createdAt,value
2018-07-30T00:00:17.742Z,2.97
2018-07-30T00:02:45.728Z,3.80
2018-07-30T00:05:13.343Z,2.90
2018-07-30T00:07:41.483Z,3.47
2018-07-30T00:10:09.070Z,3.00
2018-07-30T00:12:37.195Z,2.70
2018-07-30T00:15:05.034Z,3.03
2018-07-30T00:17:32.603Z,3.50
2018-07-30T00:20:00.426Z,3.20
2018-07-30T00:22:27.995Z,2.47
2018-07-30T00:24:55.626Z,2.43
2018-07-30T00:27:23.343Z,3.20
2018-07-30T00:29:50.951Z,3.23
2018-07-30T00:32:18.537Z,3.20
2018-07-30T00:34:46.071Z,2.20
2018-07-30T00:37:13.641Z,2.47
2018-07-30T00:39:41.174Z,2.37
2018-07-30T00:42:08.830Z,2.67
2018-07-30T00:44:36.319Z,3.27
2018-07-30T00:47:03.939Z,2.83
2018-07-30T00:49:31.521Z,2.30
2018-07-30T00:51:59.056Z,2.67
2018-07-30T00:54:26.579Z,3.23
2018-07-30T00:56:54.173Z,2.63
2018-07-30T00:59:21.721Z,3.13
2018-07-30T01:01:49.306Z,3.13
2018-07-30T01:04:16.875Z,3.17
2018-07-30T01:06:44.451Z,2.97
2018-07-30T01:09:12.147Z,2.97
2018-07-30T01:11:39.742Z,2.67
2018-07-30T01:14:07.315Z,2.50
2018-07-30T01:16:35.067Z,2.93
2018-07-30T01:19:02.800Z,3.00
2018-07-30T01:21:30.340Z,2.37
2018-07-30T01:23:57.978Z,2.40
2018-07-30T01:26:28.281Z,2.70
2018-07-30T01:28:56.786Z,2.20
2018-07-30T01:31:24.355Z,2.90
2018-07-30T01:33:52.341Z,2.30
2018-07-30T01:36:19.927Z,3.10
2018-07-30T01:38:47.879Z,2.73
2018-07-30T01:41:15.482Z,2.60
2018-07-30T01:43:43.078Z,3.00
2018-07-30T01:46:10.657Z,2.93
2018-07-30T01:48:38.221Z,2.40
2018-07-30T01:51:05.944Z,2.73
2018-07-30T01:53:33.557Z,2.50
2018-07-30T01:56:01.132Z,3.10
2018-07-30T01:58:28.735Z,2.73
2018-07-30T02:00:56.335Z,3.03
2018-07-30T02:03:23.932Z,2.00
2018-07-30T02:05:51.516Z,1.93
2018-07-30T02:08:19.131Z,2.17
2018-07-30T02:10:46.719Z,1.83
2018-07-30T02:13:14.296Z,2.03
2018-07-30T02:15:41.888Z,2.43
2018-07-30T02:18:09.469Z,2.10
2018-07-30T02:20:37.047Z,3.50
2018-07-30T02:23:04.732Z,4.70
2018-07-30T02:25:32.338Z,4.20
2018-07-30T02:28:00.064Z,4.07
2018-07-30T02:30:27.672Z,2.90
2018-07-30T02:32:55.337Z,2.80
2018-07-30T02:35:22.911Z,2.10
2018-07-30T02:37:50.689Z,2.37
2018-07-30T02:40:18.369Z,2.03
2018-07-30T02:42:46.223Z,2.40
2018-07-30T02:45:13.816Z,2.40
2018-07-30T02:47:41.431Z,2.60
2018-07-30T02:50:09.000Z,2.37
2018-07-30T02:52:36.613Z,2.63
2018-07-30T02:55:04.177Z,2.50
2018-07-30T02:57:31.782Z,1.83
2018-07-30T02:59:59.405Z,2.70
2018-07-30T03:02:27.021Z,2.77
2018-07-30T03:04:54.536Z,2.13
2018-07-30T03:07:22.175Z,2.00
2018-07-30T03:09:49.774Z,2.90
2018-07-30T03:12:17.342Z,3.07
2018-07-30T03:14:44.906Z,2.37
2018-07-30T03:17:12.491Z,2.87
2018-07-30T03:19:40.167Z,2.13
2018-07-30T03:22:07.984Z,3.37
2018-07-30T03:24:35.547Z,3.00
2018-07-30T03:27:03.159Z,2.83
2018-07-30T03:29:30.717Z,2.60
2018-07-30T03:31:58.284Z,2.37
2018-07-30T03:34:25.870Z,2.63
2018-07-30T03:36:53.864Z,3.17
2018-07-30T03:39:21.475Z,2.70
2018-07-30T03:41:49.060Z,2.70
2018-07-30T03:44:16.671Z,3.13
2018-07-30T03:46:44.287Z,2.97
2018-07-30T03:49:11.824Z,4.63
2018-07-30T03:51:39.444Z,2.90
2018-07-30T03:54:07.120Z,3.13
2018-07-30T03:56:34.728Z,2.57
2018-07-30T03:59:02.380Z,2.60
2018-07-30T04:04:42.039Z,4.53
2018-07-30T04:07:09.755Z,2.83
2018-07-30T04:09:37.376Z,3.17
2018-07-30T04:12:04.931Z,3.03
2018-07-30T04:14:32.553Z,3.70
2018-07-30T04:17:00.162Z,3.10
2018-07-30T04:19:27.686Z,2.97
2018-07-30T04:21:55.872Z,6.53
2018-07-30T04:24:23.437Z,4.50
2018-07-30T04:26:51.115Z,4.13
2018-07-30T04:29:18.715Z,4.50
2018-07-30T04:31:46.309Z,5.50
2018-07-30T04:34:13.851Z,4.00
2018-07-30T04:36:41.439Z,3.20
2018-07-30T04:39:12.526Z,6.03
2018-07-30T04:41:40.235Z,6.80
2018-07-30T04:44:08.191Z,5.60
2018-07-30T04:46:36.040Z,2.90
2018-07-30T04:49:03.663Z,2.60
2018-07-30T04:51:31.460Z,2.30
2018-07-30T04:53:59.203Z,2.60
2018-07-30T04:56:26.798Z,2.37
2018-07-30T04:58:54.384Z,2.37
2018-07-30T05:01:22.029Z,3.60
2018-07-30T05:03:49.617Z,4.83
2018-07-30T05:06:17.203Z,7.30
2018-07-30T05:08:44.760Z,5.90
2018-07-30T05:11:12.719Z,6.80
2018-07-30T05:13:40.385Z,6.10
2018-07-30T05:16:08.100Z,4.33
2018-07-30T05:18:35.752Z,3.33
2018-07-30T05:21:03.336Z,3.17
2018-07-30T05:23:31.003Z,3.93
2018-07-30T05:25:58.621Z,6.80
2018-07-30T05:28:26.164Z,6.83
2018-07-30T05:30:53.729Z,6.40
2018-07-30T05:33:21.332Z,6.70
2018-07-30T05:35:48.928Z,7.07
2018-07-30T05:38:16.553Z,6.80
2018-07-30T05:40:44.228Z,6.70
2018-07-30T05:43:11.793Z,6.53
2018-07-30T05:45:39.356Z,5.37
2018-07-30T05:48:06.909Z,5.23
2018-07-30T05:50:34.528Z,5.43
2018-07-30T05:53:02.111Z,7.17
2018-07-30T05:55:29.638Z,7.03
2018-07-30T05:57:57.215Z,6.73
2018-07-30T06:00:24.969Z,6.90
2018-07-30T06:02:52.982Z,7.47
2018-07-30T06:05:20.607Z,7.17
2018-07-30T06:07:48.191Z,6.47
2018-07-30T06:10:15.804Z,6.50
2018-07-30T06:12:43.488Z,5.53
2018-07-30T06:15:11.117Z,7.53
2018-07-30T06:17:38.734Z,6.40
2018-07-30T06:20:08.113Z,5.20
2018-07-30T06:22:35.872Z,4.90
2018-07-30T06:25:03.872Z,7.57
2018-07-30T06:27:31.452Z,6.10
2018-07-30T06:30:03.019Z,9.47
2018-07-30T06:32:30.640Z,5.13
2018-07-30T06:34:58.428Z,7.93
2018-07-30T06:37:26.260Z,6.63
2018-07-30T06:39:57.431Z,7.30
2018-07-30T06:42:24.959Z,7.77
2018-07-30T06:44:52.528Z,5.77
2018-07-30T06:47:20.228Z,5.43
2018-07-30T06:49:47.915Z,5.40
2018-07-30T06:52:15.506Z,6.13
2018-07-30T06:54:43.096Z,7.00
2018-07-30T06:57:10.684Z,7.30
2018-07-30T06:59:38.267Z,6.13
2018-07-30T07:02:06.021Z,6.57
2018-07-30T07:04:33.644Z,5.53
2018-07-30T07:07:01.229Z,5.90
2018-07-30T07:09:28.885Z,5.60
2018-07-30T07:11:56.406Z,6.03
2018-07-30T07:14:24.007Z,4.73
2018-07-30T07:16:51.627Z,5.13
2018-07-30T07:19:19.180Z,5.17
2018-07-30T07:21:46.892Z,7.17
2018-07-30T07:24:14.399Z,7.43
2018-07-30T07:26:42.027Z,5.67
2018-07-30T07:29:09.647Z,6.20
2018-07-30T07:31:37.319Z,5.90
2018-07-30T07:34:05.108Z,5.60
2018-07-30T07:36:32.745Z,6.33
2018-07-30T07:39:00.488Z,6.07
2018-07-30T07:41:28.128Z,8.43
2018-07-30T07:43:55.695Z,6.13
2018-07-30T07:46:23.360Z,5.73
2018-07-30T07:48:50.978Z,6.23
2018-07-30T07:51:18.677Z,5.83
2018-07-30T07:53:46.246Z,5.70
2018-07-30T07:56:13.870Z,6.57
2018-07-30T07:58:41.564Z,5.90
2018-07-30T08:01:09.288Z,10.50
2018-07-30T08:03:36.913Z,5.70
2018-07-30T08:06:04.471Z,5.27
2018-07-30T08:08:32.032Z,8.87
2018-07-30T08:10:59.687Z,6.05
2018-07-30T08:13:27.218Z,8.03
2018-07-30T08:15:54.814Z,5.08
2018-07-30T08:18:22.509Z,7.35
2018-07-30T08:20:50.147Z,5.80
2018-07-30T08:23:17.837Z,6.65
2018-07-30T08:25:45.525Z,5.17
2018-07-30T08:28:13.176Z,8.30
2018-07-30T08:30:41.910Z,6.37
2018-07-30T08:33:09.631Z,5.00
2018-07-30T08:35:37.120Z,7.58
2018-07-30T08:38:04.753Z,5.47
2018-07-30T08:40:32.332Z,7.25
2018-07-30T08:43:00.090Z,7.42
2018-07-30T08:45:27.683Z,6.58
2018-07-30T08:47:55.257Z,5.80
2018-07-30T08:50:22.871Z,5.30
2018-07-30T08:52:50.468Z,6.10
2018-07-30T08:55:18.035Z,5.85
2018-07-30T08:57:46.644Z,6.10
2018-07-30T09:00:14.286Z,5.58
2018-07-30T09:02:41.892Z,6.50
2018-07-30T09:05:09.688Z,5.37
2018-07-30T09:07:37.439Z,5.53
2018-07-30T09:10:05.191Z,4.83
2018-07-30T09:12:32.979Z,6.30
2018-07-30T09:15:00.465Z,6.05
2018-07-30T09:17:28.053Z,4.80
2018-07-30T09:19:55.771Z,5.60
2018-07-30T09:22:23.504Z,4.78
2018-07-30T09:24:51.256Z,4.37
2018-07-30T09:27:18.904Z,5.40
2018-07-30T09:29:46.547Z,4.97
2018-07-30T09:32:14.172Z,4.40
2018-07-30T09:34:41.733Z,4.75
2018-07-30T09:37:09.344Z,5.35
2018-07-30T09:39:37.166Z,5.37
2018-07-30T09:42:04.720Z,5.65
2018-07-30T09:44:32.287Z,4.45
2018-07-30T09:46:59.865Z,3.90
2018-07-30T09:49:27.435Z,3.80
2018-07-30T09:51:55.068Z,4.80
2018-07-30T09:54:22.695Z,5.25
2018-07-30T09:56:50.283Z,4.67
2018-07-30T09:59:17.898Z,4.40
2018-07-30T10:01:45.491Z,4.42
2018-07-30T10:04:13.064Z,5.47
2018-07-30T10:06:40.683Z,4.45
2018-07-30T10:09:10.441Z,5.72
2018-07-30T10:11:38.254Z,5.00
2018-07-30T10:14:06.064Z,3.83
2018-07-30T10:16:33.591Z,4.53
2018-07-30T10:19:01.162Z,4.58
2018-07-30T10:21:28.771Z,4.90
2018-07-30T10:23:56.335Z,4.60
2018-07-30T10:26:24.032Z,4.58
2018-07-30T10:28:51.609Z,4.15
2018-07-30T10:31:19.206Z,3.72
2018-07-30T10:33:46.830Z,3.65
2018-07-30T10:36:14.427Z,4.97
2018-07-30T10:38:43.529Z,4.15
2018-07-30T10:41:11.143Z,5.30
2018-07-30T10:43:38.699Z,5.00
2018-07-30T10:46:06.397Z,3.40
2018-07-30T10:48:34.061Z,3.62
2018-07-30T10:51:01.665Z,3.70
2018-07-30T10:53:29.255Z,4.03
2018-07-30T10:55:56.870Z,4.37
2018-07-30T10:58:24.596Z,4.03
2018-07-30T11:00:52.237Z,3.30
2018-07-30T11:03:19.799Z,4.25
2018-07-30T11:05:47.390Z,3.70
2018-07-30T11:08:15.032Z,4.08
2018-07-30T11:10:42.711Z,5.45
2018-07-30T11:13:10.474Z,4.58
2018-07-30T11:15:38.154Z,4.60
2018-07-30T11:18:05.778Z,4.22
2018-07-30T11:20:33.399Z,4.58
2018-07-30T11:23:00.972Z,4.12
2018-07-30T11:25:32.124Z,4.67
2018-07-30T11:27:59.704Z,4.12
2018-07-30T11:30:27.324Z,3.75
2018-07-30T11:32:54.950Z,3.72
2018-07-30T11:35:22.656Z,3.70
2018-07-30T11:37:51.523Z,3.95
2018-07-30T11:40:19.111Z,5.42
2018-07-30T11:42:46.674Z,4.03
2018-07-30T11:45:14.200Z,5.67
2018-07-30T11:47:41.726Z,3.85
2018-07-30T11:50:09.252Z,5.78
2018-07-30T11:52:36.831Z,3.98
2018-07-30T11:55:04.455Z,4.40
2018-07-30T11:57:32.072Z,6.65
2018-07-30T11:59:59.681Z,4.65
2018-07-30T12:02:27.433Z,4.12
2018-07-30T12:04:55.008Z,4.05
2018-07-30T12:07:22.583Z,3.90
2018-07-30T12:09:50.628Z,4.25
2018-07-30T12:12:18.215Z,4.35
2018-07-30T12:14:45.820Z,4.12
2018-07-30T12:17:13.468Z,4.17
2018-07-30T12:19:41.292Z,3.83
2018-07-30T12:22:09.120Z,5.92
2018-07-30T12:24:36.713Z,4.17
2018-07-30T12:27:04.360Z,4.15
2018-07-30T12:29:31.964Z,3.77
2018-07-30T12:31:59.585Z,3.98
2018-07-30T12:34:27.180Z,3.83
2018-07-30T12:36:54.791Z,4.42
2018-07-30T12:39:22.370Z,4.33
2018-07-30T12:41:50.019Z,3.95
2018-07-30T12:44:17.597Z,4.50
2018-07-30T12:46:45.240Z,4.95
2018-07-30T12:49:12.852Z,3.90
2018-07-30T12:51:40.516Z,3.35
2018-07-30T12:54:08.276Z,4.78
2018-07-30T12:56:35.944Z,4.33
2018-07-30T12:59:03.630Z,4.55
2018-07-30T13:01:31.269Z,3.98
2018-07-30T13:03:59.005Z,5.65
2018-07-30T13:06:26.711Z,4.62
2018-07-30T13:08:54.384Z,4.30
2018-07-30T13:11:21.964Z,4.58
2018-07-30T13:13:49.766Z,4.75
2018-07-30T13:16:17.364Z,4.70
2018-07-30T13:18:45.132Z,3.90
2018-07-30T13:21:12.740Z,4.85
2018-07-30T13:23:40.375Z,4.42
2018-07-30T13:26:07.983Z,4.20
2018-07-30T13:28:35.622Z,4.08
2018-07-30T13:31:03.343Z,3.80
2018-07-30T13:33:31.083Z,3.70
2018-07-30T13:35:58.787Z,3.47
2018-07-30T13:38:26.419Z,4.03
2018-07-30T13:40:53.992Z,3.70
2018-07-30T13:43:21.570Z,3.65
2018-07-30T13:45:49.128Z,4.40
2018-07-30T13:48:16.827Z,4.58
2018-07-30T13:50:44.429Z,3.83
2018-07-30T13:53:12.028Z,4.80
2018-07-30T13:55:40.370Z,3.80
2018-07-30T13:58:08.087Z,5.87
2018-07-30T14:00:35.884Z,5.00
2018-07-30T14:03:03.561Z,4.25
2018-07-30T14:05:31.124Z,3.95
2018-07-30T14:07:58.722Z,4.28
2018-07-30T14:10:26.426Z,3.42
2018-07-30T14:12:54.120Z,4.50
2018-07-30T14:15:21.637Z,3.30
2018-07-30T14:17:49.264Z,4.12
2018-07-30T14:20:16.965Z,3.92
2018-07-30T14:22:44.560Z,3.85
2018-07-30T14:25:12.118Z,3.30
2018-07-30T14:27:39.728Z,4.17
2018-07-30T14:30:08.189Z,3.70
2018-07-30T14:32:35.808Z,5.80
2018-07-30T14:35:03.812Z,4.35
2018-07-30T14:37:31.367Z,4.25
2018-07-30T14:39:59.961Z,3.75
2018-07-30T14:42:27.628Z,4.05
2018-07-30T14:44:55.311Z,4.15
2018-07-30T14:47:23.012Z,3.30
2018-07-30T14:49:50.591Z,3.98
2018-07-30T14:52:18.162Z,3.33
2018-07-30T14:54:45.719Z,4.00
2018-07-30T14:57:13.329Z,7.22
2018-07-30T14:59:40.961Z,3.40
2018-07-30T15:02:08.695Z,4.10
2018-07-30T15:04:36.279Z,3.87
2018-07-30T15:07:03.919Z,4.42
2018-07-30T15:09:31.431Z,3.47
2018-07-30T15:11:59.020Z,3.30
2018-07-30T15:14:26.764Z,4.40
2018-07-30T15:16:54.360Z,3.58
2018-07-30T15:19:22.040Z,6.47
2018-07-30T15:21:49.623Z,3.62
2018-07-30T15:24:17.203Z,3.95
2018-07-30T15:26:44.988Z,4.33
2018-07-30T15:29:12.595Z,4.00
2018-07-30T15:31:40.181Z,3.87
2018-07-30T15:34:07.798Z,3.77
2018-07-30T15:36:35.451Z,3.98
2018-07-30T15:39:05.331Z,4.65
2018-07-30T15:41:32.893Z,3.20
2018-07-30T15:44:00.479Z,3.92
2018-07-30T15:46:28.038Z,3.50
2018-07-30T15:48:55.641Z,2.85
2018-07-30T15:51:23.187Z,3.60
2018-07-30T15:53:50.783Z,3.42
2018-07-30T15:56:18.410Z,4.50
2018-07-30T15:58:46.273Z,3.25
2018-07-30T16:01:13.867Z,3.30
2018-07-30T16:03:41.473Z,4.85
2018-07-30T16:06:09.283Z,4.15
2018-07-30T16:08:37.052Z,3.70
2018-07-30T16:11:04.847Z,3.40
2018-07-30T16:13:32.464Z,3.30
2018-07-30T16:16:00.028Z,3.37
2018-07-30T16:18:27.671Z,3.20
2018-07-30T16:20:55.256Z,3.22
2018-07-30T16:23:22.963Z,3.72
2018-07-30T16:25:50.575Z,3.87
2018-07-30T16:28:18.436Z,3.77
2018-07-30T16:30:46.124Z,6.97
2018-07-30T16:33:13.583Z,4.58
2018-07-30T16:35:41.180Z,3.37
2018-07-30T16:38:08.976Z,4.00
2018-07-30T16:40:36.540Z,3.22
2018-07-30T16:43:04.155Z,3.77
2018-07-30T16:45:31.822Z,3.58
2018-07-30T16:47:59.468Z,3.40
2018-07-30T16:50:27.452Z,3.45
2018-07-30T16:52:55.343Z,3.27
2018-07-30T16:55:23.507Z,3.20
2018-07-30T16:57:51.152Z,3.08
2018-07-30T17:00:18.738Z,4.87
2018-07-30T17:02:46.280Z,4.75
2018-07-30T17:05:17.109Z,4.00
2018-07-30T17:07:44.930Z,4.42
2018-07-30T17:10:12.626Z,3.55
2018-07-30T17:12:40.183Z,4.90
2018-07-30T17:15:07.767Z,3.72
2018-07-30T17:17:35.369Z,3.60
2018-07-30T17:20:03.757Z,3.87
2018-07-30T17:22:31.682Z,3.22
2018-07-30T17:25:00.525Z,2.62
2018-07-30T17:27:28.185Z,3.45
2018-07-30T17:29:55.906Z,3.50
2018-07-30T17:32:23.620Z,2.92
2018-07-30T17:34:51.208Z,3.02
2018-07-30T17:37:20.835Z,2.62
2018-07-30T17:39:48.499Z,5.30
2018-07-30T17:42:16.139Z,3.30
2018-07-30T17:44:43.736Z,3.00
2018-07-30T17:47:11.372Z,2.70
2018-07-30T17:49:41.086Z,3.10
2018-07-30T17:52:08.685Z,3.08
2018-07-30T17:54:36.238Z,2.52
2018-07-30T17:57:03.832Z,3.90
2018-07-30T17:59:31.387Z,3.25
2018-07-30T18:01:58.959Z,2.87
2018-07-30T18:04:26.782Z,3.05
2018-07-30T18:06:54.409Z,3.10
2018-07-30T18:09:22.039Z,3.37
2018-07-30T18:11:49.750Z,2.30
2018-07-30T18:14:17.383Z,2.70
2018-07-30T18:16:44.971Z,3.20
2018-07-30T18:19:12.642Z,3.20
2018-07-30T18:21:40.289Z,2.60
2018-07-30T18:24:07.966Z,2.80
2018-07-30T18:26:35.635Z,2.70
2018-07-30T18:29:03.340Z,2.77
2018-07-30T18:31:30.947Z,2.85
2018-07-30T18:33:58.744Z,2.58
2018-07-30T18:36:26.417Z,3.37
2018-07-30T18:38:54.172Z,2.70
2018-07-30T18:41:21.775Z,3.47
2018-07-30T18:43:49.520Z,4.95
2018-07-30T18:46:17.103Z,2.50
2018-07-30T18:48:44.844Z,5.22
2018-07-30T18:51:13.213Z,7.35
2018-07-30T18:53:42.283Z,2.95
2018-07-30T18:56:10.185Z,3.40
2018-07-30T18:58:37.923Z,3.52
2018-07-30T19:01:05.595Z,4.50
2018-07-30T19:03:33.827Z,3.47
2018-07-30T19:06:02.563Z,4.80
2018-07-30T19:08:30.112Z,3.77
2018-07-30T19:10:59.719Z,8.90
2018-07-30T19:13:27.353Z,15.43
2018-07-30T19:15:54.971Z,9.40
2018-07-30T19:18:26.486Z,4.63
2018-07-30T19:20:54.399Z,5.23
2018-07-30T19:26:39.448Z,7.50
2018-07-30T19:29:14.183Z,5.77
2018-07-30T19:31:41.790Z,4.93
2018-07-30T19:34:09.367Z,5.40
2018-07-30T19:36:36.995Z,8.83
2018-07-30T19:39:07.268Z,4.63
2018-07-30T19:41:34.853Z,3.10
2018-07-30T19:44:02.856Z,2.77
2018-07-30T19:46:30.588Z,2.97
2018-07-30T19:48:58.196Z,4.10
2018-07-30T19:51:25.816Z,3.03
2018-07-30T19:53:53.428Z,1.93
2018-07-30T19:56:20.976Z,2.83
2018-07-30T19:58:48.668Z,2.50
2018-07-30T20:01:16.272Z,2.53
2018-07-30T20:03:43.876Z,3.03
2018-07-30T20:06:11.575Z,5.77
2018-07-30T20:08:39.227Z,6.73
2018-07-30T20:11:07.841Z,3.10
2018-07-30T20:13:35.461Z,3.23
2018-07-30T20:16:03.126Z,3.37
2018-07-30T20:18:30.615Z,3.27
2018-07-30T20:20:58.221Z,3.90
2018-07-30T20:23:25.795Z,4.33
2018-07-30T20:25:53.395Z,2.73
2018-07-30T20:28:20.940Z,3.70
2018-07-30T20:30:48.685Z,4.43
2018-07-30T20:33:16.312Z,3.67
2018-07-30T20:35:43.967Z,4.80
2018-07-30T20:38:11.624Z,3.83
2018-07-30T20:40:39.364Z,3.93
2018-07-30T20:43:07.257Z,5.63
2018-07-30T20:45:34.954Z,4.37
2018-07-30T20:48:02.608Z,3.23
2018-07-30T20:50:30.374Z,3.13
2018-07-30T20:52:57.987Z,3.00
2018-07-30T20:55:25.563Z,2.90
2018-07-30T20:57:53.219Z,3.27
2018-07-30T21:00:20.927Z,2.53
2018-07-30T21:02:48.505Z,3.70
2018-07-30T21:05:16.126Z,6.10
2018-07-30T21:07:43.769Z,4.37
2018-07-30T21:10:11.337Z,4.30
2018-07-30T21:12:38.908Z,4.07
2018-07-30T21:15:06.658Z,5.27
2018-07-30T21:17:34.615Z,3.13
2018-07-30T21:20:02.226Z,5.03
2018-07-30T21:22:30.172Z,6.10
2018-07-30T21:24:57.747Z,5.93
2018-07-30T21:27:25.318Z,3.60
2018-07-30T21:29:52.893Z,3.33
2018-07-30T21:32:20.557Z,3.87
2018-07-30T21:34:48.468Z,4.03
2018-07-30T21:37:16.030Z,5.83
2018-07-30T21:39:43.621Z,5.03
2018-07-30T21:42:11.992Z,3.10
2018-07-30T21:44:39.552Z,4.63
2018-07-30T21:47:07.113Z,5.40
2018-07-30T21:49:34.753Z,3.80
2018-07-30T21:52:02.429Z,3.17
2018-07-30T21:54:30.183Z,2.37
2018-07-30T21:56:57.728Z,2.17
2018-07-30T21:59:25.311Z,2.20
2018-07-30T22:01:52.974Z,1.67
2018-07-30T22:04:20.618Z,2.70
2018-07-30T22:06:48.212Z,2.50
2018-07-30T22:09:15.854Z,4.27
2018-07-30T22:11:43.464Z,3.20
2018-07-30T22:14:11.079Z,5.07
2018-07-30T22:16:38.663Z,3.97
2018-07-30T22:19:06.279Z,6.00
2018-07-30T22:21:33.877Z,3.47
2018-07-30T22:24:01.478Z,5.17
2018-07-30T22:26:29.311Z,3.20
2018-07-30T22:28:56.916Z,3.93
2018-07-30T22:31:24.647Z,3.37
2018-07-30T22:33:52.265Z,4.10
2018-07-30T22:36:19.855Z,3.80
2018-07-30T22:38:47.618Z,5.23
2018-07-30T22:41:15.272Z,7.27
2018-07-30T22:43:42.854Z,2.93
2018-07-30T22:46:10.524Z,3.47
2018-07-30T22:48:38.191Z,3.40
2018-07-30T22:51:06.041Z,3.77
2018-07-30T22:53:33.678Z,4.23
2018-07-30T22:56:01.255Z,4.30
2018-07-30T22:58:29.460Z,2.70
2018-07-30T23:00:57.033Z,3.10
2018-07-30T23:03:24.736Z,3.07
2018-07-30T23:05:52.334Z,3.50
2018-07-30T23:08:19.963Z,5.13
2018-07-30T23:10:47.539Z,3.03
2018-07-30T23:13:15.120Z,4.63
2018-07-30T23:15:42.756Z,5.77
2018-07-30T23:18:10.340Z,4.07
2018-07-30T23:20:37.991Z,3.40
2018-07-30T23:23:05.737Z,2.90
2018-07-30T23:25:33.523Z,3.70
2018-07-30T23:28:01.244Z,2.97
2018-07-30T23:30:28.997Z,4.37
2018-07-30T23:32:56.581Z,4.67
2018-07-30T23:35:24.170Z,3.13
2018-07-30T23:37:51.767Z,2.57
2018-07-30T23:40:19.342Z,3.33
2018-07-30T23:42:46.913Z,2.77
2018-07-30T23:45:15.299Z,3.43
2018-07-30T23:47:42.879Z,3.43
2018-07-30T23:50:10.520Z,2.60
2018-07-30T23:52:38.095Z,3.40
2018-07-30T23:55:05.750Z,2.93
2018-07-30T23:57:33.303Z,3.93
