createdAt,value
2022-10-16T00:00:37.593Z,963.85
2022-10-16T00:01:37.592Z,963.86
2022-10-16T00:02:37.576Z,963.90
2022-10-16T00:03:37.468Z,963.91
2022-10-16T00:04:37.475Z,963.90
2022-10-16T00:05:37.390Z,963.92
2022-10-16T00:06:37.344Z,963.92
2022-10-16T00:07:37.304Z,963.89
2022-10-16T00:08:37.258Z,963.88
2022-10-16T00:09:37.224Z,963.89
2022-10-16T00:10:37.195Z,963.89
2022-10-16T00:11:37.125Z,963.87
2022-10-16T00:12:37.089Z,963.87
2022-10-16T00:13:37.088Z,963.84
2022-10-16T00:14:37.005Z,963.86
2022-10-16T00:15:36.961Z,963.81
2022-10-16T00:16:36.961Z,963.82
2022-10-16T00:17:36.906Z,963.80
2022-10-16T00:18:36.839Z,963.80
2022-10-16T00:19:36.804Z,963.80
2022-10-16T00:20:36.744Z,963.87
2022-10-16T00:21:36.701Z,963.87
2022-10-16T00:22:36.684Z,963.85
2022-10-16T00:23:36.629Z,963.87
2022-10-16T00:24:36.590Z,963.89
2022-10-16T00:25:36.532Z,963.83
2022-10-16T00:26:36.509Z,963.80
2022-10-16T00:27:36.457Z,963.82
2022-10-16T00:28:36.523Z,963.82
2022-10-16T00:29:36.392Z,963.84
2022-10-16T00:30:36.331Z,963.83
2022-10-16T00:31:36.302Z,963.84
2022-10-16T00:32:36.242Z,963.91
2022-10-16T00:33:36.191Z,963.93
2022-10-16T00:34:36.184Z,963.95
2022-10-16T00:35:36.140Z,963.94
2022-10-16T00:36:36.111Z,963.92
2022-10-16T00:37:36.022Z,963.86
2022-10-16T00:38:35.981Z,963.89
2022-10-16T00:39:35.939Z,963.88
2022-10-16T00:40:35.907Z,963.91
2022-10-16T00:41:35.882Z,963.92
2022-10-16T00:42:35.863Z,963.94
2022-10-16T00:43:35.786Z,963.94
2022-10-16T00:44:35.764Z,963.96
2022-10-16T00:45:35.719Z,963.93
2022-10-16T00:46:35.654Z,963.92
2022-10-16T00:47:35.627Z,963.95
2022-10-16T00:48:35.595Z,963.94
2022-10-16T00:49:35.541Z,963.92
2022-10-16T00:50:35.497Z,963.93
2022-10-16T00:51:35.431Z,963.92
2022-10-16T00:52:35.460Z,963.97
2022-10-16T00:53:35.344Z,963.94
2022-10-16T00:54:35.301Z,963.94
2022-10-16T00:55:38.745Z,963.94
2022-10-16T00:56:35.220Z,963.95
2022-10-16T00:57:35.183Z,963.95
2022-10-16T00:58:35.270Z,963.93
2022-10-16T00:59:35.148Z,963.93
2022-10-16T01:00:35.057Z,963.97
2022-10-16T01:01:35.071Z,963.99
2022-10-16T01:02:34.960Z,964.03
2022-10-16T01:03:34.971Z,964.00
2022-10-16T01:04:34.882Z,964.02
2022-10-16T01:05:34.837Z,964.02
2022-10-16T01:06:34.820Z,964.05
2022-10-16T01:07:34.746Z,964.04
2022-10-16T01:08:34.709Z,964.00
2022-10-16T01:09:34.756Z,964.01
2022-10-16T01:10:34.621Z,964.02
2022-10-16T01:11:34.602Z,964.00
2022-10-16T01:12:38.441Z,963.99
2022-10-16T01:13:34.538Z,964.06
2022-10-16T01:14:34.493Z,964.06
2022-10-16T01:15:34.509Z,964.01
2022-10-16T01:16:34.368Z,964.04
2022-10-16T01:17:34.332Z,964.04
2022-10-16T01:18:34.299Z,964.04
2022-10-16T01:19:34.288Z,964.07
2022-10-16T01:20:34.193Z,964.09
2022-10-16T01:21:34.184Z,964.07
2022-10-16T01:22:34.117Z,964.11
2022-10-16T01:23:34.121Z,964.12
2022-10-16T01:24:34.109Z,964.11
2022-10-16T01:25:34.008Z,964.10
2022-10-16T01:26:33.945Z,964.08
2022-10-16T01:27:33.954Z,964.06
2022-10-16T01:28:33.904Z,964.04
2022-10-16T01:29:33.803Z,964.07
2022-10-16T01:30:33.768Z,964.08
2022-10-16T01:31:33.754Z,964.07
2022-10-16T01:32:33.682Z,964.09
2022-10-16T01:33:33.676Z,964.08
2022-10-16T01:34:33.597Z,964.08
2022-10-16T01:35:33.561Z,964.10
2022-10-16T01:36:33.511Z,964.06
2022-10-16T01:37:33.467Z,964.10
2022-10-16T01:38:33.427Z,964.08
2022-10-16T01:39:33.414Z,964.12
2022-10-16T01:40:33.347Z,964.14
2022-10-16T01:41:33.304Z,964.18
2022-10-16T01:42:33.259Z,964.21
2022-10-16T01:43:33.233Z,964.23
2022-10-16T01:44:33.171Z,964.27
2022-10-16T01:45:33.132Z,964.25
2022-10-16T01:46:33.090Z,964.30
2022-10-16T01:47:33.068Z,964.27
2022-10-16T01:48:33.019Z,964.26
2022-10-16T01:49:32.962Z,964.26
2022-10-16T01:50:32.919Z,964.23
2022-10-16T01:51:32.877Z,964.23
2022-10-16T01:52:32.832Z,964.22
2022-10-16T01:53:32.790Z,964.19
2022-10-16T01:54:32.872Z,964.21
2022-10-16T01:55:32.707Z,964.19
2022-10-16T01:56:32.661Z,964.18
2022-10-16T01:57:32.620Z,964.17
2022-10-16T01:58:32.572Z,964.22
2022-10-16T01:59:32.533Z,964.18
2022-10-16T02:00:32.521Z,964.18
2022-10-16T02:01:32.451Z,964.12
2022-10-16T02:02:32.406Z,964.07
2022-10-16T02:03:32.365Z,964.00
2022-10-16T02:04:32.322Z,964.01
2022-10-16T02:05:32.280Z,963.99
2022-10-16T02:06:32.261Z,964.00
2022-10-16T02:07:32.194Z,963.97
2022-10-16T02:08:32.152Z,963.91
2022-10-16T02:09:32.107Z,963.85
2022-10-16T02:10:32.883Z,963.91
2022-10-16T02:11:32.022Z,964.02
2022-10-16T02:12:31.979Z,964.11
2022-10-16T02:13:31.934Z,964.19
2022-10-16T02:14:31.895Z,964.28
2022-10-16T02:15:31.882Z,964.26
2022-10-16T02:16:31.810Z,964.24
2022-10-16T02:17:31.780Z,964.22
2022-10-16T02:18:31.721Z,964.17
2022-10-16T02:19:31.712Z,964.10
2022-10-16T02:20:31.640Z,964.00
2022-10-16T02:21:31.606Z,964.01
2022-10-16T02:22:31.573Z,964.04
2022-10-16T02:23:31.510Z,964.01
2022-10-16T02:24:31.469Z,964.06
2022-10-16T02:25:31.427Z,964.05
2022-10-16T02:26:31.384Z,964.05
2022-10-16T02:27:31.336Z,964.03
2022-10-16T02:28:31.362Z,964.05
2022-10-16T02:29:31.277Z,964.02
2022-10-16T02:30:31.212Z,964.02
2022-10-16T02:31:31.170Z,964.03
2022-10-16T02:32:31.128Z,964.06
2022-10-16T02:33:31.081Z,964.01
2022-10-16T02:34:31.040Z,964.02
2022-10-16T02:35:31.016Z,964.04
2022-10-16T02:36:30.956Z,964.03
2022-10-16T02:37:30.910Z,964.02
2022-10-16T02:38:30.867Z,964.08
2022-10-16T02:39:30.831Z,964.10
2022-10-16T02:40:30.798Z,964.16
2022-10-16T02:41:30.743Z,964.12
2022-10-16T02:42:30.699Z,964.15
2022-10-16T02:43:30.656Z,964.16
2022-10-16T02:44:30.615Z,964.21
2022-10-16T02:45:30.565Z,964.18
2022-10-16T02:46:30.548Z,964.19
2022-10-16T02:47:30.484Z,964.17
2022-10-16T02:48:30.439Z,964.19
2022-10-16T02:49:30.399Z,964.22
2022-10-16T02:50:30.352Z,964.24
2022-10-16T02:51:30.307Z,964.20
2022-10-16T02:52:30.288Z,964.24
2022-10-16T02:53:30.225Z,964.23
2022-10-16T02:54:30.182Z,964.23
2022-10-16T02:55:30.140Z,964.23
2022-10-16T02:56:30.101Z,964.26
2022-10-16T02:57:30.051Z,964.31
2022-10-16T02:58:30.020Z,964.33
2022-10-16T02:59:29.973Z,964.37
2022-10-16T03:00:29.951Z,964.36
2022-10-16T03:01:29.953Z,964.36
2022-10-16T03:02:29.840Z,964.36
2022-10-16T03:03:29.795Z,964.35
2022-10-16T03:04:29.766Z,964.38
2022-10-16T03:05:29.707Z,964.29
2022-10-16T03:06:29.686Z,964.29
2022-10-16T03:07:29.624Z,964.30
2022-10-16T03:08:29.582Z,964.31
2022-10-16T03:09:29.543Z,964.29
2022-10-16T03:10:29.497Z,964.29
2022-10-16T03:11:29.452Z,964.29
2022-10-16T03:12:29.440Z,964.30
2022-10-16T03:13:29.368Z,964.28
2022-10-16T03:15:29.294Z,964.26
2022-10-16T03:16:29.242Z,964.24
2022-10-16T03:17:29.425Z,964.23
2022-10-16T03:18:29.152Z,964.21
2022-10-16T03:19:29.110Z,964.21
2022-10-16T03:20:29.066Z,964.22
2022-10-16T03:21:29.023Z,964.25
2022-10-16T03:22:28.981Z,964.23
2022-10-16T03:23:28.963Z,964.29
2022-10-16T03:24:28.896Z,964.31
2022-10-16T03:25:28.851Z,964.36
2022-10-16T03:26:28.808Z,964.36
2022-10-16T03:27:29.032Z,964.34
2022-10-16T03:28:28.774Z,964.31
2022-10-16T03:29:28.682Z,964.34
2022-10-16T03:30:28.635Z,964.38
2022-10-16T03:31:28.596Z,964.36
2022-10-16T03:32:28.624Z,964.34
2022-10-16T03:33:28.507Z,964.35
2022-10-16T03:34:28.466Z,964.32
2022-10-16T03:35:28.449Z,964.32
2022-10-16T03:36:28.397Z,964.32
2022-10-16T03:37:28.612Z,964.35
2022-10-16T03:38:28.292Z,964.33
2022-10-16T03:39:28.253Z,964.37
2022-10-16T03:40:28.209Z,964.41
2022-10-16T03:41:28.167Z,964.47
2022-10-16T03:42:28.123Z,964.44
2022-10-16T03:43:28.103Z,964.43
2022-10-16T03:44:28.042Z,964.43
2022-10-16T03:45:28.022Z,964.42
2022-10-16T03:46:27.977Z,964.43
2022-10-16T03:47:28.165Z,964.45
2022-10-16T03:48:27.868Z,964.44
2022-10-16T03:49:27.824Z,964.43
2022-10-16T03:50:27.780Z,964.46
2022-10-16T03:51:27.738Z,964.46
2022-10-16T03:52:27.699Z,964.44
2022-10-16T03:53:27.679Z,964.48
2022-10-16T03:54:27.637Z,964.44
2022-10-16T03:55:27.600Z,964.49
2022-10-16T03:56:27.529Z,964.47
2022-10-16T03:57:27.788Z,964.43
2022-10-16T03:58:28.378Z,964.41
2022-10-16T03:59:27.422Z,964.46
2022-10-16T04:00:27.357Z,964.46
2022-10-16T04:01:27.353Z,964.48
2022-10-16T04:02:27.274Z,964.44
2022-10-16T04:03:27.232Z,964.44
2022-10-16T04:04:27.186Z,964.38
2022-10-16T04:05:27.157Z,964.43
2022-10-16T04:06:27.103Z,964.44
2022-10-16T04:07:27.389Z,964.44
2022-10-16T04:08:27.018Z,964.45
2022-10-16T04:09:26.978Z,964.49
2022-10-16T04:10:26.960Z,964.46
2022-10-16T04:11:26.890Z,964.46
2022-10-16T04:12:26.848Z,964.46
2022-10-16T04:13:26.808Z,964.45
2022-10-16T04:14:26.760Z,964.45
2022-10-16T04:15:26.717Z,964.46
2022-10-16T04:16:26.690Z,964.45
2022-10-16T04:17:26.838Z,964.45
2022-10-16T04:18:26.588Z,964.47
2022-10-16T04:19:26.550Z,964.49
2022-10-16T04:20:26.505Z,964.49
2022-10-16T04:21:26.458Z,964.49
2022-10-16T04:23:26.496Z,964.52
2022-10-16T04:24:26.333Z,964.50
2022-10-16T04:25:26.297Z,964.53
2022-10-16T04:26:26.274Z,964.49
2022-10-16T04:27:26.282Z,964.52
2022-10-16T04:28:26.181Z,964.55
2022-10-16T04:29:26.125Z,964.56
2022-10-16T04:30:26.077Z,964.56
2022-10-16T04:31:26.050Z,964.59
2022-10-16T04:32:25.998Z,964.62
2022-10-16T04:33:25.951Z,964.68
2022-10-16T04:34:25.908Z,964.68
2022-10-16T04:35:25.864Z,964.63
2022-10-16T04:36:28.421Z,964.71
2022-10-16T04:37:26.058Z,964.69
2022-10-16T04:38:25.735Z,964.75
2022-10-16T04:39:25.696Z,964.74
2022-10-16T04:40:25.653Z,964.70
2022-10-16T04:41:25.608Z,964.72
2022-10-16T04:42:25.568Z,964.73
2022-10-16T04:43:25.590Z,964.73
2022-10-16T04:44:25.483Z,964.71
2022-10-16T04:45:25.439Z,964.71
2022-10-16T04:46:25.434Z,964.71
2022-10-16T04:47:25.553Z,964.67
2022-10-16T04:48:25.334Z,964.69
2022-10-16T04:49:25.268Z,964.66
2022-10-16T04:50:25.225Z,964.69
2022-10-16T04:51:25.179Z,964.70
2022-10-16T04:52:25.226Z,964.63
2022-10-16T04:53:25.095Z,964.63
2022-10-16T04:54:25.051Z,964.61
2022-10-16T04:55:25.035Z,964.62
2022-10-16T04:56:24.972Z,964.65
2022-10-16T04:57:25.155Z,964.65
2022-10-16T04:58:24.885Z,964.65
2022-10-16T04:59:24.838Z,964.65
2022-10-16T05:00:24.836Z,964.61
2022-10-16T05:01:24.752Z,964.66
2022-10-16T05:02:24.944Z,964.64
2022-10-16T05:03:24.701Z,964.64
2022-10-16T05:04:24.625Z,964.65
2022-10-16T05:05:24.582Z,964.65
2022-10-16T05:06:24.542Z,964.63
2022-10-16T05:07:24.773Z,964.62
2022-10-16T05:08:24.468Z,964.62
2022-10-16T05:09:24.411Z,964.62
2022-10-16T05:10:24.369Z,964.60
2022-10-16T05:11:24.327Z,964.64
2022-10-16T05:12:24.282Z,964.62
2022-10-16T05:13:24.239Z,964.61
2022-10-16T05:14:24.228Z,964.62
2022-10-16T05:15:24.155Z,964.64
2022-10-16T05:16:24.176Z,964.63
2022-10-16T05:17:24.442Z,964.66
2022-10-16T05:18:24.020Z,964.68
2022-10-16T05:19:27.984Z,964.73
2022-10-16T05:20:23.941Z,964.72
2022-10-16T05:21:23.906Z,964.78
2022-10-16T05:22:23.855Z,964.74
2022-10-16T05:23:23.809Z,964.74
2022-10-16T05:24:23.764Z,964.75
2022-10-16T05:25:23.728Z,964.77
2022-10-16T05:26:23.698Z,964.76
2022-10-16T05:27:23.834Z,964.79
2022-10-16T05:28:23.668Z,964.75
2022-10-16T05:29:23.550Z,964.76
2022-10-16T05:30:23.504Z,964.80
2022-10-16T05:31:23.465Z,964.78
2022-10-16T05:32:23.449Z,964.78
2022-10-16T05:33:23.377Z,964.77
2022-10-16T05:34:23.336Z,964.80
2022-10-16T05:35:23.288Z,964.78
2022-10-16T05:36:23.250Z,964.77
2022-10-16T05:37:23.480Z,964.76
2022-10-16T05:38:23.182Z,964.75
2022-10-16T05:39:23.133Z,964.75
2022-10-16T05:40:23.081Z,964.74
2022-10-16T05:41:23.038Z,964.79
2022-10-16T05:42:22.994Z,964.78
2022-10-16T05:43:22.952Z,964.78
2022-10-16T05:44:22.944Z,964.76
2022-10-16T05:45:22.860Z,964.74
2022-10-16T05:46:22.826Z,964.76
2022-10-16T05:47:22.772Z,964.74
2022-10-16T05:48:22.741Z,964.75
2022-10-16T05:49:22.690Z,964.75
2022-10-16T05:50:22.681Z,964.74
2022-10-16T05:51:22.606Z,964.74
2022-10-16T05:52:22.565Z,964.71
2022-10-16T05:53:22.520Z,964.68
2022-10-16T05:54:22.503Z,964.73
2022-10-16T05:55:22.434Z,964.73
2022-10-16T05:56:22.399Z,964.77
2022-10-16T05:57:22.383Z,964.76
2022-10-16T05:58:22.379Z,964.77
2022-10-16T05:59:22.263Z,964.81
2022-10-16T06:03:58.218Z,964.86
2022-10-16T06:04:58.112Z,964.84
2022-10-16T06:05:58.066Z,964.85
2022-10-16T06:06:58.020Z,964.86
2022-10-16T06:07:57.980Z,964.90
2022-10-16T06:08:57.978Z,964.89
2022-10-16T06:09:57.891Z,964.86
2022-10-16T06:10:57.850Z,964.84
2022-10-16T06:11:57.800Z,964.83
2022-10-16T06:12:57.760Z,964.86
2022-10-16T06:13:57.727Z,964.87
2022-10-16T06:14:57.671Z,964.89
2022-10-16T06:15:57.627Z,964.91
2022-10-16T06:16:57.586Z,964.91
2022-10-16T06:17:57.539Z,964.90
2022-10-16T06:18:57.522Z,964.86
2022-10-16T06:19:57.455Z,964.92
2022-10-16T06:20:57.437Z,964.94
2022-10-16T06:21:57.397Z,964.98
2022-10-16T06:22:57.325Z,965.02
2022-10-16T06:23:57.287Z,965.03
2022-10-16T06:24:57.239Z,965.04
2022-10-16T06:25:57.197Z,965.07
2022-10-16T06:26:57.176Z,965.10
2022-10-16T06:27:57.114Z,965.11
2022-10-16T06:28:57.211Z,965.11
2022-10-16T06:29:57.025Z,965.10
2022-10-16T06:30:56.982Z,965.11
2022-10-16T06:31:56.941Z,965.16
2022-10-16T06:32:56.978Z,965.19
2022-10-16T06:33:56.855Z,965.17
2022-10-16T06:34:56.810Z,965.18
2022-10-16T06:35:56.769Z,965.19
2022-10-16T06:36:56.738Z,965.24
2022-10-16T06:37:56.686Z,965.28
2022-10-16T06:38:56.680Z,965.29
2022-10-16T06:39:56.596Z,965.28
2022-10-16T06:40:56.555Z,965.30
2022-10-16T06:41:56.550Z,965.30
2022-10-16T06:42:56.467Z,965.34
2022-10-16T06:43:56.456Z,965.37
2022-10-16T06:44:56.422Z,965.33
2022-10-16T06:45:56.343Z,965.33
2022-10-16T06:46:56.302Z,965.37
2022-10-16T06:47:56.258Z,965.37
2022-10-16T06:48:56.217Z,965.38
2022-10-16T06:49:56.170Z,965.43
2022-10-16T06:50:56.205Z,965.40
2022-10-16T06:51:56.094Z,965.40
2022-10-16T06:52:56.065Z,965.43
2022-10-16T06:54:04.392Z,965.45
2022-10-16T06:54:55.961Z,965.44
2022-10-16T06:55:55.937Z,965.49
2022-10-16T06:56:55.876Z,965.53
2022-10-16T06:57:55.839Z,965.58
2022-10-16T06:58:55.798Z,965.62
2022-10-16T06:59:55.754Z,965.65
2022-10-16T07:00:55.709Z,965.64
2022-10-16T07:01:55.687Z,965.63
2022-10-16T07:02:55.628Z,965.63
2022-10-16T07:03:55.607Z,965.71
2022-10-16T07:04:55.545Z,965.76
2022-10-16T07:05:55.500Z,965.75
2022-10-16T07:06:55.456Z,965.74
2022-10-16T07:07:55.433Z,965.74
2022-10-16T07:08:55.374Z,965.76
2022-10-16T07:09:55.333Z,965.77
2022-10-16T07:10:55.287Z,965.78
2022-10-16T07:11:55.240Z,965.80
2022-10-16T07:12:55.201Z,965.82
2022-10-16T07:13:56.428Z,965.84
2022-10-16T07:14:55.117Z,965.86
2022-10-16T07:15:55.075Z,965.90
2022-10-16T07:16:55.029Z,965.92
2022-10-16T07:17:54.996Z,965.92
2022-10-16T07:18:55.563Z,965.94
2022-10-16T07:19:54.937Z,965.93
2022-10-16T07:20:54.862Z,965.98
2022-10-16T07:21:54.824Z,965.97
2022-10-16T07:22:54.782Z,966.01
2022-10-16T07:23:54.738Z,965.96
2022-10-16T07:24:54.696Z,966.00
2022-10-16T07:25:54.672Z,965.96
2022-10-16T07:26:54.631Z,965.98
2022-10-16T07:27:54.571Z,965.99
2022-10-16T07:28:54.623Z,965.97
2022-10-16T07:29:54.484Z,965.98
2022-10-16T07:30:54.441Z,965.96
2022-10-16T07:31:54.403Z,965.99
2022-10-16T07:32:54.378Z,966.01
2022-10-16T07:33:54.319Z,966.02
2022-10-16T07:34:54.274Z,966.03
2022-10-16T07:35:54.230Z,966.06
2022-10-16T07:37:04.468Z,966.08
2022-10-16T07:37:54.206Z,966.08
2022-10-16T07:38:57.163Z,966.12
2022-10-16T07:39:54.215Z,966.12
2022-10-16T07:40:54.160Z,966.07
2022-10-16T07:41:53.991Z,966.10
2022-10-16T07:42:53.957Z,966.09
2022-10-16T07:43:54.572Z,966.06
2022-10-16T07:44:54.126Z,966.08
2022-10-16T07:45:53.830Z,966.06
2022-10-16T07:46:54.088Z,966.05
2022-10-16T07:47:53.964Z,966.07
2022-10-16T07:48:53.681Z,966.10
2022-10-16T07:49:53.705Z,966.10
2022-10-16T07:50:53.642Z,966.11
2022-10-16T07:51:53.565Z,966.05
2022-10-16T07:52:53.537Z,966.11
2022-10-16T07:53:53.617Z,966.12
2022-10-16T07:55:53.393Z,966.13
2022-10-16T07:56:53.414Z,966.18
2022-10-16T07:57:53.375Z,966.18
2022-10-16T07:58:53.476Z,966.23
2022-10-16T07:59:53.269Z,966.22
2022-10-16T08:00:53.338Z,966.24
2022-10-16T08:01:53.194Z,966.23
2022-10-16T08:02:53.096Z,966.21
2022-10-16T08:03:53.123Z,966.23
2022-10-16T08:04:53.009Z,966.27
2022-10-16T08:05:54.084Z,966.29
2022-10-16T08:06:52.959Z,966.28
2022-10-16T08:07:52.885Z,966.30
2022-10-16T08:08:52.969Z,966.31
2022-10-16T08:09:52.871Z,966.32
2022-10-16T08:10:52.811Z,966.36
2022-10-16T08:11:52.771Z,966.36
2022-10-16T08:12:53.473Z,966.37
2022-10-16T08:13:52.648Z,966.39
2022-10-16T08:14:52.587Z,966.36
2022-10-16T08:15:52.553Z,966.37
2022-10-16T08:16:52.590Z,966.41
2022-10-16T08:17:52.465Z,966.35
2022-10-16T08:18:52.582Z,966.39
2022-10-16T08:19:52.372Z,966.40
2022-10-16T08:20:52.336Z,966.44
2022-10-16T08:21:52.343Z,966.39
2022-10-16T08:22:52.250Z,966.42
2022-10-16T08:23:55.089Z,966.38
2022-10-16T08:24:52.165Z,966.42
2022-10-16T08:25:52.120Z,966.46
2022-10-16T08:26:52.081Z,966.46
2022-10-16T08:27:52.059Z,966.46
2022-10-16T08:28:52.107Z,966.49
2022-10-16T08:29:51.949Z,966.48
2022-10-16T08:30:51.914Z,966.45
2022-10-16T08:31:51.910Z,966.46
2022-10-16T08:32:51.832Z,966.46
2022-10-16T08:33:51.784Z,966.45
2022-10-16T08:34:51.745Z,966.44
2022-10-16T08:35:51.699Z,966.45
2022-10-16T08:36:51.681Z,966.46
2022-10-16T08:37:51.618Z,966.46
2022-10-16T08:38:51.598Z,966.47
2022-10-16T08:39:51.539Z,966.51
2022-10-16T08:40:53.713Z,966.50
2022-10-16T08:41:51.451Z,966.52
2022-10-16T08:42:51.459Z,966.50
2022-10-16T08:43:51.375Z,966.52
2022-10-16T08:44:51.329Z,966.53
2022-10-16T08:45:51.283Z,966.54
2022-10-16T08:46:51.239Z,966.53
2022-10-16T08:47:51.208Z,966.55
2022-10-16T08:48:51.188Z,966.52
2022-10-16T08:49:51.119Z,966.54
2022-10-16T08:50:51.076Z,966.54
2022-10-16T08:51:51.034Z,966.53
2022-10-16T08:52:50.994Z,966.55
2022-10-16T08:53:50.959Z,966.56
2022-10-16T08:54:50.936Z,966.58
2022-10-16T08:55:50.875Z,966.63
2022-10-16T08:56:50.851Z,966.64
2022-10-16T08:57:50.783Z,966.73
2022-10-16T08:58:52.801Z,966.80
2022-10-16T08:59:50.696Z,966.79
2022-10-16T09:00:50.734Z,966.85
2022-10-16T09:01:50.625Z,966.86
2022-10-16T09:02:50.578Z,966.88
2022-10-16T09:03:50.536Z,966.89
2022-10-16T09:04:55.571Z,966.89
2022-10-16T09:05:50.458Z,966.93
2022-10-16T09:06:50.446Z,967.00
2022-10-16T09:07:50.496Z,966.99
2022-10-16T09:08:50.372Z,966.93
2022-10-16T09:09:50.305Z,966.99
2022-10-16T09:10:50.270Z,966.95
2022-10-16T09:11:50.229Z,967.00
2022-10-16T09:12:50.222Z,966.93
2022-10-16T09:13:50.157Z,966.93
2022-10-16T09:14:50.161Z,966.89
2022-10-16T09:15:50.086Z,966.86
2022-10-16T09:16:50.050Z,966.91
2022-10-16T09:17:50.016Z,966.91
2022-10-16T09:18:49.977Z,966.93
2022-10-16T09:19:49.953Z,966.97
2022-10-16T09:20:49.938Z,966.98
2022-10-16T09:21:49.872Z,966.99
2022-10-16T09:22:49.836Z,967.01
2022-10-16T09:23:49.797Z,967.04
2022-10-16T09:24:49.777Z,967.02
2022-10-16T09:25:49.758Z,967.04
2022-10-16T09:26:49.760Z,967.04
2022-10-16T09:27:49.662Z,967.07
2022-10-16T09:28:49.683Z,967.05
2022-10-16T09:29:49.600Z,967.12
2022-10-16T09:30:49.572Z,967.13
2022-10-16T09:31:49.537Z,967.17
2022-10-16T09:32:49.542Z,967.20
2022-10-16T09:33:49.466Z,967.24
2022-10-16T09:34:49.453Z,967.26
2022-10-16T09:35:49.410Z,967.27
2022-10-16T09:36:49.380Z,967.22
2022-10-16T09:37:49.339Z,967.25
2022-10-16T09:38:49.334Z,967.24
2022-10-16T09:39:49.277Z,967.27
2022-10-16T09:40:52.114Z,967.24
2022-10-16T09:41:49.210Z,967.19
2022-10-16T09:42:49.187Z,967.21
2022-10-16T09:43:49.151Z,967.20
2022-10-16T09:44:49.156Z,967.24
2022-10-16T09:45:49.082Z,967.20
2022-10-16T09:46:49.086Z,967.23
2022-10-16T09:47:50.854Z,967.24
2022-10-16T09:48:48.998Z,967.22
2022-10-16T09:49:48.966Z,967.26
2022-10-16T09:50:48.933Z,967.19
2022-10-16T09:51:48.905Z,967.23
2022-10-16T09:52:49.008Z,967.17
2022-10-16T09:53:48.896Z,967.24
2022-10-16T09:54:48.813Z,967.23
2022-10-16T09:55:48.785Z,967.26
2022-10-16T09:56:48.753Z,967.27
2022-10-16T09:57:48.727Z,967.28
2022-10-16T09:58:48.732Z,967.26
2022-10-16T09:59:48.671Z,967.25
2022-10-16T10:00:48.642Z,967.26
2022-10-16T10:01:48.629Z,967.23
2022-10-16T10:02:48.597Z,967.27
2022-10-16T10:03:48.546Z,967.26
2022-10-16T10:04:48.523Z,967.27
2022-10-16T10:05:48.490Z,967.27
2022-10-16T10:06:48.462Z,967.28
2022-10-16T10:07:48.492Z,967.25
2022-10-16T10:08:48.403Z,967.21
2022-10-16T10:09:48.415Z,967.23
2022-10-16T10:10:48.356Z,967.26
2022-10-16T10:11:48.339Z,967.23
2022-10-16T10:12:48.291Z,967.23
2022-10-16T10:13:49.001Z,967.26
2022-10-16T10:14:48.233Z,967.27
2022-10-16T10:15:48.200Z,967.29
2022-10-16T10:16:48.175Z,967.31
2022-10-16T10:17:48.148Z,967.31
2022-10-16T10:18:48.116Z,967.29
2022-10-16T10:19:48.176Z,967.31
2022-10-16T10:20:48.063Z,967.29
2022-10-16T10:21:48.032Z,967.33
2022-10-16T10:22:48.003Z,967.27
2022-10-16T10:23:47.982Z,967.23
2022-10-16T10:24:47.958Z,967.24
2022-10-16T10:25:47.952Z,967.27
2022-10-16T10:26:48.709Z,967.28
2022-10-16T10:27:47.861Z,967.26
2022-10-16T10:28:47.892Z,967.29
2022-10-16T10:29:47.845Z,967.28
2022-10-16T10:30:47.780Z,967.29
2022-10-16T10:31:47.755Z,967.27
2022-10-16T10:32:47.729Z,967.23
2022-10-16T10:33:47.695Z,967.27
2022-10-16T10:34:48.484Z,967.24
2022-10-16T10:35:47.650Z,967.28
2022-10-16T10:36:47.614Z,967.28
2022-10-16T10:37:47.615Z,967.33
2022-10-16T10:38:47.618Z,967.30
2022-10-16T10:39:47.536Z,967.29
2022-10-16T10:40:47.515Z,967.25
2022-10-16T10:41:47.485Z,967.19
2022-10-16T10:42:47.454Z,967.18
2022-10-16T10:43:47.433Z,967.14
2022-10-16T10:44:48.017Z,967.15
2022-10-16T10:45:47.375Z,967.16
2022-10-16T10:46:47.412Z,967.12
2022-10-16T10:47:47.325Z,967.11
2022-10-16T10:48:47.290Z,967.15
2022-10-16T10:49:49.002Z,967.15
2022-10-16T10:50:47.245Z,967.18
2022-10-16T10:51:47.300Z,967.19
2022-10-16T10:52:47.181Z,967.16
2022-10-16T10:53:47.156Z,967.15
2022-10-16T10:54:47.128Z,967.12
2022-10-16T10:55:47.106Z,967.15
2022-10-16T10:56:47.105Z,967.17
2022-10-16T10:57:47.081Z,967.15
2022-10-16T10:58:47.048Z,967.17
2022-10-16T10:59:46.996Z,967.13
2022-10-16T11:00:46.972Z,967.13
2022-10-16T11:01:46.997Z,967.11
2022-10-16T11:02:46.970Z,967.10
2022-10-16T11:03:46.888Z,967.11
2022-10-16T11:04:46.872Z,967.08
2022-10-16T11:05:46.839Z,967.08
2022-10-16T11:06:46.932Z,967.05
2022-10-16T11:07:48.579Z,967.11
2022-10-16T11:08:48.539Z,967.07
2022-10-16T11:09:47.646Z,967.08
2022-10-16T11:10:46.718Z,967.05
2022-10-16T11:11:46.738Z,967.10
2022-10-16T11:12:46.687Z,967.03
2022-10-16T11:13:46.627Z,966.99
2022-10-16T11:14:46.594Z,967.02
2022-10-16T11:15:46.649Z,967.05
2022-10-16T11:16:46.550Z,967.00
2022-10-16T11:17:46.508Z,966.99
2022-10-16T11:18:46.511Z,966.98
2022-10-16T11:19:46.462Z,966.92
2022-10-16T11:20:46.429Z,966.92
2022-10-16T11:21:46.401Z,966.93
2022-10-16T11:22:46.378Z,966.93
2022-10-16T11:23:46.343Z,966.93
2022-10-16T11:24:46.353Z,966.93
2022-10-16T11:25:46.300Z,966.84
2022-10-16T11:26:46.255Z,966.90
2022-10-16T11:27:46.229Z,966.87
2022-10-16T11:28:46.269Z,966.86
2022-10-16T11:29:46.170Z,966.89
2022-10-16T11:30:46.171Z,966.83
2022-10-16T11:31:46.112Z,966.82
2022-10-16T11:32:46.086Z,966.81
2022-10-16T11:33:46.084Z,966.78
2022-10-16T11:34:47.119Z,966.74
2022-10-16T11:35:46.049Z,966.75
2022-10-16T11:36:45.971Z,966.73
2022-10-16T11:37:45.930Z,966.71
2022-10-16T11:38:45.921Z,966.72
2022-10-16T11:39:45.878Z,966.70
2022-10-16T11:40:45.860Z,966.67
2022-10-16T11:41:45.866Z,966.70
2022-10-16T11:42:45.797Z,966.71
2022-10-16T11:43:45.749Z,966.70
2022-10-16T11:44:45.728Z,966.71
2022-10-16T11:45:45.739Z,966.72
2022-10-16T11:46:58.980Z,966.70
2022-10-16T11:48:00.999Z,966.69
2022-10-16T11:48:45.605Z,966.70
2022-10-16T11:49:45.581Z,966.74
2022-10-16T11:50:45.544Z,966.71
2022-10-16T11:51:45.574Z,966.73
2022-10-16T11:52:45.487Z,966.72
2022-10-16T11:53:45.463Z,966.71
2022-10-16T11:54:45.431Z,966.66
2022-10-16T11:55:46.955Z,966.67
2022-10-16T11:56:45.369Z,966.65
2022-10-16T11:57:45.347Z,966.64
2022-10-16T11:58:45.327Z,966.67
2022-10-16T11:59:45.313Z,966.69
2022-10-16T12:00:45.258Z,966.62
2022-10-16T12:01:45.241Z,966.68
2022-10-16T12:02:45.198Z,966.65
2022-10-16T12:03:46.942Z,966.66
2022-10-16T12:04:45.136Z,966.68
2022-10-16T12:05:45.113Z,966.64
2022-10-16T12:06:45.123Z,966.64
2022-10-16T12:07:45.047Z,966.66
2022-10-16T12:08:45.025Z,966.67
2022-10-16T12:09:45.004Z,966.65
2022-10-16T12:10:44.973Z,966.67
2022-10-16T12:11:44.928Z,966.63
2022-10-16T12:12:44.943Z,966.64
2022-10-16T12:13:44.873Z,966.63
2022-10-16T12:15:14.624Z,966.61
2022-10-16T12:15:58.666Z,966.61
2022-10-16T12:16:44.796Z,966.59
2022-10-16T12:17:44.776Z,966.54
2022-10-16T12:18:44.735Z,966.48
2022-10-16T12:19:44.730Z,966.50
2022-10-16T12:20:44.668Z,966.49
2022-10-16T12:21:44.643Z,966.45
2022-10-16T12:22:44.619Z,966.45
2022-10-16T12:23:44.605Z,966.52
2022-10-16T12:24:44.568Z,966.54
2022-10-16T12:25:44.520Z,966.56
2022-10-16T12:26:44.498Z,966.55
2022-10-16T12:27:44.479Z,966.58
2022-10-16T12:28:44.628Z,966.56
2022-10-16T12:29:44.429Z,966.58
2022-10-16T12:30:44.383Z,966.59
2022-10-16T12:31:49.766Z,966.57
2022-10-16T12:32:47.891Z,966.60
2022-10-16T12:33:44.295Z,966.60
2022-10-16T12:34:44.306Z,966.57