createdAt,value
2018-12-19T00:01:47.224Z,74.00
2018-12-19T00:04:17.951Z,76.50
2018-12-19T00:06:48.243Z,75.30
2018-12-19T00:09:17.240Z,76.00
2018-12-19T00:11:45.860Z,72.90
2018-12-19T00:14:14.228Z,72.80
2018-12-19T00:21:39.888Z,71.70
2018-12-19T00:24:08.541Z,72.50
2018-12-19T00:31:38.568Z,71.50
2018-12-19T00:34:08.976Z,70.20
2018-12-19T00:36:37.420Z,71.30
2018-12-19T00:41:36.913Z,71.00
2018-12-19T00:44:05.306Z,69.90
2018-12-19T00:46:34.132Z,66.40
2018-12-19T00:49:03.202Z,66.90
2018-12-19T00:51:31.755Z,64.90
2018-12-19T00:54:00.056Z,64.00
2018-12-19T00:56:28.409Z,64.70
2018-12-19T00:58:57.363Z,63.50
2018-12-19T01:01:25.737Z,63.50
2018-12-19T01:03:54.621Z,64.00
2018-12-19T01:06:22.867Z,63.30
2018-12-19T01:08:51.236Z,63.80
2018-12-19T01:11:19.790Z,63.50
2018-12-19T01:13:48.012Z,63.70
2018-12-19T01:16:16.794Z,64.10
2018-12-19T01:18:45.330Z,63.80
2018-12-19T01:21:13.685Z,63.50
2018-12-19T01:23:42.315Z,65.00
2018-12-19T01:26:12.112Z,67.80
2018-12-19T01:28:40.418Z,67.70
2018-12-19T01:31:08.969Z,65.80
2018-12-19T01:33:37.577Z,65.80
2018-12-19T01:36:06.141Z,66.20
2018-12-19T01:38:34.410Z,64.00
2018-12-19T01:41:02.937Z,65.10
2018-12-19T01:43:31.175Z,66.60
2018-12-19T01:45:59.844Z,65.00
2018-12-19T01:48:28.326Z,65.40
2018-12-19T01:50:57.115Z,64.00
2018-12-19T01:53:25.375Z,64.40
2018-12-19T01:55:54.429Z,64.60
2018-12-19T01:58:22.787Z,64.90
2018-12-19T02:00:51.057Z,66.40
2018-12-19T02:03:19.812Z,64.70
2018-12-19T02:05:48.092Z,64.40
2018-12-19T02:08:16.370Z,65.40
2018-12-19T02:10:45.767Z,64.80
2018-12-19T02:13:14.137Z,65.30
2018-12-19T02:15:42.799Z,64.30
2018-12-19T02:18:12.201Z,61.50
2018-12-19T02:20:40.513Z,61.40
2018-12-19T02:23:09.541Z,62.20
2018-12-19T02:25:37.855Z,61.40
2018-12-19T02:28:06.210Z,61.30
2018-12-19T02:30:34.870Z,61.00
2018-12-19T02:33:03.285Z,61.20
2018-12-19T02:35:31.603Z,62.10
2018-12-19T02:38:00.239Z,64.00
2018-12-19T02:40:29.698Z,62.90
2018-12-19T02:42:58.274Z,62.90
2018-12-19T02:45:26.862Z,64.30
2018-12-19T02:47:55.145Z,64.70
2018-12-19T02:52:52.100Z,63.10
2018-12-19T02:55:21.227Z,64.30
2018-12-19T02:57:50.276Z,64.60
2018-12-19T03:00:18.636Z,65.60
2018-12-19T03:02:46.906Z,64.30
2018-12-19T03:05:15.301Z,65.00
2018-12-19T03:07:43.912Z,64.30
2018-12-19T03:10:13.912Z,64.40
2018-12-19T03:12:42.166Z,64.10
2018-12-19T03:15:11.451Z,64.50
2018-12-19T03:17:39.873Z,65.40
2018-12-19T03:20:08.121Z,65.30
2018-12-19T03:25:04.926Z,64.10
2018-12-19T03:27:33.696Z,64.30
2018-12-19T03:30:02.084Z,64.70
2018-12-19T03:32:30.468Z,65.40
2018-12-19T03:34:58.778Z,65.90
2018-12-19T03:37:27.061Z,66.50
2018-12-19T03:39:55.350Z,67.10
2018-12-19T03:42:24.048Z,67.10
2018-12-19T03:44:52.530Z,66.90
2018-12-19T03:47:21.139Z,65.20
2018-12-19T03:49:50.252Z,62.20
2018-12-19T03:54:57.383Z,61.20
2018-12-19T03:59:55.913Z,59.80
2018-12-19T04:02:24.645Z,59.00
2018-12-19T04:04:53.050Z,59.50
2018-12-19T04:07:21.478Z,59.70
2018-12-19T04:09:49.830Z,59.20
2018-12-19T04:12:18.288Z,58.00
2018-12-19T04:14:47.239Z,57.80
2018-12-19T04:17:16.317Z,57.50
2018-12-19T04:19:44.652Z,58.00
2018-12-19T04:22:14.967Z,58.10
2018-12-19T04:24:43.274Z,60.00
2018-12-19T04:27:11.621Z,60.00
2018-12-19T04:29:40.093Z,59.20
2018-12-19T04:32:08.938Z,59.30
2018-12-19T04:34:38.473Z,61.00
2018-12-19T04:37:06.751Z,60.80
2018-12-19T04:39:35.445Z,59.40
2018-12-19T04:42:04.025Z,58.30
2018-12-19T04:44:32.581Z,58.20
2018-12-19T04:47:01.487Z,57.60
2018-12-19T04:49:29.850Z,57.80
2018-12-19T04:54:26.853Z,58.00
2018-12-19T04:56:55.135Z,57.10
2018-12-19T05:01:53.545Z,57.40
2018-12-19T05:04:22.130Z,57.90
2018-12-19T05:06:50.386Z,58.00
2018-12-19T05:09:18.694Z,58.10
2018-12-19T05:11:47.420Z,58.30
2018-12-19T05:14:16.351Z,59.00
2018-12-19T05:16:44.950Z,59.20
2018-12-19T05:19:13.216Z,60.20
2018-12-19T05:21:41.778Z,60.90
2018-12-19T05:24:10.053Z,60.40
2018-12-19T05:29:07.040Z,62.20
2018-12-19T05:31:36.100Z,62.70
2018-12-19T05:34:07.607Z,60.50
2018-12-19T05:36:39.761Z,59.40
2018-12-19T05:39:09.438Z,57.80
2018-12-19T05:41:37.787Z,56.90
2018-12-19T05:44:06.394Z,57.40
2018-12-19T05:46:34.656Z,56.60
2018-12-19T05:51:31.543Z,57.00
2018-12-19T05:56:28.861Z,56.20
2018-12-19T05:58:57.388Z,56.70
2018-12-19T06:01:25.825Z,56.20
2018-12-19T06:03:56.300Z,56.40
2018-12-19T06:06:24.620Z,57.30
2018-12-19T06:08:52.880Z,56.10
2018-12-19T06:13:49.538Z,56.20
2018-12-19T06:16:17.834Z,56.40
2018-12-19T06:18:46.295Z,56.20
2018-12-19T06:21:14.997Z,56.10
2018-12-19T06:23:43.802Z,57.20
2018-12-19T06:26:12.058Z,55.90
2018-12-19T06:28:46.552Z,56.40
2018-12-19T06:31:14.835Z,56.80
2018-12-19T06:33:45.751Z,57.30
2018-12-19T06:36:16.281Z,57.60
2018-12-19T06:38:44.712Z,58.20
2018-12-19T06:41:13.617Z,58.30
2018-12-19T06:43:42.553Z,58.80
2018-12-19T06:46:11.185Z,59.10
2018-12-19T06:48:39.498Z,60.30
2018-12-19T06:51:07.865Z,60.60
2018-12-19T06:53:36.385Z,65.70
2018-12-19T06:56:05.113Z,65.80
2018-12-19T06:58:33.629Z,66.80
2018-12-19T07:01:02.484Z,64.50
2018-12-19T07:03:32.901Z,66.10
2018-12-19T07:06:02.830Z,67.00
2018-12-19T07:08:31.320Z,67.10
2018-12-19T07:10:59.713Z,67.30
2018-12-19T07:13:28.043Z,66.70
2018-12-19T07:15:56.375Z,71.10
2018-12-19T07:21:03.176Z,69.50
2018-12-19T07:23:31.453Z,71.10
2018-12-19T07:25:59.729Z,70.60
2018-12-19T07:28:28.500Z,71.30
2018-12-19T07:30:57.161Z,71.10
2018-12-19T07:33:25.472Z,73.90
2018-12-19T07:35:53.743Z,70.40
2018-12-19T07:38:22.071Z,71.10
2018-12-19T07:40:50.430Z,71.20
2018-12-19T07:43:18.704Z,73.70
2018-12-19T07:45:46.961Z,74.30
2018-12-19T07:50:43.939Z,72.50
2018-12-19T07:53:12.728Z,73.00
2018-12-19T07:58:21.539Z,72.80
2018-12-19T08:00:50.125Z,72.40
2018-12-19T08:03:18.457Z,72.70
2018-12-19T08:05:46.751Z,72.30
2018-12-19T08:08:15.158Z,72.90
2018-12-19T08:10:43.432Z,72.90
2018-12-19T08:13:14.257Z,73.00
2018-12-19T08:15:43.920Z,72.10
2018-12-19T08:18:12.393Z,74.20
2018-12-19T08:20:41.128Z,75.80
2018-12-19T08:23:09.603Z,73.80
2018-12-19T08:28:06.441Z,72.80
2018-12-19T08:33:04.552Z,71.00
2018-12-19T08:35:32.892Z,71.80
2018-12-19T08:40:30.229Z,73.60
2018-12-19T08:42:59.705Z,71.90
2018-12-19T08:45:28.961Z,70.60
2018-12-19T08:47:59.076Z,70.50
2018-12-19T08:50:27.846Z,71.60
2018-12-19T08:52:56.472Z,71.80
2018-12-19T08:55:24.805Z,71.60
2018-12-19T08:57:53.148Z,74.10
2018-12-19T09:00:22.589Z,74.70
2018-12-19T09:02:51.429Z,74.90
2018-12-19T09:05:20.160Z,72.60
2018-12-19T09:10:17.565Z,72.40
2018-12-19T09:12:46.382Z,75.20
2018-12-19T09:18:05.282Z,74.80
2018-12-19T09:20:33.908Z,73.80
2018-12-19T09:23:02.813Z,76.00
2018-12-19T09:25:31.160Z,74.60
2018-12-19T09:28:00.153Z,73.80
2018-12-19T09:30:28.796Z,73.90
2018-12-19T09:32:57.349Z,73.70
2018-12-19T09:35:25.588Z,75.30
2018-12-19T09:42:50.498Z,75.50
2018-12-19T09:45:19.196Z,75.40
2018-12-19T09:47:47.580Z,75.50
2018-12-19T09:50:16.514Z,74.40
2018-12-19T09:52:45.019Z,74.10
2018-12-19T09:55:13.275Z,75.20
2018-12-19T09:57:43.552Z,75.50
2018-12-19T10:00:20.063Z,76.90
2018-12-19T10:02:49.383Z,77.30
2018-12-19T10:05:17.946Z,73.80
2018-12-19T10:07:46.577Z,74.50
2018-12-19T10:10:14.845Z,75.00
2018-12-19T10:12:43.258Z,75.00
2018-12-19T10:15:11.605Z,74.90
2018-12-19T10:17:40.999Z,77.60
2018-12-19T10:22:38.137Z,73.00
2018-12-19T10:25:14.343Z,73.60
2018-12-19T10:30:13.433Z,74.40
2018-12-19T10:32:42.358Z,74.20
2018-12-19T10:35:11.633Z,74.80
2018-12-19T10:37:40.347Z,75.40
2018-12-19T10:40:12.043Z,76.90
2018-12-19T10:42:40.537Z,77.00
2018-12-19T10:45:12.132Z,77.60
2018-12-19T10:50:20.519Z,76.50
2018-12-19T10:52:49.521Z,77.90
2018-12-19T10:55:18.067Z,78.00
2018-12-19T10:57:47.143Z,76.30
2018-12-19T11:00:20.989Z,76.60
2018-12-19T11:02:49.523Z,74.60
2018-12-19T11:05:17.949Z,74.00
2018-12-19T11:07:46.454Z,73.50
2018-12-19T11:10:14.715Z,74.10
2018-12-19T11:15:11.832Z,75.40
2018-12-19T11:17:40.624Z,75.30
2018-12-19T11:20:10.733Z,75.90
2018-12-19T11:22:39.273Z,75.70
2018-12-19T11:25:07.762Z,73.30
2018-12-19T11:27:36.585Z,73.90
2018-12-19T11:30:07.658Z,77.20
2018-12-19T11:32:36.428Z,76.20
2018-12-19T11:35:05.364Z,76.60
2018-12-19T11:37:33.735Z,78.10
2018-12-19T11:40:02.250Z,78.30
2018-12-19T11:42:31.712Z,78.00
2018-12-19T11:45:00.334Z,75.80
2018-12-19T11:47:28.982Z,76.20
2018-12-19T11:49:57.405Z,78.20
2018-12-19T11:52:25.714Z,79.00
2018-12-19T11:54:54.010Z,75.70
2018-12-19T11:57:22.442Z,76.20
2018-12-19T11:59:51.814Z,75.50
2018-12-19T12:02:20.674Z,75.00
2018-12-19T12:04:48.948Z,76.20
2018-12-19T12:07:20.414Z,76.10
2018-12-19T12:09:48.753Z,77.20
2018-12-19T12:12:17.912Z,76.40
2018-12-19T12:14:47.660Z,75.40
2018-12-19T12:19:44.694Z,77.10
2018-12-19T12:22:13.027Z,77.80
2018-12-19T12:24:41.450Z,77.80
2018-12-19T12:27:10.984Z,77.70
2018-12-19T12:29:42.157Z,76.00
2018-12-19T12:32:10.426Z,76.50
2018-12-19T12:34:39.810Z,76.50
2018-12-19T12:37:08.725Z,76.30
2018-12-19T12:39:37.434Z,75.80
2018-12-19T12:42:06.575Z,76.80
2018-12-19T12:44:35.901Z,77.10
2018-12-19T12:47:04.262Z,78.40
2018-12-19T12:49:32.580Z,78.70
2018-12-19T12:52:01.001Z,79.00
2018-12-19T12:54:29.267Z,80.40
2018-12-19T12:56:57.901Z,78.90
2018-12-19T12:59:26.549Z,77.70
2018-12-19T13:01:54.818Z,78.30
2018-12-19T13:04:23.427Z,78.30
2018-12-19T13:06:51.989Z,78.20
2018-12-19T13:09:20.337Z,77.70
2018-12-19T13:11:49.005Z,78.40
2018-12-19T13:14:17.429Z,78.90
2018-12-19T13:16:46.051Z,74.80
2018-12-19T13:19:16.095Z,77.70
2018-12-19T13:21:44.464Z,77.70
2018-12-19T13:24:14.738Z,77.70
2018-12-19T13:26:44.295Z,78.80
2018-12-19T13:31:41.864Z,79.00
2018-12-19T13:34:10.324Z,79.70
2018-12-19T13:36:39.893Z,78.40
2018-12-19T13:39:08.654Z,78.70
2018-12-19T13:41:37.094Z,78.50
2018-12-19T13:44:07.475Z,78.80
2018-12-19T13:46:46.889Z,78.80
2018-12-19T13:49:17.600Z,79.80
2018-12-19T13:51:49.847Z,80.20
2018-12-19T13:54:22.649Z,81.50
2018-12-19T13:56:54.771Z,81.60
2018-12-19T13:59:26.237Z,81.40
2018-12-19T14:01:57.083Z,81.00
2018-12-19T14:07:00.598Z,81.40
2018-12-19T14:12:14.329Z,84.00
2018-12-19T14:14:47.010Z,81.90
2018-12-19T14:19:50.124Z,79.30
2018-12-19T14:22:22.656Z,80.80
2018-12-19T14:24:51.946Z,80.70
2018-12-19T14:27:20.270Z,82.20
2018-12-19T14:29:48.552Z,79.90
2018-12-19T14:32:17.508Z,81.50
2018-12-19T14:37:14.333Z,81.60
2018-12-19T14:39:42.932Z,82.10
2018-12-19T14:44:39.521Z,81.90
2018-12-19T14:47:09.116Z,82.70
2018-12-19T14:49:37.575Z,83.30
2018-12-19T14:52:05.871Z,85.10
2018-12-19T14:54:34.485Z,84.80
2018-12-19T14:57:03.074Z,81.70
2018-12-19T14:59:32.413Z,83.80
2018-12-19T15:02:00.670Z,84.20
2018-12-19T15:04:29.291Z,80.00
2018-12-19T15:06:57.887Z,80.10
2018-12-19T15:09:27.260Z,80.50
2018-12-19T15:11:55.589Z,81.80
2018-12-19T15:14:24.589Z,80.70
2018-12-19T15:16:52.914Z,81.10
2018-12-19T15:19:21.785Z,80.80
2018-12-19T15:21:50.352Z,82.10
2018-12-19T15:24:19.848Z,82.00
2018-12-19T15:26:48.428Z,82.30
2018-12-19T15:29:16.844Z,83.90
2018-12-19T15:31:45.211Z,82.60
2018-12-19T15:34:13.625Z,83.20
2018-12-19T15:36:41.953Z,85.20
2018-12-19T15:39:10.209Z,85.10
2018-12-19T15:41:38.547Z,85.80
2018-12-19T15:44:06.824Z,82.40
2018-12-19T15:46:35.363Z,82.90
2018-12-19T15:49:04.018Z,82.30
2018-12-19T15:51:32.345Z,83.30
2018-12-19T15:54:00.675Z,84.40
2018-12-19T15:56:28.999Z,82.00
2018-12-19T15:58:57.331Z,81.60
2018-12-19T16:01:25.882Z,82.20
2018-12-19T16:03:54.312Z,82.70
2018-12-19T16:06:22.572Z,84.10
2018-12-19T16:08:50.835Z,81.80
2018-12-19T16:11:19.442Z,82.60
2018-12-19T16:13:48.440Z,82.80
2018-12-19T16:16:16.689Z,82.70
2018-12-19T16:18:45.188Z,81.60
2018-12-19T16:21:14.192Z,81.40
2018-12-19T16:23:43.624Z,82.20
2018-12-19T16:26:11.910Z,81.70
2018-12-19T16:28:40.614Z,81.30
2018-12-19T16:31:09.605Z,81.90
2018-12-19T16:33:37.925Z,82.50
2018-12-19T16:36:06.482Z,84.80
2018-12-19T16:38:34.832Z,81.80
2018-12-19T16:41:03.552Z,82.10
2018-12-19T16:43:31.969Z,82.30
2018-12-19T16:46:00.649Z,81.60
2018-12-19T16:48:29.065Z,82.20
2018-12-19T16:50:57.306Z,82.10
2018-12-19T16:53:25.599Z,82.00
2018-12-19T16:55:54.931Z,82.80
2018-12-19T17:00:53.219Z,82.00
2018-12-19T17:03:21.833Z,81.70
2018-12-19T17:08:19.325Z,83.40
2018-12-19T17:13:16.763Z,81.90
2018-12-19T17:15:45.318Z,81.40
2018-12-19T17:18:14.166Z,81.90
2018-12-19T17:20:42.855Z,81.50
2018-12-19T17:23:11.391Z,82.00
2018-12-19T17:25:40.177Z,80.70
2018-12-19T17:28:09.638Z,80.40
2018-12-19T17:30:37.957Z,78.70
2018-12-19T17:33:06.237Z,78.60
2018-12-19T17:35:34.925Z,79.30
2018-12-19T17:38:03.739Z,79.30
2018-12-19T17:40:31.988Z,79.80
2018-12-19T17:43:00.794Z,81.10
2018-12-19T17:45:29.079Z,80.80
2018-12-19T17:50:27.147Z,82.90
2018-12-19T17:52:55.523Z,81.90
2018-12-19T17:55:23.902Z,82.90
2018-12-19T17:57:52.181Z,83.70
2018-12-19T18:00:20.746Z,85.00
2018-12-19T18:07:45.590Z,78.80
2018-12-19T18:15:11.169Z,78.30
2018-12-19T18:17:39.834Z,78.20
2018-12-19T18:20:08.478Z,78.70
2018-12-19T18:22:38.843Z,79.00
2018-12-19T18:25:07.122Z,76.50
2018-12-19T18:27:36.496Z,76.30
2018-12-19T18:30:05.458Z,77.00
2018-12-19T18:32:33.775Z,76.30
2018-12-19T18:35:02.413Z,75.80
2018-12-19T18:37:30.708Z,75.10
2018-12-19T18:39:58.987Z,75.60
2018-12-19T18:44:55.482Z,74.90
2018-12-19T18:47:23.747Z,75.50
2018-12-19T18:49:52.141Z,75.50
2018-12-19T18:52:20.483Z,75.20
2018-12-19T18:54:49.026Z,75.70
2018-12-19T18:57:17.418Z,75.60
2018-12-19T18:59:46.110Z,76.10
2018-12-19T19:04:43.790Z,75.60
2018-12-19T19:07:12.353Z,75.70
2018-12-19T19:12:09.813Z,76.10
2018-12-19T19:14:38.812Z,75.50
2018-12-19T19:17:07.146Z,76.10
2018-12-19T19:22:04.406Z,76.60
2018-12-19T19:24:32.730Z,77.20
2018-12-19T19:27:01.111Z,77.10
2018-12-19T19:29:29.373Z,77.00
2018-12-19T19:31:58.093Z,77.90
2018-12-19T19:34:26.878Z,77.70
2018-12-19T19:36:55.196Z,76.40
2018-12-19T19:39:23.514Z,77.20
2018-12-19T19:44:21.113Z,76.30
2018-12-19T19:46:50.083Z,77.40
2018-12-19T19:49:18.344Z,75.70
2018-12-19T19:51:46.956Z,75.30
2018-12-19T19:54:16.582Z,74.40
2018-12-19T19:56:48.452Z,75.50
2018-12-19T19:59:20.647Z,76.10
2018-12-19T20:01:49.157Z,73.90
2018-12-19T20:04:17.767Z,73.50
2018-12-19T20:06:46.029Z,73.40
2018-12-19T20:09:14.974Z,74.30
2018-12-19T20:14:12.300Z,73.60
2018-12-19T20:16:46.412Z,74.10
2018-12-19T20:19:14.747Z,73.50
2018-12-19T20:21:43.061Z,73.70
2018-12-19T20:24:12.676Z,72.60
2018-12-19T20:26:41.490Z,73.10
2018-12-19T20:29:10.457Z,72.40
2018-12-19T20:31:38.881Z,72.70
2018-12-19T20:34:07.475Z,72.50
2018-12-19T20:36:35.798Z,72.90
2018-12-19T20:39:07.794Z,72.70
2018-12-19T20:41:36.454Z,73.40
2018-12-19T20:44:05.649Z,72.90
2018-12-19T20:46:33.946Z,73.60
2018-12-19T20:49:02.438Z,73.80
2018-12-19T20:51:30.792Z,74.40
2018-12-19T20:53:59.489Z,74.80
2018-12-19T20:56:28.220Z,74.50
2018-12-19T20:58:56.852Z,75.10
2018-12-19T21:01:25.609Z,75.30
2018-12-19T21:03:54.443Z,75.40
2018-12-19T21:06:23.307Z,75.30
2018-12-19T21:08:51.585Z,76.10
2018-12-19T21:11:19.860Z,76.40
2018-12-19T21:13:48.167Z,76.10
2018-12-19T21:16:16.459Z,77.00
2018-12-19T21:18:50.777Z,77.10
2018-12-19T21:21:19.359Z,77.90
2018-12-19T21:23:49.350Z,78.20
2018-12-19T21:26:17.774Z,78.80
2018-12-19T21:28:46.090Z,77.60
2018-12-19T21:31:14.759Z,78.80
2018-12-19T21:33:43.354Z,78.70
2018-12-19T21:36:11.692Z,78.70
2018-12-19T21:38:40.012Z,78.60
2018-12-19T21:41:10.863Z,78.40
2018-12-19T21:43:39.242Z,77.40
2018-12-19T21:46:07.907Z,77.90
2018-12-19T21:48:37.295Z,77.60
2018-12-19T21:51:06.742Z,76.80
2018-12-19T21:53:35.970Z,78.00
2018-12-19T21:56:06.003Z,77.50
2018-12-19T21:58:34.955Z,77.40
2018-12-19T22:01:07.193Z,77.20
2018-12-19T22:03:36.267Z,77.60
2018-12-19T22:06:11.519Z,77.80
2018-12-19T22:08:39.884Z,77.70
2018-12-19T22:11:08.596Z,77.60
2018-12-19T22:13:38.820Z,77.30
2018-12-19T22:16:10.628Z,77.60
2018-12-19T22:18:47.298Z,77.90
2018-12-19T22:21:16.852Z,78.30
2018-12-19T22:23:45.416Z,77.30
2018-12-19T22:26:13.816Z,77.20
2018-12-19T22:28:43.096Z,76.30
2018-12-19T22:31:11.682Z,76.90
2018-12-19T22:36:08.915Z,76.30
2018-12-19T22:38:37.603Z,77.10
2018-12-19T22:41:07.049Z,76.90
2018-12-19T22:43:35.507Z,76.80
2018-12-19T22:46:03.785Z,76.00
2018-12-19T22:48:32.622Z,76.60
2018-12-19T22:51:04.096Z,76.60
2018-12-19T22:53:33.206Z,76.50
2018-12-19T22:56:03.028Z,76.10
2018-12-19T22:58:31.632Z,76.60
2018-12-19T23:01:06.126Z,77.20
2018-12-19T23:03:40.347Z,76.30
2018-12-19T23:06:09.341Z,76.20
2018-12-19T23:08:37.962Z,76.10
2018-12-19T23:11:06.499Z,76.10
2018-12-19T23:16:05.640Z,75.90
2018-12-19T23:21:15.564Z,75.80
2018-12-19T23:26:21.394Z,76.00
2018-12-19T23:28:56.607Z,76.50
2018-12-19T23:31:26.057Z,76.60
2018-12-19T23:33:54.678Z,76.20
2018-12-19T23:36:24.017Z,76.50
2018-12-19T23:38:53.120Z,77.00
2018-12-19T23:41:22.040Z,76.00
2018-12-19T23:43:50.985Z,76.60
2018-12-19T23:46:20.473Z,76.60
2018-12-19T23:51:19.012Z,75.80
2018-12-19T23:53:47.637Z,75.50
2018-12-19T23:56:16.046Z,75.70
2018-12-19T23:58:45.007Z,75.60
