createdAt,value
2022-11-27T00:00:02.439Z,0.00
2022-11-27T00:01:02.578Z,0.00
2022-11-27T00:02:02.849Z,0.00
2022-11-27T00:03:03.282Z,0.00
2022-11-27T00:04:03.088Z,0.00
2022-11-27T00:05:03.093Z,0.00
2022-11-27T00:06:03.023Z,0.00
2022-11-27T00:07:03.058Z,0.00
2022-11-27T00:08:02.759Z,0.00
2022-11-27T00:09:02.617Z,0.00
2022-11-27T00:10:03.005Z,0.00
2022-11-27T00:11:03.121Z,0.00
2022-11-27T00:12:03.083Z,0.00
2022-11-27T00:13:03.372Z,0.00
2022-11-27T00:14:03.280Z,0.00
2022-11-27T00:15:03.010Z,0.00
2022-11-27T00:16:03.705Z,0.00
2022-11-27T00:17:02.861Z,0.00
2022-11-27T00:18:02.582Z,0.00
2022-11-27T00:19:02.468Z,0.00
2022-11-27T00:20:02.361Z,0.00
2022-11-27T00:21:02.664Z,0.00
2022-11-27T00:22:02.901Z,0.00
2022-11-27T00:23:02.922Z,0.00
2022-11-27T00:24:02.648Z,0.00
2022-11-27T00:25:03.201Z,0.00
2022-11-27T00:26:03.110Z,0.00
2022-11-27T00:27:03.531Z,0.00
2022-11-27T00:28:03.298Z,0.00
2022-11-27T00:29:03.456Z,0.00
2022-11-27T00:30:02.998Z,0.00
2022-11-27T00:31:03.500Z,0.00
2022-11-27T00:32:03.151Z,0.00
2022-11-27T00:33:03.622Z,0.00
2022-11-27T00:34:03.663Z,0.00
2022-11-27T00:35:03.691Z,0.00
2022-11-27T00:36:03.503Z,0.00
2022-11-27T00:37:03.230Z,0.00
2022-11-27T00:38:03.371Z,0.00
2022-11-27T00:39:03.656Z,0.00
2022-11-27T00:40:03.489Z,0.00
2022-11-27T00:41:03.210Z,0.00
2022-11-27T00:42:02.705Z,0.00
2022-11-27T00:43:03.070Z,0.00
2022-11-27T00:44:03.096Z,0.00
2022-11-27T00:45:02.960Z,0.00
2022-11-27T00:46:02.723Z,0.00
2022-11-27T00:47:02.871Z,0.00
2022-11-27T00:48:03.149Z,0.00
2022-11-27T00:49:03.179Z,0.00
2022-11-27T00:50:03.221Z,0.00
2022-11-27T00:51:02.723Z,0.00
2022-11-27T00:52:03.766Z,0.00
2022-11-27T00:53:03.524Z,0.00
2022-11-27T00:54:03.236Z,0.00
2022-11-27T00:55:03.187Z,0.00
2022-11-27T00:56:03.674Z,0.00
2022-11-27T00:57:02.736Z,0.00
2022-11-27T00:58:03.136Z,0.00
2022-11-27T00:59:02.466Z,0.00
2022-11-27T01:00:02.853Z,0.00
2022-11-27T01:01:02.770Z,0.00
2022-11-27T01:02:01.823Z,0.00
2022-11-27T01:03:02.303Z,0.00
2022-11-27T01:04:01.784Z,0.00
2022-11-27T01:05:02.206Z,0.00
2022-11-27T01:06:02.196Z,0.00
2022-11-27T01:07:02.402Z,0.00
2022-11-27T01:08:02.468Z,0.00
2022-11-27T01:09:02.363Z,0.00
2022-11-27T01:10:02.463Z,0.00
2022-11-27T01:11:02.030Z,0.00
2022-11-27T01:12:02.578Z,0.00
2022-11-27T01:13:02.349Z,0.00
2022-11-27T01:14:02.741Z,0.00
2022-11-27T01:15:02.333Z,0.00
2022-11-27T01:16:02.707Z,0.00
2022-11-27T01:17:01.904Z,0.00
2022-11-27T01:18:02.449Z,0.00
2022-11-27T01:19:02.130Z,0.00
2022-11-27T01:20:02.452Z,0.00
2022-11-27T01:21:02.362Z,0.00
2022-11-27T01:22:02.460Z,0.00
2022-11-27T01:23:02.683Z,0.00
2022-11-27T01:24:02.416Z,0.00
2022-11-27T01:25:02.551Z,0.00
2022-11-27T01:26:02.606Z,0.00
2022-11-27T01:27:01.845Z,0.00
2022-11-27T01:28:02.300Z,0.00
2022-11-27T01:29:02.008Z,0.00
2022-11-27T01:30:02.197Z,0.00
2022-11-27T01:31:02.403Z,0.00
2022-11-27T01:32:02.912Z,0.00
2022-11-27T01:33:02.619Z,0.00
2022-11-27T01:34:02.771Z,0.00
2022-11-27T01:35:02.605Z,0.00
2022-11-27T01:36:02.886Z,0.00
2022-11-27T01:37:02.245Z,0.00
2022-11-27T01:38:02.551Z,0.00
2022-11-27T01:39:02.716Z,0.00
2022-11-27T01:40:02.445Z,0.00
2022-11-27T01:41:02.365Z,0.00
2022-11-27T01:42:01.860Z,0.00
2022-11-27T01:43:01.906Z,0.00
2022-11-27T01:44:01.771Z,0.00
2022-11-27T01:45:02.066Z,0.00
2022-11-27T01:46:02.031Z,0.00
2022-11-27T01:47:02.190Z,0.00
2022-11-27T01:48:01.812Z,0.00
2022-11-27T01:49:01.968Z,0.00
2022-11-27T01:50:01.766Z,0.00
2022-11-27T01:51:02.095Z,0.00
2022-11-27T01:52:02.287Z,0.00
2022-11-27T01:53:01.830Z,0.00
2022-11-27T01:54:01.988Z,0.00
2022-11-27T01:55:02.027Z,0.00
2022-11-27T01:56:02.030Z,0.00
2022-11-27T01:57:02.700Z,0.00
2022-11-27T01:58:02.418Z,0.00
2022-11-27T01:59:02.284Z,0.00
2022-11-27T02:00:02.728Z,0.00
2022-11-27T02:01:02.729Z,0.00
2022-11-27T02:02:01.977Z,0.00
2022-11-27T02:03:02.404Z,0.00
2022-11-27T02:04:02.189Z,0.00
2022-11-27T02:05:02.164Z,0.00
2022-11-27T02:06:02.349Z,0.00
2022-11-27T02:07:02.487Z,0.00
2022-11-27T02:08:02.608Z,0.00
2022-11-27T02:09:03.035Z,0.00
2022-11-27T02:10:02.733Z,0.00
2022-11-27T02:11:03.029Z,0.00
2022-11-27T02:12:02.377Z,0.00
2022-11-27T02:13:01.967Z,0.00
2022-11-27T02:14:02.267Z,0.00
2022-11-27T02:15:02.183Z,0.00
2022-11-27T02:16:01.903Z,0.00
2022-11-27T02:17:02.488Z,0.00
2022-11-27T02:18:02.055Z,0.00
2022-11-27T02:19:02.341Z,0.00
2022-11-27T02:20:02.587Z,0.00
2022-11-27T02:21:02.127Z,0.00
2022-11-27T02:22:02.689Z,0.00
2022-11-27T02:23:02.313Z,0.00
2022-11-27T02:24:02.520Z,0.00
2022-11-27T02:25:02.548Z,0.00
2022-11-27T02:26:02.663Z,0.00
2022-11-27T02:27:02.179Z,0.00
2022-11-27T02:28:02.164Z,0.00
2022-11-27T02:29:02.201Z,0.00
2022-11-27T02:30:01.906Z,0.00
2022-11-27T02:31:02.185Z,0.00
2022-11-27T02:32:02.800Z,0.00
2022-11-27T02:33:02.493Z,0.00
2022-11-27T02:34:02.318Z,0.00
2022-11-27T02:35:02.798Z,0.00
2022-11-27T02:36:02.560Z,0.00
2022-11-27T02:37:01.921Z,0.00
2022-11-27T02:38:01.829Z,0.00
2022-11-27T02:39:01.916Z,0.00
2022-11-27T02:40:02.088Z,0.00
2022-11-27T02:41:01.782Z,0.00
2022-11-27T02:42:02.309Z,0.00
2022-11-27T02:43:02.091Z,0.00
2022-11-27T02:44:01.918Z,0.00
2022-11-27T02:45:02.081Z,0.00
2022-11-27T02:46:02.239Z,0.00
2022-11-27T02:47:02.087Z,0.00
2022-11-27T02:48:02.316Z,0.00
2022-11-27T02:49:02.056Z,0.00
2022-11-27T02:50:02.147Z,0.00
2022-11-27T02:51:02.183Z,0.00
2022-11-27T02:52:02.716Z,0.00
2022-11-27T02:53:02.883Z,0.00
2022-11-27T02:54:02.310Z,0.00
2022-11-27T02:55:02.300Z,0.00
2022-11-27T02:56:02.804Z,0.00
2022-11-27T02:57:02.146Z,0.00
2022-11-27T02:58:07.921Z,0.00
2022-11-27T02:59:02.255Z,0.00
2022-11-27T03:00:02.430Z,0.00
2022-11-27T03:01:02.181Z,0.00
2022-11-27T03:02:02.530Z,0.00
2022-11-27T03:03:02.971Z,0.00
2022-11-27T03:04:02.744Z,0.00
2022-11-27T03:05:02.902Z,0.00
2022-11-27T03:06:02.721Z,0.00
2022-11-27T03:07:02.984Z,0.00
2022-11-27T03:08:02.670Z,0.00
2022-11-27T03:09:02.839Z,0.00
2022-11-27T03:10:02.647Z,0.00
2022-11-27T03:11:03.090Z,0.00
2022-11-27T03:12:02.804Z,0.00
2022-11-27T03:13:02.810Z,0.00
2022-11-27T03:14:02.409Z,0.00
2022-11-27T03:15:02.767Z,0.00
2022-11-27T03:16:02.549Z,0.00
2022-11-27T03:17:02.288Z,0.00
2022-11-27T03:18:02.336Z,0.00
2022-11-27T03:19:02.510Z,0.00
2022-11-27T03:20:02.215Z,0.00
2022-11-27T03:21:02.582Z,0.00
2022-11-27T03:22:02.515Z,0.00
2022-11-27T03:23:02.840Z,0.00
2022-11-27T03:24:02.490Z,0.00
2022-11-27T03:25:02.439Z,0.00
2022-11-27T03:26:02.355Z,0.00
2022-11-27T03:27:03.193Z,0.00
2022-11-27T03:28:02.978Z,0.00
2022-11-27T03:29:03.380Z,0.00
2022-11-27T03:30:03.269Z,0.00
2022-11-27T03:31:03.167Z,0.00
2022-11-27T03:32:02.735Z,0.00
2022-11-27T03:33:02.635Z,0.00
2022-11-27T03:34:02.492Z,0.00
2022-11-27T03:35:02.500Z,0.00
2022-11-27T03:36:02.369Z,0.00
2022-11-27T03:37:03.411Z,0.00
2022-11-27T03:38:03.213Z,0.00
2022-11-27T03:39:03.064Z,0.00
2022-11-27T03:40:03.115Z,0.00
2022-11-27T03:41:03.060Z,0.00
2022-11-27T03:42:02.375Z,0.00
2022-11-27T03:43:02.490Z,0.00
2022-11-27T03:44:02.979Z,0.00
2022-11-27T03:45:02.654Z,0.00
2022-11-27T03:46:02.849Z,0.00
2022-11-27T03:47:03.215Z,0.00
2022-11-27T03:48:03.500Z,0.00
2022-11-27T03:49:03.053Z,0.00
2022-11-27T03:50:03.402Z,0.00
2022-11-27T03:51:03.240Z,0.00
2022-11-27T03:52:02.776Z,0.00
2022-11-27T03:53:02.840Z,0.00
2022-11-27T03:54:03.159Z,0.00
2022-11-27T03:55:03.015Z,0.00
2022-11-27T03:56:08.449Z,0.00
2022-11-27T03:57:02.005Z,0.00
2022-11-27T03:58:02.159Z,0.00
2022-11-27T03:59:02.023Z,0.00
2022-11-27T04:00:02.043Z,0.00
2022-11-27T04:01:02.435Z,0.00
2022-11-27T04:02:02.543Z,0.00
2022-11-27T04:03:02.506Z,0.00
2022-11-27T04:04:02.691Z,0.00
2022-11-27T04:05:02.444Z,0.00
2022-11-27T04:06:02.109Z,0.00
2022-11-27T04:07:02.829Z,0.00
2022-11-27T04:08:02.534Z,0.00
2022-11-27T04:09:02.900Z,0.00
2022-11-27T04:10:02.795Z,0.00
2022-11-27T04:11:03.167Z,0.00
2022-11-27T04:12:02.894Z,0.00
2022-11-27T04:13:02.741Z,0.00
2022-11-27T04:14:02.946Z,0.00
2022-11-27T04:15:03.187Z,0.00
2022-11-27T04:16:02.877Z,0.00
2022-11-27T04:17:02.399Z,0.00
2022-11-27T04:18:02.474Z,0.00
2022-11-27T04:19:02.421Z,0.00
2022-11-27T04:20:02.304Z,0.00
2022-11-27T04:21:02.210Z,0.00
2022-11-27T04:22:03.273Z,0.00
2022-11-27T04:23:02.788Z,0.00
2022-11-27T04:24:03.100Z,0.00
2022-11-27T04:25:02.803Z,0.00
2022-11-27T04:26:03.092Z,0.00
2022-11-27T04:27:02.274Z,0.00
2022-11-27T04:28:02.389Z,0.00
2022-11-27T04:29:02.802Z,0.00
2022-11-27T04:30:02.727Z,0.00
2022-11-27T04:31:02.203Z,0.00
2022-11-27T04:32:02.719Z,0.00
2022-11-27T04:33:02.183Z,0.00
2022-11-27T04:34:02.645Z,0.00
2022-11-27T04:35:02.704Z,0.00
2022-11-27T04:36:02.163Z,0.00
2022-11-27T04:37:02.661Z,0.00
2022-11-27T04:38:02.588Z,0.00
2022-11-27T04:39:02.791Z,0.00
2022-11-27T04:40:02.233Z,0.00
2022-11-27T04:41:02.257Z,0.00
2022-11-27T04:42:02.649Z,0.00
2022-11-27T04:43:02.535Z,0.00
2022-11-27T04:44:02.828Z,0.00
2022-11-27T04:45:02.605Z,0.00
2022-11-27T04:46:02.273Z,0.00
2022-11-27T04:47:02.249Z,0.00
2022-11-27T04:48:02.154Z,0.00
2022-11-27T04:49:01.957Z,0.00
2022-11-27T04:50:02.386Z,0.00
2022-11-27T04:51:08.303Z,0.00
2022-11-27T04:52:02.794Z,0.00
2022-11-27T04:53:02.325Z,0.00
2022-11-27T04:54:02.797Z,0.00
2022-11-27T04:55:02.726Z,0.00
2022-11-27T04:56:02.386Z,0.00
2022-11-27T04:57:02.875Z,0.00
2022-11-27T04:58:02.996Z,0.00
2022-11-27T04:59:02.816Z,0.00
2022-11-27T05:00:02.908Z,0.00
2022-11-27T05:01:02.704Z,0.00
2022-11-27T05:02:01.975Z,0.00
2022-11-27T05:03:02.036Z,0.00
2022-11-27T05:04:02.182Z,0.00
2022-11-27T05:05:01.793Z,0.00
2022-11-27T05:06:01.965Z,0.00
2022-11-27T05:07:02.220Z,0.00
2022-11-27T05:08:02.265Z,0.00
2022-11-27T05:09:02.169Z,0.00
2022-11-27T05:10:01.880Z,0.00
2022-11-27T05:11:02.293Z,0.00
2022-11-27T05:12:02.758Z,0.00
2022-11-27T05:13:02.898Z,0.00
2022-11-27T05:14:02.795Z,0.00
2022-11-27T05:15:04.619Z,0.00
2022-11-27T05:16:02.429Z,0.00
2022-11-27T05:17:02.437Z,0.00
2022-11-27T05:18:02.533Z,0.00
2022-11-27T05:19:02.916Z,0.00
2022-11-27T05:20:02.692Z,0.00
2022-11-27T05:21:02.498Z,0.00
2022-11-27T05:22:02.248Z,0.00
2022-11-27T05:23:01.838Z,0.00
2022-11-27T05:24:02.599Z,0.00
2022-11-27T05:25:02.001Z,0.00
2022-11-27T05:26:02.475Z,0.00
2022-11-27T05:27:02.409Z,0.00
2022-11-27T05:28:02.707Z,0.00
2022-11-27T05:29:02.767Z,0.00
2022-11-27T05:30:02.833Z,0.00
2022-11-27T05:31:02.514Z,0.00
2022-11-27T05:32:02.284Z,0.00
2022-11-27T05:33:02.138Z,0.00
2022-11-27T05:34:01.884Z,0.00
2022-11-27T05:35:02.072Z,0.00
2022-11-27T05:36:02.192Z,0.00
2022-11-27T05:37:02.375Z,0.00
2022-11-27T05:38:01.745Z,0.00
2022-11-27T05:39:02.155Z,0.00
2022-11-27T05:40:02.010Z,0.00
2022-11-27T05:41:02.033Z,0.00
2022-11-27T05:42:02.208Z,0.00
2022-11-27T05:43:02.094Z,0.00
2022-11-27T05:44:02.721Z,0.00
2022-11-27T05:45:02.246Z,0.00
2022-11-27T05:46:02.179Z,0.00
2022-11-27T05:47:02.680Z,0.00
2022-11-27T05:48:02.259Z,0.00
2022-11-27T05:49:02.747Z,0.00
2022-11-27T05:50:02.238Z,0.00
2022-11-27T05:51:02.400Z,0.00
2022-11-27T05:52:02.802Z,0.00
2022-11-27T05:53:03.054Z,0.00
2022-11-27T05:54:03.000Z,0.00
2022-11-27T05:55:02.247Z,0.00
2022-11-27T05:56:02.731Z,0.00
2022-11-27T05:57:01.771Z,0.00
2022-11-27T05:58:02.395Z,0.00
2022-11-27T05:59:02.349Z,0.00
2022-11-27T06:00:02.251Z,0.00
2022-11-27T06:01:02.392Z,0.00
2022-11-27T06:02:02.076Z,0.00
2022-11-27T06:03:02.755Z,0.00
2022-11-27T06:04:02.450Z,0.00
2022-11-27T06:05:02.177Z,0.00
2022-11-27T06:06:01.960Z,0.00
2022-11-27T06:07:02.783Z,0.00
2022-11-27T06:08:02.672Z,0.00
2022-11-27T06:09:05.702Z,0.00
2022-11-27T06:10:03.009Z,0.00
2022-11-27T06:11:03.000Z,0.00
2022-11-27T06:12:01.773Z,0.00
2022-11-27T06:13:01.787Z,0.00
2022-11-27T06:14:02.148Z,0.00
2022-11-27T06:15:01.920Z,0.00
2022-11-27T06:16:01.734Z,0.00
2022-11-27T06:17:02.606Z,0.00
2022-11-27T06:18:02.407Z,0.00
2022-11-27T06:19:02.077Z,0.00
2022-11-27T06:20:02.110Z,0.00
2022-11-27T06:21:02.597Z,0.00
2022-11-27T06:22:02.746Z,0.00
2022-11-27T06:23:02.452Z,4.00
2022-11-27T06:24:02.512Z,0.00
2022-11-27T06:25:02.538Z,0.00
2022-11-27T06:26:03.046Z,0.00
2022-11-27T06:27:02.272Z,0.00
2022-11-27T06:28:02.214Z,0.00
2022-11-27T06:29:02.019Z,4.00
2022-11-27T06:30:02.106Z,0.00
2022-11-27T06:31:02.123Z,0.00
2022-11-27T06:32:02.376Z,4.00
2022-11-27T06:33:02.461Z,0.00
2022-11-27T06:34:02.686Z,4.00
2022-11-27T06:35:02.397Z,4.00
2022-11-27T06:36:02.446Z,4.00
2022-11-27T06:37:01.981Z,4.00
2022-11-27T06:38:01.892Z,4.00
2022-11-27T06:39:01.938Z,4.00
2022-11-27T06:40:01.748Z,8.00
2022-11-27T06:41:02.065Z,8.00
2022-11-27T06:42:02.174Z,8.00
2022-11-27T06:43:02.551Z,8.00
2022-11-27T06:44:02.136Z,12.00
2022-11-27T06:45:02.228Z,12.00
2022-11-27T06:46:02.305Z,16.00
2022-11-27T06:47:01.715Z,20.00
2022-11-27T06:48:02.016Z,20.00
2022-11-27T06:49:01.941Z,24.00
2022-11-27T06:50:01.903Z,32.00
2022-11-27T06:51:01.770Z,36.00
2022-11-27T06:52:01.987Z,40.00
2022-11-27T06:53:02.450Z,48.00
2022-11-27T06:54:01.919Z,56.00
2022-11-27T06:55:01.946Z,60.00
2022-11-27T06:56:01.945Z,72.00
2022-11-27T06:57:02.032Z,84.00
2022-11-27T06:58:01.658Z,96.00
2022-11-27T06:59:01.473Z,108.00
2022-11-27T07:00:01.908Z,120.00
2022-11-27T07:01:02.001Z,132.00
2022-11-27T07:02:02.677Z,144.00
2022-11-27T07:03:02.991Z,160.00
2022-11-27T07:04:02.652Z,180.00
2022-11-27T07:05:02.678Z,204.00
2022-11-27T07:06:02.683Z,224.00
2022-11-27T07:07:02.230Z,244.00
2022-11-27T07:08:02.107Z,264.00
2022-11-27T07:09:02.016Z,284.00
2022-11-27T07:10:02.602Z,304.00
2022-11-27T07:11:02.044Z,320.00
2022-11-27T07:12:02.645Z,340.00
2022-11-27T07:13:02.274Z,356.00
2022-11-27T07:14:02.844Z,376.00
2022-11-27T07:15:04.382Z,388.00
2022-11-27T07:16:03.033Z,404.00
2022-11-27T07:17:01.950Z,416.00
2022-11-27T07:18:01.680Z,436.00
2022-11-27T07:19:01.899Z,460.00
2022-11-27T07:20:02.183Z,496.00
2022-11-27T07:21:02.006Z,528.00
2022-11-27T07:22:02.265Z,560.00
2022-11-27T07:23:02.500Z,592.00
2022-11-27T07:24:02.255Z,616.00
2022-11-27T07:25:01.934Z,660.00
2022-11-27T07:26:02.474Z,700.00
2022-11-27T07:27:02.612Z,764.00
2022-11-27T07:28:02.645Z,824.00
2022-11-27T07:29:02.814Z,884.00
2022-11-27T07:30:02.523Z,944.00
2022-11-27T07:31:02.336Z,1016.00
2022-11-27T07:32:03.190Z,1084.00
2022-11-27T07:33:02.836Z,1132.00
2022-11-27T07:34:03.482Z,1148.00
2022-11-27T07:35:02.912Z,1156.00
2022-11-27T07:36:02.933Z,1144.00
2022-11-27T07:37:02.390Z,1120.00
2022-11-27T07:38:02.580Z,1088.00
2022-11-27T07:39:02.125Z,1072.00
2022-11-27T07:40:03.469Z,1064.00
2022-11-27T07:41:02.379Z,1068.00
2022-11-27T07:42:16.728Z,1080.00
2022-11-27T07:43:01.973Z,1100.00
2022-11-27T07:44:02.446Z,1136.00
2022-11-27T07:45:02.425Z,1176.00
2022-11-27T07:46:02.280Z,1212.00
2022-11-27T07:47:02.023Z,1236.00
2022-11-27T07:48:01.932Z,1248.00
2022-11-27T07:49:01.897Z,1236.00
2022-11-27T07:50:01.736Z,1224.00
2022-11-27T07:51:01.939Z,1200.00
2022-11-27T07:52:02.651Z,1180.00
2022-11-27T07:53:02.325Z,1180.00
2022-11-27T07:54:02.252Z,1188.00
2022-11-27T07:55:02.498Z,1208.00
2022-11-27T07:56:02.338Z,1244.00
2022-11-27T07:57:01.884Z,1300.00
2022-11-27T07:58:02.215Z,1360.00
2022-11-27T07:59:01.848Z,1424.00
2022-11-27T08:00:02.158Z,1500.00
2022-11-27T08:01:01.766Z,1588.00
2022-11-27T08:02:03.349Z,1688.00
2022-11-27T08:03:02.988Z,1784.00
2022-11-27T08:04:03.061Z,1880.00
2022-11-27T08:05:06.885Z,1984.00
2022-11-27T08:06:03.292Z,2072.00
2022-11-27T08:07:02.975Z,2168.00
2022-11-27T08:08:03.125Z,2268.00
2022-11-27T08:09:02.618Z,2380.00
2022-11-27T08:10:02.643Z,2480.00
2022-11-27T08:11:02.727Z,2572.00
2022-11-27T08:12:02.950Z,2664.00
2022-11-27T08:13:02.626Z,2756.00
2022-11-27T08:14:02.646Z,2848.00
2022-11-27T08:15:02.704Z,2948.00
2022-11-27T08:16:02.846Z,3048.00
2022-11-27T08:17:02.541Z,3156.00
2022-11-27T08:18:02.359Z,3272.00
2022-11-27T08:19:02.413Z,3388.00
2022-11-27T08:20:02.437Z,3492.00
2022-11-27T08:21:02.001Z,3580.00
2022-11-27T08:22:02.757Z,3660.00
2022-11-27T08:23:03.197Z,3720.00
2022-11-27T08:24:02.588Z,3768.00
2022-11-27T08:25:02.761Z,3804.00
2022-11-27T08:26:02.517Z,3832.00
2022-11-27T08:27:02.820Z,3848.00
2022-11-27T08:28:03.136Z,3868.00
2022-11-27T08:29:02.761Z,3884.00
2022-11-27T08:30:03.018Z,3916.00
2022-11-27T08:31:03.068Z,3968.00
2022-11-27T08:32:02.295Z,4044.00
2022-11-27T08:33:02.271Z,4128.00
2022-11-27T08:34:02.223Z,4212.00
2022-11-27T08:35:02.653Z,4288.00
2022-11-27T08:36:02.624Z,4356.00
2022-11-27T08:37:02.918Z,4396.00
2022-11-27T08:38:02.562Z,4440.00
2022-11-27T08:39:02.632Z,4484.00
2022-11-27T08:40:02.441Z,4532.00
2022-11-27T08:41:03.022Z,4580.00
2022-11-27T08:42:02.011Z,4620.00
2022-11-27T08:43:02.094Z,4620.00
2022-11-27T08:44:04.500Z,4636.00
2022-11-27T08:45:02.418Z,4656.00
2022-11-27T08:46:02.209Z,4708.00
2022-11-27T08:47:02.427Z,4772.00
2022-11-27T08:48:02.959Z,4836.00
2022-11-27T08:49:02.670Z,4884.00
2022-11-27T08:50:02.391Z,4884.00
2022-11-27T08:51:02.950Z,4848.00
2022-11-27T08:52:02.114Z,4792.00
2022-11-27T08:53:02.178Z,4740.00
2022-11-27T08:54:02.374Z,4712.00
2022-11-27T08:55:02.466Z,4720.00
2022-11-27T08:56:02.163Z,4764.00
2022-11-27T08:57:02.075Z,4836.00
2022-11-27T08:58:02.413Z,4912.00
2022-11-27T08:59:02.305Z,4968.00
2022-11-27T09:00:02.018Z,4992.00
2022-11-27T09:01:02.526Z,4964.00
2022-11-27T09:02:02.272Z,4904.00
2022-11-27T09:03:02.564Z,4820.00
2022-11-27T09:04:02.319Z,4712.00
2022-11-27T09:05:02.385Z,4604.00
2022-11-27T09:06:02.242Z,4472.00
2022-11-27T09:07:02.237Z,4364.00
2022-11-27T09:08:01.981Z,4256.00
2022-11-27T09:09:02.299Z,4176.00
2022-11-27T09:10:02.238Z,4128.00
2022-11-27T09:11:02.063Z,4104.00
2022-11-27T09:12:01.903Z,4100.00
2022-11-27T09:13:02.405Z,4112.00
2022-11-27T09:14:02.432Z,4140.00
2022-11-27T09:15:02.426Z,4172.00
2022-11-27T09:16:02.415Z,4224.00
2022-11-27T09:17:02.351Z,4304.00
2022-11-27T09:18:02.399Z,4416.00
2022-11-27T09:19:02.817Z,4556.00
2022-11-27T09:20:02.404Z,4704.00
2022-11-27T09:21:02.564Z,4860.00
2022-11-27T09:22:01.916Z,5016.00
2022-11-27T09:23:02.238Z,5140.00
2022-11-27T09:24:02.328Z,5252.00
2022-11-27T09:25:02.252Z,5348.00
2022-11-27T09:26:02.154Z,5416.00
2022-11-27T09:27:02.502Z,5480.00
2022-11-27T09:28:02.781Z,5536.00
2022-11-27T09:29:02.704Z,5584.00
2022-11-27T09:30:02.713Z,5628.00
2022-11-27T09:31:02.711Z,5692.00
2022-11-27T09:32:02.090Z,5768.00
2022-11-27T09:33:02.015Z,5852.00
2022-11-27T09:34:02.391Z,5928.00
2022-11-27T09:35:02.040Z,5972.00
2022-11-27T09:36:01.961Z,5992.00
2022-11-27T09:37:02.421Z,5960.00
2022-11-27T09:38:02.671Z,5904.00
2022-11-27T09:39:02.580Z,5800.00
2022-11-27T09:40:08.503Z,5688.00
2022-11-27T09:41:03.435Z,5544.00
2022-11-27T09:42:01.910Z,5372.00
2022-11-27T09:43:01.756Z,5180.00
2022-11-27T09:44:02.264Z,4976.00
2022-11-27T09:45:01.769Z,4784.00
2022-11-27T09:46:02.155Z,4604.00
2022-11-27T09:47:02.337Z,4440.00
2022-11-27T09:48:02.100Z,4292.00
2022-11-27T09:49:02.374Z,4164.00
2022-11-27T09:50:02.102Z,4064.00
2022-11-27T09:51:02.679Z,4020.00
2022-11-27T09:52:02.575Z,4004.00
2022-11-27T09:53:02.542Z,4048.00
2022-11-27T09:54:02.329Z,4112.00
2022-11-27T09:55:02.821Z,4204.00
2022-11-27T09:56:02.522Z,4352.00
2022-11-27T09:57:02.764Z,4508.00
2022-11-27T09:58:02.355Z,4728.00
2022-11-27T09:59:02.495Z,4972.00
2022-11-27T10:00:02.945Z,5248.00
2022-11-27T10:01:02.479Z,5508.00
2022-11-27T10:02:02.240Z,5752.00
2022-11-27T10:03:02.652Z,5992.00
2022-11-27T10:04:02.034Z,6216.00
2022-11-27T10:05:17.862Z,6420.00
2022-11-27T10:06:02.494Z,6632.00
2022-11-27T10:07:02.845Z,6868.00
2022-11-27T10:08:06.611Z,7156.00
2022-11-27T10:09:02.885Z,7480.00
2022-11-27T10:10:02.784Z,7896.00
2022-11-27T10:11:02.974Z,9256.00
2022-11-27T10:12:02.954Z,10536.00
2022-11-27T10:13:03.114Z,10228.00
2022-11-27T10:14:02.794Z,9756.00
2022-11-27T10:15:03.043Z,9908.00
2022-11-27T10:16:02.857Z,10364.00
2022-11-27T10:17:03.026Z,10968.00
2022-11-27T10:18:03.065Z,10964.00
2022-11-27T10:19:03.085Z,10508.00
2022-11-27T10:20:02.686Z,10224.00
2022-11-27T10:21:02.925Z,10224.00
2022-11-27T10:22:02.969Z,10220.00
2022-11-27T10:23:03.149Z,10180.00
2022-11-27T10:24:02.879Z,10120.00
2022-11-27T10:25:02.917Z,10000.00
2022-11-27T10:26:02.878Z,9896.00
2022-11-27T10:27:02.125Z,9716.00
2022-11-27T10:28:02.008Z,9656.00
2022-11-27T10:29:02.053Z,9776.00
2022-11-27T10:30:02.139Z,9888.00
2022-11-27T10:31:01.772Z,10016.00
2022-11-27T10:32:02.749Z,10092.00
2022-11-27T10:33:02.571Z,9536.00
2022-11-27T10:34:02.416Z,9452.00
2022-11-27T10:35:02.395Z,9716.00
2022-11-27T10:36:02.372Z,9904.00
2022-11-27T10:37:02.085Z,10508.00
2022-11-27T10:38:06.568Z,11348.00
2022-11-27T10:39:01.977Z,12640.00
2022-11-27T10:40:02.240Z,13440.00
2022-11-27T10:41:02.196Z,14560.00
2022-11-27T10:42:02.403Z,16288.00
2022-11-27T10:43:02.234Z,15776.00
2022-11-27T10:44:02.397Z,15296.00
2022-11-27T10:45:02.459Z,14432.00
2022-11-27T10:46:02.221Z,13516.00
2022-11-27T10:47:02.606Z,12324.00
2022-11-27T10:48:02.141Z,12584.00
2022-11-27T10:49:02.152Z,14048.00
2022-11-27T10:50:02.766Z,12640.00
2022-11-27T10:51:02.763Z,11668.00
2022-11-27T10:52:02.663Z,11216.00
2022-11-27T10:53:02.382Z,11136.00
2022-11-27T10:54:02.715Z,10928.00
2022-11-27T10:55:02.186Z,10672.00
2022-11-27T10:56:02.702Z,10564.00
2022-11-27T10:57:02.747Z,10012.00
2022-11-27T10:58:02.775Z,9308.00
2022-11-27T10:59:02.803Z,8948.00
2022-11-27T11:00:02.809Z,8572.00
2022-11-27T11:01:02.541Z,8484.00
2022-11-27T11:02:03.043Z,8448.00
2022-11-27T11:03:02.866Z,8128.00
2022-11-27T11:04:10.175Z,8020.00
2022-11-27T11:05:31.110Z,7868.00
2022-11-27T11:06:32.474Z,8112.00
2022-11-27T11:07:03.032Z,8216.00
2022-11-27T11:08:02.879Z,8596.00
2022-11-27T11:09:02.818Z,8540.00
2022-11-27T11:10:02.651Z,8484.00
2022-11-27T11:11:03.095Z,8492.00
2022-11-27T11:12:02.205Z,8400.00
2022-11-27T11:13:02.411Z,8140.00
2022-11-27T11:14:02.132Z,7980.00
2022-11-27T11:15:02.398Z,7988.00
2022-11-27T11:16:02.610Z,8092.00
2022-11-27T11:17:03.372Z,8348.00
2022-11-27T11:18:02.966Z,8776.00
2022-11-27T11:19:02.937Z,9040.00
2022-11-27T11:20:02.953Z,9012.00
2022-11-27T11:21:03.289Z,9108.00
2022-11-27T11:22:02.425Z,8720.00
2022-11-27T11:23:02.042Z,9108.00
2022-11-27T11:24:02.031Z,9064.00
2022-11-27T11:25:01.962Z,9380.00
2022-11-27T11:26:01.982Z,9468.00
2022-11-27T11:27:02.661Z,9740.00
2022-11-27T11:28:02.591Z,10092.00
2022-11-27T11:29:02.738Z,10344.00
2022-11-27T11:30:02.493Z,10264.00
2022-11-27T11:31:02.504Z,10356.00
2022-11-27T11:32:03.312Z,10456.00
2022-11-27T11:33:03.355Z,10448.00
2022-11-27T11:34:03.043Z,10560.00
2022-11-27T11:35:03.028Z,10512.00
2022-11-27T11:36:02.758Z,10656.00
2022-11-27T11:37:02.502Z,11160.00
2022-11-27T11:38:02.471Z,11424.00
2022-11-27T11:39:02.508Z,11820.00
2022-11-27T11:40:02.484Z,11392.00
2022-11-27T11:41:02.109Z,9984.00
2022-11-27T11:42:02.710Z,8740.00
2022-11-27T11:43:02.478Z,8308.00
2022-11-27T11:44:02.487Z,8144.00
2022-11-27T11:45:02.449Z,8112.00
2022-11-27T11:46:02.364Z,8012.00
2022-11-27T11:47:02.742Z,8380.00
2022-11-27T11:48:02.756Z,9132.00
2022-11-27T11:49:02.450Z,8896.00
2022-11-27T11:50:02.162Z,8688.00
2022-11-27T11:51:02.279Z,8556.00
2022-11-27T11:52:02.926Z,8472.00
2022-11-27T11:53:02.929Z,7780.00
2022-11-27T11:54:02.687Z,7552.00
2022-11-27T11:55:02.648Z,7516.00
2022-11-27T11:56:02.717Z,7524.00
2022-11-27T11:57:03.216Z,7636.00
2022-11-27T11:58:03.206Z,7280.00
2022-11-27T11:59:02.930Z,7136.00
2022-11-27T12:00:02.764Z,6996.00
2022-11-27T12:01:26.058Z,6872.00
2022-11-27T12:02:01.759Z,6736.00
2022-11-27T12:03:01.963Z,6620.00
2022-11-27T12:04:02.179Z,6492.00
2022-11-27T12:05:02.259Z,6376.00
2022-11-27T12:06:02.169Z,6252.00
2022-11-27T12:07:01.741Z,6212.00
2022-11-27T12:08:02.401Z,6244.00
2022-11-27T12:09:01.820Z,6304.00
2022-11-27T12:10:01.900Z,6376.00
2022-11-27T12:11:02.086Z,6456.00
2022-11-27T12:12:01.765Z,6568.00
2022-11-27T12:13:02.326Z,6544.00
2022-11-27T12:14:02.138Z,6476.00
2022-11-27T12:15:01.831Z,6408.00
2022-11-27T12:16:01.885Z,6364.00
2022-11-27T12:17:01.957Z,6316.00
2022-11-27T12:18:02.032Z,6280.00
2022-11-27T12:19:02.022Z,6244.00
2022-11-27T12:20:02.049Z,6232.00
2022-11-27T12:21:01.961Z,6228.00
2022-11-27T12:22:02.129Z,6232.00
2022-11-27T12:23:02.366Z,6280.00
2022-11-27T12:24:02.160Z,6316.00
2022-11-27T12:25:02.743Z,6364.00
2022-11-27T12:26:02.338Z,6408.00
2022-11-27T12:27:02.143Z,6476.00
2022-11-27T12:28:02.720Z,6548.00
2022-11-27T12:29:02.224Z,6596.00
2022-11-27T12:30:02.156Z,6604.00
2022-11-27T12:31:02.820Z,6572.00
2022-11-27T12:32:02.451Z,6528.00
2022-11-27T12:33:02.690Z,6476.00
2022-11-27T12:34:02.702Z,6432.00
2022-11-27T12:35:02.819Z,6424.00
2022-11-27T12:36:02.653Z,6404.00
2022-11-27T12:37:02.920Z,6304.00
2022-11-27T12:38:01.820Z,6236.00
2022-11-27T12:39:01.892Z,6228.00
2022-11-27T12:40:02.087Z,6224.00
2022-11-27T12:41:02.112Z,6208.00
2022-11-27T12:42:01.985Z,6148.00