createdAt,value
2022-08-03T00:01:50.898Z,20.30
2022-08-03T00:04:17.800Z,20.30
2022-08-03T00:06:44.629Z,20.30
2022-08-03T00:09:11.993Z,20.30
2022-08-03T00:11:38.892Z,20.30
2022-08-03T00:14:06.523Z,20.30
2022-08-03T00:16:33.306Z,20.20
2022-08-03T00:19:00.824Z,20.10
2022-08-03T00:21:28.514Z,20.10
2022-08-03T00:23:55.366Z,20.00
2022-08-03T00:26:22.583Z,20.00
2022-08-03T00:28:50.186Z,20.00
2022-08-03T00:31:23.043Z,20.00
2022-08-03T00:34:03.713Z,20.00
2022-08-03T00:36:31.235Z,20.00
2022-08-03T00:38:58.008Z,20.00
2022-08-03T00:41:24.804Z,20.00
2022-08-03T00:43:51.578Z,19.90
2022-08-03T00:46:21.734Z,19.80
2022-08-03T00:48:53.047Z,19.80
2022-08-03T00:51:21.525Z,19.70
2022-08-03T00:53:48.931Z,19.60
2022-08-03T00:56:17.555Z,19.60
2022-08-03T00:58:46.081Z,19.60
2022-08-03T01:01:14.118Z,19.50
2022-08-03T01:03:41.470Z,19.50
2022-08-03T01:06:18.486Z,19.50
2022-08-03T01:08:51.280Z,19.50
2022-08-03T01:11:24.726Z,19.50
2022-08-03T01:14:03.920Z,19.50
2022-08-03T01:17:47.199Z,19.40
2022-08-03T01:20:16.962Z,19.40
2022-08-03T01:23:24.191Z,19.30
2022-08-03T01:25:56.157Z,19.30
2022-08-03T01:28:39.470Z,19.20
2022-08-03T01:31:10.879Z,19.30
2022-08-03T01:33:43.298Z,19.30
2022-08-03T01:36:13.889Z,19.30
2022-08-03T01:38:49.457Z,19.20
2022-08-03T01:41:21.179Z,19.10
2022-08-03T01:44:26.702Z,19.00
2022-08-03T01:46:40.327Z,19.00
2022-08-03T01:49:15.970Z,19.00
2022-08-03T01:51:57.924Z,19.00
2022-08-03T01:54:36.368Z,18.90
2022-08-03T01:57:04.717Z,18.90
2022-08-03T01:59:34.488Z,19.00
2022-08-03T02:02:16.013Z,18.90
2022-08-03T02:04:52.516Z,18.80
2022-08-03T02:07:19.992Z,18.90
2022-08-03T02:09:50.966Z,18.90
2022-08-03T02:12:20.676Z,18.90
2022-08-03T02:14:49.028Z,19.00
2022-08-03T02:17:16.969Z,19.00
2022-08-03T02:19:44.736Z,19.10
2022-08-03T02:22:14.010Z,19.00
2022-08-03T02:24:41.057Z,18.90
2022-08-03T02:27:18.604Z,18.90
2022-08-03T02:29:50.019Z,18.70
2022-08-03T02:32:25.347Z,18.70
2022-08-03T02:34:55.885Z,18.50
2022-08-03T02:37:26.706Z,18.40
2022-08-03T02:39:59.423Z,18.30
2022-08-03T02:42:29.099Z,18.30
2022-08-03T02:44:58.743Z,18.10
2022-08-03T02:47:28.586Z,18.00
2022-08-03T02:50:17.461Z,18.10
2022-08-03T02:52:45.983Z,18.10
2022-08-03T02:55:14.896Z,18.10
2022-08-03T02:57:44.915Z,18.10
2022-08-03T03:00:12.972Z,18.20
2022-08-03T03:02:47.230Z,18.40
2022-08-03T03:05:55.485Z,18.40
2022-08-03T03:08:03.305Z,18.40
2022-08-03T03:10:45.205Z,18.50
2022-08-03T03:13:13.643Z,18.50
2022-08-03T03:15:41.921Z,18.50
2022-08-03T03:18:10.100Z,18.60
2022-08-03T03:20:39.009Z,18.50
2022-08-03T03:23:06.120Z,18.60
2022-08-03T03:25:33.787Z,18.60
2022-08-03T03:28:01.245Z,18.60
2022-08-03T03:30:30.169Z,18.50
2022-08-03T03:32:58.582Z,18.50
2022-08-03T03:35:27.665Z,18.40
2022-08-03T03:37:54.741Z,18.40
2022-08-03T03:40:22.367Z,18.40
2022-08-03T03:42:50.489Z,18.40
2022-08-03T03:45:17.888Z,18.30
2022-08-03T03:47:44.918Z,18.30
2022-08-03T03:50:12.503Z,18.20
2022-08-03T03:52:39.512Z,18.20
2022-08-03T03:55:06.904Z,18.10
2022-08-03T03:57:35.063Z,18.10
2022-08-03T04:00:01.915Z,18.20
2022-08-03T04:02:31.346Z,18.10
2022-08-03T04:05:36.747Z,18.10
2022-08-03T04:08:33.299Z,18.10
2022-08-03T04:11:30.249Z,18.10
2022-08-03T04:14:07.565Z,18.10
2022-08-03T04:16:43.126Z,18.00
2022-08-03T04:19:29.313Z,18.10
2022-08-03T04:22:00.420Z,18.00
2022-08-03T04:24:39.962Z,18.10
2022-08-03T04:27:09.422Z,18.10
2022-08-03T04:29:46.399Z,18.00
2022-08-03T04:32:17.077Z,18.00
2022-08-03T04:34:44.398Z,18.00
2022-08-03T04:37:28.071Z,18.10
2022-08-03T04:39:58.378Z,18.20
2022-08-03T04:42:26.508Z,18.30
2022-08-03T04:45:00.439Z,18.40
2022-08-03T04:47:30.769Z,18.40
2022-08-03T04:49:57.640Z,18.50
2022-08-03T04:52:24.713Z,18.50
2022-08-03T04:54:52.866Z,18.60
2022-08-03T04:57:23.069Z,18.50
2022-08-03T04:59:58.174Z,18.60
2022-08-03T05:02:29.971Z,18.60
2022-08-03T05:04:56.987Z,18.60
2022-08-03T05:07:25.040Z,18.60
2022-08-03T05:09:57.648Z,18.70
2022-08-03T05:12:32.699Z,18.70
2022-08-03T05:15:00.525Z,18.70
2022-08-03T05:17:28.381Z,18.80
2022-08-03T05:19:55.820Z,18.80
2022-08-03T05:22:23.284Z,18.90
2022-08-03T05:24:50.498Z,19.00
2022-08-03T05:27:20.342Z,19.00
2022-08-03T05:29:49.137Z,19.20
2022-08-03T05:32:17.402Z,19.30
2022-08-03T05:34:44.867Z,19.40
2022-08-03T05:37:11.749Z,19.50
2022-08-03T05:39:38.726Z,19.60
2022-08-03T05:42:05.688Z,19.80
2022-08-03T05:44:32.448Z,20.00
2022-08-03T05:46:59.769Z,20.20
2022-08-03T05:49:26.562Z,20.30
2022-08-03T05:52:08.216Z,20.40
2022-08-03T05:54:56.341Z,20.70
2022-08-03T05:57:25.920Z,20.90
2022-08-03T05:59:54.588Z,21.10
2022-08-03T06:02:27.007Z,21.20
2022-08-03T06:04:54.167Z,21.40
2022-08-03T06:07:21.101Z,21.60
2022-08-03T06:10:35.573Z,21.90
2022-08-03T06:12:36.199Z,22.10
2022-08-03T06:15:04.821Z,22.30
2022-08-03T06:17:37.269Z,22.50
2022-08-03T06:20:05.748Z,22.70
2022-08-03T06:22:32.479Z,22.80
2022-08-03T06:25:03.419Z,22.90
2022-08-03T06:27:36.440Z,23.10
2022-08-03T06:30:04.985Z,23.20
2022-08-03T06:32:32.052Z,23.30
2022-08-03T06:34:58.947Z,23.40
2022-08-03T06:37:27.106Z,23.50
2022-08-03T06:39:54.215Z,23.70
2022-08-03T06:42:21.015Z,23.80
2022-08-03T06:44:49.706Z,23.90
2022-08-03T06:47:16.494Z,24.10
2022-08-03T06:49:43.444Z,24.20
2022-08-03T06:52:10.242Z,24.40
2022-08-03T06:54:37.056Z,24.60
2022-08-03T06:57:04.438Z,24.70
2022-08-03T07:00:09.353Z,24.80
2022-08-03T07:02:21.447Z,24.90
2022-08-03T07:04:49.495Z,25.10
2022-08-03T07:07:17.425Z,25.20
2022-08-03T07:09:57.775Z,25.10
2022-08-03T07:12:27.122Z,25.20
2022-08-03T07:14:59.593Z,25.20
2022-08-03T07:17:28.013Z,25.40
2022-08-03T07:19:54.825Z,25.60
2022-08-03T07:22:21.620Z,25.70
2022-08-03T07:24:48.380Z,25.90
2022-08-03T07:27:16.578Z,26.10
2022-08-03T07:29:43.578Z,26.30
2022-08-03T07:32:10.412Z,26.50
2022-08-03T07:34:37.345Z,26.70
2022-08-03T07:37:04.333Z,26.70
2022-08-03T07:39:31.070Z,26.90
2022-08-03T07:41:57.866Z,27.00
2022-08-03T07:44:24.644Z,27.10
2022-08-03T07:46:51.449Z,27.20
2022-08-03T07:49:19.215Z,27.20
2022-08-03T07:51:45.996Z,27.30
2022-08-03T07:54:12.804Z,27.40
2022-08-03T07:56:39.506Z,27.50
2022-08-03T07:59:06.274Z,27.60
2022-08-03T08:01:36.529Z,27.50
2022-08-03T08:04:04.562Z,27.60
2022-08-03T08:06:32.718Z,27.60
2022-08-03T08:09:02.185Z,27.80
2022-08-03T08:11:29.268Z,28.00
2022-08-03T08:13:56.500Z,28.10
2022-08-03T08:16:23.430Z,28.20
2022-08-03T08:18:50.210Z,28.40
2022-08-03T08:21:16.908Z,28.60
2022-08-03T08:23:48.635Z,28.70
2022-08-03T08:26:23.909Z,28.90
2022-08-03T08:28:52.412Z,28.90
2022-08-03T08:31:19.234Z,28.90
2022-08-03T08:34:03.711Z,28.80
2022-08-03T08:36:35.165Z,28.90
2022-08-03T08:39:02.391Z,28.80
2022-08-03T08:41:31.914Z,28.90
2022-08-03T08:44:00.260Z,29.00
2022-08-03T08:46:27.525Z,29.20
2022-08-03T08:48:55.601Z,29.40
2022-08-03T08:51:43.836Z,29.40
2022-08-03T08:54:16.402Z,29.40
2022-08-03T08:56:44.214Z,29.50
2022-08-03T08:59:11.461Z,29.60
2022-08-03T09:01:38.418Z,29.70
2022-08-03T09:04:09.449Z,29.90
2022-08-03T09:06:36.388Z,30.00
2022-08-03T09:09:06.290Z,30.10
2022-08-03T09:12:00.961Z,30.20
2022-08-03T09:14:35.327Z,30.30
2022-08-03T09:17:06.356Z,30.40
2022-08-03T09:19:34.644Z,30.50
2022-08-03T09:22:29.924Z,30.60
2022-08-03T09:25:22.711Z,30.70
2022-08-03T09:27:47.089Z,30.70
2022-08-03T09:30:32.501Z,30.90
2022-08-03T09:33:02.778Z,30.90
2022-08-03T09:35:53.074Z,30.90
2022-08-03T09:38:24.199Z,31.00
2022-08-03T09:40:52.908Z,31.20
2022-08-03T09:43:25.441Z,31.20
2022-08-03T09:46:05.516Z,31.30
2022-08-03T09:48:35.105Z,31.40
2022-08-03T09:51:14.458Z,31.50
2022-08-03T09:53:58.731Z,31.60
2022-08-03T09:56:44.547Z,31.70
2022-08-03T09:59:12.615Z,31.80
2022-08-03T10:01:41.815Z,31.80
2022-08-03T10:04:14.086Z,31.90
2022-08-03T10:06:41.155Z,31.90
2022-08-03T10:09:13.844Z,31.90
2022-08-03T10:11:42.621Z,31.80
2022-08-03T10:14:18.932Z,31.80
2022-08-03T10:16:47.555Z,32.00
2022-08-03T10:19:15.788Z,32.20
2022-08-03T10:21:53.624Z,32.30
2022-08-03T10:24:26.145Z,32.50
2022-08-03T10:26:56.470Z,32.60
2022-08-03T10:29:26.978Z,32.60
2022-08-03T10:31:58.624Z,32.40
2022-08-03T10:34:35.149Z,32.00
2022-08-03T10:37:09.741Z,32.00
2022-08-03T10:39:36.810Z,32.00
2022-08-03T10:42:05.456Z,31.90
2022-08-03T10:44:40.202Z,31.80
2022-08-03T10:47:10.261Z,31.80
2022-08-03T10:49:38.194Z,31.90
2022-08-03T10:52:12.893Z,32.00
2022-08-03T10:55:11.342Z,32.00
2022-08-03T10:57:48.905Z,32.00
2022-08-03T11:00:19.087Z,32.10
2022-08-03T11:03:06.518Z,32.20
2022-08-03T11:05:36.581Z,32.00
2022-08-03T11:08:32.395Z,32.10
2022-08-03T11:11:28.303Z,32.30
2022-08-03T11:14:04.664Z,32.30
2022-08-03T11:16:47.208Z,32.40
2022-08-03T11:19:17.237Z,32.50
2022-08-03T11:21:49.960Z,32.40
2022-08-03T11:24:43.297Z,32.50
2022-08-03T11:27:20.460Z,32.60
2022-08-03T11:30:09.904Z,32.60
2022-08-03T11:32:48.491Z,32.50
2022-08-03T11:36:05.238Z,32.60
2022-08-03T11:38:32.016Z,33.00
2022-08-03T11:40:58.777Z,32.90
2022-08-03T11:43:33.181Z,32.70
2022-08-03T11:46:02.901Z,32.80
2022-08-03T11:48:32.695Z,32.90
2022-08-03T11:51:04.385Z,33.00
2022-08-03T11:53:31.622Z,32.90
2022-08-03T11:56:02.878Z,32.80
2022-08-03T11:59:01.609Z,32.80
2022-08-03T12:01:22.901Z,32.90
2022-08-03T12:03:51.387Z,32.80
2022-08-03T12:06:18.987Z,32.50
2022-08-03T12:08:46.576Z,32.60
2022-08-03T12:11:15.230Z,32.60
2022-08-03T12:14:45.436Z,32.70
2022-08-03T12:16:37.998Z,32.80
2022-08-03T12:19:06.738Z,32.80
2022-08-03T12:21:33.659Z,32.80
2022-08-03T12:24:02.953Z,32.90
2022-08-03T12:26:30.556Z,32.80
2022-08-03T12:28:58.361Z,32.80
2022-08-03T12:31:25.664Z,33.10
2022-08-03T12:34:02.789Z,33.40
2022-08-03T12:36:32.233Z,33.50
2022-08-03T12:39:04.499Z,33.70
2022-08-03T12:41:35.157Z,33.90
2022-08-03T12:44:03.517Z,33.70
2022-08-03T12:46:39.981Z,33.40
2022-08-03T12:49:09.707Z,33.30
2022-08-03T12:51:42.629Z,33.20
2022-08-03T12:54:16.317Z,33.20
2022-08-03T12:57:19.593Z,33.50
2022-08-03T12:59:52.829Z,34.00
2022-08-03T13:02:23.767Z,34.30
2022-08-03T13:04:52.525Z,34.40
2022-08-03T13:07:21.092Z,34.50
2022-08-03T13:09:55.724Z,34.50
2022-08-03T13:12:27.990Z,34.60
2022-08-03T13:15:01.213Z,34.40
2022-08-03T13:17:28.377Z,34.40
2022-08-03T13:19:56.151Z,34.30
2022-08-03T13:22:27.146Z,34.20
2022-08-03T13:24:58.355Z,34.50
2022-08-03T13:28:04.196Z,34.50
2022-08-03T13:30:13.555Z,34.40
2022-08-03T13:32:45.107Z,34.30
2022-08-03T13:35:12.093Z,34.40
2022-08-03T13:37:43.351Z,34.70
2022-08-03T13:40:14.884Z,34.70
2022-08-03T13:42:41.879Z,34.70
2022-08-03T13:45:10.435Z,34.80
2022-08-03T13:47:38.057Z,34.80
2022-08-03T13:50:05.223Z,34.90
2022-08-03T13:52:35.674Z,34.80
2022-08-03T13:55:04.525Z,34.80
2022-08-03T13:58:06.215Z,34.70
2022-08-03T14:00:26.586Z,34.70
2022-08-03T14:03:16.080Z,34.70
2022-08-03T14:05:43.989Z,34.70
2022-08-03T14:08:11.081Z,34.80
2022-08-03T14:10:40.016Z,35.00
2022-08-03T14:13:07.310Z,35.10
2022-08-03T14:15:37.879Z,35.30
2022-08-03T14:18:07.131Z,35.40
2022-08-03T14:20:50.330Z,35.30
2022-08-03T14:23:21.266Z,35.30
2022-08-03T14:25:52.526Z,35.10
2022-08-03T14:28:24.021Z,35.10
2022-08-03T14:30:55.847Z,35.10
2022-08-03T14:33:23.201Z,35.10
2022-08-03T14:35:50.455Z,35.20
2022-08-03T14:38:18.059Z,35.40
2022-08-03T14:40:45.013Z,36.00
2022-08-03T14:43:11.881Z,37.10
2022-08-03T14:45:39.638Z,38.10
2022-08-03T14:50:29.394Z,39.00
2022-08-03T14:50:55.119Z,39.60
2022-08-03T14:53:22.166Z,40.50
2022-08-03T14:55:50.344Z,41.30
2022-08-03T14:58:19.736Z,41.80
2022-08-03T15:00:48.683Z,42.50
2022-08-03T15:03:17.042Z,43.40
2022-08-03T15:05:44.443Z,44.60
2022-08-03T15:08:11.414Z,44.70
2022-08-03T15:10:40.552Z,45.20
2022-08-03T15:13:12.518Z,45.40
2022-08-03T15:15:39.900Z,45.70
2022-08-03T15:18:07.272Z,46.30
2022-08-03T15:20:44.327Z,46.80
2022-08-03T15:23:14.274Z,47.20
2022-08-03T15:26:04.262Z,47.20
2022-08-03T15:28:30.222Z,47.60
2022-08-03T15:30:57.042Z,47.70
2022-08-03T15:33:23.780Z,48.20
2022-08-03T15:35:50.567Z,49.00
2022-08-03T15:38:17.620Z,48.90
2022-08-03T15:40:44.610Z,49.40
2022-08-03T15:43:11.785Z,49.70
2022-08-03T15:45:40.611Z,48.90
2022-08-03T15:48:09.295Z,48.60
2022-08-03T15:50:36.294Z,48.80
2022-08-03T15:53:03.433Z,49.40
2022-08-03T15:55:31.075Z,49.80
2022-08-03T15:59:10.123Z,50.40
2022-08-03T16:00:47.745Z,50.30
2022-08-03T16:03:14.754Z,50.90
2022-08-03T16:05:41.496Z,50.90
2022-08-03T16:08:13.357Z,50.60
2022-08-03T16:10:40.977Z,49.90
2022-08-03T16:13:08.133Z,50.00
2022-08-03T16:15:38.326Z,50.30
2022-08-03T16:18:08.613Z,50.80
2022-08-03T16:20:35.584Z,51.00
2022-08-03T16:23:11.434Z,51.00
2022-08-03T16:25:42.815Z,50.30
2022-08-03T16:28:14.193Z,49.90
2022-08-03T16:30:43.508Z,48.30
2022-08-03T16:33:11.872Z,46.70
2022-08-03T16:35:45.409Z,45.40
2022-08-03T16:38:15.362Z,43.90
2022-08-03T16:40:47.030Z,42.50
2022-08-03T16:43:18.559Z,41.40
2022-08-03T16:45:46.653Z,40.60
2022-08-03T16:48:14.495Z,39.80
2022-08-03T16:50:42.381Z,39.10
2022-08-03T16:53:10.044Z,38.30
2022-08-03T16:55:53.433Z,37.40
2022-08-03T16:58:34.222Z,36.90
2022-08-03T17:01:21.972Z,36.60
2022-08-03T17:04:01.236Z,36.30
2022-08-03T17:06:33.882Z,35.70
2022-08-03T17:09:03.428Z,35.70
2022-08-03T17:11:32.113Z,35.50
2022-08-03T17:14:01.059Z,35.30
2022-08-03T17:16:30.259Z,35.30
2022-08-03T17:19:02.162Z,35.10
2022-08-03T17:21:32.926Z,35.00
2022-08-03T17:24:12.850Z,34.90
2022-08-03T17:26:46.480Z,34.70
2022-08-03T17:29:23.005Z,34.60
2022-08-03T17:31:53.211Z,34.50
2022-08-03T17:34:20.922Z,34.50
2022-08-03T17:37:26.946Z,34.30
2022-08-03T17:39:58.051Z,34.10
2022-08-03T17:42:32.011Z,34.00
2022-08-03T17:45:06.746Z,33.90
2022-08-03T17:47:42.055Z,33.70
2022-08-03T17:50:25.202Z,33.60
2022-08-03T17:53:15.623Z,33.70
2022-08-03T17:56:07.714Z,33.50
2022-08-03T17:59:12.458Z,33.50
2022-08-03T18:02:14.483Z,33.30
2022-08-03T18:04:57.289Z,33.30
2022-08-03T18:07:41.270Z,33.20
2022-08-03T18:10:11.275Z,33.10
2022-08-03T18:12:51.748Z,33.00
2022-08-03T18:15:34.737Z,32.90
2022-08-03T18:18:10.949Z,32.90
2022-08-03T18:20:41.982Z,32.80
2022-08-03T18:23:24.996Z,32.70
2022-08-03T18:25:59.676Z,32.60
2022-08-03T18:28:31.414Z,32.40
2022-08-03T18:31:00.731Z,32.30
2022-08-03T18:34:17.022Z,32.10
2022-08-03T18:36:31.793Z,32.00
2022-08-03T18:39:02.927Z,31.90
2022-08-03T18:41:33.008Z,31.90
2022-08-03T18:44:08.046Z,31.80
2022-08-03T18:47:01.561Z,31.60
2022-08-03T18:49:46.555Z,31.50
2022-08-03T18:52:18.091Z,31.30
2022-08-03T18:55:19.770Z,31.20
2022-08-03T18:57:53.924Z,31.10
2022-08-03T19:00:24.503Z,31.00
2022-08-03T19:03:20.281Z,30.80
2022-08-03T19:06:15.896Z,30.70
2022-08-03T19:08:55.657Z,30.70
2022-08-03T19:11:28.850Z,30.60
2022-08-03T19:14:21.557Z,30.50
2022-08-03T19:17:07.060Z,30.50
2022-08-03T19:19:44.524Z,30.30
2022-08-03T19:22:16.145Z,30.10
2022-08-03T19:24:47.763Z,29.90
2022-08-03T19:27:15.991Z,29.70
2022-08-03T19:29:58.526Z,29.60
2022-08-03T19:32:31.748Z,29.50
2022-08-03T19:35:01.162Z,29.30
2022-08-03T19:37:38.060Z,29.20
2022-08-03T19:40:10.881Z,29.00
2022-08-03T19:42:43.471Z,28.80
2022-08-03T19:45:14.431Z,28.60
2022-08-03T19:47:54.310Z,28.50
2022-08-03T19:50:21.379Z,28.30
2022-08-03T19:52:49.982Z,28.30
2022-08-03T19:55:18.087Z,28.10
2022-08-03T19:57:49.242Z,28.00
2022-08-03T20:00:19.868Z,27.90
2022-08-03T20:02:47.321Z,27.80
2022-08-03T20:05:18.281Z,27.60
2022-08-03T20:07:47.757Z,27.50
2022-08-03T20:10:17.202Z,27.40
2022-08-03T20:12:45.762Z,27.40
2022-08-03T20:15:13.441Z,27.30
2022-08-03T20:17:56.903Z,27.10
2022-08-03T20:20:31.888Z,26.90
2022-08-03T20:23:00.645Z,26.80
2022-08-03T20:25:38.228Z,26.70
2022-08-03T20:28:14.226Z,26.60
2022-08-03T20:30:44.212Z,26.50
2022-08-03T20:33:12.251Z,26.50
2022-08-03T20:35:49.180Z,26.40
2022-08-03T20:38:18.454Z,26.30
2022-08-03T20:40:50.061Z,26.10
2022-08-03T20:43:17.044Z,25.90
2022-08-03T20:46:00.432Z,25.90
2022-08-03T20:48:37.149Z,25.90
2022-08-03T20:51:05.722Z,25.80
2022-08-03T20:53:59.494Z,25.80
2022-08-03T20:56:32.389Z,25.80
2022-08-03T20:59:07.027Z,25.70
2022-08-03T21:01:42.018Z,25.60
2022-08-03T21:04:11.526Z,25.60
2022-08-03T21:06:53.152Z,25.60
2022-08-03T21:09:25.105Z,25.60
2022-08-03T21:12:08.837Z,25.50
2022-08-03T21:14:43.455Z,25.40
2022-08-03T21:17:19.455Z,25.40
2022-08-03T21:20:00.989Z,25.40
2022-08-03T21:22:33.040Z,25.30
2022-08-03T21:25:03.902Z,25.40
2022-08-03T21:27:32.155Z,25.30
2022-08-03T21:30:08.941Z,25.20
2022-08-03T21:32:40.094Z,25.20
2022-08-03T21:35:10.621Z,25.20
2022-08-03T21:37:41.946Z,25.20
2022-08-03T21:40:12.129Z,25.20
2022-08-03T21:42:40.511Z,25.30
2022-08-03T21:45:13.921Z,25.20
2022-08-03T21:47:44.053Z,25.30
2022-08-03T21:50:12.814Z,25.40
2022-08-03T21:52:45.296Z,25.40
2022-08-03T21:55:20.520Z,25.30
2022-08-03T21:57:52.165Z,25.20
2022-08-03T22:00:21.256Z,25.10
2022-08-03T22:02:55.652Z,25.10
2022-08-03T22:05:28.975Z,25.10
2022-08-03T22:08:10.808Z,25.00
2022-08-03T22:10:37.892Z,25.00
2022-08-03T22:13:04.734Z,25.10
2022-08-03T22:15:32.239Z,25.00
2022-08-03T22:18:03.280Z,25.10
2022-08-03T22:20:30.239Z,25.10
2022-08-03T22:23:04.684Z,25.10
2022-08-03T22:25:40.145Z,25.00
2022-08-03T22:28:10.030Z,25.00
2022-08-03T22:30:37.841Z,24.80
2022-08-03T22:33:11.282Z,24.80
2022-08-03T22:35:47.147Z,24.80
2022-08-03T22:38:16.746Z,24.90
2022-08-03T22:40:44.651Z,24.90
2022-08-03T22:43:11.407Z,25.00
2022-08-03T22:46:07.796Z,25.00
2022-08-03T22:48:28.209Z,25.10
2022-08-03T22:51:00.015Z,25.10
2022-08-03T22:53:26.972Z,25.10
2022-08-03T22:55:55.700Z,25.00
2022-08-03T22:58:22.647Z,24.90
2022-08-03T23:01:01.490Z,24.80
2022-08-03T23:04:00.924Z,24.70
2022-08-03T23:06:26.127Z,24.70
2022-08-03T23:08:57.035Z,24.80
2022-08-03T23:11:25.377Z,24.70
2022-08-03T23:13:54.545Z,24.60
2022-08-03T23:16:28.967Z,24.50
2022-08-03T23:18:59.497Z,24.40
2022-08-03T23:22:00.218Z,24.40
2022-08-03T23:24:25.295Z,24.30
2022-08-03T23:26:58.264Z,24.30
2022-08-03T23:29:26.563Z,24.40
2022-08-03T23:31:54.512Z,24.40
2022-08-03T23:34:42.351Z,24.40
2022-08-03T23:37:12.856Z,24.40
2022-08-03T23:39:42.103Z,24.50
2022-08-03T23:42:12.647Z,24.50
2022-08-03T23:44:45.893Z,24.50
2022-08-03T23:47:16.728Z,24.50
2022-08-03T23:49:43.940Z,24.40
2022-08-03T23:52:26.443Z,24.40
2022-08-03T23:55:20.581Z,24.40
2022-08-03T23:58:11.179Z,24.50
