createdAt,value
2023-11-12T00:04:19.346Z,100484.25
2023-11-12T00:09:20.891Z,100481.13
2023-11-12T00:14:22.421Z,100486.59
2023-11-12T00:19:24.864Z,100490.31
2023-11-12T00:24:28.947Z,100488.75
2023-11-12T00:29:30.496Z,100491.31
2023-11-12T00:34:32.073Z,100511.13
2023-11-12T00:39:33.665Z,100505.56
2023-11-12T00:44:36.643Z,100486.19
2023-11-12T00:49:38.129Z,100485.19
2023-11-12T00:54:39.655Z,100479.09
2023-11-12T00:59:41.250Z,100481.78
2023-11-12T01:04:43.292Z,100485.91
2023-11-12T01:09:47.376Z,100477.25
2023-11-12T01:14:50.142Z,100475.66
2023-11-12T01:19:51.718Z,100475.50
2023-11-12T01:24:53.335Z,100465.41
2023-11-12T01:29:54.918Z,100469.25
2023-11-12T01:34:56.948Z,100467.53
2023-11-12T01:39:58.735Z,100467.66
2023-11-12T01:45:01.093Z,100473.31
2023-11-12T01:50:04.654Z,100474.00
2023-11-12T01:55:08.680Z,100462.88
2023-11-12T02:00:17.098Z,100466.13
2023-11-12T02:05:18.949Z,100459.75
2023-11-12T02:10:20.495Z,100460.44
2023-11-12T02:15:22.180Z,100464.69
2023-11-12T02:20:23.736Z,100463.00
2023-11-12T02:25:25.354Z,100460.84
2023-11-12T02:30:27.330Z,100462.78
2023-11-12T02:35:30.575Z,100459.91
2023-11-12T02:40:32.273Z,100461.75
2023-11-12T02:45:33.913Z,100460.31
2023-11-12T02:50:36.744Z,100450.91
2023-11-12T02:55:38.562Z,100453.44
2023-11-12T03:00:40.194Z,100460.34
2023-11-12T03:05:41.798Z,100463.19
2023-11-12T03:10:43.585Z,100457.34
2023-11-12T03:15:45.322Z,100452.97
2023-11-12T03:20:47.332Z,100458.69
2023-11-12T03:25:49.657Z,100462.78
2023-11-12T03:30:51.334Z,100455.66
2023-11-12T03:35:52.904Z,100454.81
2023-11-12T03:40:54.380Z,100464.19
2023-11-12T03:45:55.875Z,100461.63
2023-11-12T03:50:57.399Z,100459.41
2023-11-12T03:55:58.916Z,100460.88
2023-11-12T04:01:01.226Z,100453.91
2023-11-12T04:06:02.904Z,100460.66
2023-11-12T04:11:04.629Z,100458.97
2023-11-12T04:16:07.154Z,100463.38
2023-11-12T04:21:09.357Z,100466.88
2023-11-12T04:26:12.051Z,100465.56
2023-11-12T04:31:13.641Z,100470.03
2023-11-12T04:36:15.763Z,100461.47
2023-11-12T04:41:18.414Z,100464.69
2023-11-12T04:46:20.828Z,100467.13
2023-11-12T04:51:22.375Z,100469.69
2023-11-12T04:56:23.891Z,100488.72
2023-11-12T05:01:25.570Z,100486.16
2023-11-12T05:06:29.848Z,100469.69
2023-11-12T05:11:31.466Z,100469.03
2023-11-12T05:16:33.006Z,100469.75
2023-11-12T05:21:34.602Z,100462.47
2023-11-12T05:26:36.417Z,100466.22
2023-11-12T05:31:38.044Z,100467.75
2023-11-12T05:36:41.060Z,100470.97
2023-11-12T05:41:42.732Z,100474.78
2023-11-12T05:46:44.321Z,100468.59
2023-11-12T05:51:46.129Z,100474.81
2023-11-12T05:56:47.719Z,100470.56
2023-11-12T06:01:49.341Z,100485.94
2023-11-12T06:06:50.944Z,100496.25
2023-11-12T06:11:54.947Z,100492.69
2023-11-12T06:16:56.465Z,100499.78
2023-11-12T06:21:58.340Z,100487.94
2023-11-12T06:27:00.031Z,100495.59
2023-11-12T06:32:01.584Z,100506.97
2023-11-12T06:37:04.241Z,100504.47
2023-11-12T06:42:06.150Z,100503.13
2023-11-12T06:47:07.801Z,100511.22
2023-11-12T06:52:09.568Z,100526.06
2023-11-12T06:57:11.461Z,100528.97
2023-11-12T07:02:13.035Z,100536.00
2023-11-12T07:07:17.007Z,100546.25
2023-11-12T07:12:18.947Z,100533.47
2023-11-12T07:17:20.589Z,100544.56
2023-11-12T07:22:22.598Z,100536.25
2023-11-12T07:27:24.255Z,100535.38
2023-11-12T07:32:26.760Z,100537.81
2023-11-12T07:37:28.400Z,100555.28
2023-11-12T07:42:29.948Z,100554.09
2023-11-12T07:47:31.643Z,100556.50
2023-11-12T07:52:33.396Z,100560.50
2023-11-12T07:57:37.001Z,100577.38
2023-11-12T08:02:40.373Z,100583.78
2023-11-12T08:07:42.297Z,100577.22
2023-11-12T08:12:44.290Z,100568.88
2023-11-12T08:17:47.214Z,100573.53
2023-11-12T08:22:48.903Z,100573.25
2023-11-12T08:27:50.529Z,100579.38
2023-11-12T08:32:52.458Z,100579.03
2023-11-12T08:37:54.123Z,100575.16
2023-11-12T08:42:55.771Z,100580.97
2023-11-12T08:47:57.329Z,100581.47
2023-11-12T08:53:00.895Z,100578.94
2023-11-12T08:58:02.456Z,100582.66
2023-11-12T09:03:04.107Z,100585.00
2023-11-12T09:08:05.627Z,100580.06
2023-11-12T09:13:07.148Z,100588.09
2023-11-12T09:18:08.819Z,100587.84
2023-11-12T09:23:10.815Z,100597.25
2023-11-12T09:28:12.959Z,100595.06
2023-11-12T09:33:15.310Z,100599.81
2023-11-12T09:38:16.906Z,100593.28
2023-11-12T09:43:18.857Z,100611.06
2023-11-12T09:48:37.111Z,100615.16
2023-11-12T09:53:45.712Z,100619.72
2023-11-12T09:58:47.410Z,100629.59
2023-11-12T10:03:52.791Z,100620.19
2023-11-12T10:08:54.594Z,100620.94
2023-11-12T10:13:57.486Z,100622.81
2023-11-12T10:19:13.188Z,100627.94
2023-11-12T10:24:14.743Z,100625.03
2023-11-12T10:29:21.947Z,100624.19
2023-11-12T10:34:26.979Z,100630.63
2023-11-12T10:40:06.244Z,100624.47
2023-11-12T10:45:08.410Z,100622.41
2023-11-12T10:50:10.372Z,100627.69
2023-11-12T10:55:15.816Z,100624.47
2023-11-12T11:00:21.184Z,100619.50
2023-11-12T11:05:25.126Z,100618.44
2023-11-12T11:10:28.176Z,100616.19
2023-11-12T11:15:41.273Z,100616.63
2023-11-12T11:21:06.875Z,100624.63
2023-11-12T11:26:34.133Z,100622.03
2023-11-12T11:31:37.700Z,100627.56
2023-11-12T11:36:41.091Z,100620.88
2023-11-12T11:42:07.485Z,100621.53
2023-11-12T11:47:16.285Z,100613.41
2023-11-12T11:52:25.890Z,100622.94
2023-11-12T11:57:28.574Z,100617.84
2023-11-12T12:02:43.855Z,100634.72
2023-11-12T12:07:47.550Z,100632.53
2023-11-12T12:12:49.702Z,100639.19
2023-11-12T12:17:51.467Z,100639.03
2023-11-12T12:22:53.993Z,100637.47
2023-11-12T12:27:55.634Z,100649.38
2023-11-12T12:32:58.876Z,100644.59
2023-11-12T12:38:08.218Z,100654.28
2023-11-12T12:43:11.721Z,100647.97
2023-11-12T12:48:13.588Z,100632.63
2023-11-12T12:53:19.008Z,100640.50
2023-11-12T12:58:20.657Z,100635.91
2023-11-12T13:03:28.165Z,100646.97
2023-11-12T13:08:30.225Z,100643.06
2023-11-12T13:13:32.140Z,100643.72
2023-11-12T13:18:33.682Z,100646.09
2023-11-12T13:23:37.278Z,100642.66
2023-11-12T13:28:39.234Z,100648.28
2023-11-12T13:33:42.646Z,100654.75
2023-11-12T13:38:44.454Z,100660.84
2023-11-12T13:43:46.009Z,100657.47
2023-11-12T13:48:47.936Z,100653.53
2023-11-12T13:53:50.210Z,100664.28
2023-11-12T13:58:54.038Z,100655.09
2023-11-12T14:03:56.512Z,100668.34
2023-11-12T14:08:58.159Z,100662.91
2023-11-12T14:13:59.755Z,100665.44
2023-11-12T14:19:01.469Z,100665.75
2023-11-12T14:24:03.636Z,100666.28
2023-11-12T14:29:05.366Z,100666.47
2023-11-12T14:34:13.312Z,100672.09
2023-11-12T14:39:19.528Z,100665.94
2023-11-12T14:44:23.353Z,100669.88
2023-11-12T14:49:27.210Z,100671.03
2023-11-12T14:54:30.542Z,100676.09
2023-11-12T14:59:32.554Z,100665.66
2023-11-12T15:04:34.211Z,100671.09
2023-11-12T15:09:35.868Z,100681.91
2023-11-12T15:14:37.655Z,100679.56
2023-11-12T15:19:42.185Z,100679.09
2023-11-12T15:24:44.660Z,100696.00
2023-11-12T15:29:46.880Z,100701.56
2023-11-12T15:34:48.451Z,100710.53
2023-11-12T15:39:50.894Z,100711.13
2023-11-12T15:44:52.505Z,100733.28
2023-11-12T15:49:54.000Z,100730.38
2023-11-12T15:54:57.109Z,100733.19
2023-11-12T15:59:58.688Z,100728.13
2023-11-12T16:05:00.400Z,100728.94
2023-11-12T16:10:02.945Z,100735.31
2023-11-12T16:15:06.692Z,100739.78
2023-11-12T16:20:09.827Z,100740.25
2023-11-12T16:25:12.549Z,100737.53
2023-11-12T16:30:14.285Z,100725.56
2023-11-12T16:35:15.883Z,100730.81
2023-11-12T16:40:20.963Z,100732.13
2023-11-12T16:45:23.831Z,100739.09
2023-11-12T16:50:26.397Z,100737.78
2023-11-12T16:55:27.958Z,100732.97
2023-11-12T17:00:30.301Z,100736.22
2023-11-12T17:05:33.300Z,100728.78
2023-11-12T17:10:35.250Z,100733.94
2023-11-12T17:15:37.599Z,100731.88
2023-11-12T17:20:39.606Z,100737.09
2023-11-12T17:25:43.012Z,100750.22
2023-11-12T17:30:44.667Z,100760.78
2023-11-12T17:35:47.207Z,100763.78
2023-11-12T17:40:48.756Z,100772.81
2023-11-12T17:45:52.922Z,100769.66
2023-11-12T17:50:54.746Z,100779.09
2023-11-12T17:55:56.302Z,100773.94
2023-11-12T18:01:01.540Z,100792.09
2023-11-12T18:06:03.776Z,100789.53
2023-11-12T18:11:05.487Z,100787.41
2023-11-12T18:16:08.890Z,100804.78
2023-11-12T18:21:15.545Z,100818.63
2023-11-12T18:26:18.724Z,100831.75
2023-11-12T18:31:24.536Z,100835.31
2023-11-12T18:36:26.240Z,100832.16
2023-11-12T18:41:27.857Z,100846.63
2023-11-12T18:46:29.450Z,100835.03
2023-11-12T18:51:33.247Z,100827.34
2023-11-12T18:56:35.656Z,100822.47
2023-11-12T19:01:37.449Z,100805.91
2023-11-12T19:06:41.898Z,100792.78
2023-11-12T19:11:43.876Z,100792.47
2023-11-12T19:16:46.489Z,100796.34
2023-11-12T19:21:48.464Z,100806.59
2023-11-12T19:26:51.798Z,100792.47
2023-11-12T19:31:53.739Z,100803.31
2023-11-12T19:36:55.655Z,100799.91
2023-11-12T19:41:57.709Z,100811.19
2023-11-12T19:46:59.361Z,100815.16
2023-11-12T19:52:01.339Z,100814.75
2023-11-12T19:57:03.023Z,100806.75
2023-11-12T20:02:05.637Z,100811.34
2023-11-12T20:07:07.311Z,100818.56
2023-11-12T20:12:09.180Z,100828.13
2023-11-12T20:17:12.742Z,100828.97
2023-11-12T20:22:18.688Z,100828.69
2023-11-12T20:27:21.061Z,100807.59
2023-11-12T20:32:22.737Z,100815.72
2023-11-12T20:37:25.171Z,100796.75
2023-11-12T20:42:26.725Z,100797.19
2023-11-12T20:47:28.594Z,100799.31
2023-11-12T20:52:32.345Z,100793.31
2023-11-12T20:57:33.964Z,100771.09
2023-11-12T21:02:36.307Z,100775.94
2023-11-12T21:07:37.965Z,100783.06
2023-11-12T21:12:40.028Z,100770.38
2023-11-12T21:17:43.309Z,100791.59
2023-11-12T21:22:45.040Z,100809.88
2023-11-12T21:27:48.306Z,100803.88
2023-11-12T21:32:50.058Z,100807.00
2023-11-12T21:37:52.198Z,100804.03
2023-11-12T21:42:53.829Z,100829.28
2023-11-12T21:47:55.544Z,100836.22
2023-11-12T21:52:59.266Z,100837.81
2023-11-12T21:58:01.319Z,100859.78
2023-11-12T22:03:03.069Z,100867.91
2023-11-12T22:08:05.487Z,100875.19
2023-11-12T22:13:07.032Z,100863.22
2023-11-12T22:18:08.693Z,100884.50
2023-11-12T22:23:12.083Z,100876.06
2023-11-12T22:28:14.003Z,100868.78
2023-11-12T22:33:15.617Z,100860.94
2023-11-12T22:38:17.137Z,100859.53
2023-11-12T22:43:18.666Z,100831.28
2023-11-12T22:48:20.268Z,100828.72
2023-11-12T22:53:21.808Z,100822.88
2023-11-12T22:58:23.468Z,100818.88
2023-11-12T23:03:25.873Z,100809.75
2023-11-12T23:08:28.032Z,100825.63
2023-11-12T23:13:30.263Z,100818.19
2023-11-12T23:18:31.816Z,100816.63
2023-11-12T23:23:33.586Z,100811.88
2023-11-12T23:28:36.340Z,100799.91
2023-11-12T23:33:38.225Z,100791.47
2023-11-12T23:38:39.769Z,100787.06
2023-11-12T23:43:41.323Z,100781.63
2023-11-12T23:48:42.883Z,100784.66
2023-11-12T23:53:46.803Z,100771.38
2023-11-12T23:58:48.311Z,100776.53
