createdAt,value
2023-03-15T00:01:21.295Z,0.55
2023-03-15T00:03:48.931Z,0.85
2023-03-15T00:06:17.083Z,0.40
2023-03-15T00:08:47.523Z,0.43
2023-03-15T00:11:16.570Z,0.30
2023-03-15T00:13:45.543Z,0.60
2023-03-15T00:16:17.511Z,0.50
2023-03-15T00:18:47.225Z,0.70
2023-03-15T00:21:15.422Z,0.68
2023-03-15T00:23:42.690Z,0.70
2023-03-15T00:26:09.826Z,0.63
2023-03-15T00:28:36.939Z,1.20
2023-03-15T00:31:06.329Z,0.93
2023-03-15T00:33:36.245Z,1.00
2023-03-15T00:36:07.692Z,0.93
2023-03-15T00:38:35.551Z,1.17
2023-03-15T00:41:12.537Z,1.25
2023-03-15T00:43:39.719Z,1.02
2023-03-15T00:46:07.983Z,1.05
2023-03-15T00:48:35.572Z,0.85
2023-03-15T00:51:17.222Z,1.10
2023-03-15T00:53:46.083Z,1.50
2023-03-15T00:56:16.809Z,1.08
2023-03-15T00:58:44.824Z,1.10
2023-03-15T01:01:21.074Z,0.73
2023-03-15T01:03:48.689Z,1.10
2023-03-15T01:06:18.850Z,1.70
2023-03-15T01:08:46.090Z,1.48
2023-03-15T01:11:19.466Z,1.20
2023-03-15T01:13:46.529Z,1.85
2023-03-15T01:16:14.787Z,1.33
2023-03-15T01:18:42.323Z,1.17
2023-03-15T01:21:11.427Z,1.50
2023-03-15T01:23:39.034Z,1.55
2023-03-15T01:26:08.599Z,1.67
2023-03-15T01:28:35.789Z,1.67
2023-03-15T01:31:03.381Z,2.28
2023-03-15T01:33:31.211Z,1.67
2023-03-15T01:36:04.520Z,1.83
2023-03-15T01:38:32.184Z,1.83
2023-03-15T01:40:59.668Z,2.50
2023-03-15T01:43:28.236Z,2.28
2023-03-15T01:46:24.870Z,2.75
2023-03-15T01:49:16.403Z,2.47
2023-03-15T01:51:51.656Z,2.50
2023-03-15T01:54:25.241Z,2.55
2023-03-15T01:57:08.959Z,2.90
2023-03-15T02:00:02.061Z,2.85
2023-03-15T02:02:29.669Z,3.25
2023-03-15T02:05:04.547Z,3.00
2023-03-15T02:07:34.583Z,3.15
2023-03-15T02:10:10.867Z,2.80
2023-03-15T02:12:45.485Z,2.42
2023-03-15T02:15:12.872Z,2.50
2023-03-15T02:17:45.333Z,2.97
2023-03-15T02:20:27.673Z,2.72
2023-03-15T02:23:05.093Z,2.80
2023-03-15T02:25:56.860Z,2.10
2023-03-15T02:28:24.167Z,2.33
2023-03-15T02:30:51.492Z,2.42
2023-03-15T02:33:25.117Z,2.20
2023-03-15T02:38:19.772Z,1.95
2023-03-15T02:40:46.806Z,2.20
2023-03-15T02:43:23.260Z,2.65
2023-03-15T02:45:50.644Z,2.50
2023-03-15T02:48:18.641Z,2.25
2023-03-15T02:50:45.724Z,2.75
2023-03-15T02:53:12.829Z,2.30
2023-03-15T02:55:39.890Z,2.30
2023-03-15T02:58:06.959Z,1.85
2023-03-15T03:00:34.003Z,2.08
2023-03-15T03:03:01.119Z,1.92
2023-03-15T03:05:28.275Z,2.20
2023-03-15T03:07:55.311Z,1.77
2023-03-15T03:10:22.527Z,1.90
2023-03-15T03:12:53.464Z,1.95
2023-03-15T03:15:21.539Z,2.20
2023-03-15T03:17:48.698Z,1.95
2023-03-15T03:20:16.199Z,1.73
2023-03-15T03:22:44.928Z,1.98
2023-03-15T03:25:12.750Z,1.60
2023-03-15T03:27:40.924Z,1.60
2023-03-15T03:30:11.420Z,1.75
2023-03-15T03:32:40.726Z,2.35
2023-03-15T03:35:08.839Z,1.55
2023-03-15T03:37:36.187Z,1.77
2023-03-15T03:40:07.821Z,2.05
2023-03-15T03:42:35.833Z,1.67
2023-03-15T03:45:03.049Z,1.38
2023-03-15T03:47:31.368Z,1.40
2023-03-15T03:49:58.409Z,1.52
2023-03-15T03:52:25.473Z,1.45
2023-03-15T03:54:52.573Z,1.90
2023-03-15T03:57:19.664Z,1.50
2023-03-15T03:59:46.681Z,2.15
2023-03-15T04:02:13.801Z,1.88
2023-03-15T04:04:41.856Z,1.52
2023-03-15T04:07:09.045Z,2.50
2023-03-15T04:09:37.712Z,2.25
2023-03-15T04:12:06.101Z,1.40
2023-03-15T04:14:33.664Z,1.80
2023-03-15T04:17:03.823Z,1.73
2023-03-15T04:19:31.112Z,1.52
2023-03-15T04:21:58.242Z,2.60
2023-03-15T04:24:25.322Z,1.33
2023-03-15T04:26:57.683Z,1.48
2023-03-15T04:29:24.739Z,1.10
2023-03-15T04:31:51.747Z,1.63
2023-03-15T04:34:19.105Z,1.40
2023-03-15T04:36:46.172Z,2.28
2023-03-15T04:39:13.440Z,1.90
2023-03-15T04:41:40.486Z,1.77
2023-03-15T04:44:07.627Z,1.52
2023-03-15T04:46:34.835Z,1.30
2023-03-15T04:49:03.366Z,2.03
2023-03-15T04:51:31.121Z,1.38
2023-03-15T04:53:58.118Z,1.88
2023-03-15T04:56:25.181Z,1.70
2023-03-15T04:58:52.219Z,1.95
2023-03-15T05:01:19.382Z,1.80
2023-03-15T05:03:46.435Z,2.30
2023-03-15T05:06:13.495Z,2.00
2023-03-15T05:08:40.735Z,1.45
2023-03-15T05:11:07.844Z,1.88
2023-03-15T05:13:35.092Z,2.20
2023-03-15T05:16:02.490Z,2.05
2023-03-15T05:18:30.186Z,2.40
2023-03-15T05:20:57.308Z,1.65
2023-03-15T05:23:24.994Z,2.63
2023-03-15T05:25:55.852Z,2.22
2023-03-15T05:28:24.191Z,2.58
2023-03-15T05:30:52.312Z,2.55
2023-03-15T05:33:20.345Z,2.38
2023-03-15T05:35:48.846Z,2.33
2023-03-15T05:38:16.265Z,2.42
2023-03-15T05:40:44.686Z,2.22
2023-03-15T05:43:12.719Z,2.50
2023-03-15T05:45:39.874Z,3.05
2023-03-15T05:48:07.029Z,2.40
2023-03-15T05:50:34.165Z,2.55
2023-03-15T05:53:01.256Z,3.80
2023-03-15T05:55:28.414Z,2.63
2023-03-15T05:57:55.544Z,2.85
2023-03-15T06:00:22.694Z,2.42
2023-03-15T06:02:50.330Z,3.00
2023-03-15T06:05:17.494Z,2.63
2023-03-15T06:07:46.282Z,2.08
2023-03-15T06:10:14.074Z,2.60
2023-03-15T06:12:41.185Z,3.33
2023-03-15T06:15:08.728Z,3.15
2023-03-15T06:17:35.943Z,3.45
2023-03-15T06:20:03.399Z,3.58
2023-03-15T06:22:31.261Z,3.00
2023-03-15T06:24:58.315Z,3.72
2023-03-15T06:27:25.556Z,3.22
2023-03-15T06:29:53.901Z,3.40
2023-03-15T06:32:20.938Z,3.20
2023-03-15T06:34:47.933Z,3.30
2023-03-15T06:37:22.826Z,2.13
2023-03-15T06:39:56.783Z,2.40
2023-03-15T06:42:23.920Z,3.03
2023-03-15T06:44:51.286Z,2.55
2023-03-15T06:47:18.589Z,1.75
2023-03-15T06:49:50.242Z,2.50
2023-03-15T06:52:18.592Z,5.03
2023-03-15T06:54:45.694Z,7.43
2023-03-15T06:57:12.862Z,4.13
2023-03-15T06:59:39.955Z,4.22
2023-03-15T07:02:13.819Z,3.72
2023-03-15T07:04:40.923Z,4.35
2023-03-15T07:07:08.152Z,4.63
2023-03-15T07:09:35.447Z,4.80
2023-03-15T07:12:02.762Z,4.07
2023-03-15T07:14:31.034Z,4.40
2023-03-15T07:16:58.069Z,4.20
2023-03-15T07:19:25.190Z,3.13
2023-03-15T07:21:52.232Z,3.13
2023-03-15T07:24:19.740Z,2.40
2023-03-15T07:26:46.808Z,3.22
2023-03-15T07:29:13.938Z,2.13
2023-03-15T07:31:40.942Z,2.13
2023-03-15T07:34:08.086Z,2.33
2023-03-15T07:36:35.316Z,1.90
2023-03-15T07:39:02.814Z,1.98
2023-03-15T07:41:31.185Z,2.28
2023-03-15T07:43:58.743Z,1.73
2023-03-15T07:46:26.371Z,2.35
2023-03-15T07:48:53.568Z,3.97
2023-03-15T07:51:20.668Z,2.65
2023-03-15T07:53:47.797Z,2.47
2023-03-15T07:56:15.029Z,2.13
2023-03-15T07:58:42.029Z,1.83
2023-03-15T08:01:09.277Z,1.80
2023-03-15T08:03:36.822Z,1.73
2023-03-15T08:06:04.046Z,1.85
2023-03-15T08:08:31.051Z,1.25
2023-03-15T08:10:59.753Z,1.70
2023-03-15T08:13:26.801Z,1.42
2023-03-15T08:15:53.978Z,2.20
2023-03-15T08:18:21.010Z,1.45
2023-03-15T08:20:48.405Z,1.90
2023-03-15T08:23:16.751Z,1.58
2023-03-15T08:25:44.485Z,1.67
2023-03-15T08:28:11.995Z,2.65
2023-03-15T08:30:39.885Z,1.85
2023-03-15T08:33:08.808Z,1.67
2023-03-15T08:35:36.001Z,1.63
2023-03-15T08:38:03.482Z,2.22
2023-03-15T08:40:31.492Z,1.50
2023-03-15T08:43:00.779Z,1.98
2023-03-15T08:45:27.889Z,1.75
2023-03-15T08:47:59.785Z,2.05
2023-03-15T08:50:29.754Z,1.95
2023-03-15T08:52:56.898Z,2.08
2023-03-15T08:55:24.036Z,1.58
2023-03-15T08:57:51.112Z,2.42
2023-03-15T09:00:22.625Z,2.03
2023-03-15T09:02:53.806Z,2.08
2023-03-15T09:05:22.318Z,2.08
2023-03-15T09:07:50.012Z,1.40
2023-03-15T09:10:17.662Z,2.22
2023-03-15T09:12:47.145Z,1.58
2023-03-15T09:15:14.651Z,1.50
2023-03-15T09:17:42.077Z,1.67
2023-03-15T09:20:14.783Z,1.48
2023-03-15T09:22:43.652Z,1.55
2023-03-15T09:25:10.963Z,1.30
2023-03-15T09:27:38.013Z,2.00
2023-03-15T09:30:06.008Z,1.58
2023-03-15T09:32:36.477Z,1.30
2023-03-15T09:35:04.636Z,1.73
2023-03-15T09:37:31.981Z,1.35
2023-03-15T09:39:59.685Z,1.65
2023-03-15T09:42:58.434Z,1.67
2023-03-15T09:45:50.799Z,1.10
2023-03-15T09:48:32.798Z,1.40
2023-03-15T09:51:05.323Z,1.33
2023-03-15T09:53:56.516Z,0.90
2023-03-15T09:56:36.895Z,1.17
2023-03-15T09:59:05.827Z,1.30
2023-03-15T10:01:37.389Z,1.30
2023-03-15T10:04:11.990Z,1.20
2023-03-15T10:06:45.957Z,1.40
2023-03-15T10:09:20.810Z,0.98
2023-03-15T10:12:06.889Z,1.75
2023-03-15T10:15:11.502Z,0.80
2023-03-15T10:20:43.035Z,0.80
2023-03-15T10:23:23.671Z,1.00
2023-03-15T10:25:51.810Z,1.15
2023-03-15T10:28:31.333Z,0.70
2023-03-15T10:31:10.432Z,1.00
2023-03-15T10:33:39.050Z,0.80
2023-03-15T10:36:32.249Z,0.95
2023-03-15T10:39:00.099Z,0.90
2023-03-15T10:41:39.409Z,1.20
2023-03-15T10:44:12.866Z,0.93
2023-03-15T10:46:40.005Z,0.93
2023-03-15T10:49:09.749Z,0.82
2023-03-15T10:51:48.154Z,0.55
2023-03-15T10:54:18.620Z,0.93
2023-03-15T10:56:57.393Z,0.75
2023-03-15T10:59:26.977Z,0.60
2023-03-15T11:02:18.551Z,0.70
2023-03-15T11:05:21.548Z,1.20
2023-03-15T11:07:57.477Z,0.52
2023-03-15T11:10:27.062Z,1.02
2023-03-15T11:13:31.872Z,0.55
2023-03-15T11:16:06.084Z,1.02
2023-03-15T11:18:44.258Z,0.93
2023-03-15T11:21:14.735Z,0.90
2023-03-15T11:23:45.653Z,1.00
2023-03-15T11:26:32.206Z,0.77
2023-03-15T11:29:31.571Z,0.60
2023-03-15T11:32:02.404Z,0.93
2023-03-15T11:34:35.102Z,0.50
2023-03-15T11:37:13.114Z,0.93
2023-03-15T11:40:12.885Z,0.68
2023-03-15T11:42:48.966Z,0.68
2023-03-15T11:45:36.272Z,0.55
2023-03-15T11:48:33.852Z,0.52
2023-03-15T11:51:01.398Z,0.77
2023-03-15T11:53:39.419Z,0.98
2023-03-15T11:56:27.477Z,0.98
2023-03-15T11:59:08.637Z,0.65
2023-03-15T12:01:35.969Z,0.85
2023-03-15T12:04:24.393Z,0.82
2023-03-15T12:06:56.877Z,1.00
2023-03-15T12:09:32.889Z,0.80
2023-03-15T12:12:03.594Z,1.05
2023-03-15T12:14:34.124Z,0.60
2023-03-15T12:17:29.615Z,0.52
2023-03-15T12:20:09.241Z,0.60
2023-03-15T12:22:38.229Z,0.43
2023-03-15T12:25:39.435Z,0.88
2023-03-15T12:28:38.654Z,0.55
2023-03-15T12:31:13.613Z,0.50
2023-03-15T12:33:50.953Z,0.65
2023-03-15T12:36:38.053Z,0.98
2023-03-15T12:39:13.880Z,1.00
2023-03-15T12:41:48.266Z,0.93
2023-03-15T12:44:24.348Z,0.95
2023-03-15T12:46:51.411Z,0.40
2023-03-15T12:49:24.432Z,1.10
2023-03-15T12:51:59.241Z,0.63
2023-03-15T12:54:47.343Z,0.70
2023-03-15T12:57:19.600Z,0.50
2023-03-15T13:00:15.695Z,0.57
2023-03-15T13:02:46.990Z,0.40
2023-03-15T13:05:24.804Z,0.95
2023-03-15T13:07:56.559Z,0.52
2023-03-15T13:10:35.986Z,0.60
2023-03-15T13:13:17.906Z,0.45
2023-03-15T13:15:59.389Z,0.43
2023-03-15T13:18:30.502Z,1.00
2023-03-15T13:21:18.774Z,0.88
2023-03-15T13:23:52.136Z,0.40
2023-03-15T13:26:58.587Z,0.98
2023-03-15T13:29:32.309Z,0.52
2023-03-15T13:32:07.054Z,1.05
2023-03-15T13:34:34.393Z,0.93
2023-03-15T13:37:04.421Z,0.95
2023-03-15T13:39:33.828Z,0.70
2023-03-15T13:42:05.829Z,0.80
2023-03-15T13:44:33.873Z,0.85
2023-03-15T13:47:01.103Z,0.70
2023-03-15T13:49:33.249Z,0.75
2023-03-15T13:52:05.366Z,0.93
2023-03-15T13:54:35.905Z,0.60
2023-03-15T13:57:12.831Z,0.93
2023-03-15T13:59:52.767Z,0.70
2023-03-15T14:02:21.761Z,0.82
2023-03-15T14:04:56.231Z,0.70
2023-03-15T14:07:36.372Z,1.05
2023-03-15T14:10:37.111Z,0.50
2023-03-15T14:13:22.757Z,0.50
2023-03-15T14:15:50.089Z,0.40
2023-03-15T14:18:22.672Z,0.85
2023-03-15T14:21:00.207Z,0.65
2023-03-15T14:23:29.248Z,0.82
2023-03-15T14:26:10.491Z,0.68
2023-03-15T14:28:38.529Z,0.75
2023-03-15T14:31:06.200Z,0.70
2023-03-15T14:33:38.590Z,0.50
2023-03-15T14:36:28.225Z,0.60
2023-03-15T14:38:59.404Z,0.73
2023-03-15T14:41:32.899Z,0.82
2023-03-15T14:44:03.224Z,0.70
2023-03-15T14:46:31.651Z,0.57
2023-03-15T14:48:59.325Z,0.63
2023-03-15T14:51:29.421Z,0.93
2023-03-15T14:53:59.248Z,1.30
2023-03-15T14:56:26.691Z,1.10
2023-03-15T14:58:56.789Z,0.82
2023-03-15T15:01:26.472Z,0.60
2023-03-15T15:03:58.320Z,0.75
2023-03-15T15:06:27.109Z,0.88
2023-03-15T15:08:58.905Z,0.93
2023-03-15T15:11:26.529Z,0.63
2023-03-15T15:13:54.834Z,0.73
2023-03-15T15:16:22.245Z,0.80
2023-03-15T15:18:49.460Z,0.60
2023-03-15T15:21:25.841Z,0.47
2023-03-15T15:23:58.850Z,0.80
2023-03-15T15:26:31.438Z,0.82
2023-03-15T15:28:59.678Z,0.63
2023-03-15T15:31:29.384Z,0.65
2023-03-15T15:33:57.049Z,0.98
2023-03-15T15:36:29.860Z,0.40
2023-03-15T15:38:59.313Z,0.50
2023-03-15T15:41:30.394Z,0.75
2023-03-15T15:44:01.468Z,0.90
2023-03-15T15:46:31.047Z,0.60
2023-03-15T15:48:59.302Z,1.27
2023-03-15T15:51:29.375Z,0.50
2023-03-15T15:53:59.278Z,0.52
2023-03-15T15:56:36.990Z,0.57
2023-03-15T15:59:04.954Z,0.68
2023-03-15T16:01:32.945Z,0.90
2023-03-15T16:04:02.089Z,0.60
2023-03-15T16:06:29.439Z,1.02
2023-03-15T16:08:56.988Z,1.63
2023-03-15T16:11:24.239Z,0.70
2023-03-15T16:13:56.006Z,1.17
2023-03-15T16:16:23.503Z,0.77
2023-03-15T16:18:50.997Z,1.27
2023-03-15T16:21:42.302Z,0.77
2023-03-15T16:24:17.155Z,1.13
2023-03-15T16:26:45.460Z,0.93
2023-03-15T16:29:22.287Z,2.42
2023-03-15T16:31:50.989Z,3.13
2023-03-15T16:34:19.580Z,1.40
2023-03-15T16:36:49.768Z,1.10
2023-03-15T16:39:17.701Z,0.90
2023-03-15T16:41:44.747Z,0.82
2023-03-15T16:44:17.244Z,0.68
2023-03-15T16:46:44.666Z,1.00
2023-03-15T16:49:13.196Z,0.60
2023-03-15T16:51:49.247Z,0.93
2023-03-15T16:54:27.371Z,0.80
2023-03-15T16:57:01.715Z,1.30
2023-03-15T16:59:31.405Z,1.13
2023-03-15T17:01:58.529Z,0.95
2023-03-15T17:04:25.674Z,1.15
2023-03-15T17:06:52.907Z,1.38
2023-03-15T17:09:23.997Z,3.00
2023-03-15T17:11:52.426Z,1.73
2023-03-15T17:14:30.725Z,2.78
2023-03-15T17:16:57.814Z,1.20
2023-03-15T17:19:25.079Z,1.30
2023-03-15T17:21:52.942Z,0.80
2023-03-15T17:24:20.110Z,0.73
2023-03-15T17:26:47.246Z,0.70
2023-03-15T17:29:15.649Z,1.00
2023-03-15T17:31:44.544Z,1.60
2023-03-15T17:34:11.811Z,0.90
2023-03-15T17:36:38.956Z,0.80
2023-03-15T17:39:07.379Z,1.05
2023-03-15T17:41:37.334Z,1.10
2023-03-15T17:44:04.774Z,1.27
2023-03-15T17:46:33.220Z,0.88
2023-03-15T17:49:04.598Z,0.75
2023-03-15T17:51:36.675Z,1.23
2023-03-15T17:54:13.080Z,1.35
2023-03-15T17:56:40.212Z,0.90
2023-03-15T17:59:11.596Z,1.10
2023-03-15T18:01:43.189Z,49.95
2023-03-15T18:04:13.027Z,57.67
2023-03-15T18:06:41.345Z,17.38
2023-03-15T18:09:16.059Z,4.97
2023-03-15T18:11:43.949Z,2.38
2023-03-15T18:14:15.599Z,1.83
2023-03-15T18:16:44.013Z,1.67
2023-03-15T18:19:11.484Z,2.45
2023-03-15T18:21:39.028Z,2.20
2023-03-15T18:24:06.306Z,3.20
2023-03-15T18:26:33.401Z,16.20
2023-03-15T18:29:00.959Z,6.25
2023-03-15T18:31:28.075Z,3.38
2023-03-15T18:33:55.875Z,3.85
2023-03-15T18:36:22.976Z,1.85
2023-03-15T18:38:50.158Z,1.63
2023-03-15T18:41:25.158Z,1.85
2023-03-15T18:43:52.418Z,1.90
2023-03-15T18:46:21.732Z,2.92
2023-03-15T18:48:49.993Z,3.35
2023-03-15T18:51:17.594Z,4.50
2023-03-15T18:53:45.457Z,8.18
2023-03-15T18:56:27.623Z,4.43
2023-03-15T18:58:54.883Z,3.28
2023-03-15T19:01:23.236Z,2.53
2023-03-15T19:03:51.583Z,2.67
2023-03-15T19:06:18.999Z,2.45
2023-03-15T19:08:46.130Z,2.20
2023-03-15T19:11:13.191Z,2.55
2023-03-15T19:13:40.662Z,2.13
2023-03-15T19:16:08.050Z,2.50
2023-03-15T19:18:35.224Z,3.05
2023-03-15T19:21:02.603Z,2.53
2023-03-15T19:23:30.401Z,2.67
2023-03-15T19:25:57.462Z,1.98
2023-03-15T19:28:24.495Z,2.65
2023-03-15T19:30:51.547Z,2.78
2023-03-15T19:33:18.594Z,2.70
2023-03-15T19:35:45.724Z,3.67
2023-03-15T19:38:12.923Z,3.00
2023-03-15T19:40:40.278Z,2.83
2023-03-15T19:43:07.643Z,2.72
2023-03-15T19:45:34.893Z,2.55
2023-03-15T19:48:02.644Z,2.78
2023-03-15T19:50:33.668Z,1.98
2023-03-15T19:53:00.946Z,2.35
2023-03-15T19:55:31.353Z,2.63
2023-03-15T19:57:59.720Z,3.15
2023-03-15T20:00:26.961Z,3.10
2023-03-15T20:02:55.369Z,2.50
2023-03-15T20:05:22.736Z,3.42
2023-03-15T20:07:54.274Z,2.38
2023-03-15T20:10:21.757Z,2.53
2023-03-15T20:12:49.230Z,3.08
2023-03-15T20:15:18.972Z,2.90
2023-03-15T20:17:46.264Z,3.85
2023-03-15T20:20:14.674Z,3.92
2023-03-15T20:22:44.017Z,3.92
2023-03-15T20:25:15.898Z,3.90
2023-03-15T20:27:43.215Z,3.47
2023-03-15T20:30:13.238Z,4.10
2023-03-15T20:32:41.349Z,4.65
2023-03-15T20:35:09.482Z,3.60
2023-03-15T20:37:40.287Z,3.97
2023-03-15T20:40:13.166Z,3.78
2023-03-15T20:42:41.309Z,3.88
2023-03-15T20:45:09.860Z,3.78
2023-03-15T20:47:38.143Z,3.90
2023-03-15T20:50:09.179Z,3.83
2023-03-15T20:52:36.327Z,3.67
2023-03-15T20:55:05.250Z,8.02
2023-03-15T20:57:32.530Z,7.60
2023-03-15T21:00:00.902Z,6.30
2023-03-15T21:02:27.962Z,5.50
2023-03-15T21:04:55.059Z,4.78
2023-03-15T21:07:22.180Z,3.28
2023-03-15T21:09:49.316Z,3.45
2023-03-15T21:12:16.566Z,3.63
2023-03-15T21:14:43.747Z,4.07
2023-03-15T21:17:11.186Z,3.42
2023-03-15T21:19:38.520Z,3.40
2023-03-15T21:22:06.079Z,3.45
2023-03-15T21:24:40.687Z,3.00
2023-03-15T21:27:11.646Z,2.80
2023-03-15T21:29:40.023Z,2.75
2023-03-15T21:32:07.637Z,2.97
2023-03-15T21:34:34.914Z,2.92
2023-03-15T21:37:02.225Z,3.22
2023-03-15T21:39:29.614Z,3.03
2023-03-15T21:41:56.849Z,3.47
2023-03-15T21:44:24.157Z,3.47
2023-03-15T21:46:52.981Z,3.47
2023-03-15T21:49:20.091Z,3.53
2023-03-15T21:51:47.916Z,2.90
2023-03-15T21:54:14.897Z,3.33
2023-03-15T21:56:42.033Z,2.83
2023-03-15T21:59:09.242Z,3.15
2023-03-15T22:01:37.452Z,3.28
2023-03-15T22:04:04.596Z,3.53
2023-03-15T22:06:32.367Z,3.22
2023-03-15T22:09:00.602Z,2.65
2023-03-15T22:11:27.990Z,2.85
2023-03-15T22:13:55.070Z,3.17
2023-03-15T22:16:22.245Z,2.85
2023-03-15T22:18:49.327Z,3.40
2023-03-15T22:21:16.340Z,2.88
2023-03-15T22:23:43.416Z,2.83
2023-03-15T22:26:10.880Z,3.25
2023-03-15T22:28:37.920Z,2.92
2023-03-15T22:31:05.144Z,2.97
2023-03-15T22:33:32.256Z,2.95
2023-03-15T22:36:00.635Z,2.78
2023-03-15T22:38:27.808Z,3.25
2023-03-15T22:41:08.299Z,2.50
2023-03-15T22:43:37.261Z,2.92
2023-03-15T22:46:04.801Z,2.53
2023-03-15T22:48:31.840Z,2.83
2023-03-15T22:51:05.222Z,2.67
2023-03-15T22:53:32.647Z,2.85
2023-03-15T22:56:01.307Z,2.90
2023-03-15T22:58:28.410Z,3.13
2023-03-15T23:00:55.551Z,2.70
2023-03-15T23:03:23.318Z,2.72
2023-03-15T23:05:50.581Z,3.15
2023-03-15T23:08:17.650Z,2.50
2023-03-15T23:10:45.200Z,2.78
2023-03-15T23:13:12.244Z,2.80
2023-03-15T23:15:39.473Z,2.58
2023-03-15T23:18:07.329Z,3.28
2023-03-15T23:20:34.546Z,2.60
2023-03-15T23:23:01.702Z,2.40
2023-03-15T23:25:29.655Z,2.55
2023-03-15T23:27:57.381Z,2.42
2023-03-15T23:30:24.574Z,2.20
2023-03-15T23:32:57.521Z,2.67
2023-03-15T23:35:25.808Z,2.95
2023-03-15T23:37:53.078Z,3.58
2023-03-15T23:40:21.076Z,2.95
2023-03-15T23:42:52.443Z,2.42
2023-03-15T23:45:19.889Z,3.03
2023-03-15T23:47:46.994Z,2.55
2023-03-15T23:50:14.603Z,2.70
2023-03-15T23:52:41.597Z,2.78
2023-03-15T23:55:09.130Z,3.25
2023-03-15T23:57:36.156Z,3.20
