createdAt,value
2022-07-28T00:02:05.172Z,0.80
2022-07-28T00:04:32.821Z,0.47
2022-07-28T00:06:59.818Z,0.60
2022-07-28T00:09:27.868Z,0.57
2022-07-28T00:11:55.105Z,0.45
2022-07-28T00:14:22.372Z,0.57
2022-07-28T00:16:49.252Z,1.05
2022-07-28T00:19:15.876Z,0.60
2022-07-28T00:21:42.508Z,0.40
2022-07-28T00:24:09.163Z,0.60
2022-07-28T00:26:36.173Z,0.68
2022-07-28T00:29:02.858Z,0.30
2022-07-28T00:31:29.695Z,0.60
2022-07-28T00:33:56.592Z,0.40
2022-07-28T00:36:24.634Z,0.30
2022-07-28T00:38:52.462Z,0.38
2022-07-28T00:41:20.692Z,0.50
2022-07-28T00:43:49.766Z,0.10
2022-07-28T00:46:19.800Z,0.60
2022-07-28T00:48:51.562Z,0.40
2022-07-28T00:51:20.690Z,0.32
2022-07-28T00:53:47.814Z,0.38
2022-07-28T00:56:14.858Z,0.35
2022-07-28T00:58:41.745Z,0.55
2022-07-28T01:01:10.773Z,0.60
2022-07-28T01:03:41.978Z,0.45
2022-07-28T01:06:33.336Z,0.40
2022-07-28T01:09:32.296Z,0.38
2022-07-28T01:12:11.490Z,0.35
2022-07-28T01:14:49.682Z,0.40
2022-07-28T01:17:41.069Z,0.63
2022-07-28T01:20:23.012Z,0.60
2022-07-28T01:23:38.884Z,0.40
2022-07-28T01:26:17.396Z,0.50
2022-07-28T01:29:08.242Z,0.55
2022-07-28T01:31:43.063Z,0.38
2022-07-28T01:34:15.240Z,0.40
2022-07-28T01:36:46.546Z,0.40
2022-07-28T01:39:15.272Z,0.50
2022-07-28T01:41:44.255Z,0.38
2022-07-28T01:44:16.180Z,0.32
2022-07-28T01:46:45.706Z,0.32
2022-07-28T01:49:13.967Z,0.50
2022-07-28T01:51:42.574Z,0.22
2022-07-28T01:54:11.146Z,0.50
2022-07-28T01:56:40.754Z,0.40
2022-07-28T01:59:11.909Z,0.40
2022-07-28T02:01:43.456Z,0.22
2022-07-28T02:04:13.344Z,0.45
2022-07-28T02:06:42.895Z,0.52
2022-07-28T02:09:10.853Z,0.50
2022-07-28T02:11:40.901Z,0.40
2022-07-28T02:14:16.941Z,0.50
2022-07-28T02:16:56.449Z,0.45
2022-07-28T02:19:24.255Z,0.40
2022-07-28T02:21:52.916Z,0.30
2022-07-28T02:24:26.435Z,0.60
2022-07-28T02:26:59.467Z,0.30
2022-07-28T02:29:49.599Z,0.50
2022-07-28T02:32:38.772Z,0.70
2022-07-28T02:35:38.299Z,0.45
2022-07-28T02:38:08.335Z,0.35
2022-07-28T02:40:38.011Z,0.50
2022-07-28T02:43:08.963Z,0.40
2022-07-28T02:45:38.571Z,0.38
2022-07-28T02:48:10.126Z,0.47
2022-07-28T02:50:37.006Z,0.38
2022-07-28T02:53:15.614Z,0.40
2022-07-28T02:55:46.302Z,0.40
2022-07-28T02:58:14.252Z,0.82
2022-07-28T03:00:41.984Z,0.45
2022-07-28T03:03:09.130Z,0.35
2022-07-28T03:05:36.328Z,0.77
2022-07-28T03:08:02.920Z,0.28
2022-07-28T03:10:33.079Z,0.30
2022-07-28T03:13:03.083Z,0.30
2022-07-28T03:15:31.040Z,0.45
2022-07-28T03:17:57.839Z,0.30
2022-07-28T03:20:24.472Z,0.40
2022-07-28T03:22:51.051Z,0.50
2022-07-28T03:25:26.520Z,0.40
2022-07-28T03:27:54.584Z,0.32
2022-07-28T03:30:27.976Z,0.60
2022-07-28T03:33:02.735Z,0.40
2022-07-28T03:35:31.846Z,0.32
2022-07-28T03:38:05.724Z,0.50
2022-07-28T03:40:33.720Z,0.30
2022-07-28T03:43:06.398Z,0.30
2022-07-28T03:45:33.424Z,0.47
2022-07-28T03:48:01.788Z,0.35
2022-07-28T03:50:30.815Z,0.47
2022-07-28T03:52:58.887Z,0.32
2022-07-28T03:55:26.724Z,0.30
2022-07-28T03:57:53.335Z,0.20
2022-07-28T04:00:20.800Z,0.40
2022-07-28T04:02:47.664Z,0.20
2022-07-28T04:05:16.164Z,0.40
2022-07-28T04:07:43.516Z,0.50
2022-07-28T04:10:13.102Z,0.65
2022-07-28T04:12:49.996Z,0.20
2022-07-28T04:15:17.661Z,0.55
2022-07-28T04:17:45.067Z,0.50
2022-07-28T04:20:12.453Z,0.52
2022-07-28T04:22:39.095Z,0.50
2022-07-28T04:25:06.705Z,0.35
2022-07-28T04:27:35.481Z,0.32
2022-07-28T04:30:04.932Z,0.30
2022-07-28T04:32:31.594Z,0.43
2022-07-28T04:34:58.216Z,0.50
2022-07-28T04:37:24.775Z,0.38
2022-07-28T04:39:51.373Z,0.50
2022-07-28T04:42:20.646Z,0.60
2022-07-28T04:44:47.267Z,0.47
2022-07-28T04:47:13.897Z,0.38
2022-07-28T04:49:41.085Z,0.32
2022-07-28T04:52:10.954Z,0.25
2022-07-28T04:54:38.337Z,0.38
2022-07-28T04:57:10.454Z,0.50
2022-07-28T04:59:39.448Z,0.40
2022-07-28T05:02:06.976Z,0.40
2022-07-28T05:04:33.619Z,0.25
2022-07-28T05:07:01.864Z,0.40
2022-07-28T05:09:34.823Z,0.25
2022-07-28T05:12:01.534Z,0.47
2022-07-28T05:14:28.324Z,0.25
2022-07-28T05:16:54.953Z,0.32
2022-07-28T05:19:21.552Z,0.50
2022-07-28T05:21:48.418Z,0.20
2022-07-28T05:24:15.471Z,0.20
2022-07-28T05:26:42.282Z,0.10
2022-07-28T05:29:09.081Z,0.28
2022-07-28T05:31:35.952Z,0.30
2022-07-28T05:34:02.704Z,0.20
2022-07-28T05:36:29.276Z,0.20
2022-07-28T05:38:55.845Z,0.10
2022-07-28T05:41:22.663Z,0.25
2022-07-28T05:43:49.285Z,0.28
2022-07-28T05:46:15.935Z,0.20
2022-07-28T05:48:42.727Z,0.30
2022-07-28T05:51:09.351Z,0.30
2022-07-28T05:53:35.999Z,0.30
2022-07-28T05:56:02.723Z,0.32
2022-07-28T05:58:31.098Z,0.20
2022-07-28T06:01:02.248Z,0.45
2022-07-28T06:03:32.065Z,0.17
2022-07-28T06:06:15.035Z,0.20
2022-07-28T06:08:43.909Z,0.43
2022-07-28T06:11:11.810Z,0.20
2022-07-28T06:13:46.426Z,0.30
2022-07-28T06:16:13.517Z,0.20
2022-07-28T06:18:40.667Z,0.20
2022-07-28T06:21:07.246Z,0.10
2022-07-28T06:23:33.927Z,0.20
2022-07-28T06:26:00.823Z,0.20
2022-07-28T06:28:27.472Z,0.00
2022-07-28T06:30:54.161Z,0.43
2022-07-28T06:33:20.716Z,0.20
2022-07-28T06:35:50.979Z,0.30
2022-07-28T06:38:20.478Z,0.30
2022-07-28T06:40:47.816Z,0.30
2022-07-28T06:43:14.862Z,0.30
2022-07-28T06:45:41.871Z,0.68
2022-07-28T06:48:08.933Z,0.20
2022-07-28T06:50:39.350Z,0.30
2022-07-28T06:53:06.382Z,0.28
2022-07-28T06:55:35.682Z,0.45
2022-07-28T06:58:03.393Z,0.30
2022-07-28T07:00:30.230Z,0.40
2022-07-28T07:02:57.061Z,0.40
2022-07-28T07:05:23.989Z,0.20
2022-07-28T07:07:50.621Z,0.20
2022-07-28T07:10:19.344Z,0.17
2022-07-28T07:12:46.044Z,0.10
2022-07-28T07:15:12.889Z,0.35
2022-07-28T07:17:39.669Z,0.17
2022-07-28T07:20:07.274Z,0.20
2022-07-28T07:22:34.062Z,0.40
2022-07-28T07:25:10.413Z,0.60
2022-07-28T07:30:08.197Z,0.20
2022-07-28T07:32:35.557Z,0.30
2022-07-28T07:35:02.214Z,0.10
2022-07-28T07:37:32.437Z,0.20
2022-07-28T07:40:00.300Z,0.50
2022-07-28T07:42:27.484Z,0.30
2022-07-28T07:44:54.273Z,0.20
2022-07-28T07:47:21.081Z,0.30
2022-07-28T07:49:47.644Z,0.52
2022-07-28T07:52:14.705Z,0.40
2022-07-28T07:54:41.920Z,0.43
2022-07-28T07:57:08.671Z,0.20
2022-07-28T07:59:35.354Z,0.50
2022-07-28T08:02:02.219Z,0.20
2022-07-28T08:04:29.170Z,0.20
2022-07-28T08:06:56.651Z,0.40
2022-07-28T08:09:23.339Z,0.40
2022-07-28T08:11:49.922Z,0.20
2022-07-28T08:14:17.552Z,0.28
2022-07-28T08:16:44.399Z,0.30
2022-07-28T08:19:11.722Z,0.70
2022-07-28T08:21:38.852Z,0.38
2022-07-28T08:24:05.853Z,0.20
2022-07-28T08:26:32.956Z,0.35
2022-07-28T08:28:59.530Z,0.30
2022-07-28T08:31:26.523Z,0.40
2022-07-28T08:33:54.584Z,0.13
2022-07-28T08:36:22.273Z,0.43
2022-07-28T08:38:48.883Z,0.40
2022-07-28T08:41:40.643Z,0.10
2022-07-28T08:44:10.615Z,0.10
2022-07-28T08:46:38.625Z,0.40
2022-07-28T08:49:09.586Z,0.20
2022-07-28T08:51:37.670Z,0.30
2022-07-28T08:54:06.599Z,0.25
2022-07-28T08:56:33.401Z,0.20
2022-07-28T08:59:02.721Z,0.20
2022-07-28T09:01:38.871Z,0.10
2022-07-28T09:04:08.203Z,0.52
2022-07-28T09:06:35.532Z,0.28
2022-07-28T09:09:02.195Z,0.28
2022-07-28T09:11:28.793Z,0.40
2022-07-28T09:13:55.496Z,0.20
2022-07-28T09:16:22.332Z,0.50
2022-07-28T09:18:49.040Z,0.50
2022-07-28T09:21:15.892Z,0.20
2022-07-28T09:23:48.083Z,0.20
2022-07-28T09:26:15.326Z,0.20
2022-07-28T09:28:52.889Z,0.10
2022-07-28T09:31:20.843Z,0.30
2022-07-28T09:34:13.759Z,0.25
2022-07-28T09:36:41.610Z,0.30
2022-07-28T09:39:09.184Z,0.30
2022-07-28T09:41:49.719Z,0.20
2022-07-28T09:44:19.683Z,0.20
2022-07-28T09:46:46.573Z,0.40
2022-07-28T09:49:14.459Z,0.35
2022-07-28T09:51:41.577Z,0.38
2022-07-28T09:54:11.346Z,0.22
2022-07-28T09:56:39.655Z,0.30
2022-07-28T09:59:08.496Z,0.20
2022-07-28T10:01:58.609Z,0.30
2022-07-28T10:04:33.994Z,0.17
2022-07-28T10:07:02.439Z,0.10
2022-07-28T10:09:29.080Z,0.15
2022-07-28T10:12:14.607Z,0.47
2022-07-28T10:14:41.303Z,0.10
2022-07-28T10:17:09.617Z,0.40
2022-07-28T10:19:37.383Z,0.40
2022-07-28T10:22:04.198Z,0.30
2022-07-28T10:24:35.466Z,0.30
2022-07-28T10:27:04.384Z,0.30
2022-07-28T10:29:31.817Z,0.20
2022-07-28T10:32:05.187Z,0.20
2022-07-28T10:34:36.284Z,0.20
2022-07-28T10:37:05.102Z,0.20
2022-07-28T10:39:41.786Z,0.28
2022-07-28T10:42:12.077Z,0.20
2022-07-28T10:44:39.538Z,0.20
2022-07-28T10:47:18.621Z,0.10
2022-07-28T10:49:48.968Z,0.40
2022-07-28T10:52:45.381Z,0.13
2022-07-28T10:55:07.569Z,0.30
2022-07-28T10:57:39.007Z,0.13
2022-07-28T11:00:13.188Z,0.20
2022-07-28T11:02:47.068Z,0.50
2022-07-28T11:05:39.146Z,0.20
2022-07-28T11:08:15.775Z,0.10
2022-07-28T11:10:46.582Z,0.13
2022-07-28T11:13:28.973Z,0.22
2022-07-28T11:15:57.561Z,0.20
2022-07-28T11:18:24.794Z,0.10
2022-07-28T11:20:52.404Z,0.22
2022-07-28T11:23:46.299Z,0.30
2022-07-28T11:26:22.706Z,0.20
2022-07-28T11:29:03.467Z,0.32
2022-07-28T11:31:45.232Z,0.60
2022-07-28T11:34:23.908Z,0.20
2022-07-28T11:37:07.861Z,0.40
2022-07-28T11:39:43.497Z,0.10
2022-07-28T11:42:28.877Z,0.30
2022-07-28T11:44:57.780Z,0.35
2022-07-28T11:47:26.287Z,0.22
2022-07-28T11:50:15.653Z,0.20
2022-07-28T11:52:56.161Z,0.20
2022-07-28T11:56:01.923Z,0.40
2022-07-28T11:58:24.055Z,0.30
2022-07-28T12:01:19.675Z,0.40
2022-07-28T12:03:55.449Z,0.35
2022-07-28T12:06:28.683Z,0.20
2022-07-28T12:09:02.413Z,0.20
2022-07-28T12:11:34.448Z,0.38
2022-07-28T12:14:02.581Z,0.25
2022-07-28T12:16:34.568Z,0.10
2022-07-28T12:19:02.143Z,0.28
2022-07-28T12:21:46.631Z,0.20
2022-07-28T12:24:21.058Z,0.20
2022-07-28T12:26:50.111Z,0.13
2022-07-28T12:29:17.725Z,0.20
2022-07-28T12:31:59.238Z,0.35
2022-07-28T12:34:29.161Z,0.20
2022-07-28T12:36:58.349Z,0.20
2022-07-28T12:39:26.176Z,0.30
2022-07-28T12:42:19.962Z,0.20
2022-07-28T12:44:48.679Z,0.60
2022-07-28T12:47:24.718Z,0.10
2022-07-28T12:50:08.599Z,0.20
2022-07-28T12:52:35.471Z,1.50
2022-07-28T12:55:02.211Z,0.30
2022-07-28T12:57:49.971Z,0.20
2022-07-28T13:00:20.403Z,0.22
2022-07-28T13:02:48.649Z,0.10
2022-07-28T13:05:32.132Z,0.57
2022-07-28T13:08:02.204Z,0.30
2022-07-28T13:10:30.282Z,0.30
2022-07-28T13:13:06.700Z,0.25
2022-07-28T13:15:33.648Z,0.60
2022-07-28T13:18:00.503Z,0.20
2022-07-28T13:20:27.596Z,0.30
2022-07-28T13:22:54.930Z,0.25
2022-07-28T13:25:21.760Z,0.20
2022-07-28T13:27:54.035Z,0.30
2022-07-28T13:30:22.877Z,0.30
2022-07-28T13:32:49.723Z,0.40
2022-07-28T13:35:18.917Z,0.22
2022-07-28T13:37:47.451Z,0.30
2022-07-28T13:40:14.769Z,0.10
2022-07-28T13:42:52.738Z,0.28
2022-07-28T13:45:23.806Z,0.32
2022-07-28T13:47:52.218Z,0.10
2022-07-28T13:50:19.233Z,0.28
2022-07-28T13:52:45.804Z,0.40
2022-07-28T13:55:12.398Z,0.50
2022-07-28T13:57:43.057Z,0.25
2022-07-28T14:00:10.582Z,0.20
2022-07-28T14:02:38.577Z,0.38
2022-07-28T14:05:11.087Z,0.30
2022-07-28T14:07:37.757Z,0.30
2022-07-28T14:10:07.077Z,0.20
2022-07-28T14:12:34.146Z,0.20
2022-07-28T14:15:05.115Z,0.10
2022-07-28T14:17:44.041Z,0.10
2022-07-28T14:20:13.073Z,0.20
2022-07-28T14:22:39.700Z,0.20
2022-07-28T14:25:06.618Z,0.17
2022-07-28T14:27:34.404Z,0.47
2022-07-28T14:30:03.664Z,0.35
2022-07-28T14:32:31.109Z,0.25
2022-07-28T14:34:57.696Z,0.10
2022-07-28T14:37:25.061Z,0.22
2022-07-28T14:39:51.771Z,0.20
2022-07-28T14:42:18.574Z,0.52
2022-07-28T14:44:45.455Z,0.73
2022-07-28T14:47:12.189Z,0.50
2022-07-28T14:49:57.865Z,0.45
2022-07-28T14:52:26.689Z,0.60
2022-07-28T14:54:54.387Z,0.50
2022-07-28T14:57:21.444Z,0.32
2022-07-28T15:00:12.415Z,0.30
2022-07-28T15:02:39.346Z,0.22
2022-07-28T15:05:07.270Z,0.88
2022-07-28T15:07:34.105Z,0.38
2022-07-28T15:10:00.958Z,0.20
2022-07-28T15:12:28.134Z,0.22
2022-07-28T15:14:54.710Z,0.20
2022-07-28T15:17:21.382Z,0.30
2022-07-28T15:19:48.335Z,0.43
2022-07-28T15:22:14.972Z,0.40
2022-07-28T15:24:45.828Z,0.30
2022-07-28T15:27:12.611Z,0.20
2022-07-28T15:29:39.315Z,0.20
2022-07-28T15:32:06.303Z,0.28
2022-07-28T15:34:37.207Z,0.30
2022-07-28T15:37:03.812Z,0.22
2022-07-28T15:39:31.024Z,0.30
2022-07-28T15:41:58.613Z,0.43
2022-07-28T15:44:26.260Z,0.43
2022-07-28T15:46:53.204Z,0.77
2022-07-28T15:49:20.024Z,0.55
2022-07-28T15:51:46.774Z,0.40
2022-07-28T15:54:14.361Z,0.77
2022-07-28T15:56:42.097Z,0.45
2022-07-28T15:59:09.267Z,0.60
2022-07-28T16:01:36.011Z,0.30
2022-07-28T16:04:02.733Z,0.40
2022-07-28T16:06:49.481Z,0.40
2022-07-28T16:09:16.148Z,0.63
2022-07-28T16:11:43.259Z,0.43
2022-07-28T16:14:09.870Z,0.40
2022-07-28T16:16:36.646Z,0.17
2022-07-28T16:19:03.593Z,0.60
2022-07-28T16:21:30.215Z,0.57
2022-07-28T16:23:56.824Z,0.60
2022-07-28T16:26:23.545Z,0.50
2022-07-28T16:28:50.130Z,0.40
2022-07-28T16:31:16.885Z,0.45
2022-07-28T16:33:43.581Z,0.50
2022-07-28T16:36:10.241Z,0.30
2022-07-28T16:38:36.821Z,0.50
2022-07-28T16:41:03.385Z,0.40
2022-07-28T16:43:31.463Z,0.68
2022-07-28T16:45:58.204Z,0.52
2022-07-28T16:48:24.847Z,0.50
2022-07-28T16:50:51.438Z,0.73
2022-07-28T16:53:18.083Z,0.60
2022-07-28T16:55:47.019Z,0.20
2022-07-28T16:58:14.227Z,0.50
2022-07-28T17:00:40.977Z,0.65
2022-07-28T17:03:07.614Z,0.30
2022-07-28T17:05:37.974Z,0.30
2022-07-28T17:08:05.039Z,0.40
2022-07-28T17:10:31.739Z,0.50
2022-07-28T17:12:58.737Z,0.73
2022-07-28T17:15:25.404Z,0.63
2022-07-28T17:17:52.545Z,0.40
2022-07-28T17:20:20.182Z,0.20
2022-07-28T17:22:46.835Z,0.20
2022-07-28T17:25:47.579Z,0.30
2022-07-28T17:28:00.326Z,0.30
2022-07-28T17:30:29.899Z,0.32
2022-07-28T17:32:59.226Z,0.77
2022-07-28T17:35:31.664Z,0.50
2022-07-28T17:38:01.495Z,0.55
2022-07-28T17:40:28.131Z,0.40
2022-07-28T17:42:54.787Z,0.57
2022-07-28T17:45:21.818Z,0.68
2022-07-28T17:47:48.478Z,0.50
2022-07-28T17:50:15.225Z,0.43
2022-07-28T17:52:42.720Z,0.40
2022-07-28T17:55:28.797Z,0.65
2022-07-28T17:57:57.864Z,0.30
2022-07-28T18:00:24.584Z,0.30
2022-07-28T18:02:51.369Z,0.30
2022-07-28T18:05:19.045Z,0.40
2022-07-28T18:07:48.711Z,0.30
2022-07-28T18:10:19.166Z,0.30
2022-07-28T18:12:51.614Z,0.20
2022-07-28T18:15:18.983Z,0.50
2022-07-28T18:17:55.193Z,0.40
2022-07-28T18:20:23.221Z,0.63
2022-07-28T18:22:50.581Z,0.40
2022-07-28T18:25:17.842Z,0.50
2022-07-28T18:27:45.051Z,0.30
2022-07-28T18:30:12.489Z,0.60
2022-07-28T18:32:39.079Z,0.70
2022-07-28T18:35:06.209Z,0.68
2022-07-28T18:37:32.799Z,0.70
2022-07-28T18:39:59.366Z,0.80
2022-07-28T18:42:25.953Z,0.77
2022-07-28T18:44:52.534Z,0.90
2022-07-28T18:47:19.098Z,1.02
2022-07-28T18:49:45.680Z,0.75
2022-07-28T18:52:12.368Z,1.02
2022-07-28T18:54:39.002Z,0.90
2022-07-28T18:57:05.595Z,0.70
2022-07-28T18:59:32.831Z,0.70
2022-07-28T19:01:59.566Z,0.93
2022-07-28T19:04:26.236Z,0.70
2022-07-28T19:06:52.883Z,0.70
2022-07-28T19:09:19.785Z,0.52
2022-07-28T19:11:46.853Z,0.70
2022-07-28T19:14:15.310Z,1.08
2022-07-28T19:16:42.812Z,0.80
2022-07-28T19:19:09.690Z,0.60
2022-07-28T19:21:36.382Z,0.70
2022-07-28T19:24:03.810Z,1.05
2022-07-28T19:26:30.434Z,1.00
2022-07-28T19:28:57.156Z,1.02
2022-07-28T19:31:23.956Z,1.20
2022-07-28T19:33:50.991Z,1.00
2022-07-28T19:36:17.654Z,1.27
2022-07-28T19:38:44.315Z,1.10
2022-07-28T19:41:13.122Z,1.63
2022-07-28T19:43:40.075Z,1.45
2022-07-28T19:46:06.888Z,1.42
2022-07-28T19:48:34.291Z,1.60
2022-07-28T19:51:01.499Z,1.65
2022-07-28T19:53:32.315Z,1.90
2022-07-28T19:56:01.351Z,3.17
2022-07-28T19:58:28.478Z,4.25
2022-07-28T20:00:56.518Z,5.10
2022-07-28T20:04:03.112Z,5.95
2022-07-28T20:06:11.053Z,4.90
2022-07-28T20:08:37.833Z,5.28
2022-07-28T20:11:04.498Z,5.65
2022-07-28T20:13:31.127Z,5.63
2022-07-28T20:15:58.322Z,6.30
2022-07-28T20:18:25.082Z,5.38
2022-07-28T20:20:51.657Z,5.00
2022-07-28T20:23:18.239Z,3.63
2022-07-28T20:25:46.595Z,3.65
2022-07-28T20:28:13.429Z,1.95
2022-07-28T20:30:40.153Z,0.80
2022-07-28T20:33:08.016Z,1.00
2022-07-28T20:35:34.697Z,1.60
2022-07-28T20:38:02.068Z,1.48
2022-07-28T20:40:28.625Z,1.33
2022-07-28T20:42:55.184Z,1.35
2022-07-28T20:45:21.890Z,1.42
2022-07-28T20:47:48.489Z,1.13
2022-07-28T20:50:15.776Z,1.02
2022-07-28T20:52:42.608Z,1.27
2022-07-28T20:55:11.483Z,1.27
2022-07-28T20:57:38.521Z,1.30
2022-07-28T21:00:06.363Z,1.70
2022-07-28T21:02:33.039Z,1.50
2022-07-28T21:04:59.700Z,1.60
2022-07-28T21:08:00.441Z,1.70
2022-07-28T21:10:13.660Z,1.00
2022-07-28T21:12:40.273Z,0.90
2022-07-28T21:15:08.227Z,1.00
2022-07-28T21:17:35.119Z,1.20
2022-07-28T21:20:02.151Z,0.95
2022-07-28T21:22:29.008Z,1.40
2022-07-28T21:24:56.027Z,0.98
2022-07-28T21:27:23.647Z,0.95
2022-07-28T21:32:17.486Z,0.98
2022-07-28T21:34:44.235Z,1.10
2022-07-28T21:37:13.082Z,1.05
2022-07-28T21:39:39.993Z,0.95
2022-07-28T21:42:08.589Z,0.80
2022-07-28T21:44:36.419Z,1.10
2022-07-28T21:47:03.111Z,1.25
2022-07-28T21:49:31.255Z,0.80
2022-07-28T21:51:58.069Z,1.00
2022-07-28T21:54:24.734Z,0.70
2022-07-28T21:56:51.279Z,0.82
2022-07-28T21:59:17.988Z,0.47
2022-07-28T22:01:44.651Z,0.98
2022-07-28T22:04:11.262Z,0.80
2022-07-28T22:06:37.830Z,0.80
2022-07-28T22:09:04.507Z,0.73
2022-07-28T22:11:31.159Z,0.57
2022-07-28T22:13:57.782Z,0.77
2022-07-28T22:16:24.538Z,0.70
2022-07-28T22:18:51.158Z,0.73
2022-07-28T22:21:17.898Z,0.75
2022-07-28T22:23:44.454Z,0.90
2022-07-28T22:26:11.355Z,1.10
2022-07-28T22:28:37.999Z,0.70
2022-07-28T22:31:08.687Z,0.90
2022-07-28T22:33:37.648Z,0.52
2022-07-28T22:36:06.087Z,0.77
2022-07-28T22:38:32.655Z,0.60
2022-07-28T22:40:59.241Z,0.90
2022-07-28T22:43:25.924Z,0.88
2022-07-28T22:45:52.680Z,0.90
2022-07-28T22:48:19.435Z,0.80
2022-07-28T22:50:46.122Z,0.80
2022-07-28T22:53:12.753Z,0.70
2022-07-28T22:58:23.956Z,0.80
2022-07-28T23:00:51.475Z,0.95
2022-07-28T23:03:18.396Z,0.77
2022-07-28T23:05:45.294Z,0.52
2022-07-28T23:08:11.945Z,0.85
2022-07-28T23:10:39.934Z,1.05
2022-07-28T23:13:06.977Z,0.82
2022-07-28T23:15:39.701Z,0.63
2022-07-28T23:18:10.600Z,0.73
2022-07-28T23:20:38.574Z,0.98
2022-07-28T23:23:05.226Z,1.00
2022-07-28T23:25:31.934Z,0.80
2022-07-28T23:27:58.626Z,0.90
2022-07-28T23:30:25.281Z,1.00
2022-07-28T23:32:53.111Z,1.10
2022-07-28T23:35:19.970Z,0.73
2022-07-28T23:37:46.825Z,0.73
2022-07-28T23:40:13.752Z,0.85
2022-07-28T23:42:40.399Z,1.13
2022-07-28T23:45:07.477Z,0.93
2022-07-28T23:47:34.534Z,0.85
2022-07-28T23:50:02.145Z,0.90
2022-07-28T23:52:28.946Z,0.90
2022-07-28T23:54:55.724Z,0.70
2022-07-28T23:57:22.417Z,1.10
2022-07-28T23:59:49.006Z,0.95
