createdAt,value
2022-08-23T00:00:22.692Z,100013.25
2022-08-23T00:05:26.419Z,100002.75
2022-08-23T00:10:28.055Z,100007.72
2022-08-23T00:15:29.672Z,100006.44
2022-08-23T00:20:31.314Z,100008.31
2022-08-23T00:25:32.904Z,100002.72
2022-08-23T00:30:34.815Z,99998.28
2022-08-23T00:35:36.792Z,99998.72
2022-08-23T00:40:38.488Z,100001.03
2022-08-23T00:46:28.523Z,100003.19
2022-08-23T00:51:37.023Z,99998.31
2022-08-23T00:57:00.741Z,99988.91
2022-08-23T01:02:02.785Z,99982.72
2022-08-23T01:07:13.505Z,99988.47
2022-08-23T01:12:32.391Z,99979.63
2022-08-23T01:17:41.147Z,99979.22
2022-08-23T01:23:07.930Z,99990.69
2022-08-23T01:28:09.742Z,99983.66
2022-08-23T01:33:11.915Z,99983.84
2022-08-23T01:38:13.950Z,99988.81
2022-08-23T01:43:20.121Z,99982.38
2022-08-23T01:48:23.318Z,99990.78
2022-08-23T01:53:25.649Z,99992.66
2022-08-23T01:58:29.832Z,99995.91
2022-08-23T02:03:33.448Z,99994.03
2022-08-23T02:08:53.569Z,99998.66
2022-08-23T02:14:00.392Z,100000.19
2022-08-23T02:19:11.623Z,100001.81
2022-08-23T02:24:17.164Z,100000.72
2022-08-23T02:29:21.422Z,99998.81
2022-08-23T02:34:25.626Z,99995.91
2022-08-23T02:39:30.257Z,99995.31
2022-08-23T02:44:34.655Z,99997.19
2022-08-23T02:49:38.086Z,99996.44
2022-08-23T02:54:39.871Z,100002.00
2022-08-23T02:59:42.668Z,99998.31
2022-08-23T03:04:44.610Z,100002.75
2022-08-23T03:09:46.268Z,100002.81
2022-08-23T03:14:48.066Z,100002.06
2022-08-23T03:25:08.117Z,100009.16
2022-08-23T03:30:25.043Z,100013.13
2022-08-23T03:35:33.736Z,100008.13
2022-08-23T03:40:36.739Z,100010.88
2022-08-23T03:45:38.549Z,100022.63
2022-08-23T03:50:41.476Z,100031.34
2022-08-23T03:55:44.208Z,100033.03
2022-08-23T04:00:50.731Z,100029.78
2022-08-23T04:05:52.639Z,100036.34
2022-08-23T04:10:55.219Z,100035.00
2022-08-23T04:15:58.291Z,100034.41
2022-08-23T04:21:04.506Z,100030.03
2022-08-23T04:26:07.192Z,100035.63
2022-08-23T04:31:12.269Z,100037.06
2022-08-23T04:36:17.285Z,100043.22
2022-08-23T04:41:37.641Z,100046.97
2022-08-23T04:46:39.916Z,100050.50
2022-08-23T04:51:41.987Z,100048.44
2022-08-23T04:56:56.550Z,100050.25
2022-08-23T05:01:58.396Z,100050.25
2022-08-23T05:07:00.154Z,100057.88
2022-08-23T05:12:01.910Z,100053.34
2022-08-23T05:17:05.866Z,100055.56
2022-08-23T05:22:10.414Z,100060.84
2022-08-23T05:27:37.109Z,100064.81
2022-08-23T05:32:39.715Z,100059.56
2022-08-23T05:37:43.785Z,100066.56
2022-08-23T05:42:45.421Z,100074.47
2022-08-23T05:47:47.143Z,100077.19
2022-08-23T05:53:11.747Z,100073.53
2022-08-23T05:58:16.993Z,100088.50
2022-08-23T06:03:19.812Z,100077.38
2022-08-23T06:08:22.227Z,100088.09
2022-08-23T06:13:23.954Z,100088.34
2022-08-23T06:18:27.185Z,100092.53
2022-08-23T06:23:37.419Z,100095.53
2022-08-23T06:28:44.129Z,100092.03
2022-08-23T06:33:53.399Z,100084.06
2022-08-23T06:39:16.642Z,100100.16
2022-08-23T06:44:36.936Z,100094.44
2022-08-23T06:49:52.604Z,100098.81
2022-08-23T06:55:38.750Z,100102.72
2022-08-23T07:00:56.846Z,100105.38
2022-08-23T07:06:08.408Z,100116.59
2022-08-23T07:11:12.441Z,100115.22
2022-08-23T07:16:18.179Z,100118.50
2022-08-23T07:21:20.007Z,100127.66
2022-08-23T07:26:23.175Z,100133.47
2022-08-23T07:31:28.612Z,100130.72
2022-08-23T07:36:32.968Z,100138.56
2022-08-23T07:41:35.754Z,100141.06
2022-08-23T07:46:40.405Z,100138.72
2022-08-23T07:51:47.324Z,100134.16
2022-08-23T07:56:49.291Z,100139.94
2022-08-23T08:02:04.256Z,100142.34
2022-08-23T08:07:22.337Z,100139.13
2022-08-23T08:12:33.246Z,100141.72
2022-08-23T08:17:43.803Z,100148.44
2022-08-23T08:23:06.303Z,100156.22
2022-08-23T08:28:35.702Z,100147.88
2022-08-23T08:33:37.777Z,100161.75
2022-08-23T08:38:48.256Z,100146.97
2022-08-23T08:44:17.591Z,100152.19
2022-08-23T08:49:24.195Z,100146.75
2022-08-23T08:54:29.747Z,100148.03
2022-08-23T08:59:47.693Z,100152.38
2022-08-23T09:04:51.088Z,100151.31
2022-08-23T09:10:03.827Z,100141.53
2022-08-23T09:15:18.240Z,100156.34
2022-08-23T09:20:23.731Z,100156.47
2022-08-23T09:25:27.124Z,100146.16
2022-08-23T09:30:46.390Z,100152.38
2022-08-23T09:36:21.509Z,100148.31
2022-08-23T09:41:32.750Z,100153.66
2022-08-23T09:46:41.980Z,100146.78
2022-08-23T09:51:48.446Z,100157.22
2022-08-23T09:56:59.802Z,100155.94
2022-08-23T10:02:02.704Z,100156.56
2022-08-23T10:07:25.007Z,100157.09
2022-08-23T10:12:29.113Z,100149.09
2022-08-23T10:17:47.378Z,100148.88
2022-08-23T10:23:03.856Z,100156.03
2022-08-23T10:28:50.974Z,100142.06
2022-08-23T10:33:56.779Z,100154.53
2022-08-23T10:39:03.749Z,100154.88
2022-08-23T10:44:25.490Z,100155.31
2022-08-23T10:49:29.497Z,100163.41
2022-08-23T10:54:59.548Z,100153.69
2022-08-23T11:00:08.547Z,100161.72
2022-08-23T11:05:39.102Z,100160.94
2022-08-23T11:10:55.894Z,100162.38
2022-08-23T11:16:09.399Z,100155.22
2022-08-23T11:21:18.462Z,100158.38
2022-08-23T11:26:40.021Z,100169.19
2022-08-23T11:32:01.207Z,100165.63
2022-08-23T11:37:19.094Z,100169.28
2022-08-23T11:42:25.370Z,100166.84
2022-08-23T11:47:38.654Z,100167.03
2022-08-23T11:53:02.660Z,100176.09
2022-08-23T11:58:27.186Z,100171.94
2022-08-23T12:04:02.102Z,100178.97
2022-08-23T12:09:22.655Z,100185.19
2022-08-23T12:14:42.499Z,100176.91
2022-08-23T12:19:53.868Z,100181.41
2022-08-23T12:25:07.543Z,100183.44
2022-08-23T12:30:21.098Z,100176.91
2022-08-23T12:35:28.898Z,100178.34
2022-08-23T12:40:42.743Z,100173.56
2022-08-23T12:45:49.795Z,100169.59
2022-08-23T12:51:17.262Z,100170.44
2022-08-23T12:56:31.716Z,100171.06
2022-08-23T13:01:38.476Z,100169.13
2022-08-23T13:06:51.669Z,100166.31
2022-08-23T13:11:53.821Z,100171.78
2022-08-23T13:16:55.783Z,100170.81
2022-08-23T13:22:19.301Z,100170.22
2022-08-23T13:27:27.115Z,100181.00
2022-08-23T13:32:39.614Z,100174.81
2022-08-23T13:37:46.623Z,100178.25
2022-08-23T13:42:55.916Z,100176.66
2022-08-23T13:48:20.214Z,100168.03
2022-08-23T13:53:22.389Z,100171.09
2022-08-23T13:58:28.979Z,100170.88
2022-08-23T14:03:31.587Z,100169.72
2022-08-23T14:08:33.279Z,100170.88
2022-08-23T14:13:36.774Z,100162.38
2022-08-23T14:19:16.901Z,100172.31
2022-08-23T14:24:00.101Z,100172.56
2022-08-23T14:29:01.691Z,100168.16
2022-08-23T14:34:03.372Z,100171.28
2022-08-23T14:39:05.130Z,100163.81
2022-08-23T14:44:07.914Z,100166.97
2022-08-23T14:49:10.284Z,100153.69
2022-08-23T14:54:23.862Z,100155.28
2022-08-23T14:59:25.485Z,100160.81
2022-08-23T15:04:34.114Z,100158.72
2022-08-23T15:09:36.328Z,100161.47
2022-08-23T15:14:38.130Z,100158.81
2022-08-23T15:19:39.842Z,100157.56
2022-08-23T15:24:41.957Z,100166.03
2022-08-23T15:29:43.635Z,100167.75
2022-08-23T15:34:46.270Z,100164.16
2022-08-23T15:39:49.150Z,100158.03
2022-08-23T15:44:51.540Z,100152.44
2022-08-23T15:49:53.689Z,100161.50
2022-08-23T15:54:55.341Z,100153.41
2022-08-23T15:59:58.769Z,100148.75
2022-08-23T16:05:00.659Z,100144.94
2022-08-23T16:10:06.484Z,100138.22
2022-08-23T16:15:08.645Z,100129.69
2022-08-23T16:20:12.581Z,100124.34
2022-08-23T16:25:14.208Z,100128.97
2022-08-23T16:30:16.478Z,100131.41
2022-08-23T16:35:18.568Z,100130.88
2022-08-23T16:40:20.466Z,100136.00
2022-08-23T16:45:26.295Z,100141.56
2022-08-23T16:50:28.232Z,100145.22
2022-08-23T16:55:29.835Z,100143.72
2022-08-23T17:00:31.855Z,100143.94
2022-08-23T17:05:33.877Z,100150.06
2022-08-23T17:10:35.622Z,100147.75
2022-08-23T17:15:37.393Z,100150.63
2022-08-23T17:20:39.406Z,100151.41
2022-08-23T17:25:44.442Z,100150.25
2022-08-23T17:30:46.117Z,100154.00
2022-08-23T17:35:47.786Z,100154.16
2022-08-23T17:40:49.768Z,100161.03
2022-08-23T17:45:52.058Z,100162.28
2022-08-23T17:50:53.854Z,100168.94
2022-08-23T17:55:55.503Z,100167.47
2022-08-23T18:00:57.605Z,100181.88
2022-08-23T18:06:00.377Z,100189.91
2022-08-23T18:11:02.215Z,100198.88
2022-08-23T18:16:04.949Z,100214.34
2022-08-23T18:21:08.191Z,100218.22
2022-08-23T18:26:31.383Z,100209.34
2022-08-23T18:31:33.397Z,100216.34
2022-08-23T18:36:35.431Z,100228.81
2022-08-23T18:41:38.302Z,100230.66
2022-08-23T18:46:42.021Z,100230.00
2022-08-23T18:51:43.807Z,100239.91
2022-08-23T18:56:45.836Z,100248.00
2022-08-23T19:01:47.560Z,100257.44
2022-08-23T19:06:49.314Z,100254.38
2022-08-23T19:11:56.242Z,100258.97
2022-08-23T19:16:57.846Z,100264.59
2022-08-23T19:21:59.851Z,100269.63
2022-08-23T19:27:01.817Z,100266.31
2022-08-23T19:32:04.102Z,100275.56
2022-08-23T19:37:10.841Z,100283.78
2022-08-23T19:42:23.397Z,100283.56
2022-08-23T19:47:28.690Z,100285.81
2022-08-23T19:52:32.132Z,100292.81
2022-08-23T19:57:35.348Z,100277.53
2022-08-23T20:02:37.415Z,100287.91
2022-08-23T20:07:39.105Z,100290.59
2022-08-23T20:12:41.836Z,100283.06
2022-08-23T20:17:44.855Z,100294.47
2022-08-23T20:23:05.411Z,100294.72
2022-08-23T20:28:08.302Z,100292.88
2022-08-23T20:33:09.927Z,100293.31
2022-08-23T20:38:33.202Z,100294.59
2022-08-23T20:43:35.626Z,100286.88
2022-08-23T20:48:37.315Z,100286.97
2022-08-23T20:53:39.081Z,100285.16
2022-08-23T20:58:40.784Z,100292.41
2022-08-23T21:03:42.653Z,100292.97
2022-08-23T21:08:45.225Z,100293.63
2022-08-23T21:13:46.967Z,100294.88
2022-08-23T21:18:49.361Z,100298.69
2022-08-23T21:23:51.090Z,100297.56
2022-08-23T21:28:52.917Z,100303.28
2022-08-23T21:33:55.128Z,100291.22
2022-08-23T21:38:56.738Z,100291.22
2022-08-23T21:43:58.741Z,100292.56
2022-08-23T21:49:00.531Z,100287.44
2022-08-23T21:54:03.021Z,100283.16
2022-08-23T21:59:07.318Z,100280.09
2022-08-23T22:04:12.886Z,100287.25
2022-08-23T22:09:18.003Z,100281.91
2022-08-23T22:14:23.409Z,100287.81
2022-08-23T22:19:25.097Z,100277.16
2022-08-23T22:24:26.709Z,100267.75
2022-08-23T22:29:29.017Z,100264.97
2022-08-23T22:34:30.936Z,100268.09
2022-08-23T22:39:32.717Z,100268.63
2022-08-23T22:44:34.683Z,100271.66
2022-08-23T22:49:36.426Z,100261.94
2022-08-23T22:54:39.059Z,100268.78
2022-08-23T22:59:41.232Z,100263.47
2022-08-23T23:04:43.252Z,100269.56
2022-08-23T23:09:47.903Z,100259.53
2022-08-23T23:14:49.497Z,100261.28
2022-08-23T23:20:09.918Z,100261.56
2022-08-23T23:25:11.916Z,100260.00
2022-08-23T23:30:13.711Z,100268.66
2022-08-23T23:35:15.655Z,100268.09
2022-08-23T23:40:18.879Z,100263.38
2022-08-23T23:45:21.178Z,100264.94
2022-08-23T23:50:47.814Z,100255.41
2022-08-23T23:55:58.123Z,100264.50
