createdAt,value
2018-07-04T00:00:03.822Z,99.90
2018-07-04T00:02:18.836Z,99.90
2018-07-04T00:04:33.797Z,99.90
2018-07-04T00:06:48.790Z,99.90
2018-07-04T00:09:03.967Z,99.90
2018-07-04T00:11:19.122Z,99.90
2018-07-04T00:13:34.135Z,99.90
2018-07-04T00:15:49.371Z,99.90
2018-07-04T00:18:04.864Z,99.90
2018-07-04T00:20:21.348Z,99.90
2018-07-04T00:22:36.341Z,99.90
2018-07-04T00:24:51.686Z,99.90
2018-07-04T00:27:07.014Z,99.90
2018-07-04T00:29:22.285Z,99.90
2018-07-04T00:31:37.485Z,99.90
2018-07-04T00:33:52.535Z,99.90
2018-07-04T00:36:07.733Z,99.90
2018-07-04T00:38:24.000Z,99.90
2018-07-04T00:40:39.297Z,99.90
2018-07-04T00:42:54.450Z,99.90
2018-07-04T00:45:09.503Z,99.90
2018-07-04T00:47:24.465Z,99.90
2018-07-04T00:49:39.555Z,99.90
2018-07-04T00:51:54.808Z,99.90
2018-07-04T00:54:09.863Z,99.90
2018-07-04T00:56:25.020Z,99.90
2018-07-04T00:58:40.090Z,99.90
2018-07-04T01:00:55.442Z,99.90
2018-07-04T01:03:10.854Z,99.90
2018-07-04T01:05:26.133Z,99.90
2018-07-04T01:07:41.203Z,99.90
2018-07-04T01:09:56.418Z,99.90
2018-07-04T01:12:11.533Z,99.90
2018-07-04T01:14:26.631Z,99.90
2018-07-04T01:16:41.820Z,99.90
2018-07-04T01:18:57.029Z,99.90
2018-07-04T01:21:14.117Z,99.90
2018-07-04T01:23:29.296Z,99.90
2018-07-04T01:25:44.400Z,99.90
2018-07-04T01:27:59.692Z,99.90
2018-07-04T01:30:14.819Z,99.90
2018-07-04T01:34:39.042Z,99.90
2018-07-04T01:36:54.222Z,99.90
2018-07-04T01:39:09.344Z,99.90
2018-07-04T01:41:24.431Z,99.90
2018-07-04T01:43:39.499Z,99.90
2018-07-04T01:45:54.757Z,99.90
2018-07-04T01:48:09.942Z,99.90
2018-07-04T01:50:25.011Z,99.90
2018-07-04T01:52:40.149Z,99.90
2018-07-04T01:54:55.435Z,99.90
2018-07-04T01:57:10.617Z,99.90
2018-07-04T01:59:25.875Z,99.90
2018-07-04T02:01:41.199Z,99.90
2018-07-04T02:03:56.367Z,99.90
2018-07-04T02:06:11.363Z,99.90
2018-07-04T02:08:26.560Z,99.90
2018-07-04T02:10:41.760Z,99.90
2018-07-04T02:12:56.807Z,99.90
2018-07-04T02:15:11.922Z,99.90
2018-07-04T02:17:27.267Z,99.90
2018-07-04T02:19:42.388Z,99.90
2018-07-04T02:21:57.475Z,99.90
2018-07-04T02:24:12.599Z,99.90
2018-07-04T02:26:27.804Z,99.90
2018-07-04T02:28:43.011Z,99.90
2018-07-04T02:30:58.026Z,99.90
2018-07-04T02:33:13.280Z,99.90
2018-07-04T02:35:29.220Z,99.90
2018-07-04T02:37:44.397Z,99.90
2018-07-04T02:39:59.647Z,99.90
2018-07-04T02:42:14.819Z,99.90
2018-07-04T02:44:30.026Z,99.90
2018-07-04T02:46:45.404Z,99.90
2018-07-04T02:49:00.360Z,99.90
2018-07-04T02:51:15.527Z,99.90
2018-07-04T02:53:30.584Z,99.90
2018-07-04T02:55:45.650Z,99.90
2018-07-04T02:58:00.815Z,99.90
2018-07-04T03:00:16.020Z,99.90
2018-07-04T03:02:31.591Z,99.90
2018-07-04T03:07:29.237Z,99.90
2018-07-04T03:09:44.297Z,99.90
2018-07-04T03:11:59.610Z,99.90
2018-07-04T03:14:14.757Z,99.90
2018-07-04T03:16:30.051Z,99.90
2018-07-04T03:18:45.402Z,99.90
2018-07-04T03:21:00.455Z,99.90
2018-07-04T03:23:15.686Z,99.90
2018-07-04T03:25:30.590Z,99.90
2018-07-04T03:27:45.549Z,99.90
2018-07-04T03:30:00.839Z,99.90
2018-07-04T03:32:15.924Z,99.90
2018-07-04T03:34:31.275Z,99.90
2018-07-04T03:36:46.243Z,99.90
2018-07-04T03:39:01.395Z,99.90
2018-07-04T03:41:16.683Z,99.90
2018-07-04T03:43:31.791Z,99.90
2018-07-04T03:45:46.792Z,99.90
2018-07-04T03:48:01.897Z,99.90
2018-07-04T03:50:17.145Z,99.90
2018-07-04T03:52:32.193Z,99.90
2018-07-04T03:54:48.186Z,99.90
2018-07-04T03:57:03.832Z,99.90
2018-07-04T03:59:19.388Z,99.90
2018-07-04T04:01:34.484Z,99.90
2018-07-04T04:03:49.997Z,99.90
2018-07-04T04:06:05.059Z,99.90
2018-07-04T04:08:20.371Z,99.90
2018-07-04T04:10:35.628Z,99.90
2018-07-04T04:12:51.791Z,99.90
2018-07-04T04:15:06.963Z,99.90
2018-07-04T04:17:22.157Z,99.90
2018-07-04T04:19:37.349Z,99.90
2018-07-04T04:21:52.694Z,99.90
2018-07-04T04:24:07.858Z,99.90
2018-07-04T04:26:22.972Z,99.90
2018-07-04T04:28:37.978Z,99.90
2018-07-04T04:30:53.131Z,99.90
2018-07-04T04:33:08.200Z,99.90
2018-07-04T04:35:23.118Z,99.90
2018-07-04T04:37:38.279Z,99.90
2018-07-04T04:39:53.453Z,99.90
2018-07-04T04:42:08.566Z,99.90
2018-07-04T04:44:23.731Z,99.90
2018-07-04T04:46:38.894Z,99.90
2018-07-04T04:48:54.049Z,99.90
2018-07-04T04:51:09.235Z,99.90
2018-07-04T04:53:24.470Z,99.90
2018-07-04T04:55:39.610Z,99.90
2018-07-04T04:57:54.932Z,99.90
2018-07-04T05:00:10.019Z,99.90
2018-07-04T05:02:25.228Z,99.90
2018-07-04T05:04:40.265Z,99.90
2018-07-04T05:06:55.629Z,99.90
2018-07-04T05:09:10.642Z,99.90
2018-07-04T05:11:25.821Z,99.90
2018-07-04T05:13:40.882Z,99.90
2018-07-04T05:15:56.107Z,99.90
2018-07-04T05:18:11.083Z,99.90
2018-07-04T05:20:26.145Z,99.90
2018-07-04T05:22:41.278Z,99.90
2018-07-04T05:24:56.292Z,99.90
2018-07-04T05:27:11.507Z,99.90
2018-07-04T05:29:26.794Z,99.90
2018-07-04T05:33:51.245Z,99.90
2018-07-04T05:36:06.595Z,99.90
2018-07-04T05:38:21.974Z,99.90
2018-07-04T05:40:37.228Z,99.90
2018-07-04T05:42:52.518Z,99.90
2018-07-04T05:45:07.620Z,99.90
2018-07-04T05:47:22.756Z,99.90
2018-07-04T05:49:37.833Z,99.90
2018-07-04T05:51:52.999Z,99.90
2018-07-04T05:54:08.083Z,99.90
2018-07-04T05:56:23.216Z,99.90
2018-07-04T05:58:38.180Z,99.90
2018-07-04T06:00:53.289Z,99.90
2018-07-04T06:03:08.431Z,99.90
2018-07-04T06:05:24.075Z,99.90
2018-07-04T06:07:39.236Z,99.90
2018-07-04T06:09:54.389Z,99.90
2018-07-04T06:12:09.549Z,99.90
2018-07-04T06:14:24.867Z,99.90
2018-07-04T06:16:40.122Z,99.90
2018-07-04T06:18:55.316Z,99.90
2018-07-04T06:23:19.414Z,99.90
2018-07-04T06:25:34.675Z,99.90
2018-07-04T06:27:49.760Z,99.90
2018-07-04T06:30:04.971Z,99.90
2018-07-04T06:32:20.559Z,99.90
2018-07-04T06:34:35.776Z,99.90
2018-07-04T06:36:50.995Z,99.90
2018-07-04T06:38:53.725Z,99.90
2018-07-04T06:40:56.552Z,99.90
2018-07-04T06:42:59.293Z,99.90
2018-07-04T06:45:01.884Z,99.90
2018-07-04T06:47:04.582Z,99.90
2018-07-04T06:49:07.153Z,99.90
2018-07-04T06:51:09.919Z,99.90
2018-07-04T06:53:12.438Z,99.90
2018-07-04T06:55:15.148Z,99.90
2018-07-04T06:57:18.625Z,99.90
2018-07-04T07:01:24.115Z,99.90
2018-07-04T07:03:39.326Z,99.90
2018-07-04T07:05:54.590Z,99.90
2018-07-04T07:08:09.679Z,99.90
2018-07-04T07:10:24.908Z,99.90
2018-07-04T07:12:39.938Z,99.90
2018-07-04T07:14:55.124Z,99.90
2018-07-04T07:17:11.492Z,99.90
2018-07-04T07:19:26.587Z,99.90
2018-07-04T07:21:41.663Z,99.90
2018-07-04T07:23:56.790Z,99.90
2018-07-04T07:26:11.868Z,99.90
2018-07-04T07:30:35.726Z,99.90
2018-07-04T07:32:50.551Z,99.90
2018-07-04T07:35:05.545Z,99.90
2018-07-04T07:37:20.518Z,99.90
2018-07-04T07:39:35.485Z,99.90
2018-07-04T07:41:50.360Z,99.90
2018-07-04T07:44:05.309Z,99.90
2018-07-04T07:46:20.433Z,99.90
2018-07-04T07:48:35.335Z,99.90
2018-07-04T07:50:50.559Z,99.90
2018-07-04T07:53:05.810Z,99.90
2018-07-04T07:55:21.131Z,99.90
2018-07-04T07:57:36.140Z,99.90
2018-07-04T07:59:51.104Z,99.90
2018-07-04T08:04:15.479Z,99.90
2018-07-04T08:06:30.552Z,99.90
2018-07-04T08:08:45.527Z,99.90
2018-07-04T08:11:00.599Z,99.90
2018-07-04T08:13:15.793Z,99.90
2018-07-04T08:15:30.848Z,99.90
2018-07-04T08:17:45.975Z,99.90
2018-07-04T08:20:00.937Z,99.90
2018-07-04T08:22:15.828Z,99.90
2018-07-04T08:24:30.856Z,99.90
2018-07-04T08:26:45.980Z,99.90
2018-07-04T08:29:01.003Z,99.90
2018-07-04T08:31:15.923Z,99.90
2018-07-04T08:33:31.080Z,99.90
2018-07-04T08:35:46.354Z,99.60
2018-07-04T08:38:01.641Z,99.90
2018-07-04T08:40:16.630Z,99.90
2018-07-04T08:42:31.785Z,99.90
2018-07-04T08:44:47.076Z,99.10
2018-07-04T08:47:01.959Z,98.10
2018-07-04T08:49:16.921Z,98.60
2018-07-04T08:51:31.918Z,99.90
2018-07-04T08:53:47.136Z,99.80
2018-07-04T08:56:02.155Z,99.90
2018-07-04T08:58:17.263Z,99.90
2018-07-04T09:00:32.388Z,99.90
2018-07-04T09:02:47.498Z,99.90
2018-07-04T09:05:02.847Z,99.90
2018-07-04T09:07:18.049Z,99.90
2018-07-04T09:09:33.356Z,99.90
2018-07-04T09:11:48.613Z,99.90
2018-07-04T09:14:03.732Z,98.50
2018-07-04T09:16:18.737Z,99.10
2018-07-04T09:18:33.856Z,99.10
2018-07-04T09:20:49.172Z,96.90
2018-07-04T09:23:04.185Z,98.70
2018-07-04T09:25:19.260Z,99.90
2018-07-04T09:27:34.374Z,99.90
2018-07-04T09:29:49.707Z,99.90
2018-07-04T09:32:04.951Z,99.90
2018-07-04T09:34:19.901Z,99.90
2018-07-04T09:36:34.902Z,99.90
2018-07-04T09:38:49.964Z,99.90
2018-07-04T09:41:05.002Z,99.90
2018-07-04T09:43:20.096Z,99.90
2018-07-04T09:45:35.046Z,99.90
2018-07-04T09:47:50.187Z,99.90
2018-07-04T09:50:05.213Z,99.10
2018-07-04T09:52:20.113Z,99.90
2018-07-04T09:54:35.088Z,98.80
2018-07-04T09:56:50.165Z,98.60
2018-07-04T09:59:05.162Z,99.90
2018-07-04T10:01:23.423Z,99.80
2018-07-04T10:03:38.307Z,98.50
2018-07-04T10:05:53.267Z,99.00
2018-07-04T10:08:08.305Z,99.10
2018-07-04T10:10:23.334Z,98.10
2018-07-04T10:12:38.494Z,99.00
2018-07-04T10:14:53.512Z,98.80
2018-07-04T10:17:08.546Z,99.80
2018-07-04T10:19:23.544Z,99.90
2018-07-04T10:21:38.468Z,98.10
2018-07-04T10:23:53.340Z,98.60
2018-07-04T10:26:08.279Z,96.80
2018-07-04T10:28:23.239Z,98.50
2018-07-04T10:30:38.198Z,98.20
2018-07-04T10:32:53.339Z,96.40
2018-07-04T10:35:08.386Z,98.10
2018-07-04T10:37:23.486Z,98.60
2018-07-04T10:39:38.484Z,99.00
2018-07-04T10:41:53.406Z,97.30
2018-07-04T10:44:08.278Z,98.00
2018-07-04T10:46:23.353Z,99.90
2018-07-04T10:48:38.388Z,99.90
2018-07-04T10:50:53.357Z,99.90
2018-07-04T10:53:08.280Z,99.90
2018-07-04T10:55:23.326Z,99.90
2018-07-04T10:57:38.235Z,99.90
2018-07-04T10:59:53.365Z,99.90
2018-07-04T11:02:08.553Z,99.90
2018-07-04T11:04:23.610Z,99.90
2018-07-04T11:06:38.726Z,99.90
2018-07-04T11:08:53.887Z,99.90
2018-07-04T11:11:09.153Z,99.90
2018-07-04T11:13:24.113Z,99.90
2018-07-04T11:15:39.115Z,99.90
2018-07-04T11:17:54.028Z,99.90
2018-07-04T11:20:09.005Z,99.90
2018-07-04T11:22:24.124Z,99.90
2018-07-04T11:26:48.221Z,99.90
2018-07-04T11:29:03.354Z,99.90
2018-07-04T11:31:18.367Z,99.90
2018-07-04T11:33:33.372Z,99.90
2018-07-04T11:35:48.208Z,99.90
2018-07-04T11:38:03.137Z,99.90
2018-07-04T11:40:19.174Z,99.90
2018-07-04T11:42:34.144Z,99.90
2018-07-04T11:44:49.106Z,99.70
2018-07-04T11:46:51.703Z,99.90
2018-07-04T11:48:54.229Z,99.90
2018-07-04T11:50:56.842Z,99.00
2018-07-04T11:52:59.351Z,99.90
2018-07-04T11:55:02.025Z,99.90
2018-07-04T11:57:04.676Z,99.90
2018-07-04T11:59:07.383Z,99.10
2018-07-04T12:01:20.390Z,97.80
2018-07-04T12:03:23.830Z,99.90
2018-07-04T12:05:39.003Z,98.30
2018-07-04T12:07:41.635Z,99.00
2018-07-04T12:09:44.265Z,99.10
2018-07-04T12:14:22.958Z,99.90
2018-07-04T12:16:25.637Z,98.30
2018-07-04T12:20:31.045Z,99.90
2018-07-04T12:22:34.586Z,99.90
2018-07-04T12:24:37.148Z,99.90
2018-07-04T12:26:39.743Z,98.90
2018-07-04T12:28:42.366Z,98.30
2018-07-04T12:30:44.851Z,99.30
2018-07-04T12:32:47.481Z,99.90
2018-07-04T12:34:50.035Z,99.90
2018-07-04T12:36:52.639Z,99.90
2018-07-04T12:38:55.206Z,99.90
2018-07-04T12:40:57.853Z,99.70
2018-07-04T12:43:00.335Z,99.90
2018-07-04T12:45:03.313Z,99.80
2018-07-04T12:47:05.873Z,99.90
2018-07-04T12:49:08.488Z,99.90
2018-07-04T12:51:13.010Z,99.70
2018-07-04T12:55:36.992Z,99.90
2018-07-04T12:57:52.038Z,99.80
2018-07-04T13:00:07.074Z,99.90
2018-07-04T13:02:22.303Z,99.90
2018-07-04T13:04:37.197Z,99.90
2018-07-04T13:06:52.329Z,99.90
2018-07-04T13:09:07.607Z,99.90
2018-07-04T13:11:22.838Z,99.90
2018-07-04T13:13:37.901Z,99.90
2018-07-04T13:15:52.967Z,99.90
2018-07-04T13:18:08.060Z,99.90
2018-07-04T13:20:23.184Z,99.90
2018-07-04T13:22:38.181Z,99.90
2018-07-04T13:24:53.351Z,99.90
2018-07-04T13:27:08.428Z,99.90
2018-07-04T13:29:23.565Z,99.90
2018-07-04T13:31:38.778Z,99.90
2018-07-04T13:33:54.035Z,99.90
2018-07-04T13:36:09.026Z,99.90
2018-07-04T13:38:24.145Z,99.90
2018-07-04T13:40:39.520Z,99.90
2018-07-04T13:42:54.624Z,99.90
2018-07-04T13:45:10.094Z,99.90
2018-07-04T13:47:24.872Z,99.90
2018-07-04T13:49:39.862Z,99.90
2018-07-04T13:51:54.913Z,99.90
2018-07-04T13:54:09.858Z,99.90
2018-07-04T13:56:24.801Z,99.90
2018-07-04T13:58:39.933Z,99.90
2018-07-04T14:00:54.868Z,99.90
2018-07-04T14:03:10.000Z,99.90
2018-07-04T14:05:25.031Z,99.90
2018-07-04T14:07:40.159Z,99.90
2018-07-04T14:09:54.903Z,99.90
2018-07-04T14:12:09.865Z,99.90
2018-07-04T14:14:24.953Z,99.90
2018-07-04T14:16:39.999Z,99.90
2018-07-04T14:19:00.640Z,99.90
2018-07-04T14:21:17.589Z,99.90
2018-07-04T14:23:32.717Z,99.90
2018-07-04T14:25:47.693Z,99.90
2018-07-04T14:28:02.676Z,99.90
2018-07-04T14:30:19.806Z,99.90
2018-07-04T14:32:34.758Z,99.90
2018-07-04T14:34:49.708Z,99.90
2018-07-04T14:37:04.617Z,99.90
2018-07-04T14:39:19.572Z,99.90
2018-07-04T14:41:34.778Z,99.90
2018-07-04T14:43:49.788Z,99.90
2018-07-04T14:46:04.688Z,99.90
2018-07-04T14:48:19.770Z,99.90
2018-07-04T14:50:34.714Z,99.90
2018-07-04T14:52:49.743Z,99.90
2018-07-04T14:55:04.828Z,99.90
2018-07-04T14:57:19.782Z,99.90
2018-07-04T14:59:34.740Z,99.90
2018-07-04T15:01:49.755Z,99.90
2018-07-04T15:06:13.524Z,99.90
2018-07-04T15:08:28.463Z,99.90
2018-07-04T15:10:43.597Z,99.90
2018-07-04T15:12:58.717Z,99.90
2018-07-04T15:15:14.174Z,99.90
2018-07-04T15:17:29.312Z,99.90
2018-07-04T15:19:44.348Z,99.90
2018-07-04T15:21:59.548Z,99.90
2018-07-04T15:24:14.699Z,99.90
2018-07-04T15:26:33.904Z,99.90
2018-07-04T15:28:49.458Z,99.90
2018-07-04T15:31:04.483Z,99.90
2018-07-04T15:33:19.689Z,99.90
2018-07-04T15:35:34.753Z,99.90
2018-07-04T15:37:50.139Z,99.90
2018-07-04T15:40:05.538Z,99.90
2018-07-04T15:42:21.186Z,99.90
2018-07-04T15:44:36.407Z,99.90
2018-07-04T15:46:51.507Z,99.90
2018-07-04T15:49:06.821Z,99.90
2018-07-04T15:51:22.778Z,99.90
2018-07-04T15:53:38.029Z,99.90
2018-07-04T15:55:53.073Z,99.90
2018-07-04T15:58:08.108Z,99.90
2018-07-04T16:00:23.229Z,99.90
2018-07-04T16:02:38.497Z,99.90
2018-07-04T16:04:53.403Z,99.90
2018-07-04T16:07:08.523Z,99.90
2018-07-04T16:09:23.440Z,99.90
2018-07-04T16:11:38.701Z,99.90
2018-07-04T16:13:54.198Z,99.90
2018-07-04T16:16:09.563Z,99.90
2018-07-04T16:18:25.154Z,99.90
2018-07-04T16:20:40.708Z,99.90
2018-07-04T16:22:55.880Z,99.90
2018-07-04T16:25:11.171Z,99.90
2018-07-04T16:27:26.632Z,99.90
2018-07-04T16:29:42.316Z,99.90
2018-07-04T16:31:57.692Z,99.90
2018-07-04T16:34:13.078Z,99.90
2018-07-04T16:36:28.283Z,99.90
2018-07-04T16:38:43.377Z,99.90
2018-07-04T16:41:21.285Z,99.90
2018-07-04T16:43:36.266Z,99.90
2018-07-04T16:45:51.543Z,99.90
2018-07-04T16:48:06.634Z,99.90
2018-07-04T16:50:22.601Z,99.90
2018-07-04T16:52:37.725Z,99.90
2018-07-04T16:54:52.925Z,99.90
2018-07-04T16:57:07.967Z,99.90
2018-07-04T16:59:23.156Z,99.90
2018-07-04T17:01:39.408Z,99.90
2018-07-04T17:03:54.278Z,99.90
2018-07-04T17:06:09.620Z,99.90
2018-07-04T17:08:24.545Z,99.90
2018-07-04T17:10:39.492Z,99.90
2018-07-04T17:12:54.718Z,99.90
2018-07-04T17:15:09.879Z,99.90
2018-07-04T17:17:25.029Z,99.90
2018-07-04T17:19:40.166Z,99.90
2018-07-04T17:21:55.461Z,99.90
2018-07-04T17:24:10.679Z,99.90
2018-07-04T17:26:25.828Z,99.90
2018-07-04T17:28:40.781Z,99.90
2018-07-04T17:30:55.903Z,99.90
2018-07-04T17:33:11.104Z,99.90
2018-07-04T17:35:26.453Z,99.90
2018-07-04T17:37:41.381Z,99.90
2018-07-04T17:39:56.445Z,99.90
2018-07-04T17:42:11.576Z,99.90
2018-07-04T17:44:26.862Z,99.90
2018-07-04T17:46:42.065Z,99.90
2018-07-04T17:48:57.141Z,99.90
2018-07-04T17:51:12.489Z,99.90
2018-07-04T17:53:27.569Z,99.90
2018-07-04T17:55:42.736Z,99.90
2018-07-04T17:57:58.384Z,99.90
2018-07-04T18:00:13.507Z,99.90
2018-07-04T18:02:28.716Z,99.90
2018-07-04T18:04:43.977Z,99.90
2018-07-04T18:06:59.224Z,99.90
2018-07-04T18:09:14.632Z,99.90
2018-07-04T18:11:30.133Z,99.90
2018-07-04T18:13:45.469Z,99.90
2018-07-04T18:16:02.931Z,99.90
2018-07-04T18:18:18.030Z,99.90
2018-07-04T18:20:33.259Z,99.90
2018-07-04T18:22:48.625Z,99.90
2018-07-04T18:25:03.934Z,99.90
2018-07-04T18:27:19.789Z,99.90
2018-07-04T18:29:35.089Z,99.90
2018-07-04T18:31:50.097Z,99.90
2018-07-04T18:34:05.313Z,99.90
2018-07-04T18:36:20.545Z,99.90
2018-07-04T18:38:36.239Z,99.90
2018-07-04T18:40:53.880Z,99.90
2018-07-04T18:43:09.179Z,99.90
2018-07-04T18:45:24.847Z,99.90
2018-07-04T18:47:40.331Z,99.90
2018-07-04T18:49:55.458Z,99.90
2018-07-04T18:52:10.772Z,99.90
2018-07-04T18:54:26.323Z,99.90
2018-07-04T18:56:41.623Z,99.90
2018-07-04T18:58:57.059Z,99.90
2018-07-04T19:01:12.628Z,99.90
2018-07-04T19:03:29.072Z,99.90
2018-07-04T19:05:44.368Z,99.90
2018-07-04T19:07:59.448Z,99.90
2018-07-04T19:10:14.632Z,99.90
2018-07-04T19:12:29.597Z,99.90
2018-07-04T19:14:44.613Z,99.90
2018-07-04T19:16:59.867Z,99.90
2018-07-04T19:19:15.019Z,99.90
2018-07-04T19:21:29.940Z,99.90
2018-07-04T19:23:45.096Z,99.90
2018-07-04T19:28:09.114Z,99.90
2018-07-04T19:30:24.222Z,99.90
2018-07-04T19:32:39.256Z,99.90
2018-07-04T19:34:54.505Z,99.90
2018-07-04T19:37:09.773Z,99.90
2018-07-04T19:39:24.731Z,99.90
2018-07-04T19:41:39.870Z,99.90
2018-07-04T19:43:54.899Z,99.90
2018-07-04T19:46:10.264Z,99.90
2018-07-04T19:48:25.307Z,99.90
2018-07-04T19:50:40.331Z,99.90
2018-07-04T19:52:55.565Z,99.90
2018-07-04T19:55:10.750Z,99.90
2018-07-04T19:57:25.800Z,99.90
2018-07-04T19:59:41.043Z,99.90
2018-07-04T20:01:56.064Z,99.90
2018-07-04T20:04:11.237Z,99.90
2018-07-04T20:06:26.488Z,99.90
2018-07-04T20:08:41.513Z,99.90
2018-07-04T20:10:56.696Z,99.90
2018-07-04T20:13:13.006Z,99.90
2018-07-04T20:15:28.317Z,99.90
2018-07-04T20:17:43.318Z,99.90
2018-07-04T20:19:58.488Z,99.90
2018-07-04T20:22:14.374Z,99.90
2018-07-04T20:24:29.703Z,99.90
2018-07-04T20:26:45.008Z,99.90
2018-07-04T20:29:01.729Z,99.90
2018-07-04T20:31:16.885Z,99.90
2018-07-04T20:33:32.019Z,99.90
2018-07-04T20:35:47.167Z,99.90
2018-07-04T20:38:02.237Z,99.90
2018-07-04T20:40:19.649Z,99.90
2018-07-04T20:42:34.917Z,99.90
2018-07-04T20:44:49.953Z,99.90
2018-07-04T20:47:05.056Z,99.90
2018-07-04T20:49:20.144Z,99.90
2018-07-04T20:51:35.368Z,99.90
2018-07-04T20:53:50.493Z,99.90
2018-07-04T20:56:05.552Z,99.90
2018-07-04T20:58:20.813Z,99.90
2018-07-04T21:00:37.661Z,99.90
2018-07-04T21:02:52.701Z,99.90
2018-07-04T21:05:08.241Z,99.90
2018-07-04T21:09:32.468Z,99.90
2018-07-04T21:11:47.409Z,99.90
2018-07-04T21:14:02.476Z,99.90
2018-07-04T21:16:17.619Z,99.90
2018-07-04T21:18:32.749Z,99.90
2018-07-04T21:20:47.859Z,99.90
2018-07-04T21:23:03.022Z,99.90
2018-07-04T21:25:18.030Z,99.90
2018-07-04T21:27:33.050Z,99.90
2018-07-04T21:29:48.252Z,99.90
2018-07-04T21:32:03.503Z,99.90
2018-07-04T21:34:18.843Z,99.90
2018-07-04T21:36:34.814Z,99.90
2018-07-04T21:38:49.949Z,99.90
2018-07-04T21:41:05.064Z,99.90
2018-07-04T21:43:20.159Z,99.90
2018-07-04T21:45:35.331Z,99.90
2018-07-04T21:47:50.469Z,99.90
2018-07-04T21:50:05.701Z,99.90
2018-07-04T21:52:20.614Z,99.90
2018-07-04T21:54:35.850Z,99.90
2018-07-04T21:56:50.940Z,99.90
2018-07-04T21:59:06.080Z,99.90
2018-07-04T22:01:21.120Z,99.90
2018-07-04T22:03:36.330Z,99.90
2018-07-04T22:05:51.371Z,99.90
2018-07-04T22:08:06.495Z,99.90
2018-07-04T22:10:21.610Z,99.90
2018-07-04T22:12:36.705Z,99.90
2018-07-04T22:14:51.657Z,99.90
2018-07-04T22:17:06.772Z,99.90
2018-07-04T22:19:21.894Z,99.90
2018-07-04T22:21:36.904Z,99.90
2018-07-04T22:23:51.972Z,99.90
2018-07-04T22:26:07.065Z,99.90
2018-07-04T22:28:22.240Z,99.90
2018-07-04T22:30:37.368Z,99.90
2018-07-04T22:32:52.478Z,99.90
2018-07-04T22:35:07.545Z,99.90
2018-07-04T22:37:22.612Z,99.90
2018-07-04T22:39:37.896Z,99.90
2018-07-04T22:41:53.126Z,99.90
2018-07-04T22:44:08.099Z,99.90
2018-07-04T22:46:23.258Z,99.90
2018-07-04T22:48:38.374Z,99.90
2018-07-04T22:50:53.362Z,99.90
2018-07-04T22:53:08.561Z,99.90
2018-07-04T22:55:23.551Z,99.90
2018-07-04T22:57:38.712Z,99.90
2018-07-04T22:59:53.821Z,99.90
2018-07-04T23:02:09.059Z,99.90
2018-07-04T23:04:24.050Z,99.90
2018-07-04T23:06:39.284Z,99.90
2018-07-04T23:08:54.614Z,99.90
2018-07-04T23:11:09.720Z,99.90
2018-07-04T23:13:24.873Z,99.90
2018-07-04T23:15:39.929Z,99.90
2018-07-04T23:17:55.115Z,99.90
2018-07-04T23:20:10.226Z,99.90
2018-07-04T23:22:25.256Z,99.90
2018-07-04T23:24:40.253Z,99.90
2018-07-04T23:26:55.440Z,99.90
2018-07-04T23:29:10.510Z,99.90
2018-07-04T23:31:25.594Z,99.90
2018-07-04T23:33:40.923Z,99.90
2018-07-04T23:35:56.191Z,99.90
2018-07-04T23:38:11.306Z,99.90
2018-07-04T23:40:26.699Z,99.90
2018-07-04T23:42:41.967Z,99.90
2018-07-04T23:44:57.344Z,99.90
2018-07-04T23:47:12.534Z,99.90
2018-07-04T23:49:27.676Z,99.90
2018-07-04T23:51:42.839Z,99.90
2018-07-04T23:53:58.282Z,99.90
2018-07-04T23:56:13.381Z,99.90
2018-07-04T23:58:28.698Z,99.90
