createdAt,value
2022-12-19T00:00:36.560Z,88
2022-12-19T00:01:36.653Z,88
2022-12-19T00:02:36.627Z,88
2022-12-19T00:03:36.597Z,88
2022-12-19T00:04:36.562Z,90
2022-12-19T00:05:36.572Z,90
2022-12-19T00:06:36.733Z,90
2022-12-19T00:07:36.561Z,89
2022-12-19T00:08:36.611Z,89
2022-12-19T00:09:36.580Z,89
2022-12-19T00:10:36.563Z,89
2022-12-19T00:11:36.586Z,88
2022-12-19T00:12:36.617Z,88
2022-12-19T00:13:41.216Z,88
2022-12-19T00:14:36.559Z,88
2022-12-19T00:15:36.563Z,88
2022-12-19T00:16:36.630Z,88
2022-12-19T00:17:36.675Z,88
2022-12-19T00:18:36.611Z,88
2022-12-19T00:19:36.612Z,88
2022-12-19T00:20:36.712Z,88
2022-12-19T00:21:36.635Z,88
2022-12-19T00:22:36.746Z,88
2022-12-19T00:23:36.623Z,88
2022-12-19T00:24:36.627Z,88
2022-12-19T00:25:36.619Z,88
2022-12-19T00:26:36.622Z,88
2022-12-19T00:27:36.657Z,88
2022-12-19T00:28:36.629Z,88
2022-12-19T00:29:36.626Z,88
2022-12-19T00:30:36.635Z,88
2022-12-19T00:31:36.654Z,89
2022-12-19T00:32:36.660Z,89
2022-12-19T00:33:37.863Z,89
2022-12-19T00:34:36.652Z,89
2022-12-19T00:35:36.649Z,89
2022-12-19T00:36:36.642Z,89
2022-12-19T00:37:36.699Z,90
2022-12-19T00:38:36.793Z,90
2022-12-19T00:39:36.933Z,90
2022-12-19T00:40:36.695Z,90
2022-12-19T00:41:36.694Z,87
2022-12-19T00:42:36.739Z,87
2022-12-19T00:43:36.675Z,87
2022-12-19T00:44:36.709Z,88
2022-12-19T00:45:36.717Z,88
2022-12-19T00:46:36.725Z,88
2022-12-19T00:47:36.718Z,92
2022-12-19T00:48:36.681Z,92
2022-12-19T00:49:36.690Z,92
2022-12-19T00:50:36.721Z,92
2022-12-19T00:51:36.683Z,88
2022-12-19T00:52:36.717Z,88
2022-12-19T00:53:36.686Z,88
2022-12-19T00:54:36.864Z,88
2022-12-19T00:55:36.689Z,88
2022-12-19T00:56:37.425Z,88
2022-12-19T00:57:36.749Z,89
2022-12-19T00:58:36.713Z,89
2022-12-19T00:59:36.746Z,89
2022-12-19T01:00:36.798Z,89
2022-12-19T01:01:36.992Z,88
2022-12-19T01:02:36.801Z,88
2022-12-19T01:03:36.843Z,88
2022-12-19T01:04:41.220Z,88
2022-12-19T01:05:36.731Z,88
2022-12-19T01:06:36.729Z,88
2022-12-19T01:07:36.771Z,88
2022-12-19T01:08:36.730Z,88
2022-12-19T01:09:36.734Z,88
2022-12-19T01:10:36.877Z,88
2022-12-19T01:11:36.775Z,89
2022-12-19T01:12:36.852Z,89
2022-12-19T01:13:36.751Z,89
2022-12-19T01:14:36.809Z,88
2022-12-19T01:15:36.756Z,88
2022-12-19T01:16:36.797Z,88
2022-12-19T01:17:38.889Z,88
2022-12-19T01:18:36.801Z,88
2022-12-19T01:19:42.133Z,88
2022-12-19T01:20:36.798Z,88
2022-12-19T01:21:36.818Z,88
2022-12-19T01:22:36.800Z,88
2022-12-19T01:23:36.824Z,88
2022-12-19T01:24:36.792Z,88
2022-12-19T01:25:37.025Z,88
2022-12-19T01:26:36.939Z,88
2022-12-19T01:27:36.830Z,88
2022-12-19T01:28:36.764Z,88
2022-12-19T01:29:37.635Z,88
2022-12-19T01:30:36.825Z,88
2022-12-19T01:31:36.856Z,89
2022-12-19T01:32:36.806Z,89
2022-12-19T01:33:36.781Z,89
2022-12-19T01:34:36.806Z,89
2022-12-19T01:35:36.818Z,89
2022-12-19T01:36:39.671Z,89
2022-12-19T01:37:36.871Z,89
2022-12-19T01:38:36.816Z,89
2022-12-19T01:39:36.832Z,89
2022-12-19T01:40:36.887Z,89
2022-12-19T01:41:36.789Z,88
2022-12-19T01:42:36.951Z,88
2022-12-19T01:43:36.925Z,88
2022-12-19T01:44:36.871Z,89
2022-12-19T01:45:40.878Z,89
2022-12-19T01:46:37.084Z,89
2022-12-19T01:47:36.881Z,89
2022-12-19T01:48:36.860Z,91
2022-12-19T01:49:36.889Z,91
2022-12-19T01:50:36.873Z,91
2022-12-19T01:51:36.890Z,89
2022-12-19T01:52:36.894Z,89
2022-12-19T01:53:37.336Z,89
2022-12-19T01:54:36.889Z,89
2022-12-19T01:55:36.909Z,89
2022-12-19T01:56:36.841Z,89
2022-12-19T01:57:36.928Z,89
2022-12-19T01:58:36.872Z,89
2022-12-19T01:59:36.830Z,89
2022-12-19T02:00:36.841Z,89
2022-12-19T02:01:37.273Z,88
2022-12-19T02:02:36.957Z,88
2022-12-19T02:03:36.838Z,88
2022-12-19T02:04:36.840Z,88
2022-12-19T02:05:36.977Z,88
2022-12-19T02:06:36.925Z,88
2022-12-19T02:07:36.907Z,88
2022-12-19T02:08:36.947Z,88
2022-12-19T02:09:36.874Z,88
2022-12-19T02:10:36.862Z,88
2022-12-19T02:11:36.917Z,88
2022-12-19T02:12:36.920Z,88
2022-12-19T02:13:36.889Z,88
2022-12-19T02:14:36.987Z,88
2022-12-19T02:15:36.912Z,88
2022-12-19T02:16:36.918Z,88
2022-12-19T02:17:36.929Z,88
2022-12-19T02:18:36.939Z,88
2022-12-19T02:19:36.880Z,88
2022-12-19T02:20:36.879Z,88
2022-12-19T02:21:36.877Z,89
2022-12-19T02:22:36.936Z,89
2022-12-19T02:23:36.945Z,89
2022-12-19T02:24:36.907Z,88
2022-12-19T02:25:36.894Z,88
2022-12-19T02:26:36.901Z,88
2022-12-19T02:27:40.076Z,88
2022-12-19T02:28:36.953Z,89
2022-12-19T02:29:37.031Z,89
2022-12-19T02:30:37.018Z,89
2022-12-19T02:31:36.937Z,89
2022-12-19T02:32:36.939Z,89
2022-12-19T02:33:36.911Z,89
2022-12-19T02:34:40.005Z,89
2022-12-19T02:35:36.927Z,89
2022-12-19T02:36:38.174Z,89
2022-12-19T02:37:36.952Z,89
2022-12-19T02:38:36.949Z,89
2022-12-19T02:39:37.146Z,89
2022-12-19T02:40:37.243Z,89
2022-12-19T02:41:36.958Z,89
2022-12-19T02:42:36.996Z,89
2022-12-19T02:43:37.052Z,89
2022-12-19T02:44:37.007Z,93
2022-12-19T02:45:37.349Z,93
2022-12-19T02:46:37.042Z,93
2022-12-19T02:47:37.029Z,89
2022-12-19T02:48:37.015Z,89
2022-12-19T02:49:37.018Z,89
2022-12-19T02:50:37.061Z,89
2022-12-19T02:51:37.021Z,89
2022-12-19T02:52:37.075Z,89
2022-12-19T02:53:37.022Z,89
2022-12-19T02:54:37.042Z,91
2022-12-19T02:55:37.036Z,91
2022-12-19T02:56:37.037Z,91
2022-12-19T02:57:37.043Z,91
2022-12-19T02:58:36.991Z,88
2022-12-19T02:59:37.047Z,88
2022-12-19T03:00:37.047Z,88
2022-12-19T03:01:37.264Z,88
2022-12-19T03:02:37.243Z,88
2022-12-19T03:03:37.062Z,88
2022-12-19T03:04:37.024Z,88
2022-12-19T03:05:37.058Z,88
2022-12-19T03:06:37.033Z,88
2022-12-19T03:07:37.237Z,88
2022-12-19T03:08:37.043Z,88
2022-12-19T03:09:37.033Z,88
2022-12-19T03:10:37.041Z,88
2022-12-19T03:11:37.067Z,88
2022-12-19T03:12:37.108Z,88
2022-12-19T03:13:37.052Z,88
2022-12-19T03:14:37.045Z,89
2022-12-19T03:15:37.181Z,89
2022-12-19T03:16:37.137Z,89
2022-12-19T03:17:37.123Z,89
2022-12-19T03:18:37.198Z,89
2022-12-19T03:19:37.121Z,89
2022-12-19T03:20:37.095Z,89
2022-12-19T03:21:37.184Z,88
2022-12-19T03:22:37.130Z,88
2022-12-19T03:23:37.096Z,88
2022-12-19T03:24:37.099Z,87
2022-12-19T03:25:37.086Z,87
2022-12-19T03:26:37.120Z,87
2022-12-19T03:27:37.249Z,87
2022-12-19T03:28:37.100Z,90
2022-12-19T03:29:37.088Z,90
2022-12-19T03:30:37.185Z,90
2022-12-19T03:31:37.141Z,92
2022-12-19T03:32:37.163Z,92
2022-12-19T03:33:37.175Z,92
2022-12-19T03:34:37.256Z,92
2022-12-19T03:35:37.145Z,92
2022-12-19T03:36:37.109Z,91
2022-12-19T03:37:37.151Z,91
2022-12-19T03:38:37.127Z,91
2022-12-19T03:39:37.115Z,88
2022-12-19T03:40:37.105Z,88
2022-12-19T03:41:37.109Z,88
2022-12-19T03:42:37.160Z,88
2022-12-19T03:43:37.166Z,88
2022-12-19T03:44:37.136Z,88
2022-12-19T03:45:37.259Z,88
2022-12-19T03:46:37.160Z,88
2022-12-19T03:47:37.203Z,88
2022-12-19T03:48:37.195Z,90
2022-12-19T03:49:37.169Z,90
2022-12-19T03:50:37.303Z,90
2022-12-19T03:51:37.138Z,90
2022-12-19T03:52:37.185Z,88
2022-12-19T03:53:37.289Z,88
2022-12-19T03:54:37.233Z,88
2022-12-19T03:55:37.281Z,88
2022-12-19T03:56:37.201Z,89
2022-12-19T03:57:37.340Z,89
2022-12-19T03:58:37.194Z,89
2022-12-19T03:59:37.194Z,89
2022-12-19T04:00:37.197Z,89
2022-12-19T04:01:37.251Z,89
2022-12-19T04:02:37.244Z,89
2022-12-19T04:03:37.281Z,89
2022-12-19T04:04:37.193Z,90
2022-12-19T04:05:37.220Z,90
2022-12-19T04:06:37.311Z,90
2022-12-19T04:07:37.253Z,90
2022-12-19T04:08:37.233Z,90
2022-12-19T04:09:37.250Z,90
2022-12-19T04:10:37.248Z,90
2022-12-19T04:11:37.271Z,91
2022-12-19T04:12:37.264Z,91
2022-12-19T04:13:37.267Z,91
2022-12-19T04:14:37.410Z,91
2022-12-19T04:15:37.371Z,91
2022-12-19T04:16:37.423Z,91
2022-12-19T04:17:37.297Z,91
2022-12-19T04:18:37.256Z,91
2022-12-19T04:19:41.166Z,91
2022-12-19T04:20:37.296Z,91
2022-12-19T04:21:37.628Z,91
2022-12-19T04:22:37.459Z,91
2022-12-19T04:23:37.399Z,91
2022-12-19T04:24:37.422Z,90
2022-12-19T04:25:37.344Z,90
2022-12-19T04:26:37.478Z,90
2022-12-19T04:27:37.342Z,90
2022-12-19T04:28:37.303Z,90
2022-12-19T04:29:37.371Z,90
2022-12-19T04:30:37.309Z,90
2022-12-19T04:31:37.459Z,91
2022-12-19T04:32:37.352Z,91
2022-12-19T04:33:37.329Z,91
2022-12-19T04:34:41.455Z,91
2022-12-19T04:35:37.367Z,91
2022-12-19T04:36:37.375Z,91
2022-12-19T04:37:37.353Z,91
2022-12-19T04:38:37.429Z,91
2022-12-19T04:39:37.380Z,91
2022-12-19T04:40:41.105Z,91
2022-12-19T04:41:37.342Z,90
2022-12-19T04:42:37.463Z,90
2022-12-19T04:43:37.363Z,90
2022-12-19T04:44:37.380Z,91
2022-12-19T04:45:37.355Z,91
2022-12-19T04:46:37.406Z,91
2022-12-19T04:47:37.364Z,90
2022-12-19T04:48:37.441Z,90
2022-12-19T04:49:37.323Z,90
2022-12-19T04:50:37.397Z,90
2022-12-19T04:51:37.766Z,89
2022-12-19T04:52:37.457Z,89
2022-12-19T04:53:37.409Z,89
2022-12-19T04:54:37.520Z,90
2022-12-19T04:55:37.597Z,90
2022-12-19T04:56:37.399Z,90
2022-12-19T04:57:37.438Z,90
2022-12-19T04:58:37.401Z,90
2022-12-19T04:59:37.506Z,90
2022-12-19T05:00:37.384Z,90
2022-12-19T05:01:37.531Z,91
2022-12-19T05:02:37.569Z,91
2022-12-19T05:03:37.500Z,91
2022-12-19T05:04:37.510Z,91
2022-12-19T05:05:37.405Z,91
2022-12-19T05:06:37.716Z,91
2022-12-19T05:07:37.582Z,90
2022-12-19T05:08:37.399Z,90
2022-12-19T05:09:37.399Z,90
2022-12-19T05:10:37.670Z,90
2022-12-19T05:11:37.396Z,90
2022-12-19T05:12:37.718Z,90
2022-12-19T05:13:37.582Z,90
2022-12-19T05:14:37.421Z,91
2022-12-19T05:15:37.761Z,91
2022-12-19T05:16:37.441Z,91
2022-12-19T05:17:37.407Z,90
2022-12-19T05:18:37.516Z,90
2022-12-19T05:19:37.433Z,90
2022-12-19T05:20:37.536Z,90
2022-12-19T05:21:37.592Z,94
2022-12-19T05:22:37.469Z,94
2022-12-19T05:23:37.787Z,94
2022-12-19T05:24:37.463Z,93
2022-12-19T05:25:37.471Z,93
2022-12-19T05:26:37.605Z,93
2022-12-19T05:27:37.801Z,91
2022-12-19T05:28:37.503Z,91
2022-12-19T05:29:37.491Z,91
2022-12-19T05:30:37.456Z,91
2022-12-19T05:31:37.538Z,91
2022-12-19T05:32:37.495Z,91
2022-12-19T05:33:37.465Z,91
2022-12-19T05:34:37.521Z,91
2022-12-19T05:35:37.497Z,91
2022-12-19T05:36:37.552Z,91
2022-12-19T05:37:37.508Z,91
2022-12-19T05:38:37.567Z,91
2022-12-19T05:39:37.502Z,91
2022-12-19T05:40:37.507Z,91
2022-12-19T05:41:37.525Z,91
2022-12-19T05:42:37.650Z,91
2022-12-19T05:43:37.516Z,91
2022-12-19T05:44:37.515Z,92
2022-12-19T05:45:37.508Z,92
2022-12-19T05:46:37.549Z,92
2022-12-19T05:47:38.173Z,92
2022-12-19T05:48:37.530Z,91
2022-12-19T05:49:37.523Z,91
2022-12-19T05:50:37.540Z,91
2022-12-19T05:51:37.522Z,92
2022-12-19T05:52:37.627Z,92
2022-12-19T05:53:37.516Z,92
2022-12-19T05:54:37.608Z,92
2022-12-19T05:55:37.571Z,92
2022-12-19T05:56:37.635Z,92
2022-12-19T05:57:37.524Z,92
2022-12-19T05:58:37.743Z,94
2022-12-19T05:59:37.553Z,94
2022-12-19T06:00:37.474Z,94
2022-12-19T06:01:38.062Z,94
2022-12-19T06:02:37.750Z,94
2022-12-19T06:03:37.598Z,94
2022-12-19T06:04:37.550Z,94
2022-12-19T06:05:37.563Z,95
2022-12-19T06:06:37.693Z,95
2022-12-19T06:07:37.611Z,95
2022-12-19T06:08:37.637Z,93
2022-12-19T06:09:37.536Z,93
2022-12-19T06:10:37.545Z,93
2022-12-19T06:11:37.553Z,95
2022-12-19T06:12:37.675Z,95
2022-12-19T06:13:37.620Z,95
2022-12-19T06:14:37.660Z,95
2022-12-19T06:15:37.896Z,94
2022-12-19T06:16:37.651Z,94
2022-12-19T06:17:37.574Z,94
2022-12-19T06:18:41.656Z,92
2022-12-19T06:19:37.579Z,92
2022-12-19T06:20:37.538Z,92
2022-12-19T06:21:39.870Z,94
2022-12-19T06:22:37.567Z,94
2022-12-19T06:23:37.555Z,94
2022-12-19T06:24:37.558Z,94
2022-12-19T06:25:37.543Z,92
2022-12-19T06:26:37.575Z,92
2022-12-19T06:27:37.597Z,92
2022-12-19T06:28:37.584Z,92
2022-12-19T06:29:37.568Z,92
2022-12-19T06:30:37.824Z,92
2022-12-19T06:31:37.641Z,92
2022-12-19T06:32:38.221Z,92
2022-12-19T06:33:37.563Z,92
2022-12-19T06:35:03.058Z,92
2022-12-19T06:35:37.567Z,93
2022-12-19T06:36:37.588Z,93
2022-12-19T06:37:39.423Z,93
2022-12-19T06:38:37.565Z,96
2022-12-19T06:39:37.684Z,96
2022-12-19T06:40:37.586Z,96
2022-12-19T06:41:37.626Z,96
2022-12-19T06:42:37.623Z,94
2022-12-19T06:43:37.608Z,94
2022-12-19T06:44:37.582Z,94
2022-12-19T06:45:37.580Z,93
2022-12-19T06:46:37.740Z,93
2022-12-19T06:47:37.671Z,93
2022-12-19T06:48:37.705Z,94
2022-12-19T06:49:37.576Z,94
2022-12-19T06:50:37.624Z,94
2022-12-19T06:51:37.629Z,94
2022-12-19T06:52:37.610Z,91
2022-12-19T06:53:37.636Z,91
2022-12-19T06:54:37.647Z,91
2022-12-19T06:55:37.621Z,93
2022-12-19T06:56:37.781Z,93
2022-12-19T06:57:37.740Z,93
2022-12-19T06:58:37.656Z,93
2022-12-19T06:59:37.648Z,92
2022-12-19T07:00:37.680Z,92
2022-12-19T07:01:38.257Z,92
2022-12-19T07:02:37.967Z,92
2022-12-19T07:03:37.800Z,92
2022-12-19T07:04:37.737Z,92
2022-12-19T07:05:37.761Z,93
2022-12-19T07:06:37.766Z,93
2022-12-19T07:07:37.803Z,93
2022-12-19T07:08:37.747Z,93
2022-12-19T07:09:37.766Z,92
2022-12-19T07:10:37.834Z,92
2022-12-19T07:11:37.739Z,92
2022-12-19T07:12:37.764Z,92
2022-12-19T07:13:37.796Z,92
2022-12-19T07:14:37.746Z,92
2022-12-19T07:15:37.764Z,92
2022-12-19T07:16:37.811Z,92
2022-12-19T07:17:37.755Z,92
2022-12-19T07:18:37.848Z,92
2022-12-19T07:19:37.762Z,92
2022-12-19T07:20:40.660Z,92
2022-12-19T07:21:37.768Z,92
2022-12-19T07:22:37.852Z,92
2022-12-19T07:23:37.751Z,92
2022-12-19T07:24:37.763Z,92
2022-12-19T07:25:37.758Z,91
2022-12-19T07:26:37.753Z,91
2022-12-19T07:27:37.791Z,91
2022-12-19T07:28:37.876Z,91
2022-12-19T07:29:37.747Z,92
2022-12-19T07:30:37.752Z,92
2022-12-19T07:31:38.327Z,92
2022-12-19T07:32:37.880Z,91
2022-12-19T07:33:37.835Z,91
2022-12-19T07:34:37.955Z,91
2022-12-19T07:35:37.870Z,92
2022-12-19T07:36:37.869Z,92
2022-12-19T07:37:37.886Z,92
2022-12-19T07:38:37.908Z,92
2022-12-19T07:39:37.871Z,92
2022-12-19T07:40:37.867Z,92
2022-12-19T07:41:38.053Z,92
2022-12-19T07:42:37.929Z,92
2022-12-19T07:43:38.057Z,92
2022-12-19T07:44:37.876Z,92
2022-12-19T07:45:37.863Z,92
2022-12-19T07:46:37.839Z,91
2022-12-19T07:47:37.841Z,91
2022-12-19T07:48:37.845Z,91
2022-12-19T07:49:38.091Z,91
2022-12-19T07:50:37.957Z,91
2022-12-19T07:51:37.847Z,91
2022-12-19T07:52:38.058Z,91
2022-12-19T07:53:37.847Z,91
2022-12-19T07:54:37.849Z,91
2022-12-19T07:55:37.922Z,91
2022-12-19T07:56:37.862Z,91
2022-12-19T07:57:37.884Z,91
2022-12-19T07:58:37.848Z,91
2022-12-19T07:59:39.372Z,91
2022-12-19T08:00:37.872Z,91
2022-12-19T08:01:37.887Z,91
2022-12-19T08:02:37.994Z,91
2022-12-19T08:03:37.847Z,91
2022-12-19T08:04:37.853Z,91
2022-12-19T08:05:37.857Z,91
2022-12-19T08:06:41.235Z,95
2022-12-19T08:07:37.915Z,95
2022-12-19T08:08:37.951Z,95
2022-12-19T08:09:37.859Z,91
2022-12-19T08:10:37.858Z,91
2022-12-19T08:11:38.252Z,91
2022-12-19T08:12:37.937Z,90
2022-12-19T08:13:40.992Z,90
2022-12-19T08:14:37.919Z,90
2022-12-19T08:15:37.922Z,90
2022-12-19T08:16:55.909Z,91
2022-12-19T08:17:38.022Z,91
2022-12-19T08:18:37.961Z,91
2022-12-19T08:19:37.911Z,91
2022-12-19T08:20:37.915Z,91
2022-12-19T08:21:37.956Z,91
2022-12-19T08:22:38.052Z,91
2022-12-19T08:23:37.901Z,91
2022-12-19T08:24:37.898Z,91
2022-12-19T08:25:37.905Z,91
2022-12-19T08:26:40.723Z,90
2022-12-19T08:27:37.947Z,90
2022-12-19T08:28:37.927Z,90
2022-12-19T08:29:37.905Z,92
2022-12-19T08:30:38.072Z,92
2022-12-19T08:31:37.954Z,92
2022-12-19T08:32:37.959Z,90
2022-12-19T08:33:37.923Z,90
2022-12-19T08:34:37.910Z,90
2022-12-19T08:35:37.921Z,90
2022-12-19T08:36:37.929Z,91
2022-12-19T08:37:37.950Z,91
2022-12-19T08:38:38.028Z,91
2022-12-19T08:39:37.900Z,90
2022-12-19T08:40:39.593Z,90
2022-12-19T08:41:37.984Z,90
2022-12-19T08:42:37.955Z,92
2022-12-19T08:43:37.951Z,92
2022-12-19T08:44:37.970Z,92
2022-12-19T08:45:38.020Z,92
2022-12-19T08:46:38.010Z,92
2022-12-19T08:47:37.972Z,92
2022-12-19T08:48:37.913Z,92
2022-12-19T08:49:37.986Z,91
2022-12-19T08:50:37.936Z,91
2022-12-19T08:51:37.942Z,91
2022-12-19T08:52:37.965Z,93
2022-12-19T08:53:37.961Z,93
2022-12-19T08:54:38.083Z,93
2022-12-19T08:55:38.018Z,93
2022-12-19T08:56:37.949Z,91
2022-12-19T08:57:37.979Z,91
2022-12-19T08:58:37.968Z,91
2022-12-19T08:59:37.983Z,93
2022-12-19T09:00:37.958Z,93
2022-12-19T09:01:38.053Z,93
2022-12-19T09:02:38.220Z,92
2022-12-19T09:03:42.908Z,92
2022-12-19T09:05:03.667Z,92
2022-12-19T09:05:59.013Z,92
2022-12-19T09:06:38.042Z,94
2022-12-19T09:07:38.721Z,94
2022-12-19T09:08:38.603Z,94
2022-12-19T09:09:38.176Z,93
2022-12-19T09:10:38.190Z,93
2022-12-19T09:11:39.223Z,93
2022-12-19T09:12:38.023Z,91
2022-12-19T09:13:38.240Z,91
2022-12-19T09:14:38.019Z,91
2022-12-19T09:15:38.018Z,91
2022-12-19T09:16:38.082Z,90
2022-12-19T09:17:37.988Z,90
2022-12-19T09:18:38.045Z,90
2022-12-19T09:19:38.018Z,90
2022-12-19T09:20:38.036Z,90
2022-12-19T09:21:38.009Z,90
2022-12-19T09:22:38.032Z,93
2022-12-19T09:23:38.043Z,93
2022-12-19T09:24:38.037Z,93
2022-12-19T09:25:38.023Z,93
2022-12-19T09:26:38.153Z,90
2022-12-19T09:28:01.597Z,90
2022-12-19T09:28:38.042Z,90
2022-12-19T09:29:38.034Z,90
2022-12-19T09:30:38.069Z,90
2022-12-19T09:31:38.007Z,90
2022-12-19T09:32:38.060Z,89
2022-12-19T09:33:43.052Z,89
2022-12-19T09:34:38.901Z,89
2022-12-19T09:35:38.110Z,89
2022-12-19T09:36:38.079Z,89
2022-12-19T09:37:38.117Z,89
2022-12-19T09:38:38.343Z,89
2022-12-19T09:39:38.073Z,90
2022-12-19T09:40:38.093Z,90
2022-12-19T09:41:38.089Z,90
2022-12-19T09:42:40.849Z,89
2022-12-19T09:43:41.365Z,89
2022-12-19T09:44:38.068Z,89
2022-12-19T09:45:38.037Z,89
2022-12-19T09:46:38.110Z,90
2022-12-19T09:47:38.280Z,90
2022-12-19T09:48:38.140Z,90
2022-12-19T09:49:39.866Z,89
2022-12-19T09:50:38.170Z,89
2022-12-19T09:51:38.148Z,89
2022-12-19T09:52:38.143Z,89
2022-12-19T09:53:38.238Z,94
2022-12-19T09:54:38.111Z,94
2022-12-19T09:55:38.118Z,94
2022-12-19T09:56:45.416Z,87
2022-12-19T09:57:38.190Z,87
2022-12-19T09:58:38.260Z,87
2022-12-19T09:59:41.692Z,90
2022-12-19T10:00:38.112Z,90
2022-12-19T10:01:38.202Z,90
2022-12-19T10:02:38.367Z,90
2022-12-19T10:03:38.815Z,89
2022-12-19T10:04:38.180Z,89
2022-12-19T10:05:54.167Z,89
2022-12-19T10:07:10.710Z,89
2022-12-19T10:08:01.733Z,89
2022-12-19T10:08:43.096Z,89
2022-12-19T10:09:57.787Z,90
2022-12-19T10:12:33.306Z,90
2022-12-19T10:12:35.791Z,90
2022-12-19T10:12:48.328Z,90
2022-12-19T10:13:38.211Z,89
2022-12-19T10:14:38.309Z,89
2022-12-19T10:15:38.192Z,89
2022-12-19T10:16:38.186Z,93
2022-12-19T10:17:38.218Z,93
2022-12-19T10:18:38.187Z,93
2022-12-19T10:19:38.183Z,88
2022-12-19T10:20:38.216Z,88
2022-12-19T10:22:07.967Z,88
2022-12-19T10:22:38.251Z,88
2022-12-19T10:23:38.216Z,91
2022-12-19T10:24:38.197Z,91
2022-12-19T10:25:38.202Z,91
2022-12-19T10:26:38.197Z,88
2022-12-19T10:27:38.190Z,88
2022-12-19T10:28:38.257Z,88
2022-12-19T10:29:38.226Z,88
2022-12-19T10:30:38.299Z,88
2022-12-19T10:31:38.294Z,88
2022-12-19T10:32:38.283Z,88
2022-12-19T10:33:38.418Z,88
2022-12-19T10:34:38.632Z,88
2022-12-19T10:35:38.307Z,88
2022-12-19T10:37:12.164Z,88
2022-12-19T10:37:45.547Z,88
2022-12-19T10:38:38.894Z,88
2022-12-19T10:39:38.551Z,88
2022-12-19T10:40:38.298Z,88
2022-12-19T10:41:43.970Z,88
2022-12-19T10:42:38.292Z,88
2022-12-19T10:43:42.605Z,88
2022-12-19T10:44:38.300Z,87
2022-12-19T10:45:38.274Z,87
2022-12-19T10:46:38.431Z,87
2022-12-19T10:47:38.285Z,87
2022-12-19T10:48:38.337Z,88
2022-12-19T10:49:38.326Z,88
2022-12-19T10:50:38.385Z,88
2022-12-19T10:51:38.305Z,88
2022-12-19T10:52:38.289Z,88
2022-12-19T10:53:38.359Z,88
2022-12-19T10:54:38.319Z,88
2022-12-19T10:55:38.303Z,88
2022-12-19T10:56:38.294Z,88
2022-12-19T10:57:38.352Z,88
2022-12-19T10:58:38.340Z,89
2022-12-19T10:59:38.905Z,89
2022-12-19T11:00:38.461Z,89
2022-12-19T11:01:38.752Z,88
2022-12-19T11:02:38.827Z,88
2022-12-19T11:03:38.658Z,88
2022-12-19T11:04:38.479Z,88
2022-12-19T11:05:38.486Z,89
2022-12-19T11:06:38.372Z,89
2022-12-19T11:07:38.610Z,89
2022-12-19T11:08:38.419Z,88
2022-12-19T11:09:38.387Z,88
2022-12-19T11:10:46.156Z,88
2022-12-19T11:12:54.749Z,88
2022-12-19T11:14:40.798Z,90
2022-12-19T11:15:23.935Z,90
2022-12-19T11:17:10.006Z,88
2022-12-19T11:17:52.897Z,90
2022-12-19T11:18:08.560Z,88
2022-12-19T11:19:53.858Z,88
2022-12-19T11:21:05.508Z,88
2022-12-19T11:24:18.605Z,89
2022-12-19T11:24:56.856Z,89
2022-12-19T11:29:27.902Z,89
2022-12-19T11:29:27.936Z,89
2022-12-19T11:29:28.180Z,89
2022-12-19T11:30:22.076Z,88
2022-12-19T11:30:22.409Z,88
2022-12-19T11:30:22.958Z,88
2022-12-19T11:30:22.995Z,88
2022-12-19T11:30:23.829Z,89
2022-12-19T11:32:44.019Z,87
2022-12-19T11:33:38.476Z,87
2022-12-19T11:34:38.487Z,87
2022-12-19T11:35:38.376Z,88
2022-12-19T11:36:38.361Z,88
2022-12-19T11:37:38.481Z,88
2022-12-19T11:38:38.366Z,88
2022-12-19T11:39:38.358Z,89
2022-12-19T11:40:41.702Z,89
2022-12-19T11:41:38.397Z,89
2022-12-19T11:42:38.360Z,89
2022-12-19T11:43:46.603Z,89
2022-12-19T11:44:38.380Z,89
2022-12-19T11:45:38.379Z,89
2022-12-19T11:46:38.421Z,89
2022-12-19T11:47:38.407Z,89
2022-12-19T11:48:38.370Z,89
2022-12-19T11:49:38.461Z,89
2022-12-19T11:50:38.464Z,89
2022-12-19T11:51:38.367Z,89
2022-12-19T11:53:03.238Z,89
2022-12-19T11:53:38.437Z,90
2022-12-19T11:54:38.365Z,90
2022-12-19T11:55:38.378Z,90
2022-12-19T11:56:38.426Z,87
2022-12-19T11:57:38.391Z,87
2022-12-19T11:58:38.413Z,87
2022-12-19T11:59:38.440Z,87
2022-12-19T12:00:38.446Z,88
2022-12-19T12:01:38.404Z,88
2022-12-19T12:02:38.368Z,88
2022-12-19T12:03:38.475Z,90
2022-12-19T12:04:38.499Z,90
2022-12-19T12:05:38.414Z,90
2022-12-19T12:06:39.723Z,90
2022-12-19T12:07:55.551Z,87
2022-12-19T12:09:33.424Z,87
2022-12-19T12:10:59.169Z,87
2022-12-19T12:11:41.506Z,90
2022-12-19T12:13:59.487Z,90
2022-12-19T12:15:56.919Z,90
2022-12-19T12:16:48.428Z,87
2022-12-19T12:18:38.570Z,87
2022-12-19T12:20:11.244Z,87
2022-12-19T12:22:35.535Z,87
2022-12-19T12:23:08.534Z,87
2022-12-19T12:23:23.471Z,87
2022-12-19T12:24:44.310Z,87
2022-12-19T12:27:58.964Z,88
2022-12-19T12:28:24.727Z,87
2022-12-19T12:29:49.706Z,88
2022-12-19T12:31:33.423Z,87
2022-12-19T12:31:33.563Z,87
2022-12-19T12:31:33.765Z,87
2022-12-19T12:31:34.577Z,87
2022-12-19T12:31:35.069Z,87
2022-12-19T12:31:35.474Z,87
2022-12-19T12:31:35.525Z,88
2022-12-19T12:31:37.155Z,87
2022-12-19T12:35:25.131Z,87
2022-12-19T12:35:25.482Z,87
2022-12-19T12:35:26.195Z,87
2022-12-19T12:35:26.812Z,87
2022-12-19T12:38:38.701Z,87
2022-12-19T12:39:38.426Z,87
2022-12-19T12:40:38.425Z,87
2022-12-19T12:41:38.424Z,87
2022-12-19T12:42:38.427Z,86
2022-12-19T12:43:38.519Z,86
2022-12-19T12:44:45.024Z,86
2022-12-19T12:45:38.533Z,91
2022-12-19T12:46:38.478Z,91
2022-12-19T12:47:38.506Z,91
2022-12-19T12:48:38.503Z,87
2022-12-19T12:49:38.470Z,87
2022-12-19T12:50:38.480Z,87
2022-12-19T12:51:38.485Z,87
2022-12-19T12:52:38.472Z,85
2022-12-19T12:53:38.597Z,85
2022-12-19T12:54:38.510Z,85
2022-12-19T12:55:38.502Z,85
2022-12-19T12:56:38.496Z,86
2022-12-19T12:57:38.480Z,86
2022-12-19T12:58:38.486Z,86
2022-12-19T12:59:38.490Z,90
2022-12-19T13:00:38.494Z,90
2022-12-19T13:01:38.618Z,90
2022-12-19T13:02:38.548Z,90
2022-12-19T13:03:38.517Z,86
2022-12-19T13:04:38.492Z,86
2022-12-19T13:05:38.616Z,86
2022-12-19T13:06:38.500Z,87
2022-12-19T13:07:38.544Z,87
2022-12-19T13:08:38.557Z,87
2022-12-19T13:09:38.601Z,87
2022-12-19T13:10:38.557Z,88
2022-12-19T13:11:38.574Z,88
2022-12-19T13:12:38.540Z,88
2022-12-19T13:13:38.615Z,86
2022-12-19T13:14:38.581Z,86
2022-12-19T13:15:38.571Z,86
2022-12-19T13:16:38.635Z,86
2022-12-19T13:17:38.556Z,86
2022-12-19T13:18:38.554Z,86
2022-12-19T13:19:38.689Z,86
2022-12-19T13:20:38.557Z,86
2022-12-19T13:21:38.600Z,86
2022-12-19T13:22:38.564Z,86
2022-12-19T13:23:38.557Z,86
2022-12-19T13:24:38.615Z,90
2022-12-19T13:25:38.657Z,90
2022-12-19T13:26:38.625Z,90
2022-12-19T13:27:38.675Z,85
2022-12-19T13:28:38.687Z,85
2022-12-19T13:29:39.047Z,85
2022-12-19T13:31:15.027Z,85
2022-12-19T13:31:38.647Z,87
2022-12-19T13:32:38.599Z,87
2022-12-19T13:33:38.645Z,87
2022-12-19T13:34:38.684Z,86
2022-12-19T13:37:05.683Z,86
2022-12-19T13:39:10.539Z,86
2022-12-19T13:39:52.859Z,86
2022-12-19T13:39:53.687Z,88
2022-12-19T13:39:53.908Z,88
2022-12-19T13:40:38.673Z,88
2022-12-19T13:41:38.679Z,86
2022-12-19T13:42:38.686Z,86
2022-12-19T13:43:38.680Z,86
2022-12-19T13:44:38.684Z,86
2022-12-19T13:45:38.798Z,87
2022-12-19T13:46:38.699Z,87
2022-12-19T13:47:38.679Z,87
2022-12-19T13:48:38.710Z,87
2022-12-19T13:49:38.736Z,87
2022-12-19T13:50:38.692Z,87
2022-12-19T13:51:38.673Z,87
2022-12-19T13:52:38.678Z,87
2022-12-19T13:53:38.902Z,87
2022-12-19T13:54:38.685Z,87
2022-12-19T13:55:38.690Z,87
2022-12-19T13:56:38.685Z,87
2022-12-19T13:57:38.689Z,87
2022-12-19T13:58:38.763Z,87
2022-12-19T13:59:38.677Z,87
2022-12-19T14:00:38.685Z,87
2022-12-19T14:01:38.759Z,89
2022-12-19T14:02:43.867Z,89
2022-12-19T14:03:38.862Z,89
2022-12-19T14:04:38.701Z,89
2022-12-19T14:06:15.704Z,87
2022-12-19T14:06:38.696Z,87
2022-12-19T14:07:38.686Z,87
2022-12-19T14:08:38.701Z,88
2022-12-19T14:11:24.154Z,88
2022-12-19T14:11:26.974Z,88
2022-12-19T14:11:57.534Z,88
2022-12-19T14:13:48.771Z,88
2022-12-19T14:13:49.051Z,88
2022-12-19T14:14:38.898Z,88
2022-12-19T14:15:38.719Z,88
2022-12-19T14:16:44.340Z,88
2022-12-19T14:17:38.689Z,88
2022-12-19T14:18:42.077Z,88
2022-12-19T14:19:38.729Z,88
2022-12-19T14:20:57.501Z,88
2022-12-19T14:22:08.190Z,88