createdAt,value
2018-12-20T00:04:40.838Z,5.60
2018-12-20T00:09:34.275Z,5.60
2018-12-20T00:30:41.879Z,5.50
2018-12-20T00:35:35.327Z,5.40
2018-12-20T00:40:28.725Z,5.40
2018-12-20T00:45:22.110Z,5.40
2018-12-20T00:50:15.391Z,5.50
2018-12-20T01:11:23.393Z,5.50
2018-12-20T01:16:16.665Z,5.60
2018-12-20T01:21:10.043Z,5.60
2018-12-20T01:26:03.428Z,5.70
2018-12-20T01:30:56.767Z,5.70
2018-12-20T01:35:50.135Z,5.70
2018-12-20T01:40:43.449Z,5.70
2018-12-20T01:45:36.722Z,5.70
2018-12-20T02:06:43.759Z,5.60
2018-12-20T02:11:37.130Z,5.60
2018-12-20T02:16:30.683Z,5.60
2018-12-20T02:21:24.246Z,5.50
2018-12-20T02:26:17.517Z,5.60
2018-12-20T02:52:32.797Z,5.60
2018-12-20T02:57:26.581Z,5.60
2018-12-20T03:02:19.945Z,5.60
2018-12-20T03:23:28.403Z,5.60
2018-12-20T03:28:21.993Z,5.60
2018-12-20T03:33:15.939Z,5.60
2018-12-20T03:38:09.301Z,5.50
2018-12-20T03:43:02.582Z,5.50
2018-12-20T04:04:10.369Z,5.50
2018-12-20T04:09:05.862Z,5.50
2018-12-20T04:13:59.296Z,5.60
2018-12-20T04:18:52.739Z,5.60
2018-12-20T04:40:00.215Z,6.00
2018-12-20T04:44:53.531Z,5.90
2018-12-20T04:49:46.985Z,5.70
2018-12-20T04:54:40.298Z,5.60
2018-12-20T04:59:33.695Z,5.60
2018-12-20T05:04:26.966Z,5.70
2018-12-20T05:09:20.286Z,5.70
2018-12-20T05:14:13.608Z,5.70
2018-12-20T05:19:07.107Z,5.70
2018-12-20T05:40:14.645Z,6.20
2018-12-20T05:45:08.206Z,6.10
2018-12-20T05:50:01.722Z,6.10
2018-12-20T05:54:55.260Z,6.00
2018-12-20T05:59:48.604Z,6.00
2018-12-20T06:20:56.025Z,6.10
2018-12-20T06:25:49.367Z,6.00
2018-12-20T06:30:48.604Z,5.90
2018-12-20T06:35:42.219Z,6.20
2018-12-20T06:56:51.270Z,6.20
2018-12-20T07:01:44.610Z,6.30
2018-12-20T07:06:37.979Z,6.40
2018-12-20T07:11:32.718Z,6.50
2018-12-20T07:16:29.423Z,6.50
2018-12-20T07:21:24.115Z,6.70
2018-12-20T07:26:17.401Z,6.60
2018-12-20T07:31:10.714Z,6.50
2018-12-20T07:36:05.431Z,6.40
2018-12-20T07:57:13.481Z,6.60
2018-12-20T08:02:08.487Z,6.60
2018-12-20T08:07:03.943Z,6.80
2018-12-20T08:11:57.666Z,6.90
2018-12-20T08:16:51.787Z,7.10
2018-12-20T08:37:59.373Z,7.20
2018-12-20T08:42:52.631Z,7.10
2018-12-20T08:47:45.953Z,7.30
2018-12-20T08:52:44.003Z,7.40
2018-12-20T09:13:51.386Z,7.30
2018-12-20T09:18:45.028Z,7.40
2018-12-20T09:23:38.321Z,7.60
2018-12-20T09:28:31.642Z,7.60
2018-12-20T09:33:24.919Z,7.70
2018-12-20T09:38:18.302Z,7.90
2018-12-20T09:43:11.567Z,8.10
2018-12-20T09:48:07.084Z,8.30
2018-12-20T09:53:00.381Z,8.40
2018-12-20T10:14:08.343Z,8.60
2018-12-20T10:19:07.362Z,8.80
2018-12-20T10:24:00.928Z,8.80
2018-12-20T10:28:54.430Z,8.70
2018-12-20T10:33:47.771Z,8.80
2018-12-20T10:54:55.794Z,9.00
2018-12-20T10:59:49.397Z,8.90
2018-12-20T11:04:48.247Z,8.90
2018-12-20T11:09:47.053Z,8.90
2018-12-20T11:30:54.219Z,9.40
2018-12-20T11:35:48.408Z,9.60
2018-12-20T11:40:45.400Z,9.90
2018-12-20T11:45:39.292Z,10.00
2018-12-20T11:50:32.776Z,9.90
2018-12-20T11:55:26.060Z,10.00
2018-12-20T12:00:20.833Z,10.00
2018-12-20T12:05:14.830Z,10.10
2018-12-20T12:10:14.107Z,10.10
2018-12-20T12:31:23.521Z,10.30
2018-12-20T12:36:16.961Z,10.40
2018-12-20T12:41:10.360Z,10.20
2018-12-20T12:46:03.839Z,10.10
2018-12-20T12:50:58.080Z,10.10
2018-12-20T13:12:06.335Z,10.10
2018-12-20T13:16:59.712Z,10.00
2018-12-20T13:21:53.039Z,10.20
2018-12-20T13:26:46.477Z,10.20
2018-12-20T13:47:54.445Z,9.60
2018-12-20T13:52:47.775Z,9.50
2018-12-20T13:57:41.111Z,9.40
2018-12-20T14:02:34.553Z,9.10
2018-12-20T14:07:27.837Z,9.10
2018-12-20T14:28:35.579Z,8.80
2018-12-20T14:33:28.953Z,8.90
2018-12-20T14:38:22.403Z,8.70
2018-12-20T14:43:15.670Z,8.50
2018-12-20T14:53:34.899Z,8.30
2018-12-20T14:58:28.357Z,8.20
2018-12-20T15:03:21.791Z,8.20
2018-12-20T15:08:15.158Z,8.10
2018-12-20T15:29:23.061Z,8.20
2018-12-20T15:34:16.531Z,8.30
2018-12-20T15:39:09.811Z,8.20
2018-12-20T15:44:03.152Z,8.20
2018-12-20T16:05:11.563Z,8.00
2018-12-20T16:10:07.255Z,7.90
2018-12-20T16:15:00.539Z,7.90
2018-12-20T16:19:53.821Z,7.80
2018-12-20T16:24:47.150Z,7.90
2018-12-20T16:45:54.786Z,7.60
2018-12-20T16:50:48.071Z,7.60
2018-12-20T16:55:41.547Z,7.80
2018-12-20T17:00:35.020Z,7.90
2018-12-20T17:05:28.433Z,7.90
2018-12-20T17:10:21.690Z,7.80
2018-12-20T17:20:22.983Z,7.80
2018-12-20T17:41:30.637Z,8.00
2018-12-20T17:46:23.924Z,7.90
2018-12-20T17:51:17.309Z,7.90
2018-12-20T17:56:10.609Z,7.80
2018-12-20T18:01:03.980Z,7.80
2018-12-20T18:11:22.167Z,7.80
2018-12-20T18:16:15.513Z,7.70
2018-12-20T18:21:08.795Z,7.60
2018-12-20T18:26:02.091Z,7.50
2018-12-20T18:47:09.691Z,7.40
2018-12-20T18:52:02.965Z,7.40
2018-12-20T18:56:56.294Z,7.40
2018-12-20T19:01:49.627Z,7.40
2018-12-20T19:06:42.966Z,7.50
2018-12-20T19:27:50.247Z,7.50
2018-12-20T19:32:43.676Z,7.40
2018-12-20T19:37:37.217Z,7.40
2018-12-20T19:42:30.644Z,7.40
2018-12-20T20:03:37.851Z,7.20
2018-12-20T20:08:31.107Z,7.10
2018-12-20T20:13:30.753Z,7.00
2018-12-20T20:18:19.720Z,6.90
2018-12-20T20:23:13.009Z,6.80
2018-12-20T20:44:20.543Z,6.80
2018-12-20T20:49:13.800Z,6.80
2018-12-20T20:54:07.087Z,6.80
2018-12-20T20:59:00.356Z,6.80
2018-12-20T21:20:09.334Z,7.20
2018-12-20T21:25:02.704Z,7.20
2018-12-20T21:29:55.982Z,7.20
2018-12-20T21:34:49.272Z,7.20
2018-12-20T21:39:42.553Z,7.20
2018-12-20T21:55:24.853Z,7.30
2018-12-20T22:00:18.135Z,7.40
2018-12-20T22:05:11.606Z,7.30
2018-12-20T22:10:06.719Z,7.40
2018-12-20T22:31:14.504Z,7.20
2018-12-20T22:36:07.767Z,7.10
2018-12-20T22:41:01.053Z,7.10
2018-12-20T22:45:54.356Z,7.10
2018-12-20T22:50:55.758Z,7.20
2018-12-20T23:11:57.173Z,7.30
2018-12-20T23:16:53.880Z,7.30
2018-12-20T23:21:45.732Z,7.30
2018-12-20T23:26:39.063Z,7.30
2018-12-20T23:42:22.834Z,7.40
2018-12-20T23:47:16.095Z,7.60
2018-12-20T23:52:09.387Z,7.60
2018-12-20T23:57:02.678Z,7.50
