createdAt,value
2023-04-15T00:00:10.328Z,9.54
2023-04-15T00:02:40.908Z,9.55
2023-04-15T00:05:09.374Z,9.55
2023-04-15T00:07:37.333Z,9.50
2023-04-15T00:10:06.834Z,9.45
2023-04-15T00:12:34.618Z,9.38
2023-04-15T00:15:04.815Z,9.28
2023-04-15T00:17:33.076Z,9.25
2023-04-15T00:20:00.960Z,9.22
2023-04-15T00:22:28.816Z,9.20
2023-04-15T00:24:56.607Z,9.17
2023-04-15T00:27:24.837Z,9.20
2023-04-15T00:29:52.634Z,9.16
2023-04-15T00:32:22.022Z,9.11
2023-04-15T00:34:50.732Z,9.14
2023-04-15T00:37:18.614Z,9.19
2023-04-15T00:39:46.422Z,9.14
2023-04-15T00:42:14.887Z,9.08
2023-04-15T00:44:42.698Z,9.02
2023-04-15T00:47:11.987Z,9.03
2023-04-15T00:49:41.433Z,8.98
2023-04-15T00:52:09.215Z,9.00
2023-04-15T00:54:37.553Z,9.01
2023-04-15T00:57:07.029Z,8.91
2023-04-15T00:59:35.659Z,8.81
2023-04-15T01:02:03.929Z,8.83
2023-04-15T01:04:32.611Z,8.81
2023-04-15T01:07:02.482Z,8.75
2023-04-15T01:09:30.394Z,8.71
2023-04-15T01:11:58.534Z,8.68
2023-04-15T01:14:26.916Z,8.60
2023-04-15T01:16:54.648Z,8.57
2023-04-15T01:19:22.511Z,8.55
2023-04-15T01:21:50.686Z,8.52
2023-04-15T01:24:20.093Z,8.54
2023-04-15T01:26:50.452Z,8.40
2023-04-15T01:29:18.654Z,8.38
2023-04-15T01:31:51.938Z,8.40
2023-04-15T01:34:19.956Z,8.41
2023-04-15T01:36:47.969Z,8.40
2023-04-15T01:39:15.857Z,8.38
2023-04-15T01:41:44.140Z,8.38
2023-04-15T01:44:13.295Z,8.38
2023-04-15T01:46:41.640Z,8.40
2023-04-15T01:49:09.562Z,8.34
2023-04-15T01:51:37.367Z,8.33
2023-04-15T01:54:05.133Z,8.32
2023-04-15T01:56:33.414Z,8.30
2023-04-15T01:59:02.050Z,8.22
2023-04-15T02:01:31.883Z,8.21
2023-04-15T02:04:01.016Z,8.23
2023-04-15T02:06:28.957Z,8.20
2023-04-15T02:08:56.785Z,8.23
2023-04-15T02:11:25.001Z,8.12
2023-04-15T02:13:53.992Z,8.09
2023-04-15T02:16:22.289Z,8.15
2023-04-15T02:18:52.170Z,8.11
2023-04-15T02:21:19.992Z,8.07
2023-04-15T02:23:48.337Z,8.06
2023-04-15T02:26:16.934Z,8.01
2023-04-15T02:28:44.807Z,8.01
2023-04-15T02:31:15.769Z,7.89
2023-04-15T02:33:43.635Z,7.96
2023-04-15T02:36:12.820Z,7.98
2023-04-15T02:38:42.308Z,7.92
2023-04-15T02:41:10.624Z,7.86
2023-04-15T02:43:39.969Z,7.87
2023-04-15T02:46:12.840Z,7.84
2023-04-15T02:48:40.955Z,7.79
2023-04-15T02:51:16.826Z,7.73
2023-04-15T02:53:44.823Z,7.70
2023-04-15T02:56:12.952Z,7.69
2023-04-15T02:58:42.576Z,7.61
2023-04-15T03:01:10.607Z,7.59
2023-04-15T03:03:38.897Z,7.55
2023-04-15T03:06:06.946Z,7.49
2023-04-15T03:08:36.923Z,7.50
2023-04-15T03:11:05.319Z,7.50
2023-04-15T03:13:34.773Z,7.45
2023-04-15T03:16:10.550Z,7.39
2023-04-15T03:18:38.539Z,7.37
2023-04-15T03:21:06.584Z,7.40
2023-04-15T03:23:38.222Z,7.34
2023-04-15T03:26:06.394Z,7.29
2023-04-15T03:28:34.975Z,7.27
2023-04-15T03:31:03.435Z,7.35
2023-04-15T03:33:31.814Z,7.31
2023-04-15T03:35:59.666Z,7.32
2023-04-15T03:38:27.464Z,7.42
2023-04-15T03:40:56.870Z,7.47
2023-04-15T03:43:24.596Z,7.49
2023-04-15T03:45:52.429Z,7.45
2023-04-15T03:48:20.358Z,7.43
2023-04-15T03:50:48.361Z,7.45
2023-04-15T03:53:16.393Z,7.44
2023-04-15T03:55:44.736Z,7.45
2023-04-15T03:58:13.916Z,7.46
2023-04-15T04:00:42.365Z,7.48
2023-04-15T04:03:10.331Z,7.48
2023-04-15T04:05:39.063Z,7.51
2023-04-15T04:08:07.241Z,7.50
2023-04-15T04:10:35.298Z,7.50
2023-04-15T04:13:03.070Z,7.49
2023-04-15T04:15:32.482Z,7.45
2023-04-15T04:18:00.822Z,7.41
2023-04-15T04:20:28.766Z,7.41
2023-04-15T04:22:56.520Z,7.41
2023-04-15T04:25:24.882Z,7.41
2023-04-15T04:27:52.796Z,7.37
2023-04-15T04:30:20.832Z,7.39
2023-04-15T04:32:51.017Z,7.46
2023-04-15T04:35:19.106Z,7.47
2023-04-15T04:37:46.852Z,7.52
2023-04-15T04:40:15.033Z,7.53
2023-04-15T04:42:42.829Z,7.58
2023-04-15T04:45:11.298Z,7.61
2023-04-15T04:47:39.122Z,7.66
2023-04-15T04:50:10.229Z,7.62
2023-04-15T04:52:38.475Z,7.59
2023-04-15T04:55:08.562Z,7.62
2023-04-15T04:57:37.622Z,7.57
2023-04-15T05:00:08.934Z,7.60
2023-04-15T05:02:37.187Z,7.62
2023-04-15T05:05:06.569Z,7.62
2023-04-15T05:07:36.755Z,7.71
2023-04-15T05:10:06.584Z,7.77
2023-04-15T05:12:35.426Z,7.77
2023-04-15T05:15:03.490Z,7.67
2023-04-15T05:17:33.363Z,7.62
2023-04-15T05:20:01.429Z,7.61
2023-04-15T05:22:30.479Z,7.68
2023-04-15T05:24:59.858Z,7.62
2023-04-15T05:27:27.787Z,7.59
2023-04-15T05:29:56.560Z,7.65
2023-04-15T05:32:24.602Z,7.63
2023-04-15T05:34:52.519Z,7.71
2023-04-15T05:37:23.596Z,7.81
2023-04-15T05:39:52.070Z,7.81
2023-04-15T05:42:21.423Z,7.87
2023-04-15T05:44:49.422Z,7.84
2023-04-15T05:47:17.479Z,7.78
2023-04-15T05:49:45.389Z,7.78
2023-04-15T05:52:13.107Z,7.83
2023-04-15T05:54:41.027Z,7.90
2023-04-15T05:57:08.782Z,7.97
2023-04-15T05:59:38.894Z,8.08
2023-04-15T06:02:07.527Z,8.08
2023-04-15T06:04:35.324Z,8.08
2023-04-15T06:07:03.057Z,8.21
2023-04-15T06:09:30.951Z,8.33
2023-04-15T06:11:59.278Z,8.37
2023-04-15T06:14:27.225Z,8.37
2023-04-15T06:16:56.387Z,8.40
2023-04-15T06:19:24.779Z,8.34
2023-04-15T06:21:52.642Z,8.47
2023-04-15T06:24:20.827Z,8.58
2023-04-15T06:26:48.650Z,8.59
2023-04-15T06:29:16.453Z,8.54
2023-04-15T06:31:44.330Z,8.57
2023-04-15T06:34:14.666Z,8.81
2023-04-15T06:36:42.537Z,8.65
2023-04-15T06:39:10.569Z,8.84
2023-04-15T06:41:38.435Z,8.82
2023-04-15T06:44:06.367Z,8.87
2023-04-15T06:46:34.265Z,8.81
2023-04-15T06:49:02.557Z,8.88
2023-04-15T06:51:32.666Z,8.94
2023-04-15T06:54:00.665Z,8.80
2023-04-15T06:56:28.840Z,8.91
2023-04-15T06:58:57.117Z,8.91
2023-04-15T07:01:25.297Z,8.97
2023-04-15T07:03:53.231Z,9.08
2023-04-15T07:06:21.850Z,9.13
2023-04-15T07:08:51.042Z,9.26
2023-04-15T07:11:20.017Z,9.40
2023-04-15T07:13:47.937Z,9.42
2023-04-15T07:16:15.902Z,9.42
2023-04-15T07:18:43.928Z,9.49
2023-04-15T07:21:11.991Z,9.73
2023-04-15T07:23:40.212Z,9.58
2023-04-15T07:26:09.879Z,9.75
2023-04-15T07:28:37.735Z,9.84
2023-04-15T07:31:05.774Z,9.94
2023-04-15T07:33:33.670Z,10.05
2023-04-15T07:36:02.818Z,10.09
2023-04-15T07:38:30.698Z,10.29
2023-04-15T07:40:59.024Z,10.25
2023-04-15T07:43:28.322Z,10.18
2023-04-15T07:45:56.199Z,10.48
2023-04-15T07:48:24.075Z,10.67
2023-04-15T07:50:51.876Z,10.80
2023-04-15T07:53:20.352Z,10.68
2023-04-15T07:55:48.166Z,10.78
2023-04-15T07:58:16.274Z,10.46
2023-04-15T08:00:45.741Z,10.67
2023-04-15T08:03:13.723Z,10.76
2023-04-15T08:05:41.895Z,10.86
2023-04-15T08:08:09.964Z,10.78
2023-04-15T08:10:37.961Z,10.75
2023-04-15T08:13:05.894Z,10.74
2023-04-15T08:15:33.913Z,10.62
2023-04-15T08:18:03.257Z,10.72
2023-04-15T08:20:31.146Z,10.88
2023-04-15T08:22:59.006Z,10.81
2023-04-15T08:25:27.374Z,10.76
2023-04-15T08:27:57.557Z,11.08
2023-04-15T08:30:25.407Z,11.02
2023-04-15T08:32:53.351Z,11.05
2023-04-15T08:35:22.914Z,10.91
2023-04-15T08:37:51.134Z,10.87
2023-04-15T08:40:19.125Z,10.76
2023-04-15T08:42:56.687Z,10.62
2023-04-15T08:45:25.595Z,10.67
2023-04-15T08:47:57.375Z,10.73
2023-04-15T08:50:32.081Z,10.66
2023-04-15T08:53:00.649Z,10.88
2023-04-15T08:55:35.794Z,11.09
2023-04-15T08:58:05.555Z,10.88
2023-04-15T09:00:33.999Z,10.87
2023-04-15T09:03:02.727Z,11.07
2023-04-15T09:05:33.913Z,11.06
2023-04-15T09:08:02.450Z,11.22
2023-04-15T09:10:31.043Z,11.37
2023-04-15T09:12:59.205Z,11.49
2023-04-15T09:15:30.048Z,11.35
2023-04-15T09:17:58.432Z,11.11
2023-04-15T09:20:27.374Z,11.12
2023-04-15T09:22:56.856Z,11.36
2023-04-15T09:25:32.179Z,11.08
2023-04-15T09:28:03.022Z,11.09
2023-04-15T09:30:31.378Z,11.15
2023-04-15T09:33:02.420Z,11.35
2023-04-15T09:35:30.446Z,11.64
2023-04-15T09:38:06.322Z,11.50
2023-04-15T09:40:37.105Z,11.52
2023-04-15T09:43:07.610Z,11.61
2023-04-15T09:45:37.060Z,11.35
2023-04-15T09:48:17.631Z,11.64
2023-04-15T09:50:45.674Z,11.76
2023-04-15T09:53:19.448Z,11.73
2023-04-15T09:55:51.172Z,11.48
2023-04-15T09:58:20.313Z,11.53
2023-04-15T10:00:50.315Z,11.47
2023-04-15T10:03:21.937Z,11.67
2023-04-15T10:05:52.576Z,11.72
2023-04-15T10:08:27.495Z,11.83
2023-04-15T10:10:56.168Z,11.77
2023-04-15T10:13:25.927Z,11.90
2023-04-15T10:15:59.346Z,11.84
2023-04-15T10:18:29.009Z,11.84
2023-04-15T10:20:57.096Z,11.71
2023-04-15T10:23:27.724Z,11.65
2023-04-15T10:25:57.529Z,11.73
2023-04-15T10:28:26.805Z,11.73
2023-04-15T10:30:54.778Z,11.70
2023-04-15T10:33:25.774Z,11.61
2023-04-15T10:35:56.492Z,11.83
2023-04-15T10:38:40.677Z,12.00
2023-04-15T10:41:21.129Z,12.04
2023-04-15T10:43:52.685Z,12.10
2023-04-15T10:46:24.478Z,12.15
2023-04-15T10:48:53.997Z,12.01
2023-04-15T10:51:32.192Z,12.36
2023-04-15T10:54:02.129Z,12.40
2023-04-15T10:56:31.429Z,12.23
2023-04-15T10:59:01.273Z,12.31
2023-04-15T11:01:53.328Z,12.42
2023-04-15T11:04:53.971Z,12.46
2023-04-15T11:07:37.299Z,12.24
2023-04-15T11:10:51.450Z,12.18
2023-04-15T11:13:27.252Z,12.44
2023-04-15T11:16:01.499Z,12.54
2023-04-15T11:18:32.881Z,12.53
2023-04-15T11:21:04.388Z,12.46
2023-04-15T11:23:37.169Z,12.43
2023-04-15T11:26:14.935Z,12.64
2023-04-15T11:28:45.253Z,12.82
2023-04-15T11:31:15.517Z,12.92
2023-04-15T11:33:54.005Z,13.21
2023-04-15T11:36:27.045Z,13.11
2023-04-15T11:38:56.179Z,13.09
2023-04-15T11:41:25.826Z,13.17
2023-04-15T11:43:53.810Z,12.89
2023-04-15T11:46:28.842Z,12.95
2023-04-15T11:48:56.593Z,12.83
2023-04-15T11:51:24.481Z,12.73
2023-04-15T11:53:52.361Z,12.77
2023-04-15T11:56:22.221Z,12.73
2023-04-15T11:58:53.770Z,12.47
2023-04-15T12:01:21.561Z,12.65
2023-04-15T12:03:50.209Z,12.37
2023-04-15T12:06:20.369Z,12.48
2023-04-15T12:09:10.163Z,12.20
2023-04-15T12:11:45.034Z,12.23
2023-04-15T12:14:25.208Z,12.16
2023-04-15T12:16:54.703Z,11.95
2023-04-15T12:19:26.393Z,11.94
2023-04-15T12:22:00.662Z,11.91
2023-04-15T12:24:32.552Z,11.84
2023-04-15T12:27:04.892Z,11.77
2023-04-15T12:29:36.612Z,11.89
2023-04-15T12:32:08.247Z,12.05
2023-04-15T12:34:38.612Z,11.96
2023-04-15T12:37:09.553Z,12.03
2023-04-15T12:39:40.035Z,12.15
2023-04-15T12:42:09.308Z,12.10
2023-04-15T12:44:39.866Z,12.20
2023-04-15T12:47:09.722Z,12.14
2023-04-15T12:49:38.159Z,12.13
2023-04-15T12:52:06.422Z,12.05
2023-04-15T12:54:34.727Z,12.28
2023-04-15T12:57:05.519Z,12.19
2023-04-15T12:59:34.152Z,12.14
2023-04-15T13:02:04.335Z,12.26
2023-04-15T13:04:32.448Z,12.19
2023-04-15T13:07:02.505Z,12.08
2023-04-15T13:09:31.092Z,12.14
2023-04-15T13:11:59.247Z,12.01
2023-04-15T13:14:27.224Z,12.06
2023-04-15T13:16:55.496Z,12.00
2023-04-15T13:19:24.795Z,11.84
2023-04-15T13:21:52.887Z,11.86
2023-04-15T13:24:20.926Z,11.92
2023-04-15T13:26:50.424Z,11.75
2023-04-15T13:29:18.886Z,11.74
2023-04-15T13:31:46.906Z,11.78
2023-04-15T13:34:14.778Z,11.73
2023-04-15T13:36:44.185Z,11.71
2023-04-15T13:39:12.073Z,11.57
2023-04-15T13:41:40.402Z,11.62
2023-04-15T13:44:08.381Z,11.38
2023-04-15T13:46:36.345Z,11.39
2023-04-15T13:49:04.526Z,11.30
2023-04-15T13:51:32.921Z,11.34
2023-04-15T13:54:02.339Z,11.33
2023-04-15T13:56:31.891Z,11.31
2023-04-15T13:59:03.074Z,11.11
2023-04-15T14:01:31.242Z,11.34
2023-04-15T14:03:59.281Z,11.24
2023-04-15T14:06:27.922Z,11.13
2023-04-15T14:08:55.953Z,11.06
2023-04-15T14:11:25.474Z,11.05
2023-04-15T14:13:53.337Z,11.04
2023-04-15T14:16:21.455Z,11.00
2023-04-15T14:18:49.274Z,10.94
2023-04-15T14:21:17.151Z,10.98
2023-04-15T14:23:45.230Z,10.91
2023-04-15T14:26:14.105Z,10.92
2023-04-15T14:28:44.938Z,10.83
2023-04-15T14:31:14.237Z,10.90
2023-04-15T14:33:42.331Z,10.70
2023-04-15T14:36:10.414Z,10.69
2023-04-15T14:38:39.654Z,10.80
2023-04-15T14:41:08.366Z,10.70
2023-04-15T14:43:37.063Z,10.72
2023-04-15T14:46:07.050Z,10.73
2023-04-15T14:48:35.363Z,10.61
2023-04-15T14:51:03.611Z,10.53
2023-04-15T14:53:31.726Z,10.57
2023-04-15T14:55:59.685Z,10.63
2023-04-15T14:58:27.565Z,10.46
2023-04-15T15:00:55.679Z,10.40
2023-04-15T15:03:25.310Z,10.44
2023-04-15T15:05:53.461Z,10.43
2023-04-15T15:08:21.606Z,10.43
2023-04-15T15:10:50.134Z,10.49
2023-04-15T15:13:19.333Z,10.50
2023-04-15T15:15:49.704Z,10.44
2023-04-15T15:18:19.413Z,10.44
2023-04-15T15:20:49.437Z,10.42
2023-04-15T15:23:17.503Z,10.34
2023-04-15T15:25:47.219Z,10.30
2023-04-15T15:28:15.411Z,10.29
2023-04-15T15:30:43.298Z,10.37
2023-04-15T15:33:11.321Z,10.40
2023-04-15T15:35:39.501Z,10.34
2023-04-15T15:38:11.472Z,10.32
2023-04-15T15:40:39.480Z,10.32
2023-04-15T15:43:07.356Z,10.25
2023-04-15T15:45:35.915Z,10.34
2023-04-15T15:48:05.125Z,10.28
2023-04-15T15:50:33.779Z,10.28
2023-04-15T15:53:01.765Z,10.30
2023-04-15T15:55:31.250Z,10.28
2023-04-15T15:57:59.219Z,10.29
2023-04-15T16:00:27.102Z,10.32
2023-04-15T16:03:06.723Z,10.24
2023-04-15T16:05:38.541Z,10.21
2023-04-15T16:08:06.829Z,10.18
2023-04-15T16:10:37.666Z,10.13
2023-04-15T16:13:05.835Z,10.18
2023-04-15T16:15:34.512Z,10.15
2023-04-15T16:18:02.507Z,10.23
2023-04-15T16:20:31.052Z,10.07
2023-04-15T16:22:59.574Z,10.12
2023-04-15T16:25:27.513Z,10.12
2023-04-15T16:28:03.193Z,10.22
2023-04-15T16:30:36.144Z,10.18
2023-04-15T16:33:04.368Z,10.09
2023-04-15T16:35:34.520Z,10.11
2023-04-15T16:38:03.042Z,10.14
2023-04-15T16:40:31.202Z,10.14
2023-04-15T16:43:00.613Z,10.14
2023-04-15T16:45:28.655Z,10.12
2023-04-15T16:47:56.914Z,10.14
2023-04-15T16:50:25.029Z,10.11
2023-04-15T16:52:53.183Z,10.18
2023-04-15T16:55:21.046Z,10.25
2023-04-15T16:58:02.695Z,10.18
2023-04-15T17:00:36.437Z,10.13
2023-04-15T17:03:06.124Z,10.21
2023-04-15T17:05:34.741Z,10.02
2023-04-15T17:08:02.721Z,9.94
2023-04-15T17:10:31.536Z,10.06
2023-04-15T17:13:00.326Z,10.06
2023-04-15T17:15:28.186Z,10.15
2023-04-15T17:17:57.300Z,10.08
2023-04-15T17:20:26.472Z,10.03
2023-04-15T17:22:54.406Z,10.02
2023-04-15T17:25:23.301Z,10.07
2023-04-15T17:27:51.142Z,10.04
2023-04-15T17:30:19.700Z,9.96
2023-04-15T17:32:47.641Z,9.97
2023-04-15T17:35:17.093Z,10.01
2023-04-15T17:37:46.312Z,9.97
2023-04-15T17:40:14.872Z,9.92
2023-04-15T17:42:42.709Z,9.89
2023-04-15T17:45:11.531Z,9.85
2023-04-15T17:47:39.359Z,9.97
2023-04-15T17:50:08.873Z,10.00
2023-04-15T17:52:38.005Z,9.95
2023-04-15T17:55:07.871Z,9.94
2023-04-15T17:57:36.336Z,9.89
2023-04-15T18:00:05.700Z,9.99
2023-04-15T18:02:40.739Z,10.05
2023-04-15T18:05:09.484Z,9.97
2023-04-15T18:07:39.452Z,10.06
2023-04-15T18:10:09.260Z,10.16
2023-04-15T18:12:37.468Z,10.24
2023-04-15T18:15:07.251Z,10.07
2023-04-15T18:17:35.496Z,10.11
2023-04-15T18:20:03.507Z,9.98
2023-04-15T18:22:31.363Z,9.94
2023-04-15T18:25:04.178Z,10.12
2023-04-15T18:27:33.722Z,9.93
2023-04-15T18:30:01.613Z,10.06
2023-04-15T18:32:32.423Z,10.09
2023-04-15T18:35:00.727Z,10.08
2023-04-15T18:37:31.267Z,10.07
2023-04-15T18:40:00.579Z,10.01
2023-04-15T18:42:28.507Z,9.98
2023-04-15T18:44:56.377Z,10.16
2023-04-15T18:47:27.034Z,10.07
2023-04-15T18:49:55.282Z,10.09
2023-04-15T18:52:23.151Z,10.00
2023-04-15T18:54:50.919Z,9.93
2023-04-15T18:57:22.706Z,9.87
2023-04-15T18:59:58.852Z,9.91
2023-04-15T19:02:26.881Z,9.91
2023-04-15T19:04:54.808Z,10.04
2023-04-15T19:07:23.131Z,10.08
2023-04-15T19:09:51.192Z,10.00
2023-04-15T19:12:20.660Z,10.04
2023-04-15T19:14:48.563Z,9.95
2023-04-15T19:17:16.542Z,10.01
2023-04-15T19:19:44.633Z,9.86
2023-04-15T19:22:12.770Z,9.96
2023-04-15T19:24:41.002Z,9.93
2023-04-15T19:27:09.107Z,9.90
2023-04-15T19:29:38.296Z,9.98
2023-04-15T19:32:06.546Z,10.00
2023-04-15T19:34:34.400Z,9.97
2023-04-15T19:37:02.294Z,10.10
2023-04-15T19:39:30.257Z,10.12
2023-04-15T19:41:58.975Z,9.95
2023-04-15T19:44:27.052Z,9.95
2023-04-15T19:46:57.030Z,9.98
2023-04-15T19:49:26.552Z,10.05
2023-04-15T19:51:54.509Z,10.05
2023-04-15T19:54:22.756Z,10.01
2023-04-15T19:56:50.675Z,9.79
2023-04-15T19:59:18.633Z,9.85
2023-04-15T20:01:46.570Z,9.71
2023-04-15T20:04:16.196Z,9.88
2023-04-15T20:06:44.283Z,9.85
2023-04-15T20:09:12.563Z,9.98
2023-04-15T20:12:44.873Z,10.02
2023-04-15T20:14:28.630Z,10.05
2023-04-15T20:16:56.853Z,10.11
2023-04-15T20:19:26.264Z,10.18
2023-04-15T20:21:54.468Z,10.04
2023-04-15T20:24:24.173Z,10.02
2023-04-15T20:26:52.011Z,10.16
2023-04-15T20:29:20.297Z,10.09
2023-04-15T20:31:48.268Z,10.08
2023-04-15T20:34:16.222Z,10.06
2023-04-15T20:36:45.657Z,10.02
2023-04-15T20:39:13.626Z,9.92
2023-04-15T20:41:41.593Z,10.01
2023-04-15T20:44:09.661Z,9.86
2023-04-15T20:46:37.497Z,9.87
2023-04-15T20:49:05.931Z,9.98
2023-04-15T20:51:37.687Z,9.95
2023-04-15T20:54:07.485Z,10.06
2023-04-15T20:56:35.690Z,10.03
2023-04-15T20:59:03.921Z,9.93
2023-04-15T21:01:31.997Z,9.97
2023-04-15T21:03:59.906Z,10.02
2023-04-15T21:06:28.057Z,9.86
2023-04-15T21:08:56.138Z,9.85
2023-04-15T21:11:45.802Z,9.91
2023-04-15T21:14:13.454Z,9.80
2023-04-15T21:16:41.546Z,9.92
2023-04-15T21:19:10.211Z,9.99
2023-04-15T21:21:38.026Z,10.06
2023-04-15T21:24:07.834Z,10.13
2023-04-15T21:26:37.192Z,9.93
2023-04-15T21:29:07.215Z,10.01
2023-04-15T21:31:36.863Z,10.09
2023-04-15T21:34:04.786Z,9.99
2023-04-15T21:36:33.823Z,10.08
2023-04-15T21:39:01.971Z,10.04
2023-04-15T21:41:30.341Z,10.13
2023-04-15T21:43:59.536Z,10.23
2023-04-15T21:46:32.776Z,10.19
2023-04-15T21:49:01.062Z,10.00
2023-04-15T21:51:28.979Z,10.07
2023-04-15T21:53:56.777Z,10.13
2023-04-15T21:56:25.426Z,10.19
2023-04-15T21:58:57.025Z,10.28
2023-04-15T22:01:26.860Z,10.17
2023-04-15T22:03:55.128Z,10.29
2023-04-15T22:06:23.167Z,10.17
2023-04-15T22:08:56.994Z,10.17
2023-04-15T22:11:30.357Z,10.19
2023-04-15T22:13:59.339Z,10.15
2023-04-15T22:16:28.905Z,10.17
2023-04-15T22:18:57.170Z,10.22
2023-04-15T22:21:25.110Z,10.14
2023-04-15T22:23:53.303Z,10.15
2023-04-15T22:26:41.361Z,10.20
2023-04-15T22:29:09.407Z,10.25
2023-04-15T22:31:38.844Z,10.34
2023-04-15T22:34:06.774Z,10.37
2023-04-15T22:36:34.747Z,10.33
2023-04-15T22:39:02.868Z,10.30
2023-04-15T22:41:31.189Z,10.41
2023-04-15T22:43:59.062Z,10.37
2023-04-15T22:46:26.946Z,10.22
2023-04-15T22:48:56.264Z,10.18
2023-04-15T22:51:26.978Z,10.22
2023-04-15T22:53:55.417Z,10.24
2023-04-15T22:56:23.847Z,10.32
2023-04-15T22:58:52.511Z,10.25
2023-04-15T23:01:21.075Z,10.26
2023-04-15T23:03:57.085Z,10.17
2023-04-15T23:06:33.030Z,10.15
2023-04-15T23:09:01.090Z,10.20
2023-04-15T23:11:29.200Z,10.14
2023-04-15T23:13:57.139Z,10.19
2023-04-15T23:16:25.075Z,10.13
2023-04-15T23:18:53.411Z,9.97
2023-04-15T23:21:22.220Z,10.10
2023-04-15T23:23:52.507Z,10.06
2023-04-15T23:26:20.513Z,9.98
2023-04-15T23:28:48.420Z,9.93
2023-04-15T23:31:16.385Z,10.11
2023-04-15T23:33:44.382Z,10.08
2023-04-15T23:36:12.383Z,10.15
2023-04-15T23:38:40.427Z,10.02
2023-04-15T23:41:11.831Z,10.02
2023-04-15T23:43:39.758Z,10.08
2023-04-15T23:46:08.473Z,10.32
2023-04-15T23:48:36.412Z,10.25
2023-04-15T23:51:04.978Z,10.32
2023-04-15T23:53:32.821Z,10.18
2023-04-15T23:56:01.407Z,10.21
2023-04-15T23:58:31.411Z,10.28
