createdAt,value
2022-10-20T00:01:50.991Z,98.50
2022-10-20T00:04:17.628Z,98.50
2022-10-20T00:06:44.335Z,98.50
2022-10-20T00:09:11.507Z,98.50
2022-10-20T00:11:38.342Z,98.50
2022-10-20T00:14:05.684Z,98.50
2022-10-20T00:16:37.381Z,98.50
2022-10-20T00:19:04.708Z,98.50
2022-10-20T00:21:32.412Z,98.50
2022-10-20T00:24:01.346Z,98.50
2022-10-20T00:26:29.678Z,98.50
2022-10-20T00:28:56.700Z,98.50
2022-10-20T00:31:25.056Z,98.50
2022-10-20T00:33:51.740Z,98.50
2022-10-20T00:36:20.594Z,98.50
2022-10-20T00:38:47.458Z,98.50
2022-10-20T00:41:16.006Z,98.50
2022-10-20T00:43:53.236Z,98.50
2022-10-20T00:46:23.211Z,98.50
2022-10-20T00:48:56.925Z,98.50
2022-10-20T00:51:27.096Z,98.50
2022-10-20T00:53:59.663Z,98.50
2022-10-20T00:56:26.518Z,98.50
2022-10-20T00:58:53.400Z,98.50
2022-10-20T01:01:20.176Z,98.50
2022-10-20T01:03:52.475Z,98.50
2022-10-20T01:06:22.270Z,98.50
2022-10-20T01:08:51.549Z,98.50
2022-10-20T01:11:41.854Z,98.50
2022-10-20T01:14:27.024Z,98.50
2022-10-20T01:17:16.662Z,98.50
2022-10-20T01:20:02.360Z,98.50
2022-10-20T01:22:34.715Z,98.50
2022-10-20T01:25:17.477Z,98.50
2022-10-20T01:27:52.741Z,98.50
2022-10-20T01:30:21.970Z,98.50
2022-10-20T01:32:51.584Z,98.50
2022-10-20T01:35:27.380Z,98.50
2022-10-20T01:38:12.392Z,98.50
2022-10-20T01:40:43.953Z,98.50
2022-10-20T01:43:15.012Z,98.50
2022-10-20T01:45:46.445Z,98.50
2022-10-20T01:48:14.686Z,98.50
2022-10-20T01:50:42.665Z,98.50
2022-10-20T01:53:09.512Z,98.50
2022-10-20T01:55:38.225Z,98.50
2022-10-20T01:58:23.174Z,98.50
2022-10-20T02:00:52.820Z,98.50
2022-10-20T02:03:38.479Z,98.50
2022-10-20T02:06:23.936Z,98.50
2022-10-20T02:08:58.211Z,98.50
2022-10-20T02:11:26.706Z,98.50
2022-10-20T02:13:56.476Z,98.50
2022-10-20T02:16:51.543Z,98.50
2022-10-20T02:19:22.299Z,98.50
2022-10-20T02:21:51.648Z,98.50
2022-10-20T02:24:22.037Z,98.50
2022-10-20T02:26:51.190Z,98.50
2022-10-20T02:29:22.722Z,98.50
2022-10-20T02:31:49.443Z,98.50
2022-10-20T02:34:16.376Z,98.50
2022-10-20T02:36:43.800Z,98.50
2022-10-20T02:39:11.792Z,98.50
2022-10-20T02:41:38.505Z,98.50
2022-10-20T02:44:05.360Z,98.50
2022-10-20T02:46:32.007Z,98.50
2022-10-20T02:48:58.672Z,98.50
2022-10-20T02:51:25.377Z,98.50
2022-10-20T02:53:52.057Z,98.50
2022-10-20T02:56:18.891Z,98.50
2022-10-20T02:58:45.612Z,98.50
2022-10-20T03:01:12.470Z,98.50
2022-10-20T03:03:39.326Z,98.50
2022-10-20T03:06:11.488Z,98.50
2022-10-20T03:08:38.275Z,98.50
2022-10-20T03:11:05.210Z,98.50
2022-10-20T03:13:32.101Z,98.50
2022-10-20T03:15:59.568Z,98.50
2022-10-20T03:18:26.270Z,98.50
2022-10-20T03:20:53.784Z,98.50
2022-10-20T03:23:20.905Z,98.50
2022-10-20T03:25:48.125Z,98.50
2022-10-20T03:28:14.857Z,98.50
2022-10-20T03:30:41.545Z,98.50
2022-10-20T03:33:08.193Z,98.50
2022-10-20T03:35:34.861Z,98.50
2022-10-20T03:38:01.525Z,98.50
2022-10-20T03:40:28.199Z,98.50
2022-10-20T03:42:54.907Z,98.50
2022-10-20T03:45:21.635Z,98.50
2022-10-20T03:47:48.477Z,98.50
2022-10-20T03:50:15.199Z,98.50
2022-10-20T03:52:42.063Z,98.50
2022-10-20T03:55:09.105Z,98.50
2022-10-20T03:57:36.081Z,98.50
2022-10-20T04:00:03.336Z,98.50
2022-10-20T04:02:37.402Z,98.50
2022-10-20T04:05:05.794Z,98.50
2022-10-20T04:07:32.512Z,98.50
2022-10-20T04:10:02.146Z,98.50
2022-10-20T04:12:28.931Z,98.50
2022-10-20T04:14:55.597Z,98.50
2022-10-20T04:17:22.467Z,98.50
2022-10-20T04:19:49.171Z,98.50
2022-10-20T04:22:16.061Z,98.50
2022-10-20T04:24:42.793Z,98.50
2022-10-20T04:27:09.500Z,98.50
2022-10-20T04:29:36.257Z,98.50
2022-10-20T04:32:03.196Z,98.50
2022-10-20T04:34:29.870Z,98.50
2022-10-20T04:36:56.778Z,98.50
2022-10-20T04:39:23.555Z,98.50
2022-10-20T04:41:50.220Z,98.50
2022-10-20T04:44:17.228Z,98.50
2022-10-20T04:46:44.130Z,98.50
2022-10-20T04:49:13.443Z,98.50
2022-10-20T04:51:40.105Z,98.50
2022-10-20T04:54:06.767Z,98.50
2022-10-20T04:56:33.507Z,98.50
2022-10-20T04:59:00.237Z,98.50
2022-10-20T05:01:29.937Z,98.50
2022-10-20T05:03:56.858Z,98.50
2022-10-20T05:06:26.593Z,98.50
2022-10-20T05:08:56.006Z,98.50
2022-10-20T05:11:24.284Z,98.50
2022-10-20T05:13:50.967Z,98.50
2022-10-20T05:16:18.577Z,98.50
2022-10-20T05:18:46.498Z,98.50
2022-10-20T05:21:16.105Z,98.50
2022-10-20T05:23:43.786Z,98.50
2022-10-20T05:26:13.497Z,98.50
2022-10-20T05:28:42.787Z,98.50
2022-10-20T05:31:09.695Z,98.50
2022-10-20T05:33:39.556Z,98.50
2022-10-20T05:36:10.698Z,98.50
2022-10-20T05:38:37.721Z,98.50
2022-10-20T05:41:09.337Z,98.50
2022-10-20T05:43:36.014Z,98.50
2022-10-20T05:46:03.589Z,98.50
2022-10-20T05:48:30.772Z,98.50
2022-10-20T05:51:13.768Z,98.50
2022-10-20T05:53:42.603Z,98.50
2022-10-20T05:56:12.884Z,98.50
2022-10-20T05:58:40.290Z,98.50
2022-10-20T06:01:08.708Z,98.50
2022-10-20T06:03:35.936Z,98.50
2022-10-20T06:06:03.353Z,98.50
2022-10-20T06:08:32.319Z,98.50
2022-10-20T06:11:06.436Z,98.50
2022-10-20T06:13:33.693Z,98.50
2022-10-20T06:16:03.268Z,98.50
2022-10-20T06:18:31.849Z,98.50
2022-10-20T06:21:03.142Z,98.50
2022-10-20T06:23:30.158Z,98.50
2022-10-20T06:26:12.079Z,98.50
2022-10-20T06:28:40.956Z,98.50
2022-10-20T06:31:17.727Z,98.50
2022-10-20T06:33:45.058Z,98.50
2022-10-20T06:36:12.678Z,98.50
2022-10-20T06:38:40.105Z,98.50
2022-10-20T06:41:09.392Z,98.50
2022-10-20T06:43:36.368Z,98.50
2022-10-20T06:46:07.081Z,98.50
2022-10-20T06:48:35.071Z,98.50
2022-10-20T06:51:07.426Z,98.50
2022-10-20T06:53:35.428Z,98.50
2022-10-20T06:58:39.255Z,98.50
2022-10-20T07:01:12.404Z,98.50
2022-10-20T07:03:39.810Z,98.50
2022-10-20T07:06:07.956Z,98.50
2022-10-20T07:08:36.239Z,98.50
2022-10-20T07:11:06.498Z,98.50
2022-10-20T07:13:34.762Z,98.50
2022-10-20T07:16:01.543Z,98.50
2022-10-20T07:18:29.615Z,98.50
2022-10-20T07:20:58.176Z,98.50
2022-10-20T07:23:26.554Z,98.50
2022-10-20T07:25:59.891Z,98.50
2022-10-20T07:28:26.601Z,98.50
2022-10-20T07:30:53.284Z,98.50
2022-10-20T07:33:20.327Z,98.50
2022-10-20T07:35:48.068Z,98.50
2022-10-20T07:38:15.078Z,98.50
2022-10-20T07:40:41.735Z,98.50
2022-10-20T07:43:08.390Z,98.50
2022-10-20T07:45:35.014Z,98.50
2022-10-20T07:48:02.033Z,98.50
2022-10-20T07:50:28.705Z,98.50
2022-10-20T07:52:55.551Z,98.50
2022-10-20T07:55:37.486Z,98.50
2022-10-20T07:58:05.108Z,98.50
2022-10-20T08:00:31.847Z,98.50
2022-10-20T08:02:58.677Z,98.50
2022-10-20T08:05:25.354Z,98.50
2022-10-20T08:07:52.267Z,98.50
2022-10-20T08:10:19.233Z,98.50
2022-10-20T08:12:45.933Z,98.50
2022-10-20T08:15:12.678Z,98.50
2022-10-20T08:17:39.481Z,98.50
2022-10-20T08:20:12.406Z,98.50
2022-10-20T08:22:39.436Z,98.50
2022-10-20T08:25:06.882Z,98.50
2022-10-20T08:27:33.692Z,98.50
2022-10-20T08:30:19.093Z,98.50
2022-10-20T08:32:51.373Z,98.50
2022-10-20T08:35:18.221Z,98.50
2022-10-20T08:37:44.870Z,98.50
2022-10-20T08:40:24.964Z,98.50
2022-10-20T08:42:51.940Z,98.50
2022-10-20T08:45:21.934Z,98.50
2022-10-20T08:47:52.026Z,98.50
2022-10-20T08:50:21.480Z,98.50
2022-10-20T08:52:52.409Z,98.50
2022-10-20T08:55:26.238Z,98.50
2022-10-20T08:58:03.128Z,98.50
2022-10-20T09:00:33.728Z,98.50
2022-10-20T09:03:10.544Z,98.50
2022-10-20T09:05:41.241Z,98.50
2022-10-20T09:08:07.904Z,98.50
2022-10-20T09:10:42.407Z,98.50
2022-10-20T09:13:21.004Z,98.50
2022-10-20T09:15:50.331Z,98.50
2022-10-20T09:18:17.608Z,98.50
2022-10-20T09:20:58.219Z,98.50
2022-10-20T09:23:41.055Z,98.50
2022-10-20T09:26:30.602Z,98.50
2022-10-20T09:29:16.378Z,98.50
2022-10-20T09:31:47.797Z,98.50
2022-10-20T09:34:30.899Z,98.50
2022-10-20T09:37:19.050Z,98.50
2022-10-20T09:39:56.241Z,98.50
2022-10-20T09:42:29.968Z,98.50
2022-10-20T09:45:21.700Z,98.50
2022-10-20T09:47:53.521Z,98.50
2022-10-20T09:50:31.491Z,98.50
2022-10-20T09:53:00.260Z,98.50
2022-10-20T09:55:42.343Z,98.50
2022-10-20T09:58:39.797Z,98.50
2022-10-20T10:01:16.827Z,98.50
2022-10-20T10:03:45.968Z,98.50
2022-10-20T10:06:42.255Z,98.50
2022-10-20T10:10:01.348Z,98.50
2022-10-20T10:12:32.451Z,98.50
2022-10-20T10:15:01.661Z,98.50
2022-10-20T10:17:40.682Z,98.50
2022-10-20T10:20:30.952Z,98.50
2022-10-20T10:23:21.537Z,98.50
2022-10-20T10:25:49.570Z,98.50
2022-10-20T10:28:38.582Z,98.50
2022-10-20T10:31:22.121Z,98.50
2022-10-20T10:33:52.199Z,98.50
2022-10-20T10:36:29.119Z,98.50
2022-10-20T10:38:56.713Z,98.50
2022-10-20T10:44:38.104Z,98.50
2022-10-20T10:47:30.014Z,98.50
2022-10-20T10:50:11.254Z,98.50
2022-10-20T10:53:26.044Z,98.50
2022-10-20T10:56:05.013Z,98.50
2022-10-20T10:58:58.755Z,98.50
2022-10-20T11:01:49.431Z,98.50
2022-10-20T11:04:40.441Z,98.50
2022-10-20T11:07:29.159Z,98.50
2022-10-20T11:10:07.817Z,98.50
2022-10-20T11:13:12.093Z,98.50
2022-10-20T11:15:47.735Z,98.50
2022-10-20T11:18:29.553Z,98.50
2022-10-20T11:21:29.005Z,98.50
2022-10-20T11:24:01.538Z,97.00
2022-10-20T11:26:34.963Z,95.60
2022-10-20T11:29:05.602Z,96.50
2022-10-20T11:31:51.747Z,97.40
2022-10-20T11:34:34.184Z,98.00
2022-10-20T11:37:23.547Z,98.00
2022-10-20T11:40:09.203Z,98.50
2022-10-20T11:42:40.420Z,97.80
2022-10-20T11:45:46.285Z,96.90
2022-10-20T11:48:26.669Z,97.70
2022-10-20T11:51:18.959Z,97.80
2022-10-20T11:54:29.938Z,97.70
2022-10-20T11:57:19.939Z,96.80
2022-10-20T12:00:05.227Z,97.10
2022-10-20T12:03:09.985Z,97.20
2022-10-20T12:05:45.524Z,95.50
2022-10-20T12:08:40.210Z,95.40
2022-10-20T12:11:32.913Z,96.40
2022-10-20T12:14:14.739Z,96.30
2022-10-20T12:16:53.860Z,97.50
2022-10-20T12:19:30.814Z,98.50
2022-10-20T12:22:14.579Z,98.50
2022-10-20T12:25:02.602Z,98.50
2022-10-20T12:27:30.340Z,98.50
2022-10-20T12:30:02.631Z,98.50
2022-10-20T12:32:29.238Z,98.50
2022-10-20T12:35:02.084Z,98.50
2022-10-20T12:37:34.767Z,98.50
2022-10-20T12:40:28.092Z,98.50
2022-10-20T12:42:56.035Z,98.50
2022-10-20T12:45:44.325Z,98.50
2022-10-20T12:48:24.041Z,96.00
2022-10-20T12:50:52.088Z,96.20
2022-10-20T12:53:29.522Z,94.80
2022-10-20T12:56:10.383Z,95.60
2022-10-20T12:58:38.929Z,96.80
2022-10-20T13:01:09.843Z,96.70
2022-10-20T13:03:49.459Z,98.30
2022-10-20T13:06:22.302Z,97.90
2022-10-20T13:09:04.459Z,98.00
2022-10-20T13:11:40.833Z,96.30
2022-10-20T13:14:13.468Z,97.60
2022-10-20T13:16:51.644Z,98.20
2022-10-20T13:19:23.961Z,98.50
2022-10-20T13:21:51.297Z,98.00
2022-10-20T13:24:30.440Z,97.10
2022-10-20T13:27:01.927Z,96.30
2022-10-20T13:29:36.760Z,96.50
2022-10-20T13:32:14.507Z,97.20
2022-10-20T13:34:57.272Z,97.30
2022-10-20T13:37:47.168Z,98.40
2022-10-20T13:40:23.742Z,97.50
2022-10-20T13:42:56.861Z,97.80
2022-10-20T13:45:23.468Z,96.70
2022-10-20T13:48:10.426Z,96.10
2022-10-20T13:50:42.597Z,97.20
2022-10-20T13:53:26.105Z,96.70
2022-10-20T13:55:55.644Z,98.20
2022-10-20T13:58:24.145Z,98.50
2022-10-20T14:01:12.733Z,98.50
2022-10-20T14:03:46.946Z,98.50
2022-10-20T14:06:33.873Z,98.50
2022-10-20T14:09:10.432Z,98.50
2022-10-20T14:11:37.415Z,98.50
2022-10-20T14:14:04.101Z,98.50
2022-10-20T14:16:32.844Z,98.50
2022-10-20T14:19:10.560Z,98.50
2022-10-20T14:21:42.690Z,98.50
2022-10-20T14:24:16.819Z,98.50
2022-10-20T14:26:44.483Z,98.50
2022-10-20T14:29:17.267Z,98.50
2022-10-20T14:31:46.162Z,98.50
2022-10-20T14:34:28.985Z,98.50
2022-10-20T14:36:57.902Z,98.50
2022-10-20T14:39:30.481Z,98.50
2022-10-20T14:42:02.050Z,98.50
2022-10-20T14:44:31.770Z,98.50
2022-10-20T14:47:05.363Z,98.50
2022-10-20T14:49:39.834Z,98.50
2022-10-20T14:52:23.712Z,98.50
2022-10-20T14:54:51.395Z,98.50
2022-10-20T14:57:18.067Z,98.50
2022-10-20T15:00:06.317Z,98.50
2022-10-20T15:02:35.224Z,98.50
2022-10-20T15:05:45.017Z,98.50
2022-10-20T15:08:17.450Z,98.50
2022-10-20T15:10:45.156Z,98.50
2022-10-20T15:13:48.905Z,98.50
2022-10-20T15:16:40.361Z,98.50
2022-10-20T15:19:30.742Z,98.50
2022-10-20T15:22:00.922Z,98.50
2022-10-20T15:24:28.687Z,98.50
2022-10-20T15:26:56.980Z,98.50
2022-10-20T15:29:24.388Z,98.50
2022-10-20T15:31:51.370Z,98.50
2022-10-20T15:34:18.038Z,98.50
2022-10-20T15:36:47.553Z,98.50
2022-10-20T15:39:15.740Z,98.50
2022-10-20T15:41:42.895Z,98.50
2022-10-20T15:44:14.345Z,98.50
2022-10-20T15:46:42.666Z,98.50
2022-10-20T15:49:09.768Z,98.50
2022-10-20T15:51:39.964Z,98.50
2022-10-20T15:54:07.404Z,98.50
2022-10-20T15:56:35.408Z,98.50
2022-10-20T15:59:02.704Z,98.50
2022-10-20T16:01:29.801Z,98.50
2022-10-20T16:03:56.543Z,98.50
2022-10-20T16:06:23.708Z,98.50
2022-10-20T16:08:51.507Z,98.50
2022-10-20T16:11:20.617Z,98.50
2022-10-20T16:13:48.042Z,98.50
2022-10-20T16:16:18.242Z,98.50
2022-10-20T16:18:45.381Z,98.50
2022-10-20T16:21:12.647Z,98.50
2022-10-20T16:23:42.186Z,98.50
2022-10-20T16:26:11.123Z,98.50
2022-10-20T16:28:38.136Z,98.50
2022-10-20T16:31:10.411Z,98.50
2022-10-20T16:33:37.812Z,98.50
2022-10-20T16:38:39.039Z,98.50
2022-10-20T16:41:11.486Z,98.50
2022-10-20T16:43:43.421Z,98.50
2022-10-20T16:46:11.842Z,98.50
2022-10-20T16:48:40.439Z,98.50
2022-10-20T16:51:11.881Z,98.50
2022-10-20T16:53:38.824Z,98.50
2022-10-20T16:56:06.310Z,98.50
2022-10-20T16:58:33.200Z,98.50
2022-10-20T17:01:04.344Z,98.50
2022-10-20T17:03:31.210Z,98.50
2022-10-20T17:06:00.263Z,98.50
2022-10-20T17:08:28.117Z,98.50
2022-10-20T17:10:56.458Z,98.50
2022-10-20T17:13:23.253Z,98.50
2022-10-20T17:15:50.322Z,98.50
2022-10-20T17:18:17.602Z,98.50
2022-10-20T17:20:44.412Z,98.50
2022-10-20T17:23:11.322Z,98.50
2022-10-20T17:25:39.013Z,98.50
2022-10-20T17:28:05.933Z,98.50
2022-10-20T17:30:32.652Z,98.50
2022-10-20T17:32:59.530Z,98.50
2022-10-20T17:35:28.422Z,98.50
2022-10-20T17:37:55.066Z,98.50
2022-10-20T17:40:22.130Z,98.50
2022-10-20T17:42:49.059Z,98.50
2022-10-20T17:45:15.804Z,98.50
2022-10-20T17:47:42.525Z,98.50
2022-10-20T17:50:10.215Z,98.50
2022-10-20T17:52:37.521Z,98.50
2022-10-20T17:55:04.931Z,98.50
2022-10-20T17:57:31.734Z,98.50
2022-10-20T17:59:59.535Z,98.50
2022-10-20T18:02:29.533Z,98.50
2022-10-20T18:04:56.199Z,98.50
2022-10-20T18:07:22.935Z,98.50
2022-10-20T18:09:49.620Z,98.50
2022-10-20T18:12:16.661Z,98.50
2022-10-20T18:14:43.303Z,98.50
2022-10-20T18:17:10.852Z,98.50
2022-10-20T18:19:37.521Z,98.50
2022-10-20T18:22:04.453Z,98.50
2022-10-20T18:24:31.180Z,98.50
2022-10-20T18:26:57.990Z,98.50
2022-10-20T18:29:25.974Z,98.50
2022-10-20T18:31:52.782Z,98.50
2022-10-20T18:34:20.715Z,98.50
2022-10-20T18:36:48.298Z,98.50
2022-10-20T18:39:15.869Z,98.50
2022-10-20T18:41:44.071Z,98.50
2022-10-20T18:44:15.996Z,98.50
2022-10-20T18:46:43.195Z,98.50
2022-10-20T18:49:13.057Z,98.50
2022-10-20T18:51:40.629Z,98.50
2022-10-20T18:54:08.964Z,98.50
2022-10-20T18:56:36.369Z,98.50
2022-10-20T18:59:05.717Z,98.50
2022-10-20T19:01:35.051Z,98.50
2022-10-20T19:04:02.976Z,98.50
2022-10-20T19:06:32.315Z,98.50
2022-10-20T19:09:01.612Z,98.50
2022-10-20T19:11:31.585Z,98.50
2022-10-20T19:13:58.912Z,98.50
2022-10-20T19:16:29.198Z,98.50
2022-10-20T19:18:57.591Z,98.50
2022-10-20T19:21:25.047Z,98.50
2022-10-20T19:23:56.018Z,98.50
2022-10-20T19:26:25.335Z,98.50
2022-10-20T19:28:59.639Z,98.50
2022-10-20T19:31:30.804Z,98.50
2022-10-20T19:34:01.516Z,98.50
2022-10-20T19:36:29.468Z,98.50
2022-10-20T19:38:56.482Z,98.50
2022-10-20T19:41:24.389Z,98.50
2022-10-20T19:43:51.097Z,98.50
2022-10-20T19:46:19.622Z,98.50
2022-10-20T19:48:47.617Z,98.50
2022-10-20T19:51:16.275Z,98.50
2022-10-20T19:53:43.125Z,98.50
2022-10-20T19:56:10.857Z,98.50
2022-10-20T19:58:40.347Z,98.50
2022-10-20T20:01:10.120Z,98.50
2022-10-20T20:03:36.813Z,98.50
2022-10-20T20:06:06.489Z,98.50
2022-10-20T20:08:33.807Z,98.50
2022-10-20T20:11:01.752Z,98.50
2022-10-20T20:13:28.653Z,98.50
2022-10-20T20:15:55.397Z,98.50
2022-10-20T20:18:22.181Z,98.50
2022-10-20T20:20:49.582Z,98.50
2022-10-20T20:23:20.072Z,98.50
2022-10-20T20:25:52.504Z,98.50
2022-10-20T20:28:19.205Z,98.50
2022-10-20T20:31:02.059Z,98.50
2022-10-20T20:33:29.641Z,98.50
2022-10-20T20:35:57.948Z,98.50
2022-10-20T20:38:24.655Z,98.50
2022-10-20T20:40:52.092Z,98.50
2022-10-20T20:43:19.061Z,98.50
2022-10-20T20:45:45.920Z,98.50
2022-10-20T20:48:12.579Z,98.50
2022-10-20T20:50:39.380Z,98.50
2022-10-20T20:53:06.021Z,98.50
2022-10-20T20:55:32.757Z,98.50
2022-10-20T20:58:00.032Z,98.50
2022-10-20T21:00:26.738Z,98.50
2022-10-20T21:05:25.086Z,98.50
2022-10-20T21:07:52.792Z,98.50
2022-10-20T21:10:19.420Z,98.50
2022-10-20T21:12:46.090Z,98.50
2022-10-20T21:15:12.803Z,98.50
2022-10-20T21:17:39.448Z,98.50
2022-10-20T21:20:06.665Z,98.50
2022-10-20T21:22:33.299Z,98.50
2022-10-20T21:24:59.962Z,98.50
2022-10-20T21:27:26.619Z,98.50
2022-10-20T21:29:53.315Z,98.50
2022-10-20T21:32:20.416Z,98.50
2022-10-20T21:34:47.308Z,98.50
2022-10-20T21:37:13.959Z,98.50
2022-10-20T21:39:40.629Z,98.50
2022-10-20T21:42:07.280Z,98.50
2022-10-20T21:44:33.958Z,98.50
2022-10-20T21:47:00.597Z,98.50
2022-10-20T21:49:27.241Z,98.50
2022-10-20T21:51:56.658Z,98.50
2022-10-20T21:54:26.086Z,98.50
2022-10-20T21:56:53.938Z,98.50
2022-10-20T21:59:26.212Z,98.50
2022-10-20T22:02:01.986Z,98.50
2022-10-20T22:04:29.871Z,98.50
2022-10-20T22:06:57.346Z,98.50
2022-10-20T22:09:24.304Z,98.50
2022-10-20T22:11:55.200Z,98.50
2022-10-20T22:14:22.682Z,98.50
2022-10-20T22:16:49.373Z,98.50
2022-10-20T22:19:21.473Z,98.50
2022-10-20T22:21:50.186Z,98.50
2022-10-20T22:24:18.654Z,98.50
2022-10-20T22:26:45.838Z,98.50
2022-10-20T22:29:13.083Z,98.50
2022-10-20T22:31:40.560Z,98.50
2022-10-20T22:34:08.032Z,98.50
2022-10-20T22:36:35.133Z,98.50
2022-10-20T22:39:02.019Z,98.50
2022-10-20T22:41:28.747Z,98.50
2022-10-20T22:43:55.419Z,98.50
2022-10-20T22:46:22.099Z,98.50
2022-10-20T22:48:49.074Z,98.50
2022-10-20T22:51:16.181Z,98.50
2022-10-20T22:53:43.508Z,98.50
2022-10-20T22:56:19.708Z,98.50
2022-10-20T22:58:47.651Z,98.50
2022-10-20T23:01:17.210Z,98.50
2022-10-20T23:03:44.584Z,98.50
2022-10-20T23:06:14.430Z,98.50
2022-10-20T23:08:43.968Z,98.50
2022-10-20T23:11:11.061Z,98.50
2022-10-20T23:13:37.766Z,98.50
2022-10-20T23:16:04.948Z,98.50
2022-10-20T23:18:31.731Z,98.50
2022-10-20T23:20:58.490Z,98.50
2022-10-20T23:23:25.645Z,98.50
2022-10-20T23:25:52.688Z,98.50
2022-10-20T23:28:19.827Z,98.50
2022-10-20T23:30:46.655Z,98.50
2022-10-20T23:33:13.580Z,98.50
2022-10-20T23:35:40.367Z,98.50
2022-10-20T23:38:09.370Z,98.50
2022-10-20T23:40:36.781Z,98.50
2022-10-20T23:43:03.570Z,98.50
2022-10-20T23:45:32.859Z,98.50
2022-10-20T23:48:02.120Z,98.50
2022-10-20T23:50:28.773Z,98.50
2022-10-20T23:52:55.408Z,98.50
2022-10-20T23:55:22.048Z,98.50
2022-10-20T23:57:50.634Z,98.50
