createdAt,value
2022-10-23T00:01:17.867Z,11.64
2022-10-23T00:03:45.967Z,11.69
2022-10-23T00:06:14.760Z,11.74
2022-10-23T00:08:42.781Z,11.72
2022-10-23T00:11:12.717Z,11.77
2022-10-23T00:13:40.457Z,11.73
2022-10-23T00:16:08.893Z,11.68
2022-10-23T00:18:36.875Z,11.70
2022-10-23T00:21:05.343Z,11.66
2022-10-23T00:23:32.645Z,11.67
2022-10-23T00:26:00.382Z,11.60
2022-10-23T00:28:27.764Z,11.61
2022-10-23T00:30:55.027Z,11.61
2022-10-23T00:33:22.219Z,11.56
2022-10-23T00:35:49.737Z,11.53
2022-10-23T00:38:16.879Z,11.52
2022-10-23T00:40:45.562Z,11.35
2022-10-23T00:43:21.326Z,11.35
2022-10-23T00:45:52.565Z,11.23
2022-10-23T00:48:20.300Z,11.18
2022-10-23T00:50:49.329Z,11.13
2022-10-23T00:53:19.591Z,11.14
2022-10-23T00:55:50.100Z,11.12
2022-10-23T00:58:20.093Z,11.07
2022-10-23T01:00:49.498Z,10.96
2022-10-23T01:03:19.304Z,10.89
2022-10-23T01:05:53.961Z,10.93
2022-10-23T01:08:49.745Z,10.86
2022-10-23T01:11:45.928Z,10.84
2022-10-23T01:14:27.543Z,10.83
2022-10-23T01:17:13.152Z,10.76
2022-10-23T01:19:45.162Z,10.70
2022-10-23T01:22:33.922Z,10.68
2022-10-23T01:25:23.796Z,10.58
2022-10-23T01:27:56.031Z,10.51
2022-10-23T01:30:23.343Z,10.44
2022-10-23T01:33:02.220Z,10.37
2022-10-23T01:35:46.966Z,10.40
2022-10-23T01:38:25.692Z,10.43
2022-10-23T01:41:03.102Z,10.45
2022-10-23T01:43:37.132Z,10.45
2022-10-23T01:46:09.674Z,10.47
2022-10-23T01:48:41.187Z,10.52
2022-10-23T01:51:13.285Z,10.49
2022-10-23T01:53:43.724Z,10.49
2022-10-23T01:56:19.584Z,10.47
2022-10-23T01:58:51.041Z,10.47
2022-10-23T02:01:21.992Z,10.48
2022-10-23T02:03:54.234Z,10.60
2022-10-23T02:06:21.745Z,10.64
2022-10-23T02:08:49.471Z,10.64
2022-10-23T02:11:21.798Z,10.63
2022-10-23T02:14:10.681Z,10.63
2022-10-23T02:16:49.874Z,10.65
2022-10-23T02:19:23.053Z,10.63
2022-10-23T02:22:16.168Z,10.67
2022-10-23T02:24:54.287Z,10.64
2022-10-23T02:27:30.039Z,10.58
2022-10-23T02:30:03.696Z,10.55
2022-10-23T02:32:34.219Z,10.50
2022-10-23T02:35:02.776Z,10.45
2022-10-23T02:37:30.154Z,10.43
2022-10-23T02:39:57.649Z,10.31
2022-10-23T02:42:36.929Z,10.21
2022-10-23T02:45:30.998Z,10.09
2022-10-23T02:48:19.347Z,10.01
2022-10-23T02:50:52.597Z,9.93
2022-10-23T02:54:05.398Z,9.86
2022-10-23T02:56:38.630Z,9.91
2022-10-23T02:59:26.002Z,9.87
2022-10-23T03:02:17.580Z,9.82
2022-10-23T03:04:46.422Z,9.83
2022-10-23T03:07:15.164Z,9.74
2022-10-23T03:09:43.206Z,9.72
2022-10-23T03:12:10.778Z,9.75
2022-10-23T03:14:38.052Z,9.83
2022-10-23T03:17:07.341Z,9.88
2022-10-23T03:19:34.597Z,9.85
2022-10-23T03:22:04.083Z,9.91
2022-10-23T03:24:31.329Z,9.94
2022-10-23T03:26:58.537Z,9.94
2022-10-23T03:29:31.478Z,9.91
2022-10-23T03:31:58.706Z,9.97
2022-10-23T03:34:26.460Z,9.91
2022-10-23T03:36:54.030Z,9.84
2022-10-23T03:39:22.004Z,9.83
2022-10-23T03:41:49.397Z,9.84
2022-10-23T03:44:18.363Z,9.82
2022-10-23T03:46:45.945Z,9.87
2022-10-23T03:49:13.188Z,9.89
2022-10-23T03:51:44.834Z,9.87
2022-10-23T03:54:12.025Z,9.84
2022-10-23T03:56:39.291Z,9.80
2022-10-23T03:59:08.524Z,9.79
2022-10-23T04:01:35.783Z,9.79
2022-10-23T04:04:03.095Z,9.70
2022-10-23T04:06:30.874Z,9.63
2022-10-23T04:08:59.536Z,9.49
2022-10-23T04:11:26.802Z,9.49
2022-10-23T04:13:54.043Z,9.41
2022-10-23T04:16:21.249Z,9.30
2022-10-23T04:18:48.440Z,9.15
2022-10-23T04:21:15.939Z,9.05
2022-10-23T04:23:43.256Z,8.95
2022-10-23T04:26:15.962Z,8.89
2022-10-23T04:28:43.192Z,8.78
2022-10-23T04:31:10.776Z,8.62
2022-10-23T04:33:41.338Z,8.59
2022-10-23T04:36:09.191Z,8.52
2022-10-23T04:38:36.515Z,8.51
2022-10-23T04:41:06.273Z,8.43
2022-10-23T04:43:34.411Z,8.41
2022-10-23T04:46:03.834Z,8.34
2022-10-23T04:48:31.303Z,8.31
2022-10-23T04:51:16.677Z,8.33
2022-10-23T04:54:04.707Z,8.24
2022-10-23T04:56:57.697Z,8.25
2022-10-23T04:59:26.787Z,8.24
2022-10-23T05:01:54.251Z,8.26
2022-10-23T05:04:24.943Z,8.23
2022-10-23T05:07:12.111Z,8.21
2022-10-23T05:09:50.249Z,8.22
2022-10-23T05:12:32.339Z,8.18
2022-10-23T05:14:59.679Z,8.22
2022-10-23T05:17:35.582Z,8.22
2022-10-23T05:20:07.960Z,8.25
2022-10-23T05:22:38.351Z,8.23
2022-10-23T05:25:10.977Z,8.16
2022-10-23T05:27:39.874Z,8.17
2022-10-23T05:30:21.945Z,8.14
2022-10-23T05:32:49.416Z,8.07
2022-10-23T05:35:23.284Z,8.08
2022-10-23T05:37:54.158Z,8.11
2022-10-23T05:40:24.264Z,8.07
2022-10-23T05:42:57.691Z,8.06
2022-10-23T05:45:43.304Z,8.06
2022-10-23T05:48:33.625Z,8.14
2022-10-23T05:51:21.188Z,8.12
2022-10-23T05:53:57.401Z,8.14
2022-10-23T05:56:41.624Z,8.08
2022-10-23T05:59:23.556Z,8.07
2022-10-23T06:02:29.318Z,8.05
2022-10-23T06:05:03.566Z,8.03
2022-10-23T06:08:03.990Z,8.06
2022-10-23T06:10:31.871Z,8.04
2022-10-23T06:13:02.177Z,8.04
2022-10-23T06:15:29.993Z,8.07
2022-10-23T06:18:02.941Z,8.06
2022-10-23T06:20:38.467Z,8.08
2022-10-23T06:23:11.592Z,8.12
2022-10-23T06:25:59.096Z,8.13
2022-10-23T06:28:35.667Z,8.17
2022-10-23T06:31:11.033Z,8.19
2022-10-23T06:33:38.452Z,8.23
2022-10-23T06:36:10.751Z,8.25
2022-10-23T06:38:41.282Z,8.27
2022-10-23T06:41:21.858Z,8.31
2022-10-23T06:43:55.000Z,8.37
2022-10-23T06:46:30.088Z,8.38
2022-10-23T06:49:16.554Z,8.42
2022-10-23T06:51:48.902Z,8.47
2022-10-23T06:54:20.881Z,8.48
2022-10-23T06:56:51.564Z,8.49
2022-10-23T06:59:23.238Z,8.51
2022-10-23T07:04:25.535Z,8.68
2022-10-23T07:06:57.774Z,8.68
2022-10-23T07:09:31.475Z,8.67
2022-10-23T07:12:20.023Z,8.77
2022-10-23T07:14:52.765Z,8.84
2022-10-23T07:17:20.030Z,8.95
2022-10-23T07:19:47.947Z,9.05
2022-10-23T07:22:16.237Z,9.07
2022-10-23T07:25:10.240Z,9.07
2022-10-23T07:27:39.600Z,9.17
2022-10-23T07:30:09.873Z,9.25
2022-10-23T07:32:55.960Z,9.37
2022-10-23T07:35:38.506Z,9.47
2022-10-23T07:38:23.596Z,9.50
2022-10-23T07:40:57.778Z,9.62
2022-10-23T07:43:28.328Z,9.75
2022-10-23T07:45:59.331Z,9.91
2022-10-23T07:48:38.561Z,10.14
2022-10-23T07:51:10.708Z,10.37
2022-10-23T07:53:43.861Z,10.57
2022-10-23T07:56:29.185Z,10.67
2022-10-23T07:59:15.140Z,10.77
2022-10-23T08:01:51.618Z,11.09
2022-10-23T08:04:23.159Z,11.38
2022-10-23T08:06:57.067Z,11.69
2022-10-23T08:09:26.218Z,11.81
2022-10-23T08:11:54.239Z,11.53
2022-10-23T08:14:24.417Z,11.58
2022-10-23T08:16:52.067Z,11.66
2022-10-23T08:19:19.669Z,11.71
2022-10-23T08:21:50.049Z,11.86
2022-10-23T08:24:17.971Z,11.91
2022-10-23T08:26:50.199Z,11.86
2022-10-23T08:29:20.759Z,11.93
2022-10-23T08:31:52.731Z,12.03
2022-10-23T08:34:28.046Z,12.05
2022-10-23T08:36:56.056Z,12.19
2022-10-23T08:39:25.016Z,12.25
2022-10-23T08:42:04.536Z,12.35
2022-10-23T08:44:45.960Z,12.67
2022-10-23T08:47:21.871Z,12.99
2022-10-23T08:53:22.519Z,14.19
2022-10-23T08:56:04.851Z,14.16
2022-10-23T08:59:19.846Z,14.18
2022-10-23T09:01:52.252Z,13.99
2022-10-23T09:04:20.006Z,13.93
2022-10-23T09:07:33.855Z,14.10
2022-10-23T09:10:07.562Z,14.07
2022-10-23T09:12:36.443Z,14.25
2022-10-23T09:15:14.975Z,14.63
2022-10-23T09:17:44.262Z,15.11
2022-10-23T09:20:26.178Z,15.53
2022-10-23T09:23:15.881Z,15.57
2022-10-23T09:25:45.869Z,15.87
2022-10-23T09:28:20.103Z,15.79
2022-10-23T09:31:06.290Z,15.30
2022-10-23T09:33:34.882Z,14.94
2022-10-23T09:36:03.940Z,14.53
2022-10-23T09:38:33.068Z,14.34
2022-10-23T09:41:08.125Z,14.56
2022-10-23T09:43:35.516Z,14.48
2022-10-23T09:46:06.497Z,14.43
2022-10-23T09:48:36.282Z,14.43
2022-10-23T09:51:04.719Z,14.38
2022-10-23T09:53:50.810Z,14.56
2022-10-23T09:56:39.677Z,14.45
2022-10-23T09:59:12.598Z,14.55
2022-10-23T10:01:52.811Z,14.68
2022-10-23T10:04:50.159Z,14.84
2022-10-23T10:07:26.581Z,14.93
2022-10-23T10:10:05.140Z,14.86
2022-10-23T10:12:35.686Z,14.99
2022-10-23T10:15:24.230Z,15.09
2022-10-23T10:17:57.978Z,15.28
2022-10-23T10:20:53.510Z,15.28
2022-10-23T10:23:26.585Z,15.26
2022-10-23T10:26:00.285Z,15.29
2022-10-23T10:28:45.558Z,15.48
2022-10-23T10:31:50.754Z,15.61
2022-10-23T10:34:46.258Z,15.59
2022-10-23T10:37:34.951Z,15.68
2022-10-23T10:40:28.495Z,15.68
2022-10-23T10:43:28.920Z,15.52
2022-10-23T10:46:36.424Z,15.41
2022-10-23T10:49:15.625Z,15.40
2022-10-23T10:52:19.634Z,15.34
2022-10-23T10:55:23.142Z,15.44
2022-10-23T10:57:59.217Z,15.53
2022-10-23T11:00:30.029Z,15.41
2022-10-23T11:03:11.442Z,15.35
2022-10-23T11:05:43.109Z,15.43
2022-10-23T11:08:21.623Z,15.47
2022-10-23T11:10:55.105Z,15.49
2022-10-23T11:13:32.884Z,15.50
2022-10-23T11:16:02.127Z,15.54
2022-10-23T11:18:32.549Z,15.51
2022-10-23T11:21:23.003Z,15.46
2022-10-23T11:24:11.666Z,15.37
2022-10-23T11:26:47.544Z,15.46
2022-10-23T11:29:32.701Z,15.47
2022-10-23T11:32:05.920Z,15.47
2022-10-23T11:35:06.073Z,15.69
2022-10-23T11:37:34.211Z,15.80
2022-10-23T11:40:24.440Z,15.91
2022-10-23T11:42:52.101Z,16.04
2022-10-23T11:45:38.384Z,15.99
2022-10-23T11:48:20.820Z,15.91
2022-10-23T11:50:55.628Z,15.76
2022-10-23T11:53:33.250Z,15.59
2022-10-23T11:56:03.366Z,15.76
2022-10-23T11:58:50.523Z,15.64
2022-10-23T12:01:42.942Z,15.57
2022-10-23T12:04:13.219Z,15.55
2022-10-23T12:06:56.233Z,15.48
2022-10-23T12:09:41.611Z,15.42
2022-10-23T12:12:08.983Z,15.43
2022-10-23T12:14:46.861Z,15.25
2022-10-23T12:17:22.963Z,15.15
2022-10-23T12:20:12.899Z,15.01
2022-10-23T12:23:01.659Z,14.87
2022-10-23T12:25:53.632Z,14.72
2022-10-23T12:28:44.917Z,14.61
2022-10-23T12:31:36.336Z,14.59
2022-10-23T12:34:09.533Z,14.57
2022-10-23T12:36:51.942Z,14.46
2022-10-23T12:39:52.247Z,14.45
2022-10-23T12:42:25.130Z,14.40
2022-10-23T12:45:13.830Z,14.44
2022-10-23T12:47:44.176Z,14.47
2022-10-23T12:50:22.456Z,14.48
2022-10-23T12:53:01.245Z,14.54
2022-10-23T12:55:46.568Z,14.68
2022-10-23T12:58:24.751Z,14.78
2022-10-23T13:00:57.924Z,14.75
2022-10-23T13:03:27.447Z,14.68
2022-10-23T13:05:58.717Z,14.70
2022-10-23T13:08:33.884Z,14.77
2022-10-23T13:11:31.973Z,14.75
2022-10-23T13:14:11.504Z,14.68
2022-10-23T13:16:38.859Z,14.78
2022-10-23T13:19:06.469Z,14.80
2022-10-23T13:21:34.326Z,14.87
2022-10-23T13:24:01.650Z,14.90
2022-10-23T13:26:34.866Z,14.94
2022-10-23T13:29:07.300Z,14.90
2022-10-23T13:31:36.745Z,14.96
2022-10-23T13:34:17.410Z,14.87
2022-10-23T13:36:53.626Z,14.80
2022-10-23T13:39:29.884Z,14.96
2022-10-23T13:42:01.622Z,14.89
2022-10-23T13:44:29.414Z,14.88
2022-10-23T13:46:56.573Z,14.92
2022-10-23T13:49:23.757Z,14.93
2022-10-23T13:51:54.106Z,15.00
2022-10-23T13:54:24.827Z,15.05
2022-10-23T13:56:52.938Z,14.95
2022-10-23T13:59:20.469Z,14.96
2022-10-23T14:01:49.686Z,15.05
2022-10-23T14:04:18.579Z,15.07
2022-10-23T14:06:46.054Z,15.01
2022-10-23T14:09:16.121Z,14.96
2022-10-23T14:11:43.652Z,14.95
2022-10-23T14:14:11.367Z,14.82
2022-10-23T14:16:38.750Z,14.70
2022-10-23T14:19:06.156Z,14.60
2022-10-23T14:21:33.604Z,14.61
2022-10-23T14:24:00.974Z,14.52
2022-10-23T14:26:30.300Z,14.50
2022-10-23T14:29:00.685Z,14.46
2022-10-23T14:31:31.928Z,14.38
2022-10-23T14:34:00.920Z,14.37
2022-10-23T14:36:38.419Z,14.26
2022-10-23T14:39:16.505Z,14.25
2022-10-23T14:41:44.091Z,14.18
2022-10-23T14:44:11.264Z,14.12
2022-10-23T14:46:38.707Z,14.17
2022-10-23T14:49:06.475Z,14.10
2022-10-23T14:51:34.149Z,13.99
2022-10-23T14:54:07.168Z,13.98
2022-10-23T14:56:37.840Z,13.96
2022-10-23T14:59:05.419Z,13.96
2022-10-23T15:01:36.317Z,13.94
2022-10-23T15:04:04.061Z,13.77
2022-10-23T15:06:32.620Z,13.69
2022-10-23T15:09:00.304Z,13.63
2022-10-23T15:11:27.925Z,13.50
2022-10-23T15:13:55.971Z,13.49
2022-10-23T15:16:23.776Z,13.40
2022-10-23T15:18:51.289Z,13.45
2022-10-23T15:21:19.299Z,13.43
2022-10-23T15:23:47.155Z,13.39
2022-10-23T15:26:23.928Z,13.37
2022-10-23T15:28:56.415Z,13.28
2022-10-23T15:31:29.370Z,13.24
2022-10-23T15:33:57.996Z,13.26
2022-10-23T15:36:26.050Z,13.23
2022-10-23T15:38:53.297Z,13.16
2022-10-23T15:41:34.032Z,13.07
2022-10-23T15:44:03.735Z,13.09
2022-10-23T15:46:31.481Z,13.04
2022-10-23T15:48:58.774Z,13.00
2022-10-23T15:51:26.227Z,12.99
2022-10-23T15:53:53.685Z,12.96
2022-10-23T15:56:20.899Z,12.94
2022-10-23T15:58:48.282Z,12.94
2022-10-23T16:01:15.776Z,12.90
2022-10-23T16:03:43.165Z,12.90
2022-10-23T16:06:12.780Z,12.83
2022-10-23T16:08:40.877Z,12.80
2022-10-23T16:11:29.670Z,12.88
2022-10-23T16:13:59.288Z,12.90
2022-10-23T16:16:28.323Z,12.84
2022-10-23T16:18:58.216Z,12.82
2022-10-23T16:21:27.842Z,12.83
2022-10-23T16:23:56.826Z,12.83
2022-10-23T16:26:24.291Z,12.79
2022-10-23T16:29:00.950Z,12.79
2022-10-23T16:31:28.717Z,12.79
2022-10-23T16:33:59.574Z,12.83
2022-10-23T16:36:28.826Z,12.76
2022-10-23T16:39:20.237Z,12.78
2022-10-23T16:42:06.430Z,12.78
2022-10-23T16:44:54.165Z,12.71
2022-10-23T16:47:21.407Z,12.77
2022-10-23T16:49:48.709Z,12.74
2022-10-23T16:52:15.975Z,12.77
2022-10-23T16:54:44.186Z,12.74
2022-10-23T16:57:11.443Z,12.76
2022-10-23T16:59:38.689Z,12.76
2022-10-23T17:02:05.983Z,12.76
2022-10-23T17:04:33.377Z,12.77
2022-10-23T17:07:00.675Z,12.80
2022-10-23T17:09:31.434Z,12.77
2022-10-23T17:11:59.609Z,12.74
2022-10-23T17:14:30.150Z,12.74
2022-10-23T17:17:01.152Z,12.69
2022-10-23T17:19:45.923Z,12.68
2022-10-23T17:22:15.195Z,12.65
2022-10-23T17:24:46.144Z,12.67
2022-10-23T17:27:16.351Z,12.73
2022-10-23T17:29:43.919Z,12.70
2022-10-23T17:32:11.338Z,12.70
2022-10-23T17:34:38.543Z,12.68
2022-10-23T17:37:05.736Z,12.71
2022-10-23T17:39:33.378Z,12.72
2022-10-23T17:42:00.872Z,12.65
2022-10-23T17:44:29.190Z,12.62
2022-10-23T17:46:56.504Z,12.61
2022-10-23T17:49:25.070Z,12.59
2022-10-23T17:51:55.437Z,12.60
2022-10-23T17:54:24.288Z,12.59
2022-10-23T17:56:51.529Z,12.58
2022-10-23T17:59:19.788Z,12.55
2022-10-23T18:01:48.392Z,12.49
2022-10-23T18:04:18.123Z,12.53
2022-10-23T18:06:48.525Z,12.47
2022-10-23T18:09:16.494Z,12.45
2022-10-23T18:11:48.254Z,12.44
2022-10-23T18:14:18.372Z,12.51
2022-10-23T18:16:46.303Z,12.46
2022-10-23T18:19:14.279Z,12.49
2022-10-23T18:21:41.295Z,12.42
2022-10-23T18:24:08.695Z,12.39
2022-10-23T18:26:39.155Z,12.37
2022-10-23T18:29:07.830Z,12.42
2022-10-23T18:31:37.491Z,12.45
2022-10-23T18:34:15.029Z,12.45
2022-10-23T18:36:42.347Z,12.45
2022-10-23T18:39:13.562Z,12.42
2022-10-23T18:41:43.493Z,12.45
2022-10-23T18:44:15.821Z,12.45
2022-10-23T18:46:43.305Z,12.48
2022-10-23T18:49:11.069Z,12.46
2022-10-23T18:51:38.394Z,12.45
2022-10-23T18:54:09.493Z,12.46
2022-10-23T18:56:38.305Z,12.45
2022-10-23T18:59:08.329Z,12.43
2022-10-23T19:01:36.658Z,12.46
2022-10-23T19:04:04.705Z,12.44
2022-10-23T19:06:33.051Z,12.49
2022-10-23T19:09:00.328Z,12.47
2022-10-23T19:11:28.729Z,12.48
2022-10-23T19:13:56.119Z,12.51
2022-10-23T19:16:30.961Z,12.50
2022-10-23T19:19:07.373Z,12.51
2022-10-23T19:21:38.860Z,12.51
2022-10-23T19:24:11.243Z,12.58
2022-10-23T19:26:40.593Z,12.53
2022-10-23T19:29:11.871Z,12.51
2022-10-23T19:31:44.849Z,12.52
2022-10-23T19:34:12.104Z,12.60
2022-10-23T19:36:39.801Z,12.61
2022-10-23T19:39:07.277Z,12.63
2022-10-23T19:41:35.129Z,12.64
2022-10-23T19:44:02.941Z,12.64
2022-10-23T19:46:30.493Z,12.71
2022-10-23T19:48:57.813Z,12.73
2022-10-23T19:51:25.098Z,12.75
2022-10-23T19:53:54.946Z,12.71
2022-10-23T19:56:22.278Z,12.77
2022-10-23T19:58:51.498Z,12.76
2022-10-23T20:01:22.640Z,12.77
2022-10-23T20:03:50.474Z,12.82
2022-10-23T20:06:37.199Z,12.80
2022-10-23T20:09:09.432Z,12.86
2022-10-23T20:11:39.138Z,12.86
2022-10-23T20:14:07.251Z,12.89
2022-10-23T20:16:37.486Z,12.93
2022-10-23T20:19:08.963Z,12.95
2022-10-23T20:21:39.152Z,13.00
2022-10-23T20:24:07.212Z,12.99
2022-10-23T20:26:35.086Z,13.02
2022-10-23T20:29:02.443Z,13.01
2022-10-23T20:31:29.529Z,13.04
2022-10-23T20:33:57.089Z,13.10
2022-10-23T20:36:29.522Z,13.07
2022-10-23T20:38:58.662Z,13.07
2022-10-23T20:41:28.902Z,13.11
2022-10-23T20:43:56.284Z,13.10
2022-10-23T20:46:23.880Z,13.13
2022-10-23T20:48:51.951Z,13.14
2022-10-23T20:51:21.715Z,13.17
2022-10-23T20:53:49.953Z,13.21
2022-10-23T20:56:19.437Z,13.20
2022-10-23T20:58:47.368Z,13.22
2022-10-23T21:01:16.830Z,13.26
2022-10-23T21:03:49.316Z,13.28
2022-10-23T21:06:18.046Z,13.28
2022-10-23T21:08:46.102Z,13.28
2022-10-23T21:11:16.245Z,13.26
2022-10-23T21:13:44.614Z,13.30
2022-10-23T21:16:26.153Z,13.26
2022-10-23T21:18:57.926Z,13.27
2022-10-23T21:21:26.433Z,13.25
2022-10-23T21:23:56.434Z,13.32
2022-10-23T21:26:24.649Z,13.46
2022-10-23T21:28:56.025Z,13.31
2022-10-23T21:31:28.707Z,13.36
2022-10-23T21:33:56.343Z,13.17
2022-10-23T21:36:24.235Z,13.00
2022-10-23T21:38:56.479Z,13.14
2022-10-23T21:41:26.607Z,12.95
2022-10-23T21:43:56.135Z,12.81
2022-10-23T21:46:24.762Z,12.70
2022-10-23T21:48:52.299Z,12.68
2022-10-23T21:51:35.756Z,12.62
2022-10-23T21:54:05.158Z,12.54
2022-10-23T21:56:37.847Z,12.49
2022-10-23T22:01:40.373Z,12.57
2022-10-23T22:04:07.773Z,12.72
2022-10-23T22:06:35.731Z,12.79
2022-10-23T22:09:04.981Z,12.79
2022-10-23T22:11:32.756Z,12.73
2022-10-23T22:14:00.495Z,12.80
2022-10-23T22:16:28.184Z,12.73
2022-10-23T22:18:55.692Z,12.61
2022-10-23T22:21:25.293Z,12.66
2022-10-23T22:23:56.317Z,12.53
2022-10-23T22:26:35.838Z,12.44
2022-10-23T22:29:07.124Z,12.43
2022-10-23T22:31:36.334Z,12.43
2022-10-23T22:34:18.514Z,12.49
2022-10-23T22:36:54.705Z,12.58
2022-10-23T22:39:22.463Z,12.58
2022-10-23T22:41:50.472Z,12.61
2022-10-23T22:44:18.129Z,12.67
2022-10-23T22:46:46.559Z,12.78
2022-10-23T22:49:13.963Z,12.86
2022-10-23T22:51:41.388Z,12.86
2022-10-23T22:54:08.986Z,12.78
2022-10-23T22:56:36.651Z,12.71
2022-10-23T22:59:04.124Z,12.57
2022-10-23T23:01:38.679Z,12.52
2022-10-23T23:04:14.038Z,12.44
2022-10-23T23:06:53.349Z,12.38
2022-10-23T23:09:20.709Z,12.36
2022-10-23T23:11:51.663Z,12.39
2022-10-23T23:14:23.501Z,12.29
2022-10-23T23:16:53.215Z,12.25
2022-10-23T23:19:24.614Z,12.27
2022-10-23T23:21:59.669Z,12.30
2022-10-23T23:24:28.913Z,12.25
2022-10-23T23:26:59.200Z,12.22
2022-10-23T23:29:28.454Z,12.15
2022-10-23T23:31:55.888Z,12.15
2022-10-23T23:34:23.184Z,12.15
2022-10-23T23:36:50.555Z,12.15
2022-10-23T23:39:17.855Z,12.14
2022-10-23T23:41:45.217Z,12.12
2022-10-23T23:44:12.473Z,12.07
2022-10-23T23:46:39.773Z,12.02
2022-10-23T23:49:07.014Z,12.04
2022-10-23T23:51:34.311Z,12.00
2022-10-23T23:54:01.616Z,11.94
2022-10-23T23:56:29.080Z,11.90
2022-10-23T23:58:57.874Z,11.86
