createdAt,value
2023-03-22T00:01:31.574Z,98352.31
2023-03-22T00:04:00.054Z,98349.66
2023-03-22T00:06:27.450Z,98344.31
2023-03-22T00:08:55.304Z,98344.31
2023-03-22T00:11:26.749Z,98338.19
2023-03-22T00:13:54.810Z,98332.84
2023-03-22T00:16:22.434Z,98340.03
2023-03-22T00:18:50.705Z,98335.72
2023-03-22T00:21:18.661Z,98336.56
2023-03-22T00:23:46.354Z,98335.72
2023-03-22T00:26:14.959Z,98340.03
2023-03-22T00:28:43.005Z,98332.03
2023-03-22T00:31:11.041Z,98333.88
2023-03-22T00:33:38.673Z,98331.41
2023-03-22T00:36:11.706Z,98328.75
2023-03-22T00:38:42.928Z,98330.38
2023-03-22T00:41:23.529Z,98329.56
2023-03-22T00:43:51.591Z,98329.56
2023-03-22T00:46:21.043Z,98325.28
2023-03-22T00:48:49.542Z,98325.91
2023-03-22T00:51:17.056Z,98316.44
2023-03-22T00:53:45.259Z,98323.44
2023-03-22T00:56:14.321Z,98314.81
2023-03-22T00:58:43.181Z,98323.44
2023-03-22T01:01:14.717Z,98312.97
2023-03-22T01:03:43.819Z,98315.63
2023-03-22T01:06:11.805Z,98314.81
2023-03-22T01:08:39.610Z,98315.63
2023-03-22T01:11:08.232Z,98309.50
2023-03-22T01:13:41.701Z,98309.69
2023-03-22T01:16:10.013Z,98316.84
2023-03-22T01:18:37.935Z,98314.19
2023-03-22T01:21:06.288Z,98306.22
2023-03-22T01:23:34.037Z,98300.88
2023-03-22T01:26:01.876Z,98295.56
2023-03-22T01:28:30.246Z,98295.56
2023-03-22T01:31:02.543Z,98294.75
2023-03-22T01:33:30.618Z,98277.94
2023-03-22T01:35:58.766Z,98275.28
2023-03-22T01:38:26.396Z,98277.13
2023-03-22T01:40:53.740Z,98278.97
2023-03-22T01:43:21.600Z,98270.16
2023-03-22T01:45:51.537Z,98266.69
2023-03-22T01:48:35.114Z,98267.69
2023-03-22T01:51:15.270Z,98270.16
2023-03-22T01:53:48.540Z,98273.00
2023-03-22T01:56:19.422Z,98266.88
2023-03-22T01:58:48.803Z,98269.34
2023-03-22T02:01:16.942Z,98265.03
2023-03-22T02:04:02.228Z,98260.75
2023-03-22T02:06:32.364Z,98266.06
2023-03-22T02:09:00.317Z,98262.56
2023-03-22T02:11:41.755Z,98264.41
2023-03-22T02:14:28.376Z,98260.94
2023-03-22T02:17:07.835Z,98254.16
2023-03-22T02:19:55.778Z,98259.50
2023-03-22T02:22:47.967Z,98250.47
2023-03-22T02:25:36.761Z,98247.81
2023-03-22T02:28:35.010Z,98247.81
2023-03-22T02:31:34.562Z,98245.16
2023-03-22T02:34:07.732Z,98238.19
2023-03-22T02:37:02.086Z,98232.06
2023-03-22T02:39:41.205Z,98232.06
2023-03-22T02:42:34.995Z,98227.53
2023-03-22T02:45:17.223Z,98229.41
2023-03-22T02:48:06.753Z,98228.56
2023-03-22T02:50:54.678Z,98233.06
2023-03-22T02:53:35.337Z,98224.25
2023-03-22T02:56:04.928Z,98222.63
2023-03-22T02:58:39.172Z,98222.63
2023-03-22T03:01:15.183Z,98230.59
2023-03-22T03:03:42.836Z,98233.25
2023-03-22T03:06:16.560Z,98228.78
2023-03-22T03:08:50.673Z,98224.47
2023-03-22T03:11:18.255Z,98228.97
2023-03-22T03:13:49.857Z,98223.66
2023-03-22T03:16:21.774Z,98226.31
2023-03-22T03:19:21.146Z,98226.31
2023-03-22T03:22:00.684Z,98229.97
2023-03-22T03:24:39.736Z,98236.97
2023-03-22T03:27:22.749Z,98239.63
2023-03-22T03:29:54.473Z,98248.63
2023-03-22T03:32:29.148Z,98245.13
2023-03-22T03:35:07.585Z,98248.00
2023-03-22T03:37:44.792Z,98249.66
2023-03-22T03:40:23.566Z,98246.19
2023-03-22T03:42:53.764Z,98241.66
2023-03-22T03:45:23.053Z,98245.13
2023-03-22T03:47:56.935Z,98246.38
2023-03-22T03:50:25.892Z,98253.31
2023-03-22T03:52:55.367Z,98258.66
2023-03-22T03:55:23.943Z,98250.88
2023-03-22T03:57:51.277Z,98243.72
2023-03-22T04:00:19.333Z,98251.69
2023-03-22T04:02:46.664Z,98258.06
2023-03-22T04:05:15.264Z,98250.06
2023-03-22T04:07:42.625Z,98250.06
2023-03-22T04:10:11.178Z,98248.41
2023-03-22T04:12:38.754Z,98257.22
2023-03-22T04:15:07.073Z,98247.59
2023-03-22T04:17:34.409Z,98251.88
2023-03-22T04:20:05.333Z,98246.78
2023-03-22T04:22:38.418Z,98243.09
2023-03-22T04:25:13.323Z,98237.75
2023-03-22T04:27:42.085Z,98248.41
2023-03-22T04:30:20.074Z,98241.47
2023-03-22T04:32:48.322Z,98227.53
2023-03-22T04:35:16.119Z,98218.50
2023-03-22T04:37:43.486Z,98234.47
2023-03-22T04:40:16.544Z,98245.94
2023-03-22T04:42:45.484Z,98245.75
2023-03-22T04:45:13.890Z,98252.91
2023-03-22T04:47:41.227Z,98256.59
2023-03-22T04:50:09.561Z,98256.41
2023-03-22T04:52:37.064Z,98256.41
2023-03-22T04:55:05.700Z,98259.88
2023-03-22T04:57:34.740Z,98261.72
2023-03-22T05:00:06.103Z,98264.38
2023-03-22T05:02:33.486Z,98262.75
2023-03-22T05:05:01.158Z,98259.06
2023-03-22T05:07:28.761Z,98254.53
2023-03-22T05:09:56.356Z,98254.53
2023-03-22T05:12:23.976Z,98250.06
2023-03-22T05:14:51.631Z,98254.34
2023-03-22T05:17:18.984Z,98248.41
2023-03-22T05:19:46.600Z,98251.69
2023-03-22T05:22:14.055Z,98250.06
2023-03-22T05:24:41.739Z,98238.56
2023-03-22T05:27:10.860Z,98248.41
2023-03-22T05:29:38.480Z,98252.72
2023-03-22T05:32:06.295Z,98249.22
2023-03-22T05:34:35.837Z,98247.41
2023-03-22T05:37:03.840Z,98250.88
2023-03-22T05:39:31.961Z,98250.06
2023-03-22T05:41:59.221Z,98241.03
2023-03-22T05:44:26.864Z,98245.56
2023-03-22T05:46:54.325Z,98247.19
2023-03-22T05:49:21.967Z,98245.56
2023-03-22T05:51:49.277Z,98243.09
2023-03-22T05:54:16.834Z,98240.22
2023-03-22T05:56:44.266Z,98246.38
2023-03-22T05:59:11.881Z,98251.69
2023-03-22T06:01:39.498Z,98257.03
2023-03-22T06:04:07.129Z,98257.03
2023-03-22T06:06:34.476Z,98253.75
2023-03-22T06:09:15.960Z,98263.13
2023-03-22T06:11:45.617Z,98266.41
2023-03-22T06:14:13.186Z,98265.34
2023-03-22T06:16:41.044Z,98264.34
2023-03-22T06:19:09.773Z,98270.03
2023-03-22T06:21:38.021Z,98259.81
2023-03-22T06:24:06.131Z,98266.34
2023-03-22T06:26:33.722Z,98263.88
2023-03-22T06:29:03.476Z,98259.38
2023-03-22T06:31:31.963Z,98256.72
2023-03-22T06:33:59.635Z,98261.03
2023-03-22T06:36:27.513Z,98252.88
2023-03-22T06:38:55.306Z,98256.34
2023-03-22T06:41:22.784Z,98256.16
2023-03-22T06:43:50.853Z,98258.59
2023-03-22T06:46:18.318Z,98253.88
2023-03-22T06:48:45.973Z,98253.69
2023-03-22T06:51:14.067Z,98253.50
2023-03-22T06:53:41.583Z,98253.50
2023-03-22T06:56:09.158Z,98247.94
2023-03-22T06:58:36.728Z,98254.13
2023-03-22T07:01:04.410Z,98261.06
2023-03-22T07:03:32.318Z,98266.41
2023-03-22T07:06:08.681Z,98259.03
2023-03-22T07:08:37.300Z,98252.06
2023-03-22T07:11:05.602Z,98254.53
2023-03-22T07:13:33.197Z,98255.34
2023-03-22T07:16:02.244Z,98256.19
2023-03-22T07:18:30.507Z,98260.66
2023-03-22T07:20:58.341Z,98262.31
2023-03-22T07:23:26.471Z,98255.34
2023-03-22T07:25:55.892Z,98267.63
2023-03-22T07:28:23.627Z,98269.25
2023-03-22T07:31:03.354Z,98265.59
2023-03-22T07:33:31.953Z,98261.91
2023-03-22T07:35:59.462Z,98259.47
2023-03-22T07:38:27.207Z,98270.91
2023-03-22T07:40:55.247Z,98261.91
2023-03-22T07:43:23.915Z,98265.59
2023-03-22T07:45:52.029Z,98256.56
2023-03-22T07:48:22.823Z,98258.22
2023-03-22T07:50:56.087Z,98259.84
2023-03-22T07:53:24.027Z,98262.53
2023-03-22T07:55:51.440Z,98263.13
2023-03-22T07:58:19.028Z,98263.13
2023-03-22T08:00:46.469Z,98255.97
2023-03-22T08:03:14.287Z,98261.09
2023-03-22T08:05:43.342Z,98257.44
2023-03-22T08:08:13.546Z,98252.91
2023-03-22T08:10:41.165Z,98257.03
2023-03-22T08:13:09.072Z,98253.31
2023-03-22T08:15:38.515Z,98262.97
2023-03-22T08:18:08.673Z,98251.28
2023-03-22T08:20:38.293Z,98256.41
2023-03-22T08:23:07.955Z,98250.88
2023-03-22T08:25:37.053Z,98242.91
2023-03-22T08:28:05.124Z,98248.84
2023-03-22T08:30:32.728Z,98248.84
2023-03-22T08:33:00.603Z,98250.69
2023-03-22T08:35:28.074Z,98251.28
2023-03-22T08:37:56.689Z,98244.34
2023-03-22T08:40:24.437Z,98247.19
2023-03-22T08:42:52.034Z,98248.03
2023-03-22T08:45:19.466Z,98244.53
2023-03-22T08:47:47.166Z,98247.19
2023-03-22T08:50:14.607Z,98246.19
2023-03-22T08:52:42.293Z,98248.03
2023-03-22T08:55:10.230Z,98248.84
2023-03-22T08:57:38.926Z,98246.81
2023-03-22T09:00:07.151Z,98241.47
2023-03-22T09:02:34.866Z,98237.97
2023-03-22T09:05:02.184Z,98236.97
2023-03-22T09:07:29.712Z,98238.59
2023-03-22T09:09:56.947Z,98228.78
2023-03-22T09:12:25.134Z,98230.41
2023-03-22T09:14:54.743Z,98219.56
2023-03-22T09:17:23.929Z,98224.69
2023-03-22T09:19:57.676Z,98222.03
2023-03-22T09:22:30.327Z,98219.38
2023-03-22T09:24:57.637Z,98222.03
2023-03-22T09:27:25.267Z,98223.66
2023-03-22T09:29:52.824Z,98217.28
2023-03-22T09:32:20.532Z,98219.16
2023-03-22T09:34:50.665Z,98219.38
2023-03-22T09:37:19.886Z,98210.75
2023-03-22T09:39:47.551Z,98212.81
2023-03-22T09:42:17.754Z,98203.78
2023-03-22T09:44:46.600Z,98203.16
2023-03-22T09:47:19.412Z,98211.16
2023-03-22T09:49:54.012Z,98206.88
2023-03-22T09:52:21.888Z,98208.69
2023-03-22T09:54:51.536Z,98209.53
2023-03-22T09:57:35.084Z,98204.19
2023-03-22T10:00:27.024Z,98203.38
2023-03-22T10:03:12.306Z,98197.22
2023-03-22T10:06:02.172Z,98198.03
2023-03-22T10:09:04.831Z,98202.53
2023-03-22T10:11:49.159Z,98195.59
2023-03-22T10:14:28.148Z,98195.59
2023-03-22T10:16:57.317Z,98190.28
2023-03-22T10:19:35.383Z,98186.56
2023-03-22T10:22:04.805Z,98182.06
2023-03-22T10:24:38.370Z,98177.78
2023-03-22T10:27:15.803Z,98175.91
2023-03-22T10:29:49.394Z,98166.94
2023-03-22T10:32:57.175Z,98173.88
2023-03-22T10:35:25.997Z,98167.53
2023-03-22T10:37:55.758Z,98169.78
2023-03-22T10:40:33.297Z,98177.16
2023-03-22T10:43:20.748Z,98168.34
2023-03-22T10:45:52.376Z,98179.00
2023-03-22T10:48:29.675Z,98167.31
2023-03-22T10:50:58.665Z,98171.84
2023-03-22T10:53:46.615Z,98163.66
2023-03-22T10:56:18.700Z,98159.13
2023-03-22T10:58:46.950Z,98160.16
2023-03-22T11:01:39.928Z,98153.81
2023-03-22T11:04:12.019Z,98152.81
2023-03-22T11:06:49.270Z,98155.47
2023-03-22T11:09:17.810Z,98154.41
2023-03-22T11:11:51.429Z,98154.22
2023-03-22T11:14:35.278Z,98151.34
2023-03-22T11:17:06.086Z,98145.19
2023-03-22T11:19:39.211Z,98143.56
2023-03-22T11:22:34.671Z,98138.63
2023-03-22T11:25:04.111Z,98133.31
2023-03-22T11:27:33.859Z,98127.97
2023-03-22T11:30:25.999Z,98127.78
2023-03-22T11:33:15.174Z,98122.25
2023-03-22T11:35:48.293Z,98121.22
2023-03-22T11:38:25.979Z,98119.38
2023-03-22T11:40:57.112Z,98127.16
2023-03-22T11:43:33.458Z,98115.50
2023-03-22T11:46:01.608Z,98112.84
2023-03-22T11:48:31.955Z,98104.63
2023-03-22T11:51:12.523Z,98102.22
2023-03-22T11:53:43.827Z,98105.88
2023-03-22T11:56:15.609Z,98100.56
2023-03-22T11:58:45.187Z,98100.56
2023-03-22T12:01:34.204Z,98092.75
2023-03-22T12:04:05.769Z,98083.75
2023-03-22T12:06:37.115Z,98086.22
2023-03-22T12:09:13.666Z,98089.09
2023-03-22T12:11:46.536Z,98081.09
2023-03-22T12:14:21.734Z,98093.38
2023-03-22T12:16:57.507Z,98085.00
2023-03-22T12:19:49.825Z,98084.16
2023-03-22T12:22:24.734Z,98080.06
2023-03-22T12:24:52.255Z,98075.97
2023-03-22T12:27:24.947Z,98071.88
2023-03-22T12:30:05.032Z,98075.56
2023-03-22T12:32:39.103Z,98074.31
2023-03-22T12:35:17.651Z,98073.91
2023-03-22T12:37:54.027Z,98063.25
2023-03-22T12:40:36.640Z,98066.31
2023-03-22T12:43:34.384Z,98064.03
2023-03-22T12:46:05.222Z,98066.50
2023-03-22T12:48:40.936Z,98065.25
2023-03-22T12:51:12.252Z,98056.09
2023-03-22T12:53:53.353Z,98060.38
2023-03-22T12:56:26.313Z,98057.50
2023-03-22T12:58:59.812Z,98055.47
2023-03-22T13:01:39.988Z,98057.09
2023-03-22T13:04:27.493Z,98048.06
2023-03-22T13:07:08.118Z,98045.19
2023-03-22T13:09:41.992Z,98046.84
2023-03-22T13:12:18.384Z,98039.44
2023-03-22T13:14:57.984Z,98036.56
2023-03-22T13:17:26.009Z,98032.69
2023-03-22T13:20:11.526Z,98027.94
2023-03-22T13:22:39.319Z,98034.91
2023-03-22T13:25:10.163Z,98032.03
2023-03-22T13:27:53.942Z,98031.81
2023-03-22T13:30:21.796Z,98029.97
2023-03-22T13:32:56.165Z,98021.75
2023-03-22T13:35:34.415Z,98025.88
2023-03-22T13:38:08.751Z,98019.50
2023-03-22T13:40:49.967Z,98015.59
2023-03-22T13:43:17.427Z,98012.72
2023-03-22T13:46:06.997Z,98015.38
2023-03-22T13:48:46.424Z,98015.97
2023-03-22T13:51:22.799Z,98006.34
2023-03-22T13:54:09.008Z,98006.13
2023-03-22T13:56:42.903Z,98006.94
2023-03-22T13:59:19.185Z,97999.56
2023-03-22T14:01:53.312Z,98004.88
2023-03-22T14:04:34.926Z,97999.97
2023-03-22T14:07:42.158Z,97988.69
2023-03-22T14:10:39.087Z,97991.75
2023-03-22T14:13:17.237Z,97988.03
2023-03-22T14:15:53.433Z,97985.97
2023-03-22T14:18:26.669Z,97979.03
2023-03-22T14:21:13.071Z,97980.25
