createdAt,value
2023-02-11T00:00:04.178Z,0
2023-02-11T00:01:04.172Z,0
2023-02-11T00:02:04.187Z,0
2023-02-11T00:03:04.212Z,0
2023-02-11T00:04:04.176Z,0
2023-02-11T00:05:04.176Z,0
2023-02-11T00:06:04.207Z,0
2023-02-11T00:07:04.176Z,0
2023-02-11T00:08:04.176Z,0
2023-02-11T00:09:04.177Z,0
2023-02-11T00:10:04.182Z,0
2023-02-11T00:11:04.184Z,0
2023-02-11T00:12:04.186Z,0
2023-02-11T00:13:04.191Z,0
2023-02-11T00:14:04.188Z,0
2023-02-11T00:15:04.193Z,0
2023-02-11T00:16:04.186Z,0
2023-02-11T00:17:04.282Z,0
2023-02-11T00:18:04.189Z,0
2023-02-11T00:19:04.187Z,0
2023-02-11T00:20:06.022Z,0
2023-02-11T00:21:04.190Z,0
2023-02-11T00:22:04.220Z,0
2023-02-11T00:23:04.188Z,0
2023-02-11T00:24:04.199Z,0
2023-02-11T00:25:04.194Z,0
2023-02-11T00:26:04.194Z,0
2023-02-11T00:27:04.191Z,0
2023-02-11T00:28:04.204Z,0
2023-02-11T00:29:04.196Z,0
2023-02-11T00:30:04.197Z,0
2023-02-11T00:31:04.265Z,0
2023-02-11T00:32:04.238Z,0
2023-02-11T00:33:04.200Z,0
2023-02-11T00:34:04.201Z,0
2023-02-11T00:35:04.198Z,0
2023-02-11T00:36:04.202Z,0
2023-02-11T00:37:04.198Z,0
2023-02-11T00:38:04.228Z,0
2023-02-11T00:39:04.196Z,0
2023-02-11T00:40:06.612Z,0
2023-02-11T00:41:04.200Z,0
2023-02-11T00:42:04.194Z,0
2023-02-11T00:43:04.217Z,0
2023-02-11T00:44:04.206Z,0
2023-02-11T00:45:04.199Z,0
2023-02-11T00:46:04.253Z,0
2023-02-11T00:47:04.197Z,0
2023-02-11T00:48:04.197Z,0
2023-02-11T00:49:04.198Z,0
2023-02-11T00:50:04.207Z,0
2023-02-11T00:51:04.205Z,0
2023-02-11T00:52:04.206Z,0
2023-02-11T00:53:04.215Z,0
2023-02-11T00:54:04.246Z,0
2023-02-11T00:55:04.206Z,0
2023-02-11T00:56:04.224Z,0
2023-02-11T00:57:04.210Z,0
2023-02-11T00:58:04.209Z,0
2023-02-11T00:59:04.216Z,0
2023-02-11T01:00:04.213Z,0
2023-02-11T01:01:04.278Z,0
2023-02-11T01:02:04.215Z,0
2023-02-11T01:03:04.213Z,0
2023-02-11T01:04:04.215Z,0
2023-02-11T01:05:04.265Z,0
2023-02-11T01:06:04.231Z,0
2023-02-11T01:07:04.222Z,0
2023-02-11T01:08:04.219Z,0
2023-02-11T01:09:04.218Z,0
2023-02-11T01:10:04.245Z,0
2023-02-11T01:11:04.219Z,0
2023-02-11T01:12:04.218Z,0
2023-02-11T01:13:04.221Z,0
2023-02-11T01:14:04.220Z,0
2023-02-11T01:15:04.226Z,0
2023-02-11T01:16:04.289Z,0
2023-02-11T01:17:04.224Z,0
2023-02-11T01:18:04.226Z,0
2023-02-11T01:19:04.228Z,0
2023-02-11T01:20:04.232Z,0
2023-02-11T01:21:04.226Z,0
2023-02-11T01:22:04.225Z,0
2023-02-11T01:23:04.230Z,0
2023-02-11T01:24:04.226Z,0
2023-02-11T01:25:04.226Z,0
2023-02-11T01:26:04.255Z,0
2023-02-11T01:27:04.231Z,0
2023-02-11T01:28:04.264Z,0
2023-02-11T01:29:04.240Z,0
2023-02-11T01:30:04.240Z,0
2023-02-11T01:31:04.246Z,0
2023-02-11T01:32:04.294Z,0
2023-02-11T01:33:04.234Z,0
2023-02-11T01:34:04.230Z,0
2023-02-11T01:35:04.238Z,0
2023-02-11T01:36:04.239Z,0
2023-02-11T01:37:04.236Z,0
2023-02-11T01:38:04.237Z,0
2023-02-11T01:39:04.234Z,0
2023-02-11T01:40:04.241Z,0
2023-02-11T01:41:04.236Z,0
2023-02-11T01:42:04.264Z,0
2023-02-11T01:43:04.241Z,0
2023-02-11T01:44:04.234Z,0
2023-02-11T01:45:04.244Z,0
2023-02-11T01:46:04.313Z,0
2023-02-11T01:47:04.242Z,0
2023-02-11T01:48:04.237Z,0
2023-02-11T01:49:04.322Z,0
2023-02-11T01:50:04.240Z,0
2023-02-11T01:51:04.241Z,0
2023-02-11T01:52:04.240Z,0
2023-02-11T01:53:04.240Z,0
2023-02-11T01:54:04.237Z,0
2023-02-11T01:55:04.237Z,0
2023-02-11T01:56:04.244Z,0
2023-02-11T01:57:04.243Z,0
2023-02-11T01:58:04.265Z,0
2023-02-11T01:59:04.239Z,0
2023-02-11T02:00:04.240Z,0
2023-02-11T02:01:04.246Z,0
2023-02-11T02:02:04.240Z,0
2023-02-11T02:03:04.239Z,0
2023-02-11T02:04:04.297Z,0
2023-02-11T02:05:04.239Z,0
2023-02-11T02:06:04.255Z,0
2023-02-11T02:07:04.245Z,0
2023-02-11T02:08:04.251Z,0
2023-02-11T02:09:04.242Z,0
2023-02-11T02:10:04.245Z,0
2023-02-11T02:11:04.243Z,0
2023-02-11T02:12:04.245Z,0
2023-02-11T02:13:04.241Z,0
2023-02-11T02:14:04.269Z,0
2023-02-11T02:15:04.258Z,0
2023-02-11T02:16:04.284Z,0
2023-02-11T02:17:04.241Z,0
2023-02-11T02:18:04.243Z,0
2023-02-11T02:19:04.242Z,0
2023-02-11T02:20:04.273Z,0
2023-02-11T02:21:04.245Z,0
2023-02-11T02:22:04.260Z,0
2023-02-11T02:23:04.240Z,0
2023-02-11T02:24:04.253Z,0
2023-02-11T02:25:04.252Z,0
2023-02-11T02:26:04.249Z,0
2023-02-11T02:27:04.250Z,0
2023-02-11T02:28:04.296Z,0
2023-02-11T02:29:04.249Z,0
2023-02-11T02:30:04.271Z,0
2023-02-11T02:31:04.372Z,0
2023-02-11T02:32:04.252Z,0
2023-02-11T02:33:20.460Z,0
2023-02-11T02:34:04.255Z,0
2023-02-11T02:35:04.255Z,0
2023-02-11T02:36:04.258Z,0
2023-02-11T02:37:04.261Z,0
2023-02-11T02:38:04.281Z,0
2023-02-11T02:39:04.268Z,0
2023-02-11T02:40:04.253Z,0
2023-02-11T02:41:04.255Z,0
2023-02-11T02:42:04.257Z,0
2023-02-11T02:43:04.259Z,0
2023-02-11T02:44:04.255Z,0
2023-02-11T02:45:04.267Z,0
2023-02-11T02:46:04.286Z,0
2023-02-11T02:47:04.358Z,0
2023-02-11T02:48:04.263Z,0
2023-02-11T02:49:04.264Z,0
2023-02-11T02:50:04.265Z,0
2023-02-11T02:51:04.265Z,0
2023-02-11T02:52:04.281Z,0
2023-02-11T02:53:04.269Z,0
2023-02-11T02:54:04.271Z,0
2023-02-11T02:55:04.298Z,0
2023-02-11T02:56:04.295Z,0
2023-02-11T02:57:04.274Z,0
2023-02-11T02:58:04.273Z,0
2023-02-11T02:59:04.273Z,0
2023-02-11T03:00:04.279Z,0
2023-02-11T03:01:04.303Z,0
2023-02-11T03:02:04.344Z,0
2023-02-11T03:03:04.278Z,0
2023-02-11T03:04:04.311Z,0
2023-02-11T03:05:04.281Z,0
2023-02-11T03:06:04.309Z,0
2023-02-11T03:07:04.283Z,0
2023-02-11T03:08:04.285Z,0
2023-02-11T03:09:04.288Z,0
2023-02-11T03:10:04.312Z,0
2023-02-11T03:11:04.305Z,0
2023-02-11T03:12:04.288Z,0
2023-02-11T03:13:04.291Z,0
2023-02-11T03:14:04.289Z,0
2023-02-11T03:15:04.295Z,0
2023-02-11T03:16:04.315Z,0
2023-02-11T03:17:04.296Z,0
2023-02-11T03:18:04.326Z,0
2023-02-11T03:19:04.300Z,0
2023-02-11T03:20:04.306Z,0
2023-02-11T03:21:04.297Z,0
2023-02-11T03:22:04.301Z,0
2023-02-11T03:23:04.303Z,0
2023-02-11T03:24:04.305Z,0
2023-02-11T03:25:04.307Z,0
2023-02-11T03:26:04.314Z,0
2023-02-11T03:27:04.321Z,0
2023-02-11T03:28:04.347Z,0
2023-02-11T03:29:04.314Z,0
2023-02-11T03:30:04.313Z,0
2023-02-11T03:31:04.421Z,0
2023-02-11T03:32:04.385Z,0
2023-02-11T03:33:04.322Z,0
2023-02-11T03:34:04.364Z,0
2023-02-11T03:35:04.326Z,0
2023-02-11T03:36:04.315Z,0
2023-02-11T03:37:04.343Z,0
2023-02-11T03:38:04.320Z,0
2023-02-11T03:39:04.319Z,0
2023-02-11T03:40:04.321Z,0
2023-02-11T03:41:04.320Z,0
2023-02-11T03:42:04.331Z,0
2023-02-11T03:43:04.327Z,0
2023-02-11T03:44:04.327Z,0
2023-02-11T03:45:04.327Z,0
2023-02-11T03:46:04.550Z,0
2023-02-11T03:47:04.328Z,0
2023-02-11T03:48:04.328Z,0
2023-02-11T03:49:04.331Z,0
2023-02-11T03:50:04.364Z,0
2023-02-11T03:51:04.339Z,0
2023-02-11T03:52:04.333Z,0
2023-02-11T03:53:04.334Z,0
2023-02-11T03:54:04.334Z,0
2023-02-11T03:55:04.338Z,0
2023-02-11T03:56:04.336Z,0
2023-02-11T03:57:04.338Z,0
2023-02-11T03:58:04.339Z,0
2023-02-11T03:59:04.336Z,0
2023-02-11T04:00:04.339Z,0
2023-02-11T04:01:04.371Z,0
2023-02-11T04:02:04.339Z,0
2023-02-11T04:03:04.430Z,0
2023-02-11T04:04:04.353Z,0
2023-02-11T04:05:04.351Z,0
2023-02-11T04:06:04.371Z,0
2023-02-11T04:07:04.347Z,0
2023-02-11T04:08:04.351Z,0
2023-02-11T04:09:04.352Z,0
2023-02-11T04:10:04.480Z,0
2023-02-11T04:11:04.355Z,0
2023-02-11T04:12:04.357Z,0
2023-02-11T04:13:04.357Z,0
2023-02-11T04:14:04.364Z,0
2023-02-11T04:15:04.355Z,0
2023-02-11T04:16:04.386Z,0
2023-02-11T04:17:04.352Z,0
2023-02-11T04:18:04.368Z,0
2023-02-11T04:19:04.357Z,0
2023-02-11T04:20:04.359Z,0
2023-02-11T04:21:04.363Z,0
2023-02-11T04:22:04.389Z,0
2023-02-11T04:23:04.360Z,0
2023-02-11T04:24:04.361Z,0
2023-02-11T04:25:04.396Z,0
2023-02-11T04:26:04.360Z,0
2023-02-11T04:27:04.366Z,0
2023-02-11T04:28:04.408Z,0
2023-02-11T04:29:04.364Z,0
2023-02-11T04:30:04.368Z,0
2023-02-11T04:31:04.417Z,0
2023-02-11T04:32:04.443Z,0
2023-02-11T04:33:04.371Z,0
2023-02-11T04:34:04.369Z,0
2023-02-11T04:35:04.368Z,0
2023-02-11T04:36:04.371Z,0
2023-02-11T04:37:04.383Z,0
2023-02-11T04:38:04.401Z,0
2023-02-11T04:39:04.375Z,0
2023-02-11T04:40:04.374Z,0
2023-02-11T04:41:04.376Z,0
2023-02-11T04:42:04.375Z,0
2023-02-11T04:43:04.374Z,0
2023-02-11T04:44:04.379Z,0
2023-02-11T04:45:04.385Z,0
2023-02-11T04:46:04.396Z,0
2023-02-11T04:47:04.381Z,0
2023-02-11T04:48:04.379Z,0
2023-02-11T04:49:04.401Z,0
2023-02-11T04:50:04.388Z,0
2023-02-11T04:51:04.386Z,0
2023-02-11T04:52:04.386Z,0
2023-02-11T04:53:04.393Z,0
2023-02-11T04:54:04.417Z,0
2023-02-11T04:55:04.390Z,0
2023-02-11T04:56:04.413Z,0
2023-02-11T04:57:04.399Z,0
2023-02-11T04:58:04.394Z,0
2023-02-11T04:59:04.395Z,0
2023-02-11T05:00:04.399Z,0
2023-02-11T05:01:04.438Z,0
2023-02-11T05:02:04.400Z,0
2023-02-11T05:03:04.404Z,0
2023-02-11T05:04:04.439Z,0
2023-02-11T05:05:04.410Z,0
2023-02-11T05:06:04.404Z,0
2023-02-11T05:07:04.402Z,0
2023-02-11T05:08:04.405Z,0
2023-02-11T05:09:04.416Z,0
2023-02-11T05:10:04.435Z,0
2023-02-11T05:11:04.408Z,0
2023-02-11T05:12:04.411Z,0
2023-02-11T05:13:04.414Z,0
2023-02-11T05:14:04.409Z,0
2023-02-11T05:15:04.413Z,0
2023-02-11T05:16:04.415Z,0
2023-02-11T05:17:04.414Z,0
2023-02-11T05:18:04.416Z,0
2023-02-11T05:19:04.428Z,0
2023-02-11T05:20:04.418Z,0
2023-02-11T05:21:04.423Z,0
2023-02-11T05:22:04.420Z,0
2023-02-11T05:23:04.423Z,0
2023-02-11T05:24:04.427Z,0
2023-02-11T05:25:04.421Z,0
2023-02-11T05:26:04.453Z,0
2023-02-11T05:27:04.438Z,0
2023-02-11T05:28:04.449Z,0
2023-02-11T05:29:04.425Z,0
2023-02-11T05:30:04.433Z,0
2023-02-11T05:31:04.464Z,0
2023-02-11T05:32:04.431Z,0
2023-02-11T05:33:04.434Z,0
2023-02-11T05:34:04.434Z,0
2023-02-11T05:35:04.433Z,0
2023-02-11T05:36:04.459Z,0
2023-02-11T05:37:04.527Z,0
2023-02-11T05:38:04.440Z,0
2023-02-11T05:39:04.445Z,0
2023-02-11T05:40:04.441Z,0
2023-02-11T05:41:04.445Z,0
2023-02-11T05:42:04.467Z,0
2023-02-11T05:43:04.449Z,0
2023-02-11T05:44:04.444Z,0
2023-02-11T05:45:04.447Z,0
2023-02-11T05:46:04.458Z,0
2023-02-11T05:47:04.457Z,0
2023-02-11T05:48:04.454Z,0
2023-02-11T05:49:04.453Z,0
2023-02-11T05:50:04.451Z,0
2023-02-11T05:51:04.455Z,0
2023-02-11T05:52:04.456Z,0
2023-02-11T05:53:04.455Z,0
2023-02-11T05:54:04.452Z,0
2023-02-11T05:55:04.465Z,0
2023-02-11T05:56:04.461Z,0
2023-02-11T05:57:04.454Z,0
2023-02-11T05:58:04.482Z,2
2023-02-11T05:59:04.458Z,2
2023-02-11T06:00:04.460Z,2
2023-02-11T06:01:04.462Z,2
2023-02-11T06:02:04.460Z,2
2023-02-11T06:03:04.458Z,5
2023-02-11T06:04:04.557Z,5
2023-02-11T06:05:04.464Z,5
2023-02-11T06:06:04.465Z,5
2023-02-11T06:07:04.460Z,5
2023-02-11T06:08:04.465Z,5
2023-02-11T06:09:04.478Z,11
2023-02-11T06:10:04.462Z,11
2023-02-11T06:11:04.468Z,11
2023-02-11T06:12:04.465Z,11
2023-02-11T06:13:04.472Z,11
2023-02-11T06:14:04.495Z,24
2023-02-11T06:15:04.469Z,24
2023-02-11T06:16:04.514Z,24
2023-02-11T06:17:04.467Z,24
2023-02-11T06:18:04.472Z,24
2023-02-11T06:19:04.472Z,47
2023-02-11T06:20:04.478Z,47
2023-02-11T06:21:04.467Z,47
2023-02-11T06:22:04.481Z,47
2023-02-11T06:23:04.473Z,47
2023-02-11T06:24:04.480Z,69
2023-02-11T06:25:04.477Z,69
2023-02-11T06:26:04.475Z,69
2023-02-11T06:27:04.473Z,69
2023-02-11T06:28:04.520Z,69
2023-02-11T06:29:04.473Z,110
2023-02-11T06:30:04.500Z,110
2023-02-11T06:31:04.670Z,110
2023-02-11T06:32:04.604Z,110
2023-02-11T06:33:04.478Z,110
2023-02-11T06:34:04.480Z,164
2023-02-11T06:35:04.476Z,164
2023-02-11T06:36:04.480Z,164
2023-02-11T06:37:04.483Z,164
2023-02-11T06:38:04.482Z,164
2023-02-11T06:39:04.493Z,206
2023-02-11T06:40:04.480Z,206
2023-02-11T06:41:04.485Z,206
2023-02-11T06:42:06.406Z,206
2023-02-11T06:43:04.482Z,206
2023-02-11T06:44:04.482Z,250
2023-02-11T06:45:04.482Z,250
2023-02-11T06:46:04.509Z,250
2023-02-11T06:47:04.484Z,250
2023-02-11T06:48:04.486Z,250
2023-02-11T06:49:04.484Z,287
2023-02-11T06:50:04.486Z,287
2023-02-11T06:51:04.482Z,287
2023-02-11T06:52:04.484Z,287
2023-02-11T06:53:04.478Z,287
2023-02-11T06:54:04.480Z,324
2023-02-11T06:55:04.486Z,324
2023-02-11T06:56:04.481Z,324
2023-02-11T06:57:04.483Z,324
2023-02-11T06:58:04.486Z,324
2023-02-11T06:59:04.490Z,381
2023-02-11T07:00:05.660Z,381
2023-02-11T07:01:04.492Z,381
2023-02-11T07:02:04.608Z,381
2023-02-11T07:03:04.547Z,381
2023-02-11T07:04:04.496Z,446
2023-02-11T07:05:04.498Z,446
2023-02-11T07:06:04.493Z,446
2023-02-11T07:07:04.495Z,446
2023-02-11T07:08:04.497Z,446
2023-02-11T07:09:04.497Z,516
2023-02-11T07:10:04.503Z,516
2023-02-11T07:11:04.496Z,516
2023-02-11T07:12:04.492Z,516
2023-02-11T07:13:04.501Z,516
2023-02-11T07:14:04.518Z,617
2023-02-11T07:15:04.500Z,617
2023-02-11T07:16:04.523Z,617
2023-02-11T07:17:04.504Z,688
2023-02-11T07:18:04.533Z,688
2023-02-11T07:19:04.511Z,688
2023-02-11T07:20:04.513Z,688
2023-02-11T07:21:04.512Z,688
2023-02-11T07:22:04.517Z,844
2023-02-11T07:23:04.514Z,844
2023-02-11T07:24:04.515Z,844
2023-02-11T07:25:04.544Z,844
2023-02-11T07:26:04.516Z,844
2023-02-11T07:27:04.523Z,905
2023-02-11T07:28:04.571Z,905
2023-02-11T07:29:04.533Z,905
2023-02-11T07:30:07.208Z,905
2023-02-11T07:31:04.560Z,905
2023-02-11T07:32:04.557Z,919
2023-02-11T07:33:04.525Z,919
2023-02-11T07:34:04.568Z,919
2023-02-11T07:35:04.649Z,792
2023-02-11T07:36:04.536Z,780
2023-02-11T07:37:04.533Z,785
2023-02-11T07:38:04.531Z,785
2023-02-11T07:39:04.531Z,785
2023-02-11T07:40:04.533Z,785
2023-02-11T07:41:04.530Z,785
2023-02-11T07:42:04.534Z,738
2023-02-11T07:43:04.538Z,738
2023-02-11T07:44:04.542Z,738
2023-02-11T07:45:04.538Z,738
2023-02-11T07:46:04.541Z,738
2023-02-11T07:47:04.668Z,798
2023-02-11T07:48:04.542Z,798
2023-02-11T07:49:04.541Z,798
2023-02-11T07:50:04.582Z,798
2023-02-11T07:51:04.548Z,798
2023-02-11T07:52:04.556Z,921
2023-02-11T07:53:04.546Z,921
2023-02-11T07:54:04.550Z,921
2023-02-11T07:55:05.048Z,921
2023-02-11T07:56:04.551Z,921
2023-02-11T07:57:04.551Z,1063
2023-02-11T07:58:04.553Z,1063
2023-02-11T07:59:04.561Z,1063
2023-02-11T08:00:04.559Z,1063
2023-02-11T08:01:04.614Z,1063
2023-02-11T08:02:04.579Z,1192
2023-02-11T08:03:04.563Z,1192
2023-02-11T08:04:04.568Z,1192
2023-02-11T08:05:04.555Z,1192
2023-02-11T08:06:04.585Z,1192
2023-02-11T08:07:04.560Z,1283
2023-02-11T08:08:04.565Z,1283
2023-02-11T08:09:04.561Z,1283
2023-02-11T08:10:04.564Z,1283
2023-02-11T08:11:04.569Z,1283
2023-02-11T08:12:04.571Z,1337
2023-02-11T08:13:04.568Z,1337
2023-02-11T08:14:04.571Z,1337
2023-02-11T08:15:04.568Z,1337
2023-02-11T08:16:04.574Z,1337
2023-02-11T08:17:04.570Z,1264
2023-02-11T08:18:04.574Z,1264
2023-02-11T08:19:04.586Z,1264
2023-02-11T08:20:04.586Z,1264
2023-02-11T08:21:04.576Z,1264
2023-02-11T08:22:04.604Z,1162
2023-02-11T08:23:04.580Z,1162
2023-02-11T08:24:04.578Z,1162
2023-02-11T08:25:04.572Z,1162
2023-02-11T08:26:04.581Z,1162
2023-02-11T08:27:04.578Z,1128
2023-02-11T08:28:04.612Z,1128
2023-02-11T08:29:04.577Z,1128
2023-02-11T08:30:04.577Z,1128
2023-02-11T08:31:04.635Z,1128
2023-02-11T08:32:04.608Z,1102
2023-02-11T08:33:04.577Z,1102
2023-02-11T08:34:04.594Z,1102
2023-02-11T08:35:04.582Z,1102
2023-02-11T08:36:04.584Z,1102
2023-02-11T08:37:04.586Z,1057
2023-02-11T08:38:04.607Z,1057
2023-02-11T08:39:17.859Z,1057
2023-02-11T08:40:04.585Z,1057
2023-02-11T08:41:04.595Z,1057
2023-02-11T08:42:04.583Z,1156
2023-02-11T08:43:06.928Z,1156
2023-02-11T08:44:04.588Z,1156
2023-02-11T08:45:04.591Z,1156
2023-02-11T08:46:04.669Z,1156
2023-02-11T08:47:04.596Z,1218
2023-02-11T08:48:04.597Z,1218
2023-02-11T08:49:04.595Z,1218
2023-02-11T08:50:04.606Z,1218
2023-02-11T08:51:04.601Z,1218
2023-02-11T08:52:04.601Z,1299
2023-02-11T08:53:04.599Z,1299
2023-02-11T08:54:04.622Z,1299
2023-02-11T08:55:04.622Z,1299
2023-02-11T08:56:04.609Z,1299
2023-02-11T08:57:04.607Z,1235
2023-02-11T08:58:04.608Z,1235
2023-02-11T08:59:04.609Z,1235
2023-02-11T09:00:04.689Z,1235
2023-02-11T09:01:04.629Z,1235
2023-02-11T09:02:04.671Z,1285
2023-02-11T09:03:04.614Z,1285
2023-02-11T09:04:04.630Z,1285
2023-02-11T09:05:04.616Z,1285
2023-02-11T09:06:04.617Z,1285
2023-02-11T09:07:04.616Z,1283
2023-02-11T09:08:04.618Z,1283
2023-02-11T09:09:04.613Z,1283
2023-02-11T09:10:04.642Z,1283
2023-02-11T09:11:04.624Z,1283
2023-02-11T09:12:04.627Z,1714
2023-02-11T09:13:04.622Z,1714
2023-02-11T09:14:04.654Z,1714
2023-02-11T09:15:04.620Z,1714
2023-02-11T09:16:04.624Z,1714
2023-02-11T09:17:04.750Z,1801
2023-02-11T09:18:04.623Z,1801
2023-02-11T09:19:04.638Z,1801
2023-02-11T09:20:04.648Z,1801
2023-02-11T09:21:04.638Z,1801
2023-02-11T09:22:04.625Z,2591
2023-02-11T09:23:04.635Z,2591
2023-02-11T09:24:04.632Z,2591
2023-02-11T09:25:04.632Z,2591
2023-02-11T09:26:05.875Z,2591
2023-02-11T09:27:04.633Z,2350
2023-02-11T09:28:04.662Z,2350
2023-02-11T09:29:04.637Z,2350
2023-02-11T09:30:04.647Z,2350
2023-02-11T09:31:04.720Z,2350
2023-02-11T09:32:05.726Z,2672
2023-02-11T09:33:04.636Z,2672
2023-02-11T09:34:04.643Z,2672
2023-02-11T09:35:04.636Z,2672
2023-02-11T09:36:04.642Z,2672
2023-02-11T09:37:04.642Z,2575
2023-02-11T09:38:04.644Z,2575
2023-02-11T09:39:04.646Z,2575
2023-02-11T09:40:04.654Z,2575
2023-02-11T09:41:04.642Z,2575
2023-02-11T09:42:04.672Z,2896
2023-02-11T09:43:04.660Z,2896
2023-02-11T09:44:04.671Z,2896
2023-02-11T09:45:04.686Z,2896
2023-02-11T09:46:04.673Z,2896
2023-02-11T09:47:04.664Z,3178
2023-02-11T09:48:06.323Z,3178
2023-02-11T09:49:04.650Z,3178
2023-02-11T09:50:04.656Z,3178
2023-02-11T09:51:04.658Z,3178
2023-02-11T09:52:04.655Z,3065
2023-02-11T09:53:04.660Z,3065
2023-02-11T09:54:05.651Z,3065
2023-02-11T09:55:04.665Z,3065
2023-02-11T09:56:04.663Z,3065
2023-02-11T09:57:04.667Z,3307
2023-02-11T09:58:04.689Z,3307
2023-02-11T09:59:04.669Z,3307
2023-02-11T10:00:04.669Z,3307
2023-02-11T10:01:04.715Z,3307
2023-02-11T10:02:04.669Z,3156
2023-02-11T10:03:04.684Z,3156
2023-02-11T10:04:04.706Z,3156
2023-02-11T10:05:04.675Z,3156
2023-02-11T10:06:04.675Z,3156
2023-02-11T10:07:04.673Z,2703
2023-02-11T10:08:04.676Z,2703
2023-02-11T10:09:04.680Z,2703
2023-02-11T10:10:04.683Z,2703
2023-02-11T10:11:04.676Z,2703
2023-02-11T10:12:04.681Z,2414
2023-02-11T10:13:04.679Z,2414
2023-02-11T10:14:04.708Z,2414
2023-02-11T10:15:04.685Z,2414
2023-02-11T10:16:04.700Z,2414
2023-02-11T10:17:04.701Z,2324
2023-02-11T10:18:04.689Z,2324
2023-02-11T10:19:04.686Z,2324
2023-02-11T10:20:04.687Z,2324
2023-02-11T10:21:04.693Z,2324
2023-02-11T10:22:04.693Z,2251
2023-02-11T10:23:04.694Z,2251
2023-02-11T10:24:04.692Z,2251
2023-02-11T10:25:04.694Z,2251
2023-02-11T10:26:04.695Z,2251
2023-02-11T10:27:04.695Z,2254
2023-02-11T10:28:04.753Z,2254
2023-02-11T10:29:04.698Z,2254
2023-02-11T10:30:04.720Z,2254
2023-02-11T10:31:04.871Z,2254
2023-02-11T10:32:04.735Z,2074
2023-02-11T10:33:04.701Z,2074
2023-02-11T10:34:04.703Z,2074
2023-02-11T10:35:04.774Z,2074
2023-02-11T10:36:04.707Z,2074
2023-02-11T10:37:04.700Z,2013
2023-02-11T10:38:04.705Z,1941
2023-02-11T10:39:04.701Z,1941
2023-02-11T10:40:04.702Z,1941
2023-02-11T10:41:04.703Z,1941
2023-02-11T10:42:04.702Z,1941
2023-02-11T10:43:04.713Z,2146
2023-02-11T10:44:04.703Z,2146
2023-02-11T10:45:04.705Z,2146
2023-02-11T10:46:04.837Z,2146
2023-02-11T10:47:04.708Z,2146
2023-02-11T10:48:04.711Z,2503
2023-02-11T10:49:04.708Z,2503
2023-02-11T10:50:04.707Z,2475
2023-02-11T10:51:04.707Z,2475
2023-02-11T10:52:04.705Z,2475
2023-02-11T10:53:04.711Z,2475
2023-02-11T10:54:04.719Z,2475
2023-02-11T10:55:04.705Z,5704
2023-02-11T10:56:04.720Z,5704
2023-02-11T10:57:04.711Z,5704
2023-02-11T10:58:04.708Z,5704
2023-02-11T10:59:04.711Z,5704
2023-02-11T11:00:04.714Z,4810
2023-02-11T11:01:10.269Z,4810
2023-02-11T11:02:04.787Z,4810
2023-02-11T11:03:04.718Z,4810
2023-02-11T11:04:04.720Z,4810
2023-02-11T11:05:04.787Z,3018
2023-02-11T11:06:04.719Z,3018
2023-02-11T11:07:04.722Z,3018
2023-02-11T11:08:04.721Z,3018
2023-02-11T11:09:04.752Z,3018
2023-02-11T11:10:04.732Z,3516
2023-02-11T11:11:04.730Z,3516
2023-02-11T11:12:04.723Z,3516
2023-02-11T11:13:04.725Z,3516
2023-02-11T11:14:04.725Z,3516
2023-02-11T11:15:04.723Z,4026
2023-02-11T11:16:04.792Z,4420
2023-02-11T11:17:04.725Z,4420
2023-02-11T11:18:20.457Z,4420
2023-02-11T11:19:04.729Z,4420
2023-02-11T11:20:04.733Z,4420
2023-02-11T11:21:04.728Z,2764
2023-02-11T11:22:04.732Z,2764
2023-02-11T11:23:04.732Z,2764
2023-02-11T11:24:04.735Z,2764
2023-02-11T11:25:04.732Z,2764
2023-02-11T11:26:04.741Z,2758
2023-02-11T11:27:04.760Z,2758
2023-02-11T11:28:04.750Z,2758
2023-02-11T11:29:04.737Z,2758
2023-02-11T11:30:04.730Z,2758
2023-02-11T11:31:04.822Z,2272
2023-02-11T11:32:04.801Z,2272
2023-02-11T11:33:04.735Z,2272
2023-02-11T11:34:04.761Z,2272
2023-02-11T11:35:04.832Z,2272
2023-02-11T11:36:04.745Z,2393
2023-02-11T11:37:04.739Z,2393
2023-02-11T11:38:04.735Z,2393
2023-02-11T11:39:04.748Z,2393
2023-02-11T11:40:04.737Z,2393
2023-02-11T11:41:04.737Z,2158
2023-02-11T11:42:04.739Z,2158
2023-02-11T11:43:04.741Z,2158
2023-02-11T11:44:04.738Z,2158
2023-02-11T11:45:04.748Z,2158
2023-02-11T11:46:04.742Z,2326
2023-02-11T11:47:04.743Z,2326
2023-02-11T11:48:04.742Z,2326
2023-02-11T11:49:04.742Z,2326
2023-02-11T11:50:04.770Z,2326
2023-02-11T11:51:04.738Z,2953
2023-02-11T11:52:04.742Z,2953
2023-02-11T11:53:04.741Z,2953
2023-02-11T11:54:04.744Z,2953
2023-02-11T11:55:04.738Z,2953
2023-02-11T11:56:04.741Z,2573
2023-02-11T11:57:04.745Z,2573
2023-02-11T11:58:04.741Z,2573
2023-02-11T11:59:04.742Z,2573
2023-02-11T12:00:04.744Z,2573
2023-02-11T12:01:04.749Z,3455
2023-02-11T12:02:06.825Z,3455
2023-02-11T12:03:04.759Z,3455
2023-02-11T12:04:04.748Z,3455
2023-02-11T12:05:04.750Z,3455
2023-02-11T12:06:04.772Z,4032
2023-02-11T12:07:04.781Z,4032
2023-02-11T12:08:04.748Z,4032
2023-02-11T12:09:04.752Z,4163
2023-02-11T12:10:04.745Z,3570
2023-02-11T12:11:04.756Z,3570
2023-02-11T12:12:04.756Z,3570
2023-02-11T12:13:04.748Z,2993
2023-02-11T12:14:04.755Z,2993
2023-02-11T12:15:04.747Z,2752
2023-02-11T12:16:04.816Z,2752
2023-02-11T12:17:04.746Z,2752
2023-02-11T12:18:04.747Z,2752
2023-02-11T12:19:04.748Z,2752
2023-02-11T12:20:04.742Z,2324
2023-02-11T12:21:04.771Z,2324
2023-02-11T12:22:04.773Z,2324
2023-02-11T12:23:04.745Z,2324
2023-02-11T12:24:04.744Z,2324
2023-02-11T12:25:04.747Z,3884
2023-02-11T12:26:04.749Z,3884
2023-02-11T12:27:04.748Z,3884
2023-02-11T12:28:04.815Z,3884
2023-02-11T12:29:04.777Z,3884
2023-02-11T12:30:04.750Z,3120
2023-02-11T12:31:04.959Z,3120
2023-02-11T12:32:04.873Z,3120
2023-02-11T12:33:04.763Z,3120
2023-02-11T12:34:04.768Z,3120
2023-02-11T12:35:04.755Z,2917
2023-02-11T12:36:04.756Z,2917
2023-02-11T12:37:07.524Z,2917
2023-02-11T12:38:04.782Z,2917
2023-02-11T12:39:04.756Z,2917
2023-02-11T12:40:04.758Z,3641
2023-02-11T12:41:04.760Z,3641
2023-02-11T12:42:04.760Z,3641
2023-02-11T12:43:04.776Z,3641
2023-02-11T12:44:04.762Z,3641
2023-02-11T12:45:04.763Z,8466
2023-02-11T12:46:04.807Z,8466
2023-02-11T12:47:04.782Z,8466
2023-02-11T12:48:04.764Z,8466
2023-02-11T12:49:04.762Z,8466
2023-02-11T12:50:04.767Z,12014
2023-02-11T12:51:04.776Z,12014
2023-02-11T12:52:04.761Z,12014
2023-02-11T12:53:04.774Z,12014
2023-02-11T12:54:06.821Z,12014
2023-02-11T12:55:04.766Z,9739
2023-02-11T12:56:04.770Z,9739
2023-02-11T12:57:04.767Z,9739
2023-02-11T12:58:04.773Z,9739
2023-02-11T12:59:04.774Z,9739
2023-02-11T13:00:04.770Z,6023
2023-02-11T13:01:04.843Z,6023
2023-02-11T13:02:04.839Z,6023
2023-02-11T13:03:04.774Z,6023
2023-02-11T13:04:04.779Z,6023
2023-02-11T13:05:04.781Z,3810
2023-02-11T13:06:04.783Z,3810
2023-02-11T13:07:04.789Z,3810
2023-02-11T13:08:04.787Z,3810
2023-02-11T13:09:04.791Z,3810
2023-02-11T13:10:04.808Z,4090
2023-02-11T13:11:04.785Z,4090
2023-02-11T13:12:04.787Z,4090
2023-02-11T13:13:04.795Z,4090
2023-02-11T13:14:04.791Z,4090
2023-02-11T13:15:04.790Z,2921
2023-02-11T13:16:04.791Z,2921
2023-02-11T13:17:04.793Z,2921
2023-02-11T13:18:04.803Z,2590
2023-02-11T13:19:04.791Z,2590
2023-02-11T13:20:04.794Z,2590
2023-02-11T13:21:04.791Z,2590
2023-02-11T13:22:04.796Z,2590
2023-02-11T13:23:04.790Z,1725
2023-02-11T13:24:04.794Z,1725
2023-02-11T13:25:04.800Z,1725
2023-02-11T13:26:04.823Z,1725
2023-02-11T13:27:04.803Z,1725
2023-02-11T13:28:04.818Z,1151
2023-02-11T13:29:04.803Z,1151
2023-02-11T13:30:04.798Z,1151
2023-02-11T13:31:04.886Z,1151
2023-02-11T13:32:04.853Z,1151
2023-02-11T13:33:04.816Z,1182
2023-02-11T13:34:04.801Z,1182
2023-02-11T13:35:04.815Z,1182
2023-02-11T13:36:04.985Z,1182
2023-02-11T13:37:04.803Z,1182
2023-02-11T13:38:04.821Z,1454
2023-02-11T13:39:04.807Z,1454
2023-02-11T13:40:04.839Z,1454
2023-02-11T13:41:04.814Z,1454
2023-02-11T13:42:04.834Z,1454
2023-02-11T13:43:04.812Z,1775
2023-02-11T13:44:04.814Z,1775
2023-02-11T13:45:04.819Z,1775
2023-02-11T13:46:04.886Z,1775
2023-02-11T13:47:04.876Z,1775
2023-02-11T13:48:04.836Z,1339
2023-02-11T13:49:04.812Z,1339
2023-02-11T13:50:04.813Z,1339
2023-02-11T13:51:04.811Z,1339
2023-02-11T13:52:04.819Z,1339
2023-02-11T13:53:04.815Z,1246
2023-02-11T13:54:04.818Z,1246
2023-02-11T13:55:04.817Z,1246
2023-02-11T13:56:04.819Z,1246
2023-02-11T13:57:04.819Z,1246
2023-02-11T13:58:04.843Z,1223
2023-02-11T13:59:04.831Z,1223