createdAt,value
2018-06-27T00:01:58.851Z,6.93
2018-06-27T00:04:28.076Z,7.13
2018-06-27T00:06:57.273Z,7.47
2018-06-27T00:09:26.545Z,7.43
2018-06-27T00:11:55.766Z,6.87
2018-06-27T00:14:24.971Z,6.33
2018-06-27T00:16:54.277Z,7.50
2018-06-27T00:19:23.569Z,6.53
2018-06-27T00:21:52.644Z,6.27
2018-06-27T00:24:21.809Z,7.10
2018-06-27T00:26:51.059Z,6.90
2018-06-27T00:29:20.227Z,7.00
2018-06-27T00:31:49.396Z,6.90
2018-06-27T00:34:18.772Z,6.80
2018-06-27T00:36:47.986Z,6.70
2018-06-27T00:39:17.187Z,7.83
2018-06-27T00:41:46.350Z,6.77
2018-06-27T00:44:15.618Z,7.20
2018-06-27T00:46:44.836Z,7.90
2018-06-27T00:49:14.068Z,7.00
2018-06-27T00:51:43.300Z,7.87
2018-06-27T00:54:12.579Z,8.10
2018-06-27T00:56:42.176Z,7.67
2018-06-27T00:59:11.323Z,7.87
2018-06-27T01:01:40.454Z,7.67
2018-06-27T01:04:10.240Z,8.70
2018-06-27T01:06:39.357Z,8.60
2018-06-27T01:09:09.379Z,8.23
2018-06-27T01:11:38.583Z,7.87
2018-06-27T01:14:07.736Z,7.47
2018-06-27T01:16:36.878Z,8.00
2018-06-27T01:19:06.220Z,8.27
2018-06-27T01:21:35.397Z,7.50
2018-06-27T01:24:04.531Z,7.20
2018-06-27T01:26:33.636Z,6.20
2018-06-27T01:29:02.796Z,6.03
2018-06-27T01:31:31.951Z,6.33
2018-06-27T01:34:01.113Z,6.77
2018-06-27T01:36:30.323Z,6.87
2018-06-27T01:38:59.443Z,6.83
2018-06-27T01:41:28.635Z,6.70
2018-06-27T01:43:57.955Z,7.57
2018-06-27T01:46:27.052Z,6.80
2018-06-27T01:48:56.185Z,6.87
2018-06-27T01:51:25.310Z,7.47
2018-06-27T01:53:54.440Z,7.50
2018-06-27T01:56:23.584Z,7.50
2018-06-27T01:58:52.741Z,7.80
2018-06-27T02:01:22.472Z,7.87
2018-06-27T02:03:51.657Z,7.67
2018-06-27T02:06:20.941Z,7.20
2018-06-27T02:08:50.250Z,6.63
2018-06-27T02:11:19.411Z,7.80
2018-06-27T02:13:48.631Z,8.23
2018-06-27T02:16:17.883Z,7.67
2018-06-27T02:18:47.034Z,8.60
2018-06-27T02:21:16.181Z,7.20
2018-06-27T02:23:45.265Z,7.27
2018-06-27T02:26:14.517Z,8.13
2018-06-27T02:28:43.754Z,7.30
2018-06-27T02:31:12.896Z,7.07
2018-06-27T02:33:42.104Z,7.03
2018-06-27T02:36:11.223Z,6.77
2018-06-27T02:38:40.904Z,6.50
2018-06-27T02:41:10.034Z,6.90
2018-06-27T02:43:39.234Z,7.40
2018-06-27T02:46:08.402Z,7.93
2018-06-27T02:48:37.564Z,7.57
2018-06-27T02:51:06.704Z,6.97
2018-06-27T02:53:38.205Z,7.27
2018-06-27T02:56:09.420Z,7.07
2018-06-27T02:58:38.582Z,6.30
2018-06-27T03:01:07.709Z,7.13
2018-06-27T03:03:36.869Z,6.90
2018-06-27T03:06:06.234Z,7.13
2018-06-27T03:08:35.446Z,7.13
2018-06-27T03:11:04.740Z,7.43
2018-06-27T03:13:33.924Z,8.23
2018-06-27T03:16:03.100Z,7.80
2018-06-27T03:18:32.366Z,8.43
2018-06-27T03:21:01.492Z,8.03
2018-06-27T03:23:30.632Z,8.77
2018-06-27T03:25:59.785Z,8.10
2018-06-27T03:28:28.891Z,8.63
2018-06-27T03:30:58.098Z,8.80
2018-06-27T03:33:27.196Z,8.50
2018-06-27T03:35:56.343Z,9.20
2018-06-27T03:38:25.470Z,9.43
2018-06-27T03:40:54.642Z,9.90
2018-06-27T03:43:23.768Z,9.20
2018-06-27T03:45:52.997Z,9.27
2018-06-27T03:48:22.153Z,10.07
2018-06-27T03:50:51.297Z,8.87
2018-06-27T03:53:20.407Z,9.90
2018-06-27T03:55:49.620Z,11.33
2018-06-27T03:58:18.868Z,10.27
2018-06-27T04:00:48.137Z,10.60
2018-06-27T04:03:17.302Z,11.40
2018-06-27T04:05:47.014Z,11.77
2018-06-27T04:08:16.179Z,10.17
2018-06-27T04:10:45.272Z,10.73
2018-06-27T04:13:14.562Z,12.40
2018-06-27T04:15:43.709Z,12.07
2018-06-27T04:18:12.888Z,10.80
2018-06-27T04:20:42.148Z,9.97
2018-06-27T04:23:11.300Z,10.43
2018-06-27T04:25:40.482Z,10.87
2018-06-27T04:28:09.576Z,9.53
2018-06-27T04:30:38.743Z,9.57
2018-06-27T04:33:08.487Z,10.20
2018-06-27T04:35:40.583Z,8.57
2018-06-27T04:38:09.421Z,8.67
2018-06-27T04:40:38.621Z,8.23
2018-06-27T04:43:07.843Z,8.83
2018-06-27T04:45:37.024Z,8.50
2018-06-27T04:48:06.284Z,9.60
2018-06-27T04:50:35.433Z,9.47
2018-06-27T04:53:04.688Z,9.07
2018-06-27T04:55:33.899Z,9.87
2018-06-27T04:58:03.085Z,8.80
2018-06-27T05:00:32.281Z,8.40
2018-06-27T05:03:01.444Z,9.50
2018-06-27T05:05:30.622Z,7.60
2018-06-27T05:07:59.796Z,8.97
2018-06-27T05:10:29.070Z,9.40
2018-06-27T05:12:58.196Z,8.17
2018-06-27T05:15:27.344Z,8.90
2018-06-27T05:17:56.478Z,8.67
2018-06-27T05:20:25.760Z,8.20
2018-06-27T05:22:54.885Z,8.50
2018-06-27T05:25:24.162Z,8.67
2018-06-27T05:27:53.263Z,9.30
2018-06-27T05:30:22.549Z,9.37
2018-06-27T05:32:51.822Z,10.07
2018-06-27T05:35:21.553Z,8.73
2018-06-27T05:37:50.737Z,9.20
2018-06-27T05:40:20.169Z,8.90
2018-06-27T05:42:49.454Z,9.13
2018-06-27T05:45:18.720Z,12.50
2018-06-27T05:47:47.872Z,12.97
2018-06-27T05:50:17.025Z,11.53
2018-06-27T05:52:46.258Z,11.10
2018-06-27T05:55:15.428Z,10.00
2018-06-27T05:57:44.600Z,9.20
2018-06-27T06:00:13.756Z,7.90
2018-06-27T06:02:42.948Z,11.20
2018-06-27T06:05:12.172Z,10.90
2018-06-27T06:07:41.392Z,11.90
2018-06-27T06:10:10.652Z,13.10
2018-06-27T06:12:39.781Z,15.77
2018-06-27T06:15:08.942Z,17.67
2018-06-27T06:17:38.080Z,17.00
2018-06-27T06:20:26.078Z,15.93
2018-06-27T06:22:55.239Z,15.83
2018-06-27T06:25:25.661Z,13.87
2018-06-27T06:27:54.732Z,13.90
2018-06-27T06:30:23.942Z,14.43
2018-06-27T06:32:53.061Z,12.47
2018-06-27T06:35:22.357Z,10.20
2018-06-27T06:37:51.438Z,9.30
2018-06-27T06:40:20.889Z,8.10
2018-06-27T06:42:50.045Z,7.87
2018-06-27T06:45:19.190Z,7.73
2018-06-27T06:47:48.424Z,9.97
2018-06-27T06:50:17.665Z,9.20
2018-06-27T06:52:46.915Z,9.23
2018-06-27T06:55:16.017Z,8.37
2018-06-27T06:57:45.385Z,9.10
2018-06-27T07:00:14.633Z,8.50
2018-06-27T07:02:43.784Z,8.23
2018-06-27T07:05:12.995Z,8.90
2018-06-27T07:07:42.207Z,8.13
2018-06-27T07:10:11.433Z,8.00
2018-06-27T07:12:40.621Z,7.70
2018-06-27T07:15:10.920Z,7.73
2018-06-27T07:17:40.137Z,10.67
2018-06-27T07:20:09.315Z,12.93
2018-06-27T07:22:38.476Z,12.37
2018-06-27T07:25:08.340Z,13.20
2018-06-27T07:27:37.545Z,9.70
2018-06-27T07:30:06.741Z,10.67
2018-06-27T07:32:35.882Z,12.63
2018-06-27T07:35:05.048Z,12.17
2018-06-27T07:37:34.179Z,11.27
2018-06-27T07:40:03.412Z,13.10
2018-06-27T07:42:32.659Z,11.53
2018-06-27T07:45:01.793Z,9.23
2018-06-27T07:47:30.996Z,9.40
2018-06-27T07:50:00.127Z,9.13
2018-06-27T07:52:29.230Z,8.20
2018-06-27T07:54:58.510Z,8.80
2018-06-27T07:57:27.677Z,8.67
2018-06-27T07:59:56.897Z,9.07
2018-06-27T08:02:26.066Z,8.60
2018-06-27T08:04:55.309Z,8.90
2018-06-27T08:07:24.458Z,8.83
2018-06-27T08:09:53.700Z,8.60
2018-06-27T08:12:22.589Z,10.17
2018-06-27T08:14:51.592Z,10.07
2018-06-27T08:17:20.770Z,10.60
2018-06-27T08:19:50.616Z,9.57
2018-06-27T08:22:19.779Z,9.43
2018-06-27T08:24:48.988Z,8.80
2018-06-27T08:27:18.115Z,10.13
2018-06-27T08:29:47.248Z,9.73
2018-06-27T08:32:16.422Z,9.73
2018-06-27T08:34:45.576Z,9.43
2018-06-27T08:37:14.798Z,10.17
2018-06-27T08:39:44.173Z,10.57
2018-06-27T08:42:13.473Z,10.20
2018-06-27T08:44:42.650Z,11.83
2018-06-27T08:47:11.796Z,11.47
2018-06-27T08:49:40.976Z,11.60
2018-06-27T08:52:10.651Z,11.83
2018-06-27T08:54:45.807Z,11.33
2018-06-27T08:57:16.799Z,11.57
2018-06-27T08:59:46.959Z,10.53
2018-06-27T09:02:16.185Z,12.83
2018-06-27T09:04:45.365Z,11.57
2018-06-27T09:07:14.580Z,11.73
2018-06-27T09:09:43.712Z,11.73
2018-06-27T09:12:12.858Z,11.30
2018-06-27T09:14:42.058Z,11.43
2018-06-27T09:17:10.951Z,10.20
2018-06-27T09:19:39.923Z,10.30
2018-06-27T09:22:09.081Z,8.70
2018-06-27T09:24:38.241Z,9.53
2018-06-27T09:27:07.460Z,9.40
2018-06-27T09:29:37.309Z,10.07
2018-06-27T09:32:06.565Z,9.40
2018-06-27T09:34:36.326Z,9.50
2018-06-27T09:37:05.653Z,11.37
2018-06-27T09:39:34.893Z,11.10
2018-06-27T09:42:03.844Z,10.80
2018-06-27T09:44:32.911Z,11.87
2018-06-27T09:47:02.176Z,11.33
2018-06-27T09:49:31.454Z,12.20
2018-06-27T09:52:00.625Z,11.30
2018-06-27T09:54:29.896Z,12.37
2018-06-27T09:56:59.098Z,11.73
2018-06-27T09:59:28.355Z,11.40
2018-06-27T10:01:57.159Z,11.20
2018-06-27T10:04:26.253Z,12.60
2018-06-27T10:06:55.467Z,11.73
2018-06-27T10:09:24.583Z,11.53
2018-06-27T10:11:53.759Z,13.10
2018-06-27T10:14:22.974Z,13.23
2018-06-27T10:16:52.191Z,13.13
2018-06-27T10:19:22.052Z,13.60
2018-06-27T10:21:51.336Z,12.97
2018-06-27T10:24:20.593Z,12.73
2018-06-27T10:26:49.774Z,13.80
2018-06-27T10:29:19.011Z,13.43
2018-06-27T10:31:48.633Z,13.00
2018-06-27T10:34:17.746Z,13.67
2018-06-27T10:36:47.949Z,13.43
2018-06-27T10:39:17.105Z,14.70
2018-06-27T10:41:46.328Z,12.43
2018-06-27T10:44:15.434Z,15.00
2018-06-27T10:46:44.567Z,15.20
2018-06-27T10:49:13.767Z,14.30
2018-06-27T10:51:42.917Z,13.53
2018-06-27T10:54:12.084Z,14.37
2018-06-27T10:56:41.281Z,14.60
2018-06-27T10:59:10.473Z,15.77
2018-06-27T11:01:42.827Z,15.23
2018-06-27T11:04:12.026Z,15.70
2018-06-27T11:06:41.257Z,14.50
2018-06-27T11:09:10.609Z,16.77
2018-06-27T11:11:50.056Z,15.23
2018-06-27T11:14:19.307Z,15.00
2018-06-27T11:16:48.471Z,14.87
2018-06-27T11:19:17.682Z,15.47
2018-06-27T11:21:46.505Z,15.47
2018-06-27T11:24:15.599Z,16.00
2018-06-27T11:26:44.848Z,15.83
2018-06-27T11:29:14.158Z,15.03
2018-06-27T11:31:43.337Z,15.30
2018-06-27T11:34:12.574Z,13.37
2018-06-27T11:36:41.698Z,14.40
2018-06-27T11:39:12.465Z,13.93
2018-06-27T11:41:42.664Z,12.23
2018-06-27T11:44:11.967Z,11.93
2018-06-27T11:46:41.120Z,13.23
2018-06-27T11:49:10.962Z,12.30
2018-06-27T11:51:40.164Z,12.07
2018-06-27T11:54:09.348Z,12.37
2018-06-27T11:56:38.475Z,13.13
2018-06-27T11:59:07.658Z,12.33
2018-06-27T12:01:36.884Z,12.23
2018-06-27T12:04:06.144Z,11.87
2018-06-27T12:06:35.301Z,12.37
2018-06-27T12:09:06.617Z,11.63
2018-06-27T12:11:35.825Z,12.43
2018-06-27T12:14:05.532Z,13.30
2018-06-27T12:16:34.716Z,12.43
2018-06-27T12:19:03.971Z,11.80
2018-06-27T12:21:33.148Z,12.87
2018-06-27T12:24:02.382Z,12.80
2018-06-27T12:26:31.591Z,12.80
2018-06-27T12:29:00.746Z,13.10
2018-06-27T12:31:32.456Z,12.50
2018-06-27T12:34:01.701Z,11.57
2018-06-27T12:36:36.702Z,12.80
2018-06-27T12:39:07.874Z,10.77
2018-06-27T12:41:37.662Z,11.60
2018-06-27T12:44:06.967Z,12.40
2018-06-27T12:46:36.561Z,11.90
2018-06-27T12:49:06.069Z,10.60
2018-06-27T12:51:40.363Z,10.37
2018-06-27T12:54:09.598Z,10.00
2018-06-27T12:56:38.796Z,8.80
2018-06-27T12:59:07.965Z,9.47
2018-06-27T13:01:37.149Z,9.20
2018-06-27T13:04:06.344Z,9.07
2018-06-27T13:06:35.790Z,9.20
2018-06-27T13:09:08.156Z,9.07
2018-06-27T13:11:38.067Z,8.93
2018-06-27T13:14:07.794Z,8.47
2018-06-27T13:16:37.298Z,9.60
2018-06-27T13:19:07.118Z,8.87
2018-06-27T13:21:36.262Z,8.90
2018-06-27T13:24:05.580Z,9.17
2018-06-27T13:26:34.792Z,7.87
2018-06-27T13:29:04.158Z,8.90
2018-06-27T13:31:33.869Z,8.43
2018-06-27T13:34:03.090Z,8.70
2018-06-27T13:36:32.330Z,8.57
2018-06-27T13:39:01.521Z,8.07
2018-06-27T13:41:30.695Z,9.33
2018-06-27T13:44:00.101Z,9.30
2018-06-27T13:46:29.237Z,9.40
2018-06-27T13:48:58.479Z,8.50
2018-06-27T13:51:27.638Z,9.20
2018-06-27T13:53:56.748Z,9.60
2018-06-27T13:56:25.973Z,9.17
2018-06-27T13:58:55.731Z,9.03
2018-06-27T14:01:24.865Z,9.03
2018-06-27T14:03:54.104Z,9.87
2018-06-27T14:06:23.394Z,9.37
2018-06-27T14:08:52.575Z,8.20
2018-06-27T14:11:21.768Z,9.20
2018-06-27T14:13:50.926Z,8.20
2018-06-27T14:16:20.137Z,8.80
2018-06-27T14:18:49.487Z,8.50
2018-06-27T14:21:18.747Z,9.13
2018-06-27T14:23:47.993Z,9.33
2018-06-27T14:26:17.165Z,9.60
2018-06-27T14:28:46.369Z,9.40
2018-06-27T14:31:15.547Z,10.10
2018-06-27T14:33:44.760Z,10.10
2018-06-27T14:36:13.939Z,9.40
2018-06-27T14:38:43.151Z,9.97
2018-06-27T14:41:12.374Z,9.10
2018-06-27T14:43:41.608Z,9.93
2018-06-27T14:46:10.872Z,10.90
2018-06-27T14:48:40.037Z,11.13
2018-06-27T14:51:09.288Z,11.33
2018-06-27T14:53:38.529Z,9.43
2018-06-27T14:56:07.758Z,9.10
2018-06-27T14:58:36.915Z,9.73
2018-06-27T15:01:06.857Z,10.47
2018-06-27T15:03:36.149Z,9.83
2018-06-27T15:06:05.501Z,9.70
2018-06-27T15:08:34.708Z,10.03
2018-06-27T15:11:03.624Z,10.30
2018-06-27T15:13:32.737Z,10.10
2018-06-27T15:16:01.897Z,9.73
2018-06-27T15:18:31.131Z,9.83
2018-06-27T15:21:00.349Z,9.67
2018-06-27T15:23:29.656Z,10.50
2018-06-27T15:25:58.781Z,9.63
2018-06-27T15:28:27.996Z,9.90
2018-06-27T15:30:57.266Z,9.70
2018-06-27T15:33:26.067Z,10.03
2018-06-27T15:35:55.280Z,9.43
2018-06-27T15:38:24.528Z,9.37
2018-06-27T15:40:53.745Z,9.77
2018-06-27T15:43:22.964Z,10.90
2018-06-27T15:45:52.190Z,9.63
2018-06-27T15:48:21.387Z,10.27
2018-06-27T15:50:51.134Z,9.67
2018-06-27T15:53:20.281Z,9.43
2018-06-27T15:55:49.496Z,9.37
2018-06-27T15:58:18.696Z,9.93
2018-06-27T16:00:47.933Z,9.13
2018-06-27T16:03:17.181Z,10.53
2018-06-27T16:05:46.408Z,9.83
2018-06-27T16:08:15.559Z,10.63
2018-06-27T16:10:44.782Z,10.57
2018-06-27T16:13:13.965Z,10.73
2018-06-27T16:15:43.185Z,10.90
2018-06-27T16:18:12.424Z,10.43
2018-06-27T16:20:41.639Z,9.83
2018-06-27T16:23:10.791Z,9.93
2018-06-27T16:25:40.594Z,9.77
2018-06-27T16:28:11.189Z,11.10
2018-06-27T16:30:40.530Z,11.50
2018-06-27T16:33:09.680Z,9.73
2018-06-27T16:35:39.688Z,9.33
2018-06-27T16:38:08.869Z,9.97
2018-06-27T16:40:38.028Z,9.00
2018-06-27T16:43:07.301Z,10.97
2018-06-27T16:45:36.527Z,9.50
2018-06-27T18:00:35.690Z,12.37
2018-06-27T18:03:05.210Z,11.00
2018-06-27T18:05:34.393Z,12.13
2018-06-27T18:08:04.055Z,11.70
2018-06-27T18:10:33.262Z,11.40
2018-06-27T18:13:02.438Z,12.57
2018-06-27T18:15:31.678Z,11.63
2018-06-27T18:18:00.871Z,12.23
2018-06-27T18:20:30.082Z,10.90
2018-06-27T18:22:59.303Z,11.47
2018-06-27T18:25:28.498Z,11.47
2018-06-27T18:27:57.717Z,10.57
2018-06-27T18:30:26.872Z,11.07
2018-06-27T18:32:56.132Z,12.90
2018-06-27T18:35:25.075Z,11.17
2018-06-27T18:37:54.198Z,10.80
2018-06-27T18:40:23.551Z,10.70
2018-06-27T18:42:52.763Z,10.60
2018-06-27T18:45:22.021Z,10.03
2018-06-27T18:47:51.289Z,10.57
2018-06-27T18:50:20.472Z,11.00
2018-06-27T18:52:49.612Z,10.53
2018-06-27T18:55:18.856Z,9.83
2018-06-27T18:57:48.004Z,9.63
2018-06-27T19:00:17.191Z,10.37
2018-06-27T19:02:46.292Z,10.37
2018-06-27T19:05:15.430Z,10.83
2018-06-27T19:07:44.688Z,10.40
2018-06-27T19:10:13.894Z,11.23
2018-06-27T19:12:43.033Z,11.40
2018-06-27T19:15:12.945Z,10.50
2018-06-27T19:17:42.156Z,11.27
2018-06-27T19:20:11.358Z,11.03
2018-06-27T19:22:40.918Z,11.20
2018-06-27T19:25:10.053Z,10.97
2018-06-27T19:27:39.217Z,11.87
2018-06-27T19:30:08.445Z,10.20
2018-06-27T19:32:37.686Z,11.43
2018-06-27T19:35:07.363Z,10.60
2018-06-27T19:37:36.600Z,11.73
2018-06-27T19:40:06.057Z,12.40
2018-06-27T19:42:35.263Z,11.93
2018-06-27T19:45:04.875Z,12.93
2018-06-27T19:47:34.048Z,13.33
2018-06-27T19:50:03.410Z,13.77
2018-06-27T19:52:32.652Z,12.27
2018-06-27T19:55:01.920Z,12.07
2018-06-27T19:57:30.888Z,13.67
2018-06-27T19:59:59.957Z,12.70
2018-06-27T20:02:29.275Z,12.90
2018-06-27T20:04:58.428Z,12.77
2018-06-27T20:07:34.419Z,13.43
2018-06-27T20:10:03.712Z,12.43
2018-06-27T20:12:32.837Z,12.23
2018-06-27T20:15:02.169Z,12.73
2018-06-27T20:17:31.514Z,13.63
2018-06-27T20:20:00.760Z,13.37
2018-06-27T20:22:30.070Z,14.30
2018-06-27T20:24:59.234Z,13.03
2018-06-27T20:27:28.424Z,14.33
2018-06-27T20:29:57.545Z,15.10
2018-06-27T20:32:26.712Z,16.10
2018-06-27T20:34:55.825Z,17.13
2018-06-27T20:37:25.069Z,16.73
2018-06-27T20:39:54.282Z,17.53
2018-06-27T20:42:23.417Z,17.83
2018-06-27T20:44:52.579Z,18.13
2018-06-27T20:47:21.794Z,17.73
2018-06-27T20:49:50.900Z,18.73
2018-06-27T20:52:20.106Z,20.03
2018-06-27T20:54:49.346Z,20.10
2018-06-27T20:57:21.249Z,19.90
2018-06-27T20:59:50.456Z,18.03
2018-06-27T21:02:19.606Z,17.93
2018-06-27T21:04:48.864Z,19.23
2018-06-27T21:07:18.000Z,18.90
2018-06-27T21:09:48.347Z,20.17
2018-06-27T21:12:20.898Z,19.57
2018-06-27T21:14:53.815Z,18.27
2018-06-27T21:17:33.060Z,20.13
2018-06-27T21:20:13.050Z,17.23
2018-06-27T21:22:42.770Z,19.60
2018-06-27T21:25:13.295Z,18.37
2018-06-27T21:27:47.044Z,19.60
2018-06-27T21:33:01.174Z,18.67
2018-06-27T21:35:31.425Z,18.60
2018-06-27T21:38:01.192Z,18.43
2018-06-27T21:40:30.736Z,17.17
2018-06-27T21:43:00.671Z,17.80
2018-06-27T21:45:30.125Z,17.07
2018-06-27T21:47:59.283Z,16.83
2018-06-27T21:50:28.492Z,16.97
2018-06-27T21:52:57.690Z,16.70
2018-06-27T21:55:26.884Z,14.93
2018-06-27T21:57:56.122Z,14.60
2018-06-27T22:00:27.306Z,13.30
2018-06-27T22:02:56.464Z,13.83
2018-06-27T22:05:25.662Z,14.13
2018-06-27T22:07:54.843Z,13.97
2018-06-27T22:10:23.983Z,14.20
2018-06-27T22:12:53.364Z,16.50
2018-06-27T22:15:22.649Z,18.90
2018-06-27T22:17:51.834Z,16.53
2018-06-27T22:20:21.004Z,16.77
2018-06-27T22:22:50.147Z,17.77
2018-06-27T22:25:19.301Z,16.97
2018-06-27T22:27:48.429Z,18.40
2018-06-27T22:30:17.563Z,18.27
2018-06-27T22:32:46.808Z,18.23
2018-06-27T22:35:16.473Z,17.17
2018-06-27T22:37:45.644Z,17.07
2018-06-27T22:40:14.837Z,18.73
2018-06-27T22:42:44.035Z,17.97
2018-06-27T22:45:13.248Z,18.37
2018-06-27T22:47:43.089Z,19.57
2018-06-27T22:50:12.302Z,18.03
2018-06-27T22:52:41.451Z,17.77
2018-06-27T22:55:10.627Z,15.67
2018-06-27T22:57:39.818Z,16.53
2018-06-27T23:00:08.946Z,16.87
2018-06-27T23:02:38.227Z,17.33
2018-06-27T23:05:07.421Z,16.67
2018-06-27T23:07:36.580Z,17.93
2018-06-27T23:10:06.128Z,18.13
2018-06-27T23:12:35.304Z,17.40
2018-06-27T23:15:05.007Z,18.23
2018-06-27T23:17:34.135Z,19.27
2018-06-27T23:20:03.298Z,18.13
2018-06-27T23:22:42.742Z,17.87
2018-06-27T23:25:12.006Z,18.23
2018-06-27T23:27:41.642Z,19.93
2018-06-27T23:30:10.824Z,19.63
2018-06-27T23:32:40.534Z,19.17
2018-06-27T23:35:10.151Z,19.87
2018-06-27T23:37:39.996Z,19.93
2018-06-27T23:40:09.281Z,20.07
2018-06-27T23:42:38.462Z,20.13
2018-06-27T23:45:08.075Z,18.23
2018-06-27T23:47:37.188Z,19.40
2018-06-27T23:50:06.438Z,18.20
2018-06-27T23:52:35.637Z,21.53
2018-06-27T23:55:05.254Z,21.00
2018-06-27T23:57:34.433Z,17.87
