createdAt,value
2019-03-30T00:01:41.423Z,18.37
2019-03-30T00:04:13.676Z,19.83
2019-03-30T00:06:46.542Z,19.73
2019-03-30T00:09:19.787Z,18.90
2019-03-30T00:11:52.074Z,18.87
2019-03-30T00:14:24.250Z,20.17
2019-03-30T00:16:56.680Z,20.83
2019-03-30T00:19:34.884Z,20.47
2019-03-30T00:22:02.770Z,20.87
2019-03-30T00:24:35.011Z,21.07
2019-03-30T00:27:07.288Z,20.50
2019-03-30T00:29:39.506Z,21.50
2019-03-30T00:32:11.854Z,21.13
2019-03-30T00:34:44.218Z,21.07
2019-03-30T00:37:16.497Z,19.77
2019-03-30T00:39:48.708Z,21.93
2019-03-30T00:42:20.887Z,20.87
2019-03-30T00:44:53.146Z,21.33
2019-03-30T00:47:25.610Z,20.63
2019-03-30T00:49:57.863Z,20.73
2019-03-30T00:52:30.076Z,20.67
2019-03-30T00:55:02.424Z,21.03
2019-03-30T00:57:34.498Z,21.90
2019-03-30T01:00:08.948Z,20.10
2019-03-30T01:02:41.258Z,21.07
2019-03-30T01:05:13.686Z,20.17
2019-03-30T01:07:45.904Z,21.67
2019-03-30T01:10:19.272Z,21.53
2019-03-30T01:12:51.833Z,19.77
2019-03-30T01:15:24.362Z,21.30
2019-03-30T01:17:56.964Z,20.70
2019-03-30T01:20:29.353Z,19.73
2019-03-30T01:23:01.531Z,20.93
2019-03-30T01:25:33.743Z,20.27
2019-03-30T01:28:06.111Z,19.50
2019-03-30T01:30:38.343Z,20.07
2019-03-30T01:33:10.748Z,20.37
2019-03-30T01:35:44.095Z,19.90
2019-03-30T01:38:16.308Z,20.03
2019-03-30T01:40:48.659Z,20.33
2019-03-30T01:43:20.829Z,19.97
2019-03-30T01:45:53.060Z,19.27
2019-03-30T01:48:25.263Z,18.07
2019-03-30T01:50:58.047Z,20.77
2019-03-30T01:53:30.312Z,17.73
2019-03-30T01:56:02.411Z,19.17
2019-03-30T01:58:34.763Z,19.03
2019-03-30T02:01:07.008Z,19.70
2019-03-30T02:03:40.112Z,19.07
2019-03-30T02:06:12.355Z,19.50
2019-03-30T02:08:44.740Z,18.77
2019-03-30T02:11:16.953Z,18.37
2019-03-30T02:13:49.832Z,17.73
2019-03-30T02:16:23.129Z,18.73
2019-03-30T02:18:55.327Z,18.37
2019-03-30T02:21:27.627Z,18.13
2019-03-30T02:23:59.842Z,17.67
2019-03-30T02:26:32.027Z,18.37
2019-03-30T02:29:04.230Z,18.33
2019-03-30T02:31:36.663Z,18.20
2019-03-30T02:34:09.120Z,18.27
2019-03-30T02:36:41.500Z,18.07
2019-03-30T02:39:13.741Z,17.87
2019-03-30T02:41:45.980Z,17.93
2019-03-30T02:44:18.157Z,16.80
2019-03-30T02:46:50.388Z,16.97
2019-03-30T02:49:22.722Z,18.77
2019-03-30T02:51:55.043Z,17.57
2019-03-30T02:54:27.234Z,17.53
2019-03-30T02:56:59.420Z,16.67
2019-03-30T02:59:31.570Z,18.23
2019-03-30T03:02:04.223Z,17.33
2019-03-30T03:04:36.592Z,18.23
2019-03-30T03:07:08.847Z,18.00
2019-03-30T03:09:41.071Z,18.10
2019-03-30T03:12:13.364Z,17.83
2019-03-30T03:14:45.861Z,17.00
2019-03-30T03:17:18.291Z,17.47
2019-03-30T03:19:50.711Z,16.97
2019-03-30T03:22:22.882Z,18.27
2019-03-30T03:24:55.100Z,18.47
2019-03-30T03:27:27.639Z,17.50
2019-03-30T03:29:59.982Z,18.33
2019-03-30T03:32:32.628Z,17.00
2019-03-30T03:35:05.018Z,17.73
2019-03-30T03:37:45.709Z,17.20
2019-03-30T03:40:11.504Z,18.10
2019-03-30T03:42:43.681Z,17.90
2019-03-30T03:45:15.969Z,16.83
2019-03-30T03:47:48.127Z,17.73
2019-03-30T03:50:44.105Z,17.67
2019-03-30T03:53:17.223Z,18.50
2019-03-30T03:55:49.520Z,18.20
2019-03-30T03:58:24.666Z,16.53
2019-03-30T04:00:59.060Z,17.30
2019-03-30T04:03:33.666Z,17.03
2019-03-30T04:06:07.415Z,17.57
2019-03-30T04:08:41.581Z,16.80
2019-03-30T04:11:16.301Z,16.60
2019-03-30T04:13:49.964Z,16.90
2019-03-30T04:16:22.286Z,17.93
2019-03-30T04:18:54.531Z,17.70
2019-03-30T04:21:42.791Z,17.33
2019-03-30T04:24:01.157Z,18.30
2019-03-30T04:26:33.408Z,17.00
2019-03-30T04:29:05.583Z,17.93
2019-03-30T04:31:38.258Z,17.10
2019-03-30T04:34:10.825Z,17.37
2019-03-30T04:36:43.101Z,17.30
2019-03-30T04:39:15.426Z,17.63
2019-03-30T04:41:47.865Z,19.03
2019-03-30T04:44:20.338Z,18.63
2019-03-30T04:46:53.119Z,16.77
2019-03-30T04:49:25.778Z,17.50
2019-03-30T04:51:58.338Z,17.03
2019-03-30T04:54:30.798Z,17.17
2019-03-30T04:57:03.100Z,17.47
2019-03-30T04:59:35.429Z,17.93
2019-03-30T05:02:08.174Z,16.73
2019-03-30T05:04:40.553Z,17.23
2019-03-30T05:07:12.712Z,17.20
2019-03-30T05:09:45.193Z,16.93
2019-03-30T05:12:17.233Z,17.47
2019-03-30T05:14:49.335Z,16.93
2019-03-30T05:17:21.348Z,17.90
2019-03-30T05:19:53.775Z,17.77
2019-03-30T05:22:26.041Z,16.37
2019-03-30T05:24:58.419Z,16.60
2019-03-30T05:27:30.663Z,16.67
2019-03-30T05:30:02.914Z,16.20
2019-03-30T05:32:35.140Z,17.57
2019-03-30T05:35:08.282Z,16.63
2019-03-30T05:37:40.892Z,16.37
2019-03-30T05:40:13.490Z,16.60
2019-03-30T05:42:45.730Z,16.17
2019-03-30T05:45:18.122Z,15.77
2019-03-30T05:47:50.393Z,16.00
2019-03-30T05:50:22.761Z,15.40
2019-03-30T05:52:55.074Z,15.93
2019-03-30T05:55:27.399Z,16.00
2019-03-30T05:57:59.790Z,16.03
2019-03-30T06:00:31.993Z,15.70
2019-03-30T06:03:04.514Z,15.37
2019-03-30T06:05:36.968Z,15.20
2019-03-30T06:08:09.197Z,15.87
2019-03-30T06:10:41.492Z,15.13
2019-03-30T06:13:13.723Z,15.50
2019-03-30T06:15:46.293Z,16.80
2019-03-30T06:18:18.654Z,15.90
2019-03-30T06:20:51.049Z,16.43
2019-03-30T06:23:23.265Z,15.30
2019-03-30T06:25:55.496Z,14.47
2019-03-30T06:28:27.854Z,15.23
2019-03-30T06:31:00.655Z,15.60
2019-03-30T06:33:32.995Z,15.17
2019-03-30T06:36:05.180Z,15.53
2019-03-30T06:38:37.586Z,15.63
2019-03-30T06:41:09.783Z,16.37
2019-03-30T06:43:42.039Z,16.70
2019-03-30T06:46:15.202Z,15.83
2019-03-30T06:48:47.530Z,16.23
2019-03-30T06:51:20.052Z,16.13
2019-03-30T06:53:52.425Z,15.23
2019-03-30T06:56:24.863Z,16.03
2019-03-30T06:58:57.198Z,14.80
2019-03-30T07:01:30.027Z,14.33
2019-03-30T07:04:03.390Z,14.77
2019-03-30T07:06:35.761Z,15.73
2019-03-30T07:09:08.466Z,15.63
2019-03-30T07:11:45.385Z,15.50
2019-03-30T07:14:17.857Z,15.83
2019-03-30T07:16:52.628Z,14.80
2019-03-30T07:19:28.932Z,14.67
2019-03-30T07:22:01.938Z,14.13
2019-03-30T07:24:34.226Z,14.50
2019-03-30T07:27:06.576Z,13.53
2019-03-30T07:29:39.901Z,14.43
2019-03-30T07:32:12.370Z,14.43
2019-03-30T07:34:44.987Z,15.00
2019-03-30T07:37:17.321Z,14.93
2019-03-30T07:39:49.809Z,14.30
2019-03-30T07:42:22.486Z,14.90
2019-03-30T07:44:54.789Z,14.67
2019-03-30T07:47:27.115Z,14.23
2019-03-30T07:49:59.477Z,13.87
2019-03-30T07:52:32.222Z,15.60
2019-03-30T07:55:04.853Z,15.20
2019-03-30T07:57:37.247Z,14.97
2019-03-30T08:00:10.694Z,15.30
2019-03-30T08:02:43.231Z,15.57
2019-03-30T08:05:15.868Z,16.23
2019-03-30T08:07:48.350Z,16.43
2019-03-30T08:10:20.554Z,16.33
2019-03-30T08:12:52.842Z,15.77
2019-03-30T08:15:25.319Z,15.87
2019-03-30T08:17:57.439Z,15.80
2019-03-30T08:20:30.166Z,17.80
2019-03-30T08:23:02.975Z,16.40
2019-03-30T08:25:35.211Z,18.30
2019-03-30T08:28:07.349Z,16.70
2019-03-30T08:30:39.854Z,17.00
2019-03-30T08:33:12.240Z,16.90
2019-03-30T08:35:44.798Z,16.63
2019-03-30T08:38:18.081Z,17.87
2019-03-30T08:40:50.253Z,17.90
2019-03-30T08:43:22.789Z,17.70
2019-03-30T08:45:55.138Z,17.80
2019-03-30T08:48:27.430Z,18.63
2019-03-30T08:50:59.740Z,19.07
2019-03-30T08:53:31.998Z,18.57
2019-03-30T08:56:04.492Z,20.00
2019-03-30T08:58:36.832Z,19.77
2019-03-30T09:01:09.059Z,19.73
2019-03-30T09:03:41.401Z,20.40
2019-03-30T09:06:13.645Z,22.47
2019-03-30T09:08:45.850Z,23.40
2019-03-30T09:11:18.327Z,24.10
2019-03-30T09:13:51.335Z,23.97
2019-03-30T09:16:23.540Z,24.40
2019-03-30T09:18:55.911Z,24.60
2019-03-30T09:21:28.163Z,23.93
2019-03-30T09:24:09.684Z,25.47
2019-03-30T09:26:34.562Z,25.60
2019-03-30T09:29:06.767Z,26.43
2019-03-30T09:31:39.069Z,26.20
2019-03-30T09:34:11.447Z,25.60
2019-03-30T09:36:43.803Z,24.17
2019-03-30T09:39:16.520Z,24.03
2019-03-30T09:41:49.905Z,24.67
2019-03-30T09:44:22.184Z,23.93
2019-03-30T09:46:54.355Z,22.90
2019-03-30T09:49:26.545Z,21.03
2019-03-30T09:51:58.855Z,20.77
2019-03-30T09:54:31.023Z,21.30
2019-03-30T09:57:03.233Z,20.53
2019-03-30T09:59:35.517Z,19.20
2019-03-30T10:02:07.745Z,18.90
2019-03-30T10:04:40.005Z,20.60
2019-03-30T10:07:12.205Z,19.57
2019-03-30T10:09:47.146Z,18.40
2019-03-30T10:12:18.143Z,18.17
2019-03-30T10:14:50.325Z,16.50
2019-03-30T10:17:22.735Z,17.83
2019-03-30T10:20:04.256Z,17.80
2019-03-30T10:22:28.953Z,18.43
2019-03-30T10:25:01.335Z,18.90
2019-03-30T10:27:33.425Z,16.97
2019-03-30T10:30:06.125Z,16.73
2019-03-30T10:32:38.487Z,18.27
2019-03-30T10:35:10.898Z,17.53
2019-03-30T10:37:43.216Z,17.53
2019-03-30T10:40:15.415Z,18.13
2019-03-30T10:42:47.598Z,18.50
2019-03-30T10:45:19.803Z,17.13
2019-03-30T10:47:52.263Z,17.57
2019-03-30T10:50:24.468Z,16.93
2019-03-30T10:52:56.635Z,17.10
2019-03-30T10:55:28.825Z,17.17
2019-03-30T10:58:01.191Z,16.70
2019-03-30T11:00:40.870Z,16.67
2019-03-30T11:03:13.318Z,16.07
2019-03-30T11:05:45.683Z,16.47
2019-03-30T11:08:18.108Z,15.73
2019-03-30T11:10:51.350Z,16.33
2019-03-30T11:13:23.864Z,16.27
2019-03-30T11:15:56.833Z,16.40
2019-03-30T11:18:29.082Z,16.00
2019-03-30T11:21:01.464Z,16.73
2019-03-30T11:23:33.864Z,16.57
2019-03-30T11:26:06.180Z,15.63
2019-03-30T11:28:38.408Z,16.40
2019-03-30T11:31:10.538Z,17.10
2019-03-30T11:33:42.669Z,17.20
2019-03-30T11:36:18.354Z,16.43
2019-03-30T11:38:48.905Z,16.40
2019-03-30T11:41:21.201Z,16.90
2019-03-30T11:43:53.517Z,17.27
2019-03-30T11:46:25.740Z,17.37
2019-03-30T11:48:57.989Z,17.00
2019-03-30T11:51:30.310Z,17.00
2019-03-30T11:54:05.155Z,17.40
2019-03-30T11:56:36.711Z,17.03
2019-03-30T11:59:09.124Z,18.27
2019-03-30T12:01:41.446Z,16.77
2019-03-30T12:04:13.868Z,17.20
2019-03-30T12:06:46.063Z,16.87
2019-03-30T12:09:18.405Z,18.27
2019-03-30T12:11:50.588Z,17.97
2019-03-30T12:14:22.746Z,20.90
2019-03-30T12:16:55.079Z,22.07
2019-03-30T12:19:27.343Z,17.77
2019-03-30T12:21:59.673Z,18.60
2019-03-30T12:24:31.923Z,17.07
2019-03-30T12:27:04.260Z,18.87
2019-03-30T12:29:36.545Z,19.00
2019-03-30T12:32:08.857Z,18.40
2019-03-30T12:34:41.144Z,19.13
2019-03-30T12:37:13.441Z,19.07
2019-03-30T12:39:45.555Z,18.47
2019-03-30T12:42:18.953Z,18.60
2019-03-30T12:44:51.227Z,18.07
2019-03-30T12:47:23.327Z,18.30
2019-03-30T12:49:55.719Z,17.97
2019-03-30T12:52:27.948Z,17.63
2019-03-30T12:55:00.031Z,18.93
2019-03-30T12:57:32.248Z,18.43
2019-03-30T13:00:04.880Z,19.60
2019-03-30T13:02:37.105Z,18.70
2019-03-30T13:05:09.248Z,17.40
2019-03-30T13:07:41.422Z,19.53
2019-03-30T13:10:13.952Z,18.50
2019-03-30T13:12:46.131Z,19.07
2019-03-30T13:15:18.340Z,18.83
2019-03-30T13:17:50.708Z,18.77
2019-03-30T13:20:22.791Z,17.23
2019-03-30T13:22:55.020Z,18.27
2019-03-30T13:25:27.171Z,17.37
2019-03-30T13:28:00.079Z,17.50
2019-03-30T13:30:32.801Z,17.47
2019-03-30T13:33:05.010Z,18.10
2019-03-30T13:35:37.230Z,18.50
2019-03-30T13:38:09.439Z,18.00
2019-03-30T13:40:41.895Z,17.80
2019-03-30T13:43:15.149Z,17.03
2019-03-30T13:45:47.429Z,17.93
2019-03-30T13:48:19.659Z,18.10
2019-03-30T13:50:51.937Z,17.57
2019-03-30T13:53:24.775Z,18.30
2019-03-30T13:55:57.013Z,18.43
2019-03-30T13:58:29.252Z,18.40
2019-03-30T14:01:01.597Z,18.63
2019-03-30T14:03:33.922Z,18.50
2019-03-30T14:06:06.270Z,18.47
2019-03-30T14:08:38.610Z,18.77
2019-03-30T14:11:10.865Z,18.93
2019-03-30T14:13:43.107Z,18.50
2019-03-30T14:16:15.465Z,18.50
2019-03-30T14:18:47.716Z,18.87
2019-03-30T14:21:20.021Z,17.63
2019-03-30T14:23:52.388Z,18.20
2019-03-30T14:26:31.160Z,18.77
2019-03-30T14:28:58.891Z,18.67
2019-03-30T14:31:31.052Z,18.80
2019-03-30T14:34:03.474Z,19.67
2019-03-30T14:36:35.790Z,18.70
2019-03-30T14:39:08.475Z,18.40
2019-03-30T14:41:40.953Z,19.53
2019-03-30T14:44:13.283Z,18.00
2019-03-30T14:46:45.612Z,17.07
2019-03-30T14:49:17.844Z,17.67
2019-03-30T14:51:50.080Z,17.47
2019-03-30T14:54:22.720Z,17.77
2019-03-30T14:56:54.987Z,16.90
2019-03-30T14:59:27.282Z,17.10
2019-03-30T15:01:59.520Z,17.23
2019-03-30T15:04:31.995Z,17.40
2019-03-30T15:07:04.301Z,18.93
2019-03-30T15:09:36.764Z,19.07
2019-03-30T15:12:09.027Z,20.90
2019-03-30T15:14:41.386Z,22.53
2019-03-30T15:17:13.546Z,24.43
2019-03-30T15:19:45.810Z,25.03
2019-03-30T15:22:18.635Z,25.63
2019-03-30T15:24:50.983Z,24.73
2019-03-30T15:27:23.304Z,27.47
2019-03-30T15:29:55.534Z,27.80
2019-03-30T15:32:27.925Z,27.63
2019-03-30T15:35:00.153Z,29.63
2019-03-30T15:37:32.586Z,29.47
2019-03-30T15:40:05.251Z,29.47
2019-03-30T15:42:40.385Z,30.20
2019-03-30T15:45:12.814Z,28.77
2019-03-30T15:47:45.005Z,29.83
2019-03-30T15:50:17.445Z,29.47
2019-03-30T15:52:49.773Z,29.10
2019-03-30T15:55:22.117Z,29.33
2019-03-30T15:57:54.387Z,29.37
2019-03-30T16:00:26.780Z,29.40
2019-03-30T16:02:59.060Z,28.67
2019-03-30T16:05:31.443Z,29.00
2019-03-30T16:08:03.896Z,29.53
2019-03-30T16:10:35.928Z,29.70
2019-03-30T16:13:08.164Z,31.03
2019-03-30T16:15:40.425Z,30.13
2019-03-30T16:18:12.889Z,32.23
2019-03-30T16:20:45.349Z,32.13
2019-03-30T16:23:17.636Z,31.13
2019-03-30T16:25:49.829Z,32.07
2019-03-30T16:28:22.101Z,31.90
2019-03-30T16:30:55.272Z,32.07
2019-03-30T16:33:27.471Z,31.47
2019-03-30T16:36:02.497Z,31.57
2019-03-30T16:38:33.450Z,31.37
2019-03-30T16:41:05.721Z,31.80
2019-03-30T16:43:37.903Z,32.07
2019-03-30T16:46:10.207Z,32.57
2019-03-30T16:48:42.447Z,31.77
2019-03-30T16:51:14.879Z,33.23
2019-03-30T16:53:48.266Z,31.57
2019-03-30T16:56:20.560Z,31.90
2019-03-30T16:58:53.945Z,31.93
2019-03-30T17:01:26.116Z,31.93
2019-03-30T17:03:58.381Z,32.07
2019-03-30T17:06:30.660Z,33.20
2019-03-30T17:09:03.242Z,33.03
2019-03-30T17:11:35.453Z,31.83
2019-03-30T17:14:08.696Z,32.73
2019-03-30T17:16:40.887Z,34.60
2019-03-30T17:19:12.926Z,32.17
2019-03-30T17:21:45.317Z,32.90
2019-03-30T17:24:17.685Z,32.50
2019-03-30T17:26:50.011Z,36.30
2019-03-30T17:29:22.112Z,34.47
2019-03-30T17:31:56.138Z,34.43
2019-03-30T17:37:39.566Z,35.77
2019-03-30T17:40:12.055Z,35.97
2019-03-30T17:42:44.173Z,36.33
2019-03-30T17:45:16.717Z,38.80
2019-03-30T17:47:48.910Z,44.53
2019-03-30T17:50:21.357Z,41.83
2019-03-30T17:52:53.548Z,39.40
2019-03-30T17:55:33.452Z,42.27
2019-03-30T17:58:12.359Z,41.53
2019-03-30T18:00:34.921Z,40.40
2019-03-30T18:03:07.232Z,41.83
2019-03-30T18:05:39.546Z,43.13
2019-03-30T18:08:11.693Z,41.10
2019-03-30T18:10:44.088Z,43.43
2019-03-30T18:13:16.317Z,39.50
2019-03-30T18:15:48.592Z,40.20
2019-03-30T18:18:20.929Z,40.67
2019-03-30T18:20:55.214Z,41.23
2019-03-30T18:23:27.191Z,42.53
2019-03-30T18:25:59.710Z,39.77
2019-03-30T18:28:31.965Z,42.67
2019-03-30T18:31:04.182Z,41.37
2019-03-30T18:33:36.633Z,43.23
2019-03-30T18:36:09.372Z,42.77
2019-03-30T18:38:42.505Z,43.03
2019-03-30T18:41:14.884Z,42.77
2019-03-30T18:43:47.134Z,42.73
2019-03-30T18:46:19.393Z,44.57
2019-03-30T18:48:51.747Z,43.93
2019-03-30T18:51:25.197Z,43.60
2019-03-30T18:53:57.706Z,41.80
2019-03-30T18:56:30.028Z,43.00
2019-03-30T18:59:02.231Z,45.80
2019-03-30T19:01:34.659Z,46.47
2019-03-30T19:04:07.067Z,44.80
2019-03-30T19:06:39.240Z,45.10
2019-03-30T19:09:11.575Z,46.50
2019-03-30T19:11:43.906Z,46.60
2019-03-30T19:14:16.284Z,49.13
2019-03-30T19:16:48.494Z,51.23
2019-03-30T19:19:20.839Z,51.77
2019-03-30T19:21:53.375Z,52.60
2019-03-30T19:24:25.745Z,56.03
2019-03-30T19:26:58.325Z,56.07
2019-03-30T19:29:30.574Z,53.33
2019-03-30T19:32:03.909Z,50.63
2019-03-30T19:34:36.320Z,56.30
2019-03-30T19:37:11.701Z,69.10
2019-03-30T19:39:43.824Z,71.53
2019-03-30T19:42:28.610Z,73.13
2019-03-30T19:45:01.011Z,63.77
2019-03-30T19:47:33.536Z,58.87
2019-03-30T19:50:06.219Z,55.77
2019-03-30T19:52:40.040Z,56.80
2019-03-30T19:55:12.412Z,58.80
2019-03-30T19:57:44.659Z,57.27
2019-03-30T20:00:17.944Z,57.60
2019-03-30T20:02:50.902Z,60.37
2019-03-30T20:05:23.495Z,57.80
2019-03-30T20:07:55.875Z,57.00
2019-03-30T20:10:28.372Z,56.53
2019-03-30T20:13:00.820Z,55.40
2019-03-30T20:15:33.373Z,56.57
2019-03-30T20:18:05.622Z,57.57
2019-03-30T20:20:37.733Z,58.37
2019-03-30T20:23:17.262Z,55.70
2019-03-30T20:25:49.622Z,58.53
2019-03-30T20:28:21.802Z,59.17
2019-03-30T20:30:54.195Z,58.37
2019-03-30T20:33:26.376Z,59.50
2019-03-30T20:35:58.589Z,61.00
2019-03-30T20:38:31.000Z,62.97
2019-03-30T20:41:03.130Z,59.23
2019-03-30T20:43:35.432Z,63.27
2019-03-30T20:46:07.783Z,66.30
2019-03-30T20:48:40.032Z,66.40
2019-03-30T20:51:12.301Z,70.53
2019-03-30T20:53:44.531Z,69.37
2019-03-30T20:56:16.751Z,73.73
2019-03-30T20:58:48.983Z,69.50
2019-03-30T21:01:21.182Z,73.30
2019-03-30T21:03:53.502Z,70.80
2019-03-30T21:06:25.752Z,72.33
2019-03-30T21:08:58.862Z,72.53
2019-03-30T21:11:30.872Z,74.20
2019-03-30T21:14:03.112Z,70.43
2019-03-30T21:16:35.202Z,69.63
2019-03-30T21:19:07.653Z,70.60
2019-03-30T21:21:40.041Z,69.20
2019-03-30T21:24:12.481Z,71.13
2019-03-30T21:26:44.544Z,70.80
2019-03-30T21:29:16.712Z,72.57
2019-03-30T21:31:49.386Z,72.43
2019-03-30T21:34:21.613Z,68.70
2019-03-30T21:36:53.720Z,78.07
2019-03-30T21:39:26.032Z,75.70
2019-03-30T21:41:58.142Z,73.00
2019-03-30T21:44:30.340Z,73.30
2019-03-30T21:47:02.672Z,71.97
2019-03-30T21:49:34.990Z,74.63
2019-03-30T21:52:07.357Z,72.20
2019-03-30T21:54:39.692Z,75.83
2019-03-30T21:57:11.933Z,75.27
2019-03-30T21:59:44.160Z,75.83
2019-03-30T22:02:16.553Z,76.97
2019-03-30T22:04:48.790Z,77.13
2019-03-30T22:07:21.302Z,83.43
2019-03-30T22:09:54.090Z,78.77
2019-03-30T22:12:26.351Z,76.00
2019-03-30T22:14:59.061Z,77.97
2019-03-30T22:17:31.351Z,76.37
2019-03-30T22:20:03.574Z,79.70
2019-03-30T22:22:35.894Z,77.10
2019-03-30T22:25:08.317Z,87.37
2019-03-30T22:27:40.573Z,87.17
2019-03-30T22:30:23.944Z,89.27
2019-03-30T22:32:47.165Z,91.30
2019-03-30T22:35:19.394Z,90.77
2019-03-30T22:37:51.665Z,89.90
2019-03-30T22:40:24.039Z,91.17
2019-03-30T22:42:56.690Z,92.63
2019-03-30T22:45:28.982Z,95.07
2019-03-30T22:48:02.485Z,87.90
2019-03-30T22:50:34.592Z,91.47
2019-03-30T22:53:07.026Z,88.77
2019-03-30T22:55:39.266Z,87.30
2019-03-30T22:58:11.529Z,83.83
2019-03-30T23:01:01.241Z,89.57
2019-03-30T23:03:34.010Z,88.33
2019-03-30T23:06:06.236Z,85.43
2019-03-30T23:08:38.709Z,81.40
2019-03-30T23:11:10.911Z,82.23
2019-03-30T23:13:43.010Z,84.57
2019-03-30T23:16:15.166Z,79.93
2019-03-30T23:18:47.677Z,83.83
2019-03-30T23:21:19.900Z,85.97
2019-03-30T23:23:52.201Z,89.50
2019-03-30T23:26:24.481Z,87.13
2019-03-30T23:28:59.314Z,89.20
2019-03-30T23:31:30.761Z,91.07
2019-03-30T23:34:04.097Z,91.43
2019-03-30T23:36:36.301Z,89.20
2019-03-30T23:39:09.177Z,93.63
2019-03-30T23:41:41.346Z,95.03
2019-03-30T23:44:13.759Z,94.53
2019-03-30T23:46:46.459Z,96.93
2019-03-30T23:49:18.939Z,98.80
2019-03-30T23:51:51.235Z,93.50
2019-03-30T23:54:24.064Z,91.77
2019-03-30T23:56:56.434Z,93.97
2019-03-30T23:59:28.770Z,87.63
