createdAt,value
2023-01-10T00:01:58.492Z,0.20
2023-01-10T00:04:30.299Z,0.10
2023-01-10T00:06:57.843Z,0.17
2023-01-10T00:09:25.208Z,0.23
2023-01-10T00:12:11.124Z,0.30
2023-01-10T00:14:38.819Z,0.20
2023-01-10T00:17:06.113Z,0.30
2023-01-10T00:19:33.475Z,0.20
2023-01-10T00:22:05.898Z,0.30
2023-01-10T00:24:33.313Z,0.10
2023-01-10T00:27:00.848Z,0.10
2023-01-10T00:29:28.980Z,0.20
2023-01-10T00:31:57.293Z,0.20
2023-01-10T00:34:25.088Z,0.40
2023-01-10T00:36:52.563Z,0.30
2023-01-10T00:43:19.610Z,0.20
2023-01-10T00:45:47.800Z,0.17
2023-01-10T00:48:15.852Z,0.50
2023-01-10T00:50:43.728Z,0.30
2023-01-10T00:53:11.293Z,0.30
2023-01-10T00:55:40.766Z,0.30
2023-01-10T00:58:12.030Z,0.40
2023-01-10T01:00:39.854Z,0.20
2023-01-10T01:03:08.225Z,0.10
2023-01-10T01:05:41.142Z,0.23
2023-01-10T01:08:08.506Z,0.20
2023-01-10T01:10:36.079Z,0.10
2023-01-10T01:13:19.964Z,0.10
2023-01-10T01:15:47.907Z,0.10
2023-01-10T01:18:16.803Z,0.10
2023-01-10T01:20:48.152Z,0.00
2023-01-10T01:23:15.853Z,0.10
2023-01-10T01:25:43.357Z,0.10
2023-01-10T01:28:13.129Z,0.10
2023-01-10T01:30:40.547Z,0.10
2023-01-10T01:33:08.143Z,0.10
2023-01-10T01:35:36.124Z,0.17
2023-01-10T01:38:03.694Z,0.10
2023-01-10T01:40:31.175Z,0.10
2023-01-10T01:42:58.469Z,0.10
2023-01-10T01:45:25.807Z,0.10
2023-01-10T01:47:56.841Z,0.10
2023-01-10T01:50:27.246Z,0.10
2023-01-10T01:52:56.103Z,0.10
2023-01-10T01:55:24.050Z,0.10
2023-01-10T01:57:52.798Z,0.40
2023-01-10T02:00:20.308Z,0.30
2023-01-10T02:03:01.828Z,0.20
2023-01-10T02:05:31.846Z,0.17
2023-01-10T02:08:02.260Z,0.67
2023-01-10T02:10:33.410Z,0.40
2023-01-10T02:13:08.083Z,1.27
2023-01-10T02:15:35.570Z,1.00
2023-01-10T02:18:03.662Z,1.00
2023-01-10T02:20:37.803Z,1.50
2023-01-10T02:23:14.416Z,1.40
2023-01-10T02:26:00.648Z,0.60
2023-01-10T02:28:28.020Z,0.60
2023-01-10T02:30:55.600Z,0.50
2023-01-10T02:33:35.186Z,0.40
2023-01-10T02:36:11.642Z,0.73
2023-01-10T02:38:48.402Z,0.80
2023-01-10T02:41:24.883Z,1.10
2023-01-10T02:43:55.341Z,0.30
2023-01-10T02:46:27.734Z,0.30
2023-01-10T02:48:56.056Z,0.30
2023-01-10T02:51:27.737Z,0.33
2023-01-10T02:53:57.831Z,0.47
2023-01-10T02:56:34.380Z,0.50
2023-01-10T02:59:04.676Z,0.23
2023-01-10T03:01:32.217Z,0.40
2023-01-10T03:03:59.529Z,0.30
2023-01-10T03:06:36.536Z,0.20
2023-01-10T03:09:10.260Z,0.20
2023-01-10T03:11:44.214Z,0.20
2023-01-10T03:14:15.242Z,0.20
2023-01-10T03:16:45.404Z,0.20
2023-01-10T03:19:14.329Z,0.50
2023-01-10T03:21:44.238Z,0.30
2023-01-10T03:24:13.645Z,0.30
2023-01-10T03:26:52.696Z,0.20
2023-01-10T03:29:22.940Z,0.30
2023-01-10T03:31:53.569Z,0.30
2023-01-10T03:34:21.738Z,0.27
2023-01-10T03:36:53.882Z,0.30
2023-01-10T03:39:21.248Z,0.30
2023-01-10T03:42:01.645Z,0.30
2023-01-10T03:44:46.769Z,0.20
2023-01-10T03:47:36.304Z,0.20
2023-01-10T03:50:13.025Z,0.23
2023-01-10T03:52:41.961Z,0.20
2023-01-10T03:55:11.884Z,0.20
2023-01-10T03:57:42.697Z,0.30
2023-01-10T04:00:10.632Z,0.10
2023-01-10T04:02:38.145Z,0.13
2023-01-10T04:05:06.201Z,0.10
2023-01-10T04:07:33.606Z,0.20
2023-01-10T04:10:00.924Z,0.10
2023-01-10T04:12:28.360Z,0.10
2023-01-10T04:14:55.963Z,0.10
2023-01-10T04:17:23.595Z,0.10
2023-01-10T04:19:51.192Z,0.10
2023-01-10T04:22:18.677Z,0.10
2023-01-10T04:24:47.367Z,0.10
2023-01-10T04:27:14.820Z,0.10
2023-01-10T04:29:42.288Z,0.10
2023-01-10T04:32:09.605Z,0.20
2023-01-10T04:34:36.926Z,0.13
2023-01-10T04:37:04.362Z,0.10
2023-01-10T04:39:31.603Z,0.10
2023-01-10T04:41:59.071Z,0.10
2023-01-10T04:44:26.673Z,0.10
2023-01-10T04:46:54.160Z,0.20
2023-01-10T04:49:21.633Z,0.20
2023-01-10T04:51:49.163Z,0.10
2023-01-10T04:54:20.290Z,0.10
2023-01-10T04:56:47.807Z,0.30
2023-01-10T04:59:15.210Z,0.20
2023-01-10T05:01:42.605Z,0.20
2023-01-10T05:04:10.481Z,0.10
2023-01-10T05:06:40.291Z,0.10
2023-01-10T05:09:10.736Z,0.17
2023-01-10T05:11:38.213Z,0.13
2023-01-10T05:14:05.868Z,0.10
2023-01-10T05:16:33.529Z,0.10
2023-01-10T05:19:01.008Z,0.10
2023-01-10T05:21:28.282Z,0.10
2023-01-10T05:23:55.603Z,0.30
2023-01-10T05:26:24.288Z,0.20
2023-01-10T05:28:51.769Z,0.10
2023-01-10T05:31:20.402Z,0.20
2023-01-10T05:33:48.697Z,0.20
2023-01-10T05:36:16.705Z,0.20
2023-01-10T05:38:44.481Z,0.10
2023-01-10T05:41:15.127Z,0.10
2023-01-10T05:43:42.547Z,0.20
2023-01-10T05:46:10.255Z,0.10
2023-01-10T05:48:37.726Z,0.10
2023-01-10T05:51:05.174Z,0.00
2023-01-10T05:53:32.562Z,0.10
2023-01-10T05:56:00.960Z,0.10
2023-01-10T05:58:29.365Z,0.10
2023-01-10T06:00:57.705Z,0.20
2023-01-10T06:03:26.897Z,0.10
2023-01-10T06:05:55.128Z,0.10
2023-01-10T06:08:23.233Z,0.20
2023-01-10T06:10:50.965Z,0.20
2023-01-10T06:13:18.444Z,0.30
2023-01-10T06:15:46.006Z,0.30
2023-01-10T06:18:13.493Z,0.30
2023-01-10T06:20:44.545Z,0.20
2023-01-10T06:23:11.885Z,0.10
2023-01-10T06:25:41.809Z,0.20
2023-01-10T06:28:09.881Z,0.20
2023-01-10T06:30:37.532Z,0.10
2023-01-10T06:33:05.802Z,0.60
2023-01-10T06:35:33.565Z,0.37
2023-01-10T06:38:00.873Z,0.20
2023-01-10T06:40:28.727Z,0.20
2023-01-10T06:42:56.248Z,0.20
2023-01-10T06:45:23.651Z,0.27
2023-01-10T06:47:51.088Z,0.40
2023-01-10T06:50:19.182Z,0.20
2023-01-10T06:52:46.577Z,0.20
2023-01-10T06:55:14.165Z,0.20
2023-01-10T06:57:41.486Z,0.30
2023-01-10T07:00:11.854Z,0.20
2023-01-10T07:02:39.267Z,0.20
2023-01-10T07:05:06.795Z,0.30
2023-01-10T07:07:34.243Z,0.30
2023-01-10T07:10:01.678Z,0.20
2023-01-10T07:12:29.181Z,0.20
2023-01-10T07:14:56.565Z,0.20
2023-01-10T07:17:23.842Z,0.30
2023-01-10T07:19:51.224Z,0.20
2023-01-10T07:22:18.761Z,0.20
2023-01-10T07:24:46.050Z,0.30
2023-01-10T07:27:13.689Z,0.30
2023-01-10T07:29:41.054Z,0.20
2023-01-10T07:32:08.437Z,0.20
2023-01-10T07:34:36.102Z,0.30
2023-01-10T07:37:03.440Z,0.33
2023-01-10T07:39:30.770Z,0.40
2023-01-10T07:41:58.081Z,0.20
2023-01-10T07:44:25.481Z,0.40
2023-01-10T07:46:52.897Z,0.40
2023-01-10T07:49:20.241Z,0.27
2023-01-10T07:51:47.647Z,0.30
2023-01-10T07:54:15.057Z,0.20
2023-01-10T07:56:42.480Z,0.30
2023-01-10T07:59:09.795Z,0.30
2023-01-10T08:01:37.368Z,0.27
2023-01-10T08:04:05.541Z,0.20
2023-01-10T08:06:32.861Z,0.20
2023-01-10T08:09:00.301Z,0.20
2023-01-10T08:11:27.646Z,0.40
2023-01-10T08:13:55.248Z,0.50
2023-01-10T08:16:22.807Z,0.30
2023-01-10T08:18:50.306Z,0.40
2023-01-10T08:21:17.733Z,0.20
2023-01-10T08:23:45.162Z,0.40
2023-01-10T08:26:12.480Z,0.30
2023-01-10T08:28:39.845Z,0.30
2023-01-10T08:31:10.769Z,0.40
2023-01-10T08:33:39.764Z,0.40
2023-01-10T08:36:07.451Z,0.30
2023-01-10T08:38:34.853Z,0.30
2023-01-10T08:41:02.199Z,0.23
2023-01-10T08:43:29.933Z,0.30
2023-01-10T08:45:57.243Z,0.30
2023-01-10T08:48:24.726Z,0.30
2023-01-10T08:50:52.009Z,0.30
2023-01-10T08:53:19.490Z,0.30
2023-01-10T08:55:46.869Z,0.10
2023-01-10T08:58:14.433Z,0.30
2023-01-10T09:00:41.909Z,0.47
2023-01-10T09:03:09.352Z,0.27
2023-01-10T09:05:36.844Z,0.50
2023-01-10T09:08:04.863Z,0.60
2023-01-10T09:10:32.268Z,0.30
2023-01-10T09:13:01.887Z,0.40
2023-01-10T09:15:31.009Z,0.27
2023-01-10T09:17:59.733Z,0.30
2023-01-10T09:20:28.000Z,0.20
2023-01-10T09:22:56.927Z,0.27
2023-01-10T09:25:25.204Z,0.30
2023-01-10T09:27:59.603Z,0.10
2023-01-10T09:30:27.447Z,0.30
2023-01-10T09:32:56.078Z,0.27
2023-01-10T09:35:24.175Z,0.30
2023-01-10T09:37:51.618Z,0.30
2023-01-10T09:40:22.883Z,0.30
2023-01-10T09:43:00.504Z,0.30
2023-01-10T09:45:51.769Z,0.50
2023-01-10T09:48:28.444Z,0.30
2023-01-10T09:50:58.573Z,0.50
2023-01-10T09:53:28.404Z,0.60
2023-01-10T09:56:00.379Z,0.40
2023-01-10T09:58:29.830Z,0.40
2023-01-10T10:00:59.529Z,0.40
2023-01-10T10:03:29.747Z,0.50
2023-01-10T10:06:10.575Z,0.53
2023-01-10T10:08:40.048Z,0.50
2023-01-10T10:11:11.140Z,0.50
2023-01-10T10:14:01.790Z,0.60
2023-01-10T10:16:43.723Z,0.40
2023-01-10T10:19:29.982Z,0.87
2023-01-10T10:22:20.178Z,0.50
2023-01-10T10:24:50.238Z,0.57
2023-01-10T10:27:37.779Z,0.50
2023-01-10T10:30:13.985Z,0.57
2023-01-10T10:32:51.953Z,0.50
2023-01-10T10:35:31.687Z,0.60
2023-01-10T10:38:02.995Z,0.50
2023-01-10T10:40:33.291Z,0.80
2023-01-10T10:43:06.243Z,0.60
2023-01-10T10:45:42.007Z,0.50
2023-01-10T10:48:14.775Z,0.40
2023-01-10T10:50:49.524Z,0.50
2023-01-10T10:53:21.599Z,0.67
2023-01-10T10:55:49.407Z,0.50
2023-01-10T10:58:17.509Z,0.63
2023-01-10T11:00:44.976Z,0.70
2023-01-10T11:03:24.639Z,0.30
2023-01-10T11:05:52.563Z,0.60
2023-01-10T11:08:21.881Z,0.70
2023-01-10T11:10:51.207Z,0.77
2023-01-10T11:13:30.571Z,0.60
2023-01-10T11:15:58.159Z,0.67
2023-01-10T11:18:26.748Z,0.80
2023-01-10T11:21:02.529Z,0.70
2023-01-10T11:23:42.131Z,0.70
2023-01-10T11:26:25.161Z,0.47
2023-01-10T11:28:55.000Z,0.50
2023-01-10T11:31:32.501Z,0.30
2023-01-10T11:34:00.283Z,0.60
2023-01-10T11:36:27.722Z,0.30
2023-01-10T11:39:02.257Z,0.53
2023-01-10T11:41:34.480Z,0.57
2023-01-10T11:44:17.631Z,0.70
2023-01-10T11:46:46.286Z,0.60
2023-01-10T11:49:22.596Z,0.40
2023-01-10T11:51:51.845Z,0.70
2023-01-10T11:54:22.367Z,0.60
2023-01-10T11:57:21.267Z,0.50
2023-01-10T11:59:55.626Z,0.63
2023-01-10T12:02:30.353Z,0.40
2023-01-10T12:04:59.679Z,0.53
2023-01-10T12:07:27.505Z,0.50
2023-01-10T12:09:59.316Z,0.50
2023-01-10T12:12:28.723Z,0.33
2023-01-10T12:14:57.628Z,0.63
2023-01-10T12:17:27.183Z,0.40
2023-01-10T12:19:55.541Z,0.70
2023-01-10T12:22:26.141Z,0.50
2023-01-10T12:24:55.416Z,0.40
2023-01-10T12:27:24.883Z,0.60
2023-01-10T12:30:18.634Z,0.47
2023-01-10T12:32:48.796Z,0.50
2023-01-10T12:35:19.433Z,0.70
2023-01-10T12:37:51.932Z,0.50
2023-01-10T12:40:22.454Z,0.40
2023-01-10T12:43:20.935Z,0.60
2023-01-10T12:45:51.865Z,0.60
2023-01-10T12:48:25.293Z,0.60
2023-01-10T12:50:54.958Z,0.70
2023-01-10T12:53:34.779Z,0.40
2023-01-10T12:56:05.130Z,0.67
2023-01-10T12:58:39.725Z,0.50
2023-01-10T13:01:08.423Z,0.50
2023-01-10T13:03:36.368Z,0.40
2023-01-10T13:06:04.278Z,0.60
2023-01-10T13:08:34.656Z,0.37
2023-01-10T13:11:02.762Z,0.60
2023-01-10T13:13:56.137Z,0.77
2023-01-10T13:16:28.803Z,0.57
2023-01-10T13:19:07.040Z,0.47
2023-01-10T13:21:35.210Z,0.40
2023-01-10T13:24:04.067Z,0.40
2023-01-10T13:26:52.731Z,0.40
2023-01-10T13:29:24.809Z,0.67
2023-01-10T13:31:57.631Z,0.80
2023-01-10T13:34:33.125Z,0.50
2023-01-10T13:37:05.451Z,0.63
2023-01-10T13:39:35.527Z,0.40
2023-01-10T13:42:21.584Z,0.60
2023-01-10T13:45:13.468Z,0.90
2023-01-10T13:47:41.184Z,0.60
2023-01-10T13:50:34.171Z,0.40
2023-01-10T13:53:04.493Z,0.43
2023-01-10T13:55:34.804Z,0.30
2023-01-10T13:58:03.928Z,0.50
2023-01-10T14:00:52.812Z,0.50
2023-01-10T14:03:38.971Z,0.50
2023-01-10T14:06:13.928Z,0.57
2023-01-10T14:08:42.126Z,0.67
2023-01-10T14:11:13.800Z,0.40
2023-01-10T14:13:47.202Z,0.47
2023-01-10T14:16:29.726Z,0.40
2023-01-10T14:18:57.405Z,0.50
2023-01-10T14:21:29.356Z,0.47
2023-01-10T14:23:58.096Z,0.30
2023-01-10T14:26:28.407Z,0.30
2023-01-10T14:28:56.213Z,0.40
2023-01-10T14:31:25.596Z,0.20
2023-01-10T14:33:54.044Z,0.40
2023-01-10T14:36:24.207Z,0.37
2023-01-10T14:38:54.055Z,1.07
2023-01-10T14:41:31.408Z,0.70
2023-01-10T14:44:01.873Z,0.47
2023-01-10T14:46:47.570Z,0.37
2023-01-10T14:49:26.862Z,0.43
2023-01-10T14:52:00.849Z,0.43
2023-01-10T14:54:29.634Z,0.60
2023-01-10T14:57:00.046Z,0.50
2023-01-10T14:59:30.121Z,0.50
2023-01-10T15:01:59.078Z,0.50
2023-01-10T15:04:28.321Z,0.40
2023-01-10T15:07:15.972Z,0.50
2023-01-10T15:09:48.761Z,0.90
2023-01-10T15:12:17.493Z,0.50
2023-01-10T15:14:45.062Z,0.50
2023-01-10T15:17:20.544Z,0.80
2023-01-10T15:19:49.083Z,0.80
2023-01-10T15:22:19.438Z,0.50
2023-01-10T15:24:58.811Z,0.97
2023-01-10T15:27:26.612Z,0.77
2023-01-10T15:29:54.179Z,0.50
2023-01-10T15:32:24.488Z,0.60
2023-01-10T15:34:53.959Z,0.50
2023-01-10T15:37:34.242Z,0.50
2023-01-10T15:40:02.609Z,0.63
2023-01-10T15:42:31.700Z,6.80
2023-01-10T15:44:59.441Z,1.93
2023-01-10T15:47:44.746Z,1.30
2023-01-10T15:50:18.002Z,0.63
2023-01-10T15:52:52.664Z,0.40
2023-01-10T15:55:40.309Z,0.60
2023-01-10T15:58:16.651Z,1.80
2023-01-10T16:00:45.002Z,1.97
2023-01-10T16:03:20.142Z,0.70
2023-01-10T16:05:51.840Z,0.60
2023-01-10T16:08:21.688Z,0.60
2023-01-10T16:10:52.961Z,0.50
2023-01-10T16:13:31.662Z,0.60
2023-01-10T16:16:00.441Z,0.47
2023-01-10T16:18:28.121Z,0.40
2023-01-10T16:20:57.223Z,1.10
2023-01-10T16:23:26.613Z,1.03
2023-01-10T16:25:55.724Z,0.70
2023-01-10T16:28:24.640Z,0.50
2023-01-10T16:30:52.047Z,0.70
2023-01-10T16:33:23.528Z,0.93
2023-01-10T16:35:52.954Z,0.80
2023-01-10T16:38:20.542Z,0.97
2023-01-10T16:40:49.266Z,1.10
2023-01-10T16:43:19.984Z,0.70
2023-01-10T16:45:51.301Z,0.60
2023-01-10T16:48:19.800Z,0.90
2023-01-10T16:50:47.876Z,0.50
2023-01-10T16:53:16.121Z,0.70
2023-01-10T16:55:44.981Z,0.73
2023-01-10T16:58:13.142Z,2.27
2023-01-10T17:00:42.013Z,1.17
2023-01-10T17:03:12.451Z,1.00
2023-01-10T17:05:39.880Z,0.80
2023-01-10T17:08:08.042Z,0.70
2023-01-10T17:10:36.681Z,0.77
2023-01-10T17:13:05.122Z,2.00
2023-01-10T17:15:32.500Z,1.50
2023-01-10T17:17:59.840Z,0.90
2023-01-10T17:20:28.169Z,1.10
2023-01-10T17:22:55.667Z,1.63
2023-01-10T17:25:23.002Z,1.13
2023-01-10T17:27:50.415Z,1.00
2023-01-10T17:30:18.065Z,1.20
2023-01-10T17:32:45.473Z,1.50
2023-01-10T17:35:12.903Z,1.70
2023-01-10T17:37:42.533Z,1.90
2023-01-10T17:40:10.796Z,1.73
2023-01-10T17:42:38.160Z,3.50
2023-01-10T17:45:05.765Z,1.20
2023-01-10T17:47:33.273Z,0.90
2023-01-10T17:50:00.610Z,1.10
2023-01-10T17:52:28.046Z,1.27
2023-01-10T17:54:55.510Z,1.30
2023-01-10T17:57:24.104Z,1.30
2023-01-10T17:59:51.809Z,1.70
2023-01-10T18:02:19.759Z,1.77
2023-01-10T18:04:47.322Z,1.40
2023-01-10T18:07:14.823Z,1.20
2023-01-10T18:09:42.203Z,1.60
2023-01-10T18:12:09.804Z,1.50
2023-01-10T18:14:37.350Z,1.50
2023-01-10T18:17:06.113Z,1.40
2023-01-10T18:19:33.930Z,1.90
2023-01-10T18:22:01.739Z,2.30
2023-01-10T18:24:29.201Z,1.67
2023-01-10T18:26:56.646Z,1.07
2023-01-10T18:29:24.046Z,1.03
2023-01-10T18:31:51.542Z,1.13
2023-01-10T18:34:18.890Z,1.13
2023-01-10T18:36:46.366Z,0.80
2023-01-10T18:39:13.781Z,1.03
2023-01-10T18:41:41.271Z,3.90
2023-01-10T18:44:08.737Z,2.80
2023-01-10T18:46:36.275Z,1.80
2023-01-10T18:49:03.696Z,1.50
2023-01-10T18:51:31.003Z,1.77
2023-01-10T18:53:58.394Z,2.13
2023-01-10T18:56:25.799Z,3.40
2023-01-10T18:58:53.285Z,2.03
2023-01-10T19:01:22.361Z,2.03
2023-01-10T19:03:50.646Z,1.70
2023-01-10T19:06:19.249Z,1.00
2023-01-10T19:08:47.440Z,1.20
2023-01-10T19:11:16.665Z,1.30
2023-01-10T19:13:45.255Z,1.00
2023-01-10T19:16:16.972Z,1.20
2023-01-10T19:18:45.236Z,0.93
2023-01-10T19:21:15.599Z,1.27
2023-01-10T19:23:47.618Z,1.67
2023-01-10T19:26:15.372Z,1.47
2023-01-10T19:28:43.959Z,1.40
2023-01-10T19:31:22.273Z,1.20
2023-01-10T19:33:50.726Z,4.40
2023-01-10T19:36:19.226Z,4.50
2023-01-10T19:38:47.019Z,2.57
2023-01-10T19:41:14.881Z,1.10
2023-01-10T19:43:42.262Z,0.70
2023-01-10T19:46:11.323Z,1.00
2023-01-10T19:48:39.407Z,1.10
2023-01-10T19:51:08.093Z,1.10
2023-01-10T19:53:36.614Z,1.10
2023-01-10T19:56:05.378Z,1.23
2023-01-10T19:58:33.281Z,1.60
2023-01-10T20:01:21.023Z,1.47
2023-01-10T20:03:48.536Z,1.30
2023-01-10T20:06:21.769Z,1.33
2023-01-10T20:08:49.575Z,1.20
2023-01-10T20:11:17.681Z,1.20
2023-01-10T20:13:45.470Z,1.53
2023-01-10T20:16:17.328Z,1.77
2023-01-10T20:18:45.242Z,1.70
2023-01-10T20:21:13.311Z,1.63
2023-01-10T20:23:41.444Z,1.67
2023-01-10T20:26:11.626Z,1.60
2023-01-10T20:28:39.805Z,1.30
2023-01-10T20:31:08.997Z,1.20
2023-01-10T20:33:36.650Z,1.37
2023-01-10T20:36:06.383Z,1.00
2023-01-10T20:38:35.185Z,1.43
2023-01-10T20:41:05.494Z,1.20
2023-01-10T20:43:33.166Z,1.37
2023-01-10T20:46:11.198Z,1.00
2023-01-10T20:48:39.347Z,1.33
2023-01-10T20:51:07.611Z,1.30
2023-01-10T20:53:37.722Z,1.23
2023-01-10T20:56:06.273Z,1.33
2023-01-10T20:58:35.088Z,1.20
2023-01-10T21:01:02.802Z,1.27
2023-01-10T21:03:30.564Z,0.50
2023-01-10T21:05:59.463Z,0.60
2023-01-10T21:08:29.826Z,1.40
2023-01-10T21:10:57.662Z,1.20
2023-01-10T21:13:25.135Z,0.93
2023-01-10T21:15:57.123Z,1.00
2023-01-10T21:18:27.031Z,0.70
2023-01-10T21:20:55.244Z,0.83
2023-01-10T21:23:24.347Z,0.90
2023-01-10T21:25:52.493Z,1.10
2023-01-10T21:28:20.258Z,1.10
2023-01-10T21:30:48.002Z,0.90
2023-01-10T21:33:15.402Z,0.83
2023-01-10T21:35:42.685Z,0.83
2023-01-10T21:38:10.300Z,0.70
2023-01-10T21:40:37.613Z,0.53
2023-01-10T21:43:05.522Z,0.40
2023-01-10T21:45:38.612Z,0.50
2023-01-10T21:48:06.058Z,0.77
2023-01-10T21:50:33.907Z,0.60
2023-01-10T21:53:01.710Z,0.67
2023-01-10T21:55:29.476Z,0.50
2023-01-10T21:57:56.888Z,0.80
2023-01-10T22:00:24.302Z,0.60
2023-01-10T22:02:51.726Z,0.57
2023-01-10T22:05:19.184Z,0.73
2023-01-10T22:07:46.630Z,0.50
2023-01-10T22:10:14.071Z,0.60
2023-01-10T22:12:41.442Z,0.50
2023-01-10T22:15:09.253Z,0.40
2023-01-10T22:17:40.049Z,0.40
2023-01-10T22:20:08.111Z,0.70
2023-01-10T22:22:35.604Z,0.70
2023-01-10T22:25:02.989Z,0.47
2023-01-10T22:27:30.670Z,0.27
2023-01-10T22:29:58.054Z,0.30
2023-01-10T22:32:25.693Z,0.40
2023-01-10T22:34:53.145Z,0.40
2023-01-10T22:37:20.618Z,0.70
2023-01-10T22:39:48.695Z,0.90
2023-01-10T22:42:16.293Z,0.70
2023-01-10T22:44:43.630Z,0.70
2023-01-10T22:47:11.128Z,0.50
2023-01-10T22:49:41.645Z,0.40
2023-01-10T22:52:11.468Z,0.60
2023-01-10T22:54:38.945Z,0.60
2023-01-10T22:57:06.367Z,0.70
2023-01-10T23:02:19.914Z,0.60
2023-01-10T23:04:47.428Z,0.73
2023-01-10T23:07:14.727Z,0.73
2023-01-10T23:09:42.018Z,0.50
2023-01-10T23:12:09.443Z,0.60
2023-01-10T23:14:36.807Z,0.87
2023-01-10T23:17:04.207Z,0.40
2023-01-10T23:19:32.005Z,0.40
2023-01-10T23:21:59.373Z,0.70
2023-01-10T23:24:26.714Z,0.60
2023-01-10T23:26:54.192Z,0.40
2023-01-10T23:29:21.531Z,0.40
2023-01-10T23:31:50.069Z,0.80
2023-01-10T23:34:17.765Z,0.50
2023-01-10T23:36:45.203Z,0.70
2023-01-10T23:39:12.647Z,0.67
2023-01-10T23:41:41.506Z,0.67
2023-01-10T23:44:08.975Z,0.30
2023-01-10T23:46:36.409Z,0.20
2023-01-10T23:49:03.728Z,0.40
2023-01-10T23:51:31.198Z,0.40
2023-01-10T23:53:58.608Z,0.63
2023-01-10T23:56:25.883Z,0.40
2023-01-10T23:58:53.525Z,0.50
