createdAt,value
2023-01-11T00:00:26.098Z,100639.11
2023-01-11T00:03:00.207Z,100641.98
2023-01-11T00:05:27.133Z,100637.23
2023-01-11T00:07:53.950Z,100642.91
2023-01-11T00:10:20.693Z,100640.51
2023-01-11T00:12:47.630Z,100642.75
2023-01-11T00:15:14.522Z,100644.34
2023-01-11T00:17:41.841Z,100646.19
2023-01-11T00:20:10.164Z,100642.86
2023-01-11T00:22:37.247Z,100641.06
2023-01-11T00:25:04.439Z,100639.36
2023-01-11T00:27:31.202Z,100635.16
2023-01-11T00:29:57.864Z,100635.84
2023-01-11T00:32:24.721Z,100637.77
2023-01-11T00:34:51.318Z,100635.60
2023-01-11T00:37:18.023Z,100640.85
2023-01-11T00:39:44.747Z,100645.84
2023-01-11T00:42:30.732Z,100646.73
2023-01-11T00:45:16.060Z,100646.34
2023-01-11T00:47:57.942Z,100641.61
2023-01-11T00:50:25.240Z,100647.27
2023-01-11T00:52:51.959Z,100648.52
2023-01-11T00:55:18.763Z,100658.08
2023-01-11T00:57:45.411Z,100655.05
2023-01-11T01:00:12.702Z,100659.98
2023-01-11T01:02:39.835Z,100659.39
2023-01-11T01:05:06.985Z,100660.08
2023-01-11T01:07:33.657Z,100659.60
2023-01-11T01:10:00.372Z,100660.95
2023-01-11T01:12:45.804Z,100659.61
2023-01-11T01:15:12.479Z,100657.93
2023-01-11T01:17:39.222Z,100652.85
2023-01-11T01:20:06.810Z,100661.65
2023-01-11T01:22:33.940Z,100665.79
2023-01-11T01:25:00.714Z,100657.48
2023-01-11T01:27:27.330Z,100666.20
2023-01-11T01:29:54.058Z,100666.73
2023-01-11T01:32:20.713Z,100662.70
2023-01-11T01:34:47.536Z,100662.80
2023-01-11T01:37:16.037Z,100665.49
2023-01-11T01:39:42.773Z,100664.12
2023-01-11T01:42:16.040Z,100671.09
2023-01-11T01:45:30.983Z,100665.66
2023-01-11T01:48:00.367Z,100659.45
2023-01-11T01:50:37.301Z,100660.33
2023-01-11T01:53:07.836Z,100663.44
2023-01-11T01:55:36.242Z,100658.91
2023-01-11T01:58:05.245Z,100664.91
2023-01-11T02:00:31.961Z,100667.77
2023-01-11T02:02:58.801Z,100666.16
2023-01-11T02:05:25.568Z,100665.80
2023-01-11T02:07:54.866Z,100662.40
2023-01-11T02:10:22.147Z,100662.52
2023-01-11T02:13:09.096Z,100663.54
2023-01-11T02:15:35.779Z,100663.48
2023-01-11T02:18:02.519Z,100666.00
2023-01-11T02:20:43.946Z,100668.64
2023-01-11T02:23:44.367Z,100671.50
2023-01-11T02:26:48.393Z,100672.78
2023-01-11T02:29:28.439Z,100677.41
2023-01-11T02:32:30.729Z,100681.86
2023-01-11T02:35:31.952Z,100674.56
2023-01-11T02:38:04.152Z,100668.02
2023-01-11T02:40:30.887Z,100667.77
2023-01-11T02:43:21.725Z,100671.23
2023-01-11T02:46:31.544Z,100667.48
2023-01-11T02:49:10.193Z,100670.17
2023-01-11T02:51:47.392Z,100669.89
2023-01-11T02:54:14.163Z,100659.44
2023-01-11T02:56:42.040Z,100662.56
2023-01-11T02:59:13.656Z,100661.54
2023-01-11T03:01:47.578Z,100661.83
2023-01-11T03:04:50.172Z,100659.36
2023-01-11T03:07:25.702Z,100667.88
2023-01-11T03:09:56.652Z,100669.36
2023-01-11T03:12:45.690Z,100675.05
2023-01-11T03:15:23.028Z,100677.94
2023-01-11T03:17:49.594Z,100688.67
2023-01-11T03:20:26.045Z,100690.83
2023-01-11T03:23:09.223Z,100698.95
2023-01-11T03:26:06.540Z,100701.52
2023-01-11T03:29:10.870Z,100701.21
2023-01-11T03:31:39.954Z,100705.44
2023-01-11T03:34:10.747Z,100705.53
2023-01-11T03:36:40.572Z,100705.95
2023-01-11T03:39:22.996Z,100720.60
2023-01-11T03:41:50.129Z,100717.79
2023-01-11T03:44:17.065Z,100722.44
2023-01-11T03:46:44.635Z,100724.22
2023-01-11T03:49:13.930Z,100720.44
2023-01-11T03:51:44.480Z,100715.00
2023-01-11T03:54:13.828Z,100713.50
2023-01-11T03:57:07.619Z,100717.00
2023-01-11T03:59:34.352Z,100717.89
2023-01-11T04:02:01.014Z,100724.15
2023-01-11T04:04:27.898Z,100717.17
2023-01-11T04:06:54.670Z,100720.14
2023-01-11T04:09:21.353Z,100719.30
2023-01-11T04:11:48.425Z,100723.04
2023-01-11T04:14:15.143Z,100723.10
2023-01-11T04:16:41.759Z,100724.11
2023-01-11T04:19:08.469Z,100723.95
2023-01-11T04:21:35.202Z,100720.58
2023-01-11T04:24:01.960Z,100721.23
2023-01-11T04:26:28.573Z,100722.06
2023-01-11T04:28:55.281Z,100727.70
2023-01-11T04:31:21.970Z,100732.95
2023-01-11T04:33:48.670Z,100742.08
2023-01-11T04:36:15.469Z,100751.51
2023-01-11T04:38:42.306Z,100756.63
2023-01-11T04:41:27.704Z,100756.83
2023-01-11T04:43:56.299Z,100757.31
2023-01-11T04:46:23.792Z,100753.45
2023-01-11T04:48:50.643Z,100754.99
2023-01-11T04:51:17.332Z,100753.84
2023-01-11T04:53:44.081Z,100761.90
2023-01-11T04:56:12.237Z,100764.41
2023-01-11T04:58:38.987Z,100772.23
2023-01-11T05:01:09.847Z,100773.30
2023-01-11T05:03:36.709Z,100775.85
2023-01-11T05:06:03.551Z,100773.33
2023-01-11T05:08:30.352Z,100774.23
2023-01-11T05:10:58.103Z,100762.44
2023-01-11T05:13:41.559Z,100745.70
2023-01-11T05:16:19.294Z,100758.50
2023-01-11T05:18:47.857Z,100764.40
2023-01-11T05:21:16.369Z,100768.64
2023-01-11T05:23:43.271Z,100770.59
2023-01-11T05:26:50.400Z,100771.86
2023-01-11T05:29:17.151Z,100777.85
2023-01-11T05:31:43.861Z,100775.89
2023-01-11T05:34:12.453Z,100782.61
2023-01-11T05:36:39.251Z,100786.27
2023-01-11T05:39:06.866Z,100789.86
2023-01-11T05:41:33.839Z,100791.94
2023-01-11T05:44:19.341Z,100797.38
2023-01-11T05:46:46.112Z,100790.40
2023-01-11T05:49:13.164Z,100792.19
2023-01-11T05:51:40.402Z,100783.83
2023-01-11T05:54:09.324Z,100792.10
2023-01-11T05:56:36.024Z,100796.23
2023-01-11T05:59:04.069Z,100798.02
2023-01-11T06:01:31.310Z,100799.03
2023-01-11T06:03:58.049Z,100788.08
2023-01-11T06:06:24.688Z,100795.77
2023-01-11T06:08:51.448Z,100801.42
2023-01-11T06:11:18.141Z,100807.14
2023-01-11T06:13:44.868Z,100805.03
2023-01-11T06:16:18.330Z,100810.92
2023-01-11T06:18:46.578Z,100806.75
2023-01-11T06:21:13.627Z,100800.19
2023-01-11T06:23:42.413Z,100797.39
2023-01-11T06:26:14.870Z,100804.34
2023-01-11T06:28:41.682Z,100791.80
2023-01-11T06:31:08.560Z,100795.02
2023-01-11T06:33:35.795Z,100792.08
2023-01-11T06:36:07.219Z,100795.14
2023-01-11T06:38:34.209Z,100789.44
2023-01-11T06:41:01.814Z,100796.57
2023-01-11T06:43:29.073Z,100806.67
2023-01-11T06:45:56.031Z,100799.02
2023-01-11T06:48:23.166Z,100803.88
2023-01-11T06:50:50.637Z,100811.34
2023-01-11T06:53:17.373Z,100812.50
2023-01-11T06:55:44.094Z,100814.12
2023-01-11T06:58:10.902Z,100825.24
2023-01-11T07:00:38.210Z,100815.17
2023-01-11T07:03:05.608Z,100815.21
2023-01-11T07:05:32.948Z,100813.68
2023-01-11T07:07:59.760Z,100809.86
2023-01-11T07:10:26.409Z,100799.16
2023-01-11T07:12:53.583Z,100797.66
2023-01-11T07:15:20.407Z,100793.18
2023-01-11T07:17:48.912Z,100780.54
2023-01-11T07:20:15.835Z,100776.79
2023-01-11T07:22:42.540Z,100776.45
2023-01-11T07:25:09.307Z,100795.05
2023-01-11T07:27:35.960Z,100801.20
2023-01-11T07:30:03.141Z,100800.83
2023-01-11T07:32:29.854Z,100799.16
2023-01-11T07:34:56.656Z,100805.70
2023-01-11T07:37:29.128Z,100819.46
2023-01-11T07:39:56.188Z,100820.21
2023-01-11T07:42:41.691Z,100819.67
2023-01-11T07:45:08.734Z,100822.25
2023-01-11T07:47:35.482Z,100826.48
2023-01-11T07:50:02.080Z,100826.09
2023-01-11T07:52:28.833Z,100833.56
2023-01-11T07:54:55.510Z,100844.75
2023-01-11T07:57:37.593Z,100855.40
2023-01-11T08:00:04.652Z,100854.48
2023-01-11T08:02:38.590Z,100843.61
2023-01-11T08:05:05.708Z,100838.73
2023-01-11T08:07:32.436Z,100836.27
2023-01-11T08:09:59.076Z,100827.98
2023-01-11T08:12:44.384Z,100832.54
2023-01-11T08:15:14.128Z,100840.43
2023-01-11T08:17:40.870Z,100836.79
2023-01-11T08:20:07.719Z,100838.80
2023-01-11T08:22:34.433Z,100848.34
2023-01-11T08:25:01.065Z,100848.02
2023-01-11T08:27:27.857Z,100841.64
2023-01-11T08:29:54.438Z,100833.49
2023-01-11T08:32:21.200Z,100845.57
2023-01-11T08:34:48.128Z,100842.42
2023-01-11T08:37:14.972Z,100826.75
2023-01-11T08:39:41.802Z,100822.20
2023-01-11T08:42:08.399Z,100815.10
2023-01-11T08:44:35.300Z,100809.67
2023-01-11T08:47:02.966Z,100815.62
2023-01-11T08:49:30.635Z,100810.56
2023-01-11T08:51:57.425Z,100810.66
2023-01-11T08:54:25.029Z,100810.01
2023-01-11T08:56:51.799Z,100810.84
2023-01-11T08:59:20.154Z,100808.27
2023-01-11T09:01:47.393Z,100790.91
2023-01-11T09:04:24.091Z,100800.51
2023-01-11T09:06:52.566Z,100814.20
2023-01-11T09:09:19.283Z,100809.14
2023-01-11T09:11:55.065Z,100814.98
2023-01-11T09:14:22.865Z,100814.95
2023-01-11T09:16:49.531Z,100820.40
2023-01-11T09:19:16.261Z,100824.48
2023-01-11T09:21:44.023Z,100818.84
2023-01-11T09:24:10.755Z,100806.80
2023-01-11T09:26:38.380Z,100805.55
2023-01-11T09:29:05.445Z,100815.88
2023-01-11T09:31:32.269Z,100819.39
2023-01-11T09:33:58.877Z,100819.54
2023-01-11T09:36:27.815Z,100818.01
2023-01-11T09:38:57.392Z,100822.27
2023-01-11T09:41:46.570Z,100821.09
2023-01-11T09:44:16.615Z,100802.73
2023-01-11T09:46:46.356Z,100801.25
2023-01-11T09:49:16.621Z,100789.55
2023-01-11T09:51:43.443Z,100788.80
2023-01-11T09:54:11.775Z,100786.38
2023-01-11T09:56:46.360Z,100786.63
2023-01-11T09:59:24.352Z,100779.74
2023-01-11T10:02:31.071Z,100777.84
2023-01-11T10:05:23.538Z,100778.63
2023-01-11T10:18:26.562Z,100753.76
2023-01-11T10:18:32.894Z,100754.96
2023-01-11T10:20:11.371Z,100746.23
2023-01-11T10:22:42.569Z,100741.83
2023-01-11T10:25:18.877Z,100735.91
2023-01-11T10:27:53.921Z,100732.44
2023-01-11T10:30:35.884Z,100727.73
2023-01-11T10:34:03.319Z,100725.98
2023-01-11T10:36:54.698Z,100728.73
2023-01-11T10:39:50.218Z,100731.37
2023-01-11T10:42:25.093Z,100730.05
2023-01-11T10:45:00.961Z,100724.91
2023-01-11T10:48:02.523Z,100717.42
2023-01-11T10:50:54.840Z,100710.93
2023-01-11T10:53:40.432Z,100712.13
2023-01-11T10:56:42.887Z,100708.34
2023-01-11T10:59:42.932Z,100713.20
2023-01-11T11:02:28.434Z,100718.00
2023-01-11T11:05:35.719Z,100704.67
2023-01-11T11:08:13.675Z,100705.95
2023-01-11T11:11:03.396Z,100713.67
2023-01-11T11:13:49.169Z,100712.33
2023-01-11T11:16:21.994Z,100714.65
2023-01-11T11:18:49.719Z,100720.85
2023-01-11T11:21:28.550Z,100715.60
2023-01-11T11:24:27.670Z,100713.10
2023-01-11T11:27:02.828Z,100711.99
2023-01-11T11:29:30.810Z,100714.42
2023-01-11T11:31:59.194Z,100717.56
2023-01-11T11:34:27.470Z,100714.73
2023-01-11T11:36:54.332Z,100703.10
2023-01-11T11:39:22.343Z,100689.60
2023-01-11T11:41:50.063Z,100694.02
2023-01-11T11:44:27.196Z,100700.36
2023-01-11T11:47:01.315Z,100708.96
2023-01-11T11:49:29.541Z,100707.00
2023-01-11T11:51:56.291Z,100699.37
2023-01-11T11:54:36.137Z,100710.98
2023-01-11T11:57:13.380Z,100719.33
2023-01-11T11:59:43.636Z,100714.29
2023-01-11T12:02:21.307Z,100717.52
2023-01-11T12:04:48.385Z,100719.12
2023-01-11T12:07:22.641Z,100714.11
2023-01-11T12:10:15.419Z,100712.81
2023-01-11T12:12:59.417Z,100710.02
2023-01-11T12:15:33.197Z,100703.14
2023-01-11T12:18:33.510Z,100699.53
2023-01-11T12:21:22.671Z,100696.61
2023-01-11T12:24:12.625Z,100704.29
2023-01-11T12:27:10.247Z,100703.96
2023-01-11T12:29:54.892Z,100708.60
2023-01-11T12:32:25.118Z,100708.78
2023-01-11T12:35:16.633Z,100697.98
2023-01-11T12:38:24.836Z,100689.16
2023-01-11T12:41:00.013Z,100697.98
2023-01-11T12:43:38.794Z,100700.11
2023-01-11T12:46:25.166Z,100696.38
2023-01-11T12:49:15.097Z,100702.50
2023-01-11T12:52:29.572Z,100700.23
2023-01-11T12:55:24.697Z,100697.59
2023-01-11T12:58:14.246Z,100697.61
2023-01-11T13:01:08.848Z,100698.44
2023-01-11T13:03:56.985Z,100694.73
2023-01-11T13:06:36.337Z,100685.96
2023-01-11T13:09:40.556Z,100686.11
2023-01-11T13:12:23.283Z,100688.90
2023-01-11T13:15:08.970Z,100691.64
2023-01-11T13:17:44.876Z,100703.34
2023-01-11T13:20:26.687Z,100705.40
2023-01-11T13:23:10.378Z,100706.90
2023-01-11T13:25:39.438Z,100710.33
2023-01-11T13:28:25.264Z,100714.91
2023-01-11T13:30:53.402Z,100729.08
2023-01-11T13:33:24.112Z,100729.39
2023-01-11T13:35:54.873Z,100735.63
2023-01-11T13:38:34.833Z,100727.53
2023-01-11T13:41:12.139Z,100725.73
2023-01-11T13:43:40.899Z,100736.92
2023-01-11T13:46:16.056Z,100741.05
2023-01-11T13:48:51.604Z,100734.84
2023-01-11T13:51:18.312Z,100728.52
2023-01-11T13:53:54.062Z,100729.52
2023-01-11T13:56:25.604Z,100728.52
2023-01-11T13:59:06.065Z,100729.86
2023-01-11T14:02:14.926Z,100736.48
2023-01-11T14:04:47.151Z,100738.66
2023-01-11T14:07:21.535Z,100734.55
2023-01-11T14:10:37.548Z,100733.65
2023-01-11T14:13:07.804Z,100739.30
2023-01-11T14:16:09.732Z,100730.75
2023-01-11T14:18:41.842Z,100745.70
2023-01-11T14:21:26.060Z,100741.41
2023-01-11T14:23:53.574Z,100743.93
2023-01-11T14:26:38.984Z,100752.17
2023-01-11T14:29:25.605Z,100759.91
2023-01-11T14:32:01.893Z,100754.37
2023-01-11T14:34:48.200Z,100753.23
2023-01-11T14:37:23.527Z,100757.46
2023-01-11T14:40:21.089Z,100767.30
2023-01-11T14:43:23.420Z,100757.23
2023-01-11T14:46:11.928Z,100756.86
2023-01-11T14:49:03.517Z,100757.65
2023-01-11T14:51:48.794Z,100749.52
2023-01-11T14:54:21.429Z,100749.02
2023-01-11T14:56:51.174Z,100758.23
2023-01-11T14:59:26.311Z,100764.51
2023-01-11T15:02:14.352Z,100766.36
2023-01-11T15:04:54.761Z,100775.13
2023-01-11T15:07:22.695Z,100772.09
2023-01-11T15:09:50.751Z,100767.61
2023-01-11T15:12:21.875Z,100773.00
2023-01-11T15:15:02.212Z,100777.70
2023-01-11T15:17:47.366Z,100781.80
2023-01-11T15:20:16.223Z,100778.66
2023-01-11T15:22:43.096Z,100776.06
2023-01-11T15:25:22.843Z,100765.43
2023-01-11T15:27:49.880Z,100772.23
2023-01-11T15:30:29.265Z,100774.70
2023-01-11T15:33:17.757Z,100767.01
2023-01-11T15:35:56.698Z,100771.40
2023-01-11T15:38:34.069Z,100769.18
2023-01-11T15:41:20.658Z,100758.57
2023-01-11T15:44:04.337Z,100749.57
2023-01-11T15:46:54.917Z,100745.32
2023-01-11T15:49:30.690Z,100746.73
2023-01-11T15:52:24.779Z,100747.74
2023-01-11T15:55:15.646Z,100738.80
2023-01-11T15:57:53.075Z,100733.61
2023-01-11T16:01:01.397Z,100734.45
2023-01-11T16:03:54.257Z,100731.85
2023-01-11T16:06:35.764Z,100736.38
2023-01-11T16:09:36.189Z,100744.51
2023-01-11T16:12:37.091Z,100742.88
2023-01-11T16:15:16.603Z,100741.74
2023-01-11T16:17:44.017Z,100742.73
2023-01-11T16:20:19.830Z,100743.80
2023-01-11T16:22:58.300Z,100751.23
2023-01-11T16:25:28.001Z,100754.05
2023-01-11T16:27:56.028Z,100758.26
2023-01-11T16:30:22.977Z,100758.94
2023-01-11T16:32:49.659Z,100754.52
2023-01-11T16:35:21.552Z,100755.88
2023-01-11T16:37:52.947Z,100759.29
2023-01-11T16:40:21.836Z,100760.19
2023-01-11T22:51:58.075Z,100584.52
2023-01-11T22:54:24.767Z,100574.27
2023-01-11T22:56:51.421Z,100567.56
2023-01-11T22:59:17.907Z,100558.61
2023-01-11T23:01:44.662Z,100551.61
2023-01-11T23:04:12.543Z,100550.47
2023-01-11T23:06:39.950Z,100551.13
2023-01-11T23:09:08.768Z,100552.17
2023-01-11T23:11:55.170Z,100557.02
2023-01-11T23:14:22.016Z,100553.09
2023-01-11T23:16:49.259Z,100551.77
2023-01-11T23:19:17.183Z,100554.31
2023-01-11T23:21:44.269Z,100551.23
2023-01-11T23:24:11.354Z,100550.03
2023-01-11T23:26:38.319Z,100543.39
2023-01-11T23:29:05.452Z,100546.98
2023-01-11T23:31:32.057Z,100543.83
2023-01-11T23:33:59.568Z,100544.72
2023-01-11T23:36:28.071Z,100547.52
2023-01-11T23:38:54.639Z,100542.30
2023-01-11T23:41:43.846Z,100539.34
2023-01-11T23:44:11.842Z,100545.36
2023-01-11T23:46:57.059Z,100549.69
2023-01-11T23:49:26.235Z,100548.91
2023-01-11T23:51:53.253Z,100543.13
2023-01-11T23:54:19.816Z,100548.10
2023-01-11T23:56:48.811Z,100550.44
2023-01-11T23:59:15.390Z,100539.92
