createdAt,value
2022-08-27T00:13:54.250Z,453.2
2022-08-27T00:28:56.161Z,561
2022-08-27T00:43:58.057Z,583
2022-08-27T00:58:59.947Z,433.4
2022-08-27T01:14:01.833Z,178.2
2022-08-27T01:29:03.757Z,169.4
2022-08-27T01:44:05.674Z,46.2
2022-08-27T01:59:07.623Z,30.8
2022-08-27T02:14:11.735Z,11
2022-08-27T02:29:15.453Z,4.4
2022-08-27T02:44:17.332Z,2.2
2022-08-27T02:59:19.248Z,0
2022-08-27T03:14:21.143Z,0
2022-08-27T03:29:23.018Z,0
2022-08-27T03:44:24.887Z,0
2022-08-27T03:59:26.796Z,0
2022-08-27T04:14:28.715Z,0
2022-08-27T04:29:30.599Z,0
2022-08-27T04:44:32.494Z,0
2022-08-27T04:59:34.368Z,0
2022-08-27T05:14:36.251Z,0
2022-08-27T05:29:38.122Z,0
2022-08-27T05:44:41.581Z,0
2022-08-27T05:59:43.834Z,0
2022-08-27T06:14:45.708Z,0
2022-08-27T06:29:47.599Z,0
2022-08-27T06:44:49.488Z,0
2022-08-27T06:59:51.403Z,0
2022-08-27T07:14:53.286Z,0
2022-08-27T07:29:55.184Z,0
2022-08-27T07:44:57.075Z,0
2022-08-27T07:59:59.019Z,0
2022-08-27T08:15:01.010Z,0
2022-08-27T08:30:02.908Z,0
2022-08-27T08:45:04.824Z,0
2022-08-27T09:00:06.712Z,0
2022-08-27T09:15:09.296Z,0
2022-08-27T09:30:14.322Z,0
2022-08-27T09:45:16.213Z,0
2022-08-27T10:00:18.097Z,0
2022-08-27T10:15:20.066Z,0
2022-08-27T10:30:21.970Z,0
2022-08-27T10:45:24.052Z,0
2022-08-27T11:00:33.083Z,0
2022-08-27T11:15:35.004Z,0
2022-08-27T11:30:36.900Z,0
2022-08-27T11:45:39.859Z,0
2022-08-27T12:00:41.771Z,0
2022-08-27T12:15:43.679Z,0
2022-08-27T12:30:45.604Z,0
2022-08-27T12:45:47.527Z,0
2022-08-27T13:00:49.550Z,2.2
2022-08-27T13:15:51.533Z,6.6
2022-08-27T13:30:53.481Z,17.6
2022-08-27T13:45:56.061Z,24.2
2022-08-27T14:01:01.440Z,28.6
2022-08-27T14:16:03.458Z,35.2
2022-08-27T14:31:05.468Z,44
2022-08-27T14:46:07.445Z,55
2022-08-27T15:01:09.562Z,57.2
2022-08-27T15:16:11.623Z,83.6
2022-08-27T15:31:13.629Z,110
2022-08-27T15:46:15.669Z,121
2022-08-27T16:01:17.632Z,125.4
2022-08-27T16:16:19.635Z,140.8
2022-08-27T16:31:21.697Z,121
2022-08-27T16:46:23.721Z,99
2022-08-27T17:01:25.681Z,83.6
2022-08-27T17:16:27.741Z,77
2022-08-27T17:31:29.681Z,63.8
2022-08-27T17:46:31.715Z,63.8
2022-08-27T18:01:33.657Z,112.2
2022-08-27T18:16:35.621Z,147.4
2022-08-27T18:31:37.563Z,140.8
2022-08-27T18:46:39.456Z,129.8
2022-08-27T19:01:41.532Z,129.8
2022-08-27T19:16:43.660Z,70.4
2022-08-27T19:31:45.610Z,134.2
2022-08-27T19:46:47.509Z,105.6
2022-08-27T20:01:49.394Z,213.4
2022-08-27T20:16:51.402Z,228.8
2022-08-27T20:31:53.399Z,226.6
2022-08-27T20:46:55.355Z,213.4
2022-08-27T21:01:57.337Z,213.4
2022-08-27T21:16:59.284Z,224.4
2022-08-27T21:32:01.199Z,151.8
2022-08-27T21:47:03.146Z,180.4
2022-08-27T22:02:18.159Z,195.8
2022-08-27T22:17:31.027Z,279.4
2022-08-27T22:32:32.924Z,165
2022-08-27T22:47:34.845Z,182.6
2022-08-27T23:02:36.758Z,422.4
2022-08-27T23:17:38.678Z,464.2
2022-08-27T23:32:40.612Z,457.6
2022-08-27T23:47:48.381Z,512.6
