createdAt,value
2023-01-22T00:03:36.692Z,26.52
2023-01-22T00:11:39.777Z,25.83
2023-01-22T00:15:41.319Z,25.15
2023-01-22T00:19:43.527Z,25.05
2023-01-22T00:23:45.133Z,22.88
2023-01-22T00:27:46.618Z,20.10
2023-01-22T00:31:48.214Z,18.30
2023-01-22T00:35:49.779Z,20.63
2023-01-22T00:39:51.280Z,20.17
2023-01-22T00:43:53.135Z,18.00
2023-01-22T00:47:54.708Z,17.98
2023-01-22T00:51:56.237Z,22.92
2023-01-22T00:56:00.215Z,17.17
2023-01-22T01:00:02.552Z,17.80
2023-01-22T01:04:05.580Z,16.77
2023-01-22T01:08:07.523Z,16.92
2023-01-22T01:12:09.420Z,17.23
2023-01-22T01:16:17.804Z,15.90
2023-01-22T01:20:23.098Z,17.40
2023-01-22T01:24:24.742Z,22.02
2023-01-22T01:28:28.795Z,15.10
2023-01-22T01:32:32.307Z,13.10
2023-01-22T01:36:48.408Z,14.15
2023-01-22T01:40:51.954Z,13.80
2023-01-22T01:45:19.268Z,13.80
2023-01-22T01:49:32.992Z,16.05
2023-01-22T01:53:36.248Z,17.60
2023-01-22T01:57:40.088Z,16.48
2023-01-22T02:01:42.266Z,12.85
2023-01-22T02:05:43.892Z,13.52
2023-01-22T02:09:47.089Z,13.52
2023-01-22T02:13:57.869Z,13.38
2023-01-22T02:18:00.600Z,13.85
2023-01-22T02:22:02.396Z,15.20
2023-01-22T02:26:04.575Z,13.10
2023-01-22T02:30:06.996Z,15.70
2023-01-22T02:34:10.998Z,11.93
2023-01-22T02:38:14.207Z,12.88
2023-01-22T02:42:16.262Z,13.32
2023-01-22T02:46:18.826Z,12.98
2023-01-22T02:50:20.647Z,12.13
2023-01-22T02:54:22.334Z,13.17
2023-01-22T03:02:27.042Z,12.25
2023-01-22T03:06:29.998Z,10.47
2023-01-22T03:10:34.718Z,12.45
2023-01-22T03:14:55.071Z,10.73
2023-01-22T03:19:15.344Z,11.55
2023-01-22T03:23:17.452Z,10.52
2023-01-22T03:27:23.799Z,9.23
2023-01-22T03:31:25.943Z,10.27
2023-01-22T03:35:27.632Z,9.70
2023-01-22T03:39:42.873Z,8.88
2023-01-22T03:43:49.925Z,9.45
2023-01-22T03:47:55.196Z,10.73
2023-01-22T03:52:04.462Z,9.23
2023-01-22T03:56:09.069Z,8.55
2023-01-22T04:00:13.834Z,12.50
2023-01-22T04:04:19.162Z,9.02
2023-01-22T04:08:22.574Z,7.68
2023-01-22T04:12:24.355Z,8.25
2023-01-22T04:16:26.490Z,7.30
2023-01-22T04:20:42.392Z,8.68
2023-01-22T04:24:55.185Z,9.80
2023-01-22T04:28:56.815Z,7.65
2023-01-22T04:32:59.724Z,9.15
2023-01-22T04:37:06.736Z,7.60
2023-01-22T04:41:10.248Z,8.43
2023-01-22T04:49:14.587Z,7.95
2023-01-22T04:53:17.763Z,7.13
2023-01-22T04:57:21.178Z,8.52
2023-01-22T05:01:25.057Z,4.97
2023-01-22T05:05:28.105Z,7.00
2023-01-22T05:09:29.862Z,7.57
2023-01-22T05:13:35.513Z,9.30
2023-01-22T05:17:37.160Z,7.78
2023-01-22T05:21:38.966Z,7.45
2023-01-22T05:25:46.871Z,5.70
2023-01-22T05:29:48.649Z,6.78
2023-01-22T05:34:06.508Z,5.80
2023-01-22T05:38:08.208Z,5.38
2023-01-22T05:42:15.145Z,6.72
2023-01-22T05:46:18.985Z,7.43
2023-01-22T05:50:40.840Z,5.72
2023-01-22T05:54:45.051Z,5.55
2023-01-22T05:58:46.771Z,7.30
2023-01-22T06:02:49.248Z,6.23
2023-01-22T06:06:50.950Z,4.63
2023-01-22T06:11:01.798Z,5.43
2023-01-22T06:15:04.062Z,7.47
2023-01-22T06:19:06.161Z,5.70
2023-01-22T06:23:14.216Z,8.25
2023-01-22T06:27:16.268Z,6.97
2023-01-22T06:31:34.494Z,6.18
2023-01-22T06:35:37.794Z,6.32
2023-01-22T06:39:39.766Z,3.92
2023-01-22T06:43:53.876Z,6.38
2023-01-22T06:47:55.512Z,6.45
2023-01-22T06:51:57.070Z,6.30
2023-01-22T06:55:59.677Z,5.60
2023-01-22T07:04:03.546Z,5.95
2023-01-22T07:08:05.442Z,6.40
2023-01-22T07:12:07.076Z,5.75
2023-01-22T07:16:08.770Z,8.50
2023-01-22T07:20:11.088Z,6.78
2023-01-22T07:24:12.821Z,6.47
2023-01-22T07:28:15.151Z,6.75
2023-01-22T07:32:16.788Z,5.90
2023-01-22T07:36:18.339Z,5.85
2023-01-22T07:40:20.458Z,7.63
2023-01-22T07:44:22.159Z,7.85
2023-01-22T07:48:24.783Z,6.65
2023-01-22T07:52:26.322Z,7.65
2023-01-22T07:56:27.880Z,6.10
2023-01-22T08:00:30.344Z,6.93
2023-01-22T08:04:32.022Z,5.97
2023-01-22T08:08:33.562Z,6.13
2023-01-22T08:12:37.259Z,7.38
2023-01-22T08:16:38.912Z,5.80
2023-01-22T08:20:40.515Z,5.90
2023-01-22T08:24:42.775Z,7.28
2023-01-22T08:28:44.419Z,7.05
2023-01-22T08:32:46.741Z,6.18
2023-01-22T08:36:48.360Z,5.38
2023-01-22T08:40:50.757Z,7.57
2023-01-22T08:44:52.385Z,5.93
2023-01-22T08:48:54.058Z,7.07
2023-01-22T08:52:58.719Z,7.63
2023-01-22T08:57:00.491Z,6.65
2023-01-22T09:01:02.212Z,6.70
2023-01-22T09:05:03.995Z,6.32
2023-01-22T09:09:06.512Z,8.85
2023-01-22T09:13:08.209Z,66.25
2023-01-22T09:17:09.806Z,117.35
2023-01-22T09:21:11.394Z,43.75
2023-01-22T09:25:13.294Z,15.93
2023-01-22T09:29:15.073Z,16.20
2023-01-22T09:33:16.863Z,15.67
2023-01-22T09:37:18.638Z,10.60
2023-01-22T09:41:24.578Z,8.52
2023-01-22T09:45:26.988Z,9.23
2023-01-22T09:49:58.744Z,7.47
2023-01-22T09:54:03.302Z,8.40
2023-01-22T09:58:10.852Z,7.70
2023-01-22T10:02:36.927Z,6.22
2023-01-22T10:06:40.443Z,7.07
2023-01-22T10:10:42.607Z,6.75
2023-01-22T10:14:44.501Z,8.80
2023-01-22T10:18:50.525Z,7.45
2023-01-22T10:22:55.786Z,4.63
2023-01-22T10:26:59.012Z,10.20
2023-01-22T10:31:04.550Z,5.93
2023-01-22T10:35:16.923Z,19.60
2023-01-22T10:39:20.934Z,21.05
2023-01-22T10:43:31.625Z,13.00
2023-01-22T10:47:33.495Z,14.23
2023-01-22T10:51:41.360Z,7.03
2023-01-22T10:55:43.182Z,8.20
2023-01-22T10:59:50.174Z,8.20
2023-01-22T11:03:51.795Z,6.78
2023-01-22T11:07:58.872Z,5.78
2023-01-22T11:12:13.557Z,10.32
2023-01-22T11:16:19.627Z,15.88
2023-01-22T11:20:25.964Z,7.72
2023-01-22T11:24:47.278Z,5.70
2023-01-22T11:29:10.777Z,6.95
2023-01-22T11:33:20.912Z,5.80
2023-01-22T11:37:48.878Z,7.05
2023-01-22T11:42:02.946Z,5.95
2023-01-22T11:46:46.761Z,6.45
2023-01-22T11:50:56.077Z,7.13
2023-01-22T11:55:17.566Z,8.18
2023-01-22T11:59:52.079Z,7.43
2023-01-22T12:03:53.661Z,5.40
2023-01-22T12:08:13.018Z,5.93
2023-01-22T12:12:51.610Z,5.93
2023-01-22T12:17:28.040Z,5.07
2023-01-22T12:21:47.464Z,12.25
2023-01-22T12:25:57.409Z,22.60
2023-01-22T12:30:12.133Z,8.40
2023-01-22T12:34:23.500Z,5.32
2023-01-22T12:38:57.388Z,7.43
2023-01-22T12:43:20.499Z,9.68
2023-01-22T12:51:42.793Z,7.22
2023-01-22T12:55:45.138Z,6.90
2023-01-22T12:59:51.754Z,7.32
2023-01-22T13:04:02.007Z,6.40
2023-01-22T13:08:21.851Z,5.85
2023-01-22T13:12:28.880Z,5.47
2023-01-22T13:16:38.373Z,5.57
2023-01-22T13:20:52.229Z,7.78
2023-01-22T13:24:56.973Z,13.63
2023-01-22T13:29:02.364Z,8.52
2023-01-22T13:33:15.476Z,6.72
2023-01-22T13:41:38.982Z,5.95
2023-01-22T13:45:47.662Z,4.75
2023-01-22T13:49:49.732Z,5.68
2023-01-22T13:53:54.808Z,5.53
2023-01-22T13:57:58.578Z,6.32
2023-01-22T14:02:00.585Z,6.15
2023-01-22T14:06:22.524Z,6.90
2023-01-22T14:10:25.503Z,5.78
2023-01-22T14:14:37.926Z,5.68
2023-01-22T14:18:40.066Z,6.05
2023-01-22T14:22:41.684Z,5.07
2023-01-22T14:26:43.369Z,6.70
2023-01-22T14:30:46.156Z,6.30
2023-01-22T14:34:47.712Z,5.30
2023-01-22T14:38:52.837Z,5.72
2023-01-22T14:42:54.710Z,6.70
2023-01-22T14:46:57.241Z,8.52
2023-01-22T14:50:59.882Z,10.65
2023-01-22T14:55:01.602Z,11.98
2023-01-22T14:59:04.633Z,12.68
2023-01-22T15:03:06.408Z,7.40
2023-01-22T15:33:20.141Z,8.10
2023-01-22T15:43:28.610Z,8.00
2023-01-22T15:47:30.266Z,11.02
2023-01-22T15:51:32.175Z,6.97
2023-01-22T15:55:33.833Z,9.15
2023-01-22T15:59:37.987Z,9.75
2023-01-22T16:03:39.569Z,14.48
2023-01-22T16:07:41.195Z,10.98
2023-01-22T16:11:42.852Z,18.75
2023-01-22T16:15:47.847Z,32.50
2023-01-22T16:19:51.858Z,18.90
2023-01-22T16:23:57.570Z,22.77
2023-01-22T16:27:59.172Z,33.92
2023-01-22T16:32:00.848Z,115.50
2023-01-22T16:36:08.923Z,47.83
2023-01-22T16:40:11.301Z,27.27
2023-01-22T16:44:17.956Z,25.75
2023-01-22T16:48:19.563Z,40.25
2023-01-22T16:52:23.055Z,39.67
2023-01-22T16:56:24.852Z,61.10
2023-01-22T17:00:26.519Z,51.58
2023-01-22T17:04:28.770Z,39.63
2023-01-22T17:08:30.396Z,33.88
2023-01-22T17:12:32.205Z,22.65
2023-01-22T17:16:33.765Z,30.60
2023-01-22T17:20:36.884Z,34.65
2023-01-22T17:24:38.632Z,15.13
2023-01-22T17:28:40.359Z,23.88
2023-01-22T17:32:42.129Z,32.17
2023-01-22T17:36:43.892Z,21.98
2023-01-22T17:40:45.426Z,23.50
2023-01-22T17:44:47.601Z,15.05
2023-01-22T17:48:51.841Z,18.65
2023-01-22T17:52:53.618Z,22.48
2023-01-22T17:56:55.411Z,16.77
2023-01-22T18:01:07.571Z,36.55
2023-01-22T18:05:10.465Z,40.83
2023-01-22T18:09:12.550Z,42.90
2023-01-22T18:13:14.222Z,83.20
2023-01-22T18:17:15.887Z,25.05
2023-01-22T18:21:19.499Z,18.00
2023-01-22T18:25:21.127Z,12.95
2023-01-22T18:29:22.855Z,22.15
2023-01-22T18:33:25.764Z,14.50
2023-01-22T18:37:27.909Z,19.67
2023-01-22T18:41:30.793Z,13.38
2023-01-22T18:49:42.041Z,17.45
2023-01-22T18:53:43.712Z,14.27
2023-01-22T18:57:49.157Z,11.65
2023-01-22T19:01:51.890Z,12.93
2023-01-22T19:05:54.683Z,24.00
2023-01-22T19:13:59.718Z,50.55
2023-01-22T19:18:01.452Z,56.25
2023-01-22T19:22:04.068Z,26.77
2023-01-22T19:26:13.453Z,18.77
2023-01-22T19:30:18.050Z,24.13
2023-01-22T19:39:19.569Z,15.98
2023-01-22T19:43:26.406Z,9.63
2023-01-22T19:47:53.565Z,12.73
2023-01-22T19:51:59.080Z,17.25
2023-01-22T19:56:01.506Z,17.25
2023-01-22T20:09:21.977Z,13.45
2023-01-22T20:13:24.414Z,11.82
2023-01-22T20:17:47.282Z,13.07
2023-01-22T20:33:38.647Z,11.18
2023-01-22T20:38:08.829Z,13.70
2023-01-22T20:43:07.965Z,13.82
2023-01-22T20:47:44.035Z,15.68
2023-01-22T20:51:56.691Z,17.10
2023-01-22T20:56:19.431Z,31.00
2023-01-22T21:00:44.089Z,30.38
2023-01-22T21:04:46.216Z,18.38
2023-01-22T21:09:07.211Z,40.67
2023-01-22T21:13:14.460Z,16.27
2023-01-22T21:17:18.951Z,14.57
2023-01-22T21:21:26.167Z,15.27
2023-01-22T21:25:37.549Z,12.25
2023-01-22T21:29:39.703Z,12.70
2023-01-22T21:33:42.298Z,23.70
2023-01-22T21:37:43.889Z,14.63
2023-01-22T21:41:45.863Z,13.45
2023-01-22T21:46:06.479Z,19.43
2023-01-22T21:50:08.936Z,13.65
2023-01-22T21:54:11.497Z,15.68
2023-01-22T21:58:13.296Z,10.55
2023-01-22T22:02:17.542Z,15.90
2023-01-22T22:06:19.495Z,16.23
2023-01-22T22:10:21.459Z,14.55
2023-01-22T22:14:24.654Z,16.48
2023-01-22T22:18:26.343Z,19.23
2023-01-22T22:22:27.984Z,14.63
2023-01-22T22:26:29.690Z,14.38
2023-01-22T22:30:31.270Z,12.32
2023-01-22T22:34:32.842Z,15.65
2023-01-22T22:38:35.049Z,14.07
2023-01-22T22:42:37.587Z,12.93
2023-01-22T22:46:39.741Z,13.25
2023-01-22T22:50:43.284Z,13.35
2023-01-22T22:54:45.230Z,14.70
2023-01-22T22:58:47.455Z,11.75
2023-01-22T23:02:49.231Z,11.77
2023-01-22T23:06:52.012Z,14.00
2023-01-22T23:14:55.117Z,11.18
2023-01-22T23:18:59.067Z,13.65
2023-01-22T23:23:00.627Z,14.95
2023-01-22T23:27:02.231Z,11.38
2023-01-22T23:31:11.669Z,15.07
2023-01-22T23:35:13.481Z,13.98
2023-01-22T23:39:17.597Z,11.25
2023-01-22T23:43:19.147Z,10.98
2023-01-22T23:47:20.928Z,12.80
2023-01-22T23:51:22.520Z,12.85
2023-01-22T23:55:24.084Z,13.70
2023-01-22T23:59:25.645Z,12.98
