createdAt,value
2019-05-06T00:01:04.782Z,99.90
2019-05-06T00:03:39.999Z,99.90
2019-05-06T00:06:14.518Z,99.90
2019-05-06T00:08:47.941Z,99.90
2019-05-06T00:11:20.141Z,99.90
2019-05-06T00:13:56.254Z,99.90
2019-05-06T00:16:34.995Z,99.90
2019-05-06T00:19:13.751Z,99.90
2019-05-06T00:21:46.947Z,99.90
2019-05-06T00:24:23.866Z,99.90
2019-05-06T00:27:14.241Z,99.90
2019-05-06T00:29:46.906Z,99.90
2019-05-06T00:32:21.741Z,99.90
2019-05-06T00:34:56.289Z,99.90
2019-05-06T00:37:28.036Z,99.90
2019-05-06T00:40:24.389Z,99.90
2019-05-06T00:43:01.951Z,99.90
2019-05-06T00:45:36.705Z,99.90
2019-05-06T00:48:09.023Z,99.90
2019-05-06T00:50:44.134Z,99.90
2019-05-06T00:53:20.807Z,99.90
2019-05-06T00:55:55.684Z,99.90
2019-05-06T00:58:29.476Z,99.90
2019-05-06T01:01:04.443Z,99.90
2019-05-06T01:03:36.010Z,99.90
2019-05-06T01:06:08.903Z,99.90
2019-05-06T01:08:44.960Z,99.90
2019-05-06T01:11:17.207Z,99.90
2019-05-06T01:14:04.189Z,99.90
2019-05-06T01:16:36.647Z,99.90
2019-05-06T01:19:10.496Z,99.90
2019-05-06T01:21:44.852Z,99.90
2019-05-06T01:24:18.144Z,99.90
2019-05-06T01:26:50.722Z,99.90
2019-05-06T01:29:24.804Z,99.90
2019-05-06T01:31:57.670Z,99.90
2019-05-06T01:34:33.982Z,99.90
2019-05-06T01:37:04.267Z,99.90
2019-05-06T01:39:55.616Z,99.90
2019-05-06T01:42:38.207Z,99.90
2019-05-06T01:45:14.186Z,99.90
2019-05-06T01:47:46.847Z,99.90
2019-05-06T01:50:20.928Z,99.90
2019-05-06T01:52:54.069Z,99.90
2019-05-06T01:55:28.287Z,99.90
2019-05-06T01:58:00.383Z,99.90
2019-05-06T02:00:34.407Z,99.90
2019-05-06T02:03:09.132Z,99.90
2019-05-06T02:05:44.508Z,99.90
2019-05-06T02:08:18.244Z,99.90
2019-05-06T02:10:51.041Z,99.90
2019-05-06T02:13:23.410Z,99.90
2019-05-06T02:15:54.894Z,99.90
2019-05-06T02:18:25.126Z,99.90
2019-05-06T02:21:00.035Z,99.90
2019-05-06T02:23:33.757Z,99.90
2019-05-06T02:26:04.852Z,99.90
2019-05-06T02:28:36.815Z,99.90
2019-05-06T02:31:27.023Z,99.90
2019-05-06T02:34:15.410Z,99.90
2019-05-06T02:37:06.459Z,99.90
2019-05-06T02:39:43.748Z,99.90
2019-05-06T02:42:17.069Z,99.90
2019-05-06T02:44:53.336Z,99.90
2019-05-06T02:47:42.955Z,99.90
2019-05-06T02:50:18.561Z,99.90
2019-05-06T02:52:53.783Z,99.90
2019-05-06T02:55:23.948Z,99.90
2019-05-06T02:57:54.567Z,99.90
2019-05-06T03:00:26.884Z,99.90
2019-05-06T03:03:04.457Z,99.90
2019-05-06T03:05:37.880Z,99.90
2019-05-06T03:08:09.062Z,99.90
2019-05-06T03:10:44.183Z,99.90
2019-05-06T03:13:17.766Z,99.90
2019-05-06T03:15:54.062Z,99.90
2019-05-06T03:18:23.987Z,99.90
2019-05-06T03:21:14.076Z,99.90
2019-05-06T03:23:47.282Z,99.90
2019-05-06T03:26:18.867Z,99.90
2019-05-06T03:28:53.570Z,99.90
2019-05-06T03:31:27.454Z,99.90
2019-05-06T03:34:28.438Z,99.90
2019-05-06T03:36:40.734Z,99.90
2019-05-06T03:39:13.849Z,99.90
2019-05-06T03:41:49.033Z,99.90
2019-05-06T03:44:24.271Z,99.90
2019-05-06T03:47:14.096Z,99.90
2019-05-06T03:49:50.205Z,99.90
2019-05-06T03:52:23.343Z,99.90
2019-05-06T03:54:57.957Z,99.90
2019-05-06T03:57:35.802Z,99.90
2019-05-06T04:00:07.132Z,99.90
2019-05-06T04:02:53.403Z,99.90
2019-05-06T04:05:25.349Z,99.90
2019-05-06T04:08:03.618Z,99.90
2019-05-06T04:10:33.774Z,99.90
2019-05-06T04:13:05.723Z,99.90
2019-05-06T04:15:55.985Z,99.90
2019-05-06T04:18:26.563Z,99.90
2019-05-06T04:21:10.219Z,99.90
2019-05-06T04:23:53.365Z,99.90
2019-05-06T04:26:36.806Z,99.90
2019-05-06T04:29:07.269Z,99.90
2019-05-06T04:31:44.960Z,99.90
2019-05-06T04:34:19.580Z,99.90
2019-05-06T04:36:53.367Z,99.90
2019-05-06T04:39:26.705Z,99.90
2019-05-06T04:42:03.324Z,99.90
2019-05-06T04:44:34.368Z,99.90
2019-05-06T04:47:06.567Z,99.90
2019-05-06T04:49:43.437Z,99.90
2019-05-06T04:52:16.273Z,99.90
2019-05-06T04:54:53.379Z,99.90
2019-05-06T04:57:27.396Z,99.90
2019-05-06T05:00:04.061Z,99.90
2019-05-06T05:02:35.844Z,99.90
2019-05-06T05:05:13.628Z,99.90
2019-05-06T05:07:45.701Z,99.90
2019-05-06T05:10:24.067Z,99.90
2019-05-06T05:13:12.509Z,99.90
2019-05-06T05:15:57.228Z,99.90
2019-05-06T05:18:34.472Z,99.90
2019-05-06T05:21:11.922Z,99.90
2019-05-06T05:23:47.751Z,99.90
2019-05-06T05:26:22.519Z,99.90
2019-05-06T05:28:55.631Z,99.90
2019-05-06T05:31:25.479Z,99.90
2019-05-06T05:33:56.639Z,99.90
2019-05-06T05:36:32.930Z,99.90
2019-05-06T05:39:05.482Z,99.90
2019-05-06T05:41:39.428Z,99.90
2019-05-06T05:44:17.696Z,99.90
2019-05-06T05:46:52.331Z,99.90
2019-05-06T05:49:56.671Z,99.90
2019-05-06T05:52:27.491Z,99.90
2019-05-06T05:54:57.474Z,99.90
2019-05-06T05:57:27.345Z,99.90
2019-05-06T06:00:00.513Z,99.90
2019-05-06T06:02:36.735Z,99.90
2019-05-06T06:05:12.414Z,99.90
2019-05-06T06:07:47.360Z,99.90
2019-05-06T06:10:38.552Z,99.90
2019-05-06T06:13:13.219Z,99.90
2019-05-06T06:15:55.213Z,99.90
2019-05-06T06:18:34.600Z,99.90
2019-05-06T06:21:28.068Z,99.90
2019-05-06T06:24:03.142Z,99.90
2019-05-06T06:26:37.167Z,99.90
2019-05-06T06:29:09.491Z,99.90
2019-05-06T06:31:55.518Z,99.90
2019-05-06T06:34:33.562Z,99.90
2019-05-06T06:37:22.760Z,99.90
2019-05-06T06:39:54.101Z,99.90
2019-05-06T06:42:24.311Z,99.90
2019-05-06T06:44:54.735Z,99.90
2019-05-06T06:47:28.804Z,99.90
2019-05-06T06:50:02.928Z,99.90
2019-05-06T06:52:33.242Z,99.90
2019-05-06T06:55:06.474Z,99.90
2019-05-06T06:58:15.323Z,99.90
2019-05-06T07:01:06.603Z,99.90
2019-05-06T07:04:10.256Z,99.90
2019-05-06T07:06:46.787Z,99.90
2019-05-06T07:09:20.097Z,99.90
2019-05-06T07:11:52.640Z,99.90
2019-05-06T07:14:25.150Z,99.90
2019-05-06T07:16:58.015Z,99.90
2019-05-06T07:19:43.854Z,99.90
2019-05-06T07:22:23.194Z,99.90
2019-05-06T07:24:58.175Z,99.90
2019-05-06T07:27:32.457Z,99.90
2019-05-06T07:30:06.182Z,99.90
2019-05-06T07:32:42.354Z,99.90
2019-05-06T07:35:17.630Z,99.90
2019-05-06T07:37:52.912Z,99.90
2019-05-06T07:40:26.862Z,99.90
2019-05-06T07:43:02.821Z,99.90
2019-05-06T07:45:48.035Z,99.90
2019-05-06T07:48:22.206Z,99.90
2019-05-06T07:50:58.020Z,99.90
2019-05-06T07:53:33.158Z,99.90
2019-05-06T07:56:07.806Z,99.90
2019-05-06T07:58:43.097Z,99.90
2019-05-06T08:01:15.979Z,99.90
2019-05-06T08:03:53.310Z,99.90
2019-05-06T08:06:25.754Z,99.90
2019-05-06T08:08:58.947Z,99.90
2019-05-06T08:11:32.920Z,99.90
2019-05-06T08:14:05.956Z,99.90
2019-05-06T08:16:44.490Z,99.90
2019-05-06T08:19:17.774Z,99.90
2019-05-06T08:21:52.827Z,99.90
2019-05-06T08:24:26.176Z,99.90
2019-05-06T08:26:57.326Z,99.90
2019-05-06T08:29:28.934Z,99.90
2019-05-06T08:32:12.259Z,99.90
2019-05-06T08:34:44.863Z,99.90
2019-05-06T08:37:32.200Z,99.90
2019-05-06T08:40:07.351Z,99.90
2019-05-06T08:42:37.195Z,99.90
2019-05-06T08:45:08.552Z,99.90
2019-05-06T08:47:42.595Z,99.90
2019-05-06T08:50:37.595Z,99.90
2019-05-06T08:53:24.530Z,99.90
2019-05-06T08:56:01.977Z,99.90
2019-05-06T08:58:53.038Z,99.90
2019-05-06T09:01:49.893Z,99.90
2019-05-06T09:04:24.438Z,99.90
2019-05-06T09:06:58.206Z,99.90
2019-05-06T09:09:29.077Z,99.60
2019-05-06T09:12:03.539Z,98.20
2019-05-06T09:14:39.329Z,95.90
2019-05-06T09:17:13.800Z,94.50
2019-05-06T09:19:46.826Z,94.20
2019-05-06T09:22:23.361Z,92.20
2019-05-06T09:24:54.067Z,91.80
2019-05-06T09:27:42.171Z,91.60
2019-05-06T09:30:23.872Z,90.20
2019-05-06T09:32:57.783Z,90.90
2019-05-06T09:35:32.796Z,90.50
2019-05-06T09:38:07.300Z,89.80
2019-05-06T09:40:39.781Z,85.10
2019-05-06T09:43:13.318Z,85.40
2019-05-06T09:45:48.407Z,83.00
2019-05-06T09:48:38.666Z,78.50
2019-05-06T09:51:13.554Z,75.70
2019-05-06T09:54:04.295Z,77.70
2019-05-06T09:57:02.273Z,77.60
2019-05-06T09:59:33.791Z,80.20
2019-05-06T10:02:09.104Z,81.10
2019-05-06T10:04:42.822Z,81.70
2019-05-06T10:07:16.430Z,82.40
2019-05-06T10:09:48.835Z,84.50
2019-05-06T10:12:22.820Z,84.70
2019-05-06T10:14:57.653Z,84.70
2019-05-06T10:17:31.647Z,84.80
2019-05-06T10:20:07.199Z,82.70
2019-05-06T10:22:43.054Z,77.70
2019-05-06T10:25:15.494Z,75.20
2019-05-06T10:27:52.396Z,73.70
2019-05-06T10:30:26.786Z,75.20
2019-05-06T10:33:03.143Z,74.90
2019-05-06T10:35:35.971Z,76.80
2019-05-06T10:38:32.489Z,76.00
2019-05-06T10:41:08.387Z,74.90
2019-05-06T10:43:48.254Z,75.30
2019-05-06T10:46:45.926Z,74.90
2019-05-06T10:49:16.573Z,74.80
2019-05-06T10:51:58.718Z,74.40
2019-05-06T10:54:28.899Z,74.40
2019-05-06T10:57:13.599Z,73.20
2019-05-06T10:59:44.232Z,73.10
2019-05-06T11:02:25.699Z,74.50
2019-05-06T11:05:02.821Z,77.00
2019-05-06T11:07:35.378Z,81.40
2019-05-06T11:10:20.530Z,77.50
2019-05-06T11:12:44.934Z,76.40
2019-05-06T11:15:17.927Z,76.10
2019-05-06T11:17:50.530Z,77.00
2019-05-06T11:20:24.194Z,78.00
2019-05-06T11:22:54.595Z,79.00
2019-05-06T11:25:25.753Z,78.90
2019-05-06T11:27:58.729Z,78.40
2019-05-06T11:30:48.700Z,79.60
2019-05-06T11:33:42.335Z,79.00
2019-05-06T11:36:22.873Z,78.90
2019-05-06T11:38:52.986Z,77.50
2019-05-06T11:41:23.798Z,77.90
2019-05-06T11:43:54.099Z,76.70
2019-05-06T11:46:23.946Z,76.60
2019-05-06T11:48:53.848Z,77.00
2019-05-06T11:51:25.386Z,78.70
2019-05-06T11:53:56.936Z,78.30
2019-05-06T11:56:26.884Z,80.10
2019-05-06T11:59:02.547Z,80.70
2019-05-06T12:02:02.327Z,82.30
2019-05-06T12:04:36.597Z,82.50
2019-05-06T12:07:15.473Z,81.20
2019-05-06T12:09:43.984Z,82.70
2019-05-06T12:12:17.351Z,81.80
2019-05-06T12:14:52.676Z,84.10
2019-05-06T12:17:26.752Z,86.00
2019-05-06T12:20:03.004Z,89.10
2019-05-06T12:22:38.691Z,91.20
2019-05-06T12:25:15.298Z,91.70
2019-05-06T12:27:52.652Z,92.80
2019-05-06T12:30:27.557Z,93.00
2019-05-06T12:33:35.842Z,92.60
2019-05-06T12:36:22.134Z,92.40
2019-05-06T12:39:17.757Z,92.60
2019-05-06T12:42:10.692Z,93.40
2019-05-06T12:44:52.881Z,92.90
2019-05-06T12:47:46.517Z,93.50
2019-05-06T12:50:16.661Z,93.10
2019-05-06T12:52:47.303Z,92.30
2019-05-06T12:55:22.794Z,93.60
2019-05-06T12:57:53.330Z,92.80
2019-05-06T13:00:29.243Z,91.90
2019-05-06T13:03:03.589Z,91.00
2019-05-06T13:05:38.653Z,90.60
2019-05-06T13:08:19.001Z,90.20
2019-05-06T13:10:46.820Z,90.00
2019-05-06T13:13:22.577Z,90.30
2019-05-06T13:15:57.537Z,88.70
2019-05-06T13:18:29.584Z,87.80
2019-05-06T13:21:00.211Z,85.90
2019-05-06T13:23:38.080Z,87.50
2019-05-06T13:26:09.706Z,85.50
2019-05-06T13:28:46.492Z,85.80
2019-05-06T13:31:25.440Z,86.00
2019-05-06T13:34:13.043Z,84.60
2019-05-06T13:36:46.570Z,82.70
2019-05-06T13:39:23.464Z,81.50
2019-05-06T13:41:54.626Z,81.60
2019-05-06T13:44:28.611Z,82.10
2019-05-06T13:47:03.495Z,81.20
2019-05-06T13:50:02.978Z,80.80
2019-05-06T13:52:39.316Z,84.30
2019-05-06T13:55:13.058Z,86.70
2019-05-06T13:57:47.007Z,88.20
2019-05-06T14:00:22.456Z,90.00
2019-05-06T14:02:59.232Z,90.40
2019-05-06T14:05:33.107Z,90.90
2019-05-06T14:08:05.383Z,90.90
2019-05-06T14:10:38.636Z,90.30
2019-05-06T14:13:12.904Z,91.10
2019-05-06T14:15:46.334Z,90.50
2019-05-06T14:18:22.979Z,91.00
2019-05-06T14:20:54.763Z,90.40
2019-05-06T14:23:26.804Z,90.30
2019-05-06T14:26:13.636Z,87.90
2019-05-06T14:28:56.393Z,89.30
2019-05-06T14:31:33.535Z,90.00
2019-05-06T14:34:06.443Z,91.10
2019-05-06T14:36:38.110Z,91.70
2019-05-06T14:39:12.697Z,92.30
2019-05-06T14:41:46.227Z,92.50
2019-05-06T14:44:23.094Z,92.60
2019-05-06T14:47:06.668Z,92.70
2019-05-06T14:49:37.593Z,93.30
2019-05-06T14:52:13.184Z,94.40
2019-05-06T14:54:53.803Z,93.80
2019-05-06T14:57:27.873Z,94.30
2019-05-06T14:59:59.492Z,94.70
2019-05-06T15:02:33.811Z,95.20
2019-05-06T15:05:04.536Z,95.60
2019-05-06T15:07:36.003Z,95.90
2019-05-06T15:10:20.353Z,96.40
2019-05-06T15:12:45.802Z,97.50
2019-05-06T15:15:20.003Z,99.00
2019-05-06T15:17:53.376Z,99.90
2019-05-06T15:20:29.142Z,99.90
2019-05-06T15:23:04.310Z,99.90
2019-05-06T15:25:39.171Z,99.90
2019-05-06T15:28:14.719Z,99.90
2019-05-06T15:30:54.207Z,99.90
2019-05-06T15:33:30.155Z,99.90
2019-05-06T15:36:12.714Z,99.90
2019-05-06T15:38:42.962Z,99.90
2019-05-06T15:41:13.181Z,99.90
2019-05-06T15:43:47.904Z,99.90
2019-05-06T15:46:22.798Z,99.90
2019-05-06T15:48:55.363Z,99.90
2019-05-06T15:51:37.112Z,99.90
2019-05-06T15:54:08.289Z,99.90
2019-05-06T15:56:43.175Z,99.90
2019-05-06T15:59:17.970Z,99.90
2019-05-06T16:01:52.916Z,99.90
2019-05-06T16:04:27.464Z,99.90
2019-05-06T16:06:59.782Z,99.90
2019-05-06T16:09:34.592Z,99.90
2019-05-06T16:12:07.761Z,99.90
2019-05-06T16:14:42.975Z,99.90
2019-05-06T16:17:15.978Z,99.90
2019-05-06T16:19:49.899Z,99.90
2019-05-06T16:22:24.101Z,99.90
2019-05-06T16:25:05.490Z,99.90
2019-05-06T16:27:38.731Z,99.90
2019-05-06T16:30:15.942Z,99.90
2019-05-06T16:32:52.706Z,99.90
2019-05-06T16:35:24.683Z,99.90
2019-05-06T16:37:58.311Z,99.90
2019-05-06T16:40:33.491Z,99.90
2019-05-06T16:43:07.582Z,99.90
2019-05-06T16:45:40.525Z,99.90
2019-05-06T16:48:13.427Z,99.90
2019-05-06T16:50:47.271Z,99.90
2019-05-06T16:53:23.114Z,99.90
2019-05-06T16:56:13.278Z,99.90
2019-05-06T16:58:52.367Z,99.90
2019-05-06T17:01:24.223Z,99.90
2019-05-06T17:04:14.308Z,99.90
2019-05-06T17:06:44.263Z,99.90
2019-05-06T17:09:21.055Z,99.90
2019-05-06T17:11:46.019Z,99.90
2019-05-06T17:14:15.939Z,99.90
2019-05-06T17:16:49.212Z,99.90
2019-05-06T17:19:23.065Z,99.90
2019-05-06T17:21:56.499Z,99.90
2019-05-06T17:24:29.313Z,99.90
2019-05-06T17:27:03.179Z,99.90
2019-05-06T17:30:04.988Z,99.90
2019-05-06T17:32:42.156Z,99.90
2019-05-06T17:35:17.119Z,99.90
2019-05-06T17:38:10.048Z,99.90
2019-05-06T17:40:43.057Z,99.90
2019-05-06T17:43:14.118Z,98.40
2019-05-06T17:46:02.564Z,95.30
2019-05-06T17:48:55.477Z,95.60
2019-05-06T17:51:33.402Z,98.50
2019-05-06T17:54:07.219Z,99.90
2019-05-06T17:56:41.774Z,99.90
2019-05-06T17:59:14.735Z,99.90
2019-05-06T18:01:53.214Z,99.90
2019-05-06T18:04:26.882Z,99.90
2019-05-06T18:07:02.591Z,99.90
2019-05-06T18:09:40.031Z,99.90
2019-05-06T18:12:13.227Z,99.90
2019-05-06T18:14:43.735Z,99.90
2019-05-06T18:17:17.710Z,99.90
2019-05-06T18:19:51.424Z,99.90
2019-05-06T18:22:25.090Z,99.90
2019-05-06T18:24:55.591Z,99.90
2019-05-06T18:27:26.238Z,99.90
2019-05-06T18:30:11.055Z,99.90
2019-05-06T18:32:35.748Z,99.90
2019-05-06T18:35:09.860Z,99.90
2019-05-06T18:37:43.777Z,99.90
2019-05-06T18:40:16.749Z,99.90
2019-05-06T18:42:49.735Z,99.90
2019-05-06T18:45:22.573Z,99.90
2019-05-06T18:47:57.667Z,99.90
2019-05-06T18:50:32.385Z,99.90
2019-05-06T18:53:05.695Z,99.90
2019-05-06T18:55:38.815Z,99.90
2019-05-06T18:58:12.831Z,99.90
2019-05-06T19:00:45.570Z,99.90
2019-05-06T19:03:22.516Z,99.90
2019-05-06T19:05:55.602Z,99.90
2019-05-06T19:08:42.387Z,99.90
2019-05-06T19:11:17.285Z,99.90
2019-05-06T19:13:49.825Z,99.90
2019-05-06T19:16:22.837Z,99.90
2019-05-06T19:18:57.672Z,99.90
2019-05-06T19:21:31.967Z,99.90
2019-05-06T19:24:09.025Z,99.90
2019-05-06T19:26:44.718Z,99.90
2019-05-06T19:29:19.776Z,99.90
2019-05-06T19:31:54.193Z,99.90
2019-05-06T19:34:27.513Z,99.90
2019-05-06T19:36:58.334Z,99.90
2019-05-06T19:39:32.359Z,99.90
2019-05-06T19:42:05.113Z,99.90
2019-05-06T19:44:37.119Z,99.90
2019-05-06T19:47:14.467Z,99.90
2019-05-06T19:49:48.384Z,99.90
2019-05-06T19:52:24.976Z,99.90
2019-05-06T19:54:58.975Z,99.90
2019-05-06T19:57:32.231Z,99.90
2019-05-06T20:00:03.358Z,99.90
2019-05-06T20:02:36.166Z,99.90
2019-05-06T20:05:16.707Z,99.90
2019-05-06T20:08:12.494Z,99.90
2019-05-06T20:11:02.880Z,99.90
2019-05-06T20:13:39.600Z,99.90
2019-05-06T20:16:12.991Z,99.90
2019-05-06T20:18:49.967Z,99.90
2019-05-06T20:21:24.837Z,99.90
2019-05-06T20:23:54.690Z,99.90
2019-05-06T20:26:27.747Z,99.90
2019-05-06T20:29:02.390Z,99.90
2019-05-06T20:31:34.563Z,99.90
2019-05-06T20:34:03.918Z,99.90
2019-05-06T20:36:37.539Z,99.90
2019-05-06T20:39:12.209Z,99.90
2019-05-06T20:41:45.998Z,99.90
2019-05-06T20:44:19.840Z,99.90
2019-05-06T20:46:55.518Z,99.90
2019-05-06T20:49:30.348Z,99.90
2019-05-06T20:52:06.021Z,99.90
2019-05-06T20:54:37.823Z,99.90
2019-05-06T20:57:12.405Z,99.90
2019-05-06T20:59:47.487Z,99.90
2019-05-06T21:02:25.241Z,99.90
2019-05-06T21:04:57.216Z,99.90
2019-05-06T21:07:32.407Z,99.90
2019-05-06T21:10:07.839Z,99.90
2019-05-06T21:12:42.364Z,99.90
2019-05-06T21:15:13.387Z,99.90
2019-05-06T21:17:44.678Z,99.90
2019-05-06T21:20:17.503Z,99.90
2019-05-06T21:22:52.620Z,99.90
2019-05-06T21:25:27.174Z,99.90
2019-05-06T21:28:02.619Z,99.90
2019-05-06T21:30:32.871Z,99.90
2019-05-06T21:33:03.429Z,99.90
2019-05-06T21:35:35.535Z,99.90
2019-05-06T21:38:08.803Z,99.90
2019-05-06T21:40:43.389Z,99.90
2019-05-06T21:43:14.399Z,99.90
2019-05-06T21:45:47.975Z,99.90
2019-05-06T21:48:22.074Z,99.90
2019-05-06T21:50:54.861Z,99.90
2019-05-06T21:53:28.014Z,99.90
2019-05-06T21:56:02.169Z,99.90
2019-05-06T21:58:36.936Z,99.90
2019-05-06T22:01:09.671Z,99.90
2019-05-06T22:03:43.999Z,99.90
2019-05-06T22:06:16.999Z,99.90
2019-05-06T22:08:51.879Z,99.90
2019-05-06T22:11:25.291Z,99.90
2019-05-06T22:14:01.559Z,99.90
2019-05-06T22:16:32.735Z,99.90
2019-05-06T22:19:06.691Z,99.90
2019-05-06T22:21:42.571Z,99.90
2019-05-06T22:24:17.407Z,99.90
2019-05-06T22:26:52.070Z,99.90
2019-05-06T22:29:24.438Z,99.90
2019-05-06T22:31:54.692Z,99.90
2019-05-06T22:34:24.697Z,99.90
2019-05-06T22:36:54.382Z,99.90
2019-05-06T22:39:27.013Z,99.90
2019-05-06T22:41:59.428Z,99.90
2019-05-06T22:44:33.254Z,99.90
2019-05-06T22:47:05.541Z,99.90
2019-05-06T22:49:37.979Z,99.90
2019-05-06T22:52:12.580Z,99.90
2019-05-06T22:54:45.693Z,99.90
2019-05-06T22:57:23.372Z,99.90
2019-05-06T22:59:55.139Z,99.90
2019-05-06T23:02:39.260Z,99.90
2019-05-06T23:05:12.235Z,99.90
2019-05-06T23:07:45.818Z,99.90
2019-05-06T23:10:18.119Z,99.90
2019-05-06T23:12:52.769Z,99.90
2019-05-06T23:15:25.598Z,99.90
2019-05-06T23:17:58.466Z,99.90
2019-05-06T23:20:32.255Z,99.90
2019-05-06T23:23:05.121Z,99.90
2019-05-06T23:25:38.751Z,99.90
2019-05-06T23:28:13.615Z,99.90
2019-05-06T23:30:44.440Z,99.90
2019-05-06T23:33:14.929Z,99.90
2019-05-06T23:35:51.877Z,99.90
2019-05-06T23:38:58.273Z,99.90
2019-05-06T23:42:06.099Z,99.90
2019-05-06T23:45:13.029Z,99.90
2019-05-06T23:48:22.851Z,99.90
2019-05-06T23:51:33.018Z,99.90
2019-05-06T23:54:39.619Z,99.90
2019-05-06T23:57:07.350Z,99.90
2019-05-06T23:59:43.021Z,99.90
