createdAt,value
2018-09-08T00:01:01.214Z,18.55
2018-09-08T00:03:31.306Z,18.60
2018-09-08T00:06:23.595Z,18.55
2018-09-08T00:08:52.427Z,18.58
2018-09-08T00:11:21.231Z,18.43
2018-09-08T00:13:51.468Z,18.53
2018-09-08T00:16:25.881Z,18.50
2018-09-08T00:19:02.595Z,18.56
2018-09-08T00:21:36.359Z,18.56
2018-09-08T00:24:11.631Z,18.50
2018-09-08T00:26:41.476Z,18.43
2018-09-08T00:29:21.652Z,18.48
2018-09-08T00:31:50.602Z,18.40
2018-09-08T00:34:19.948Z,18.32
2018-09-08T00:36:50.327Z,18.33
2018-09-08T00:39:20.064Z,18.30
2018-09-08T00:41:49.744Z,18.22
2018-09-08T00:44:31.945Z,18.09
2018-09-08T00:47:00.700Z,18.03
2018-09-08T00:49:29.646Z,17.99
2018-09-08T00:52:01.082Z,18.01
2018-09-08T00:54:30.908Z,17.88
2018-09-08T00:57:01.080Z,17.79
2018-09-08T00:59:30.715Z,17.86
2018-09-08T01:02:01.864Z,17.78
2018-09-08T01:04:30.692Z,17.83
2018-09-08T01:06:59.676Z,17.90
2018-09-08T01:09:28.946Z,17.88
2018-09-08T01:11:59.774Z,17.87
2018-09-08T01:17:43.840Z,17.70
2018-09-08T01:20:12.231Z,17.67
2018-09-08T01:22:41.222Z,17.63
2018-09-08T01:25:10.186Z,17.52
2018-09-08T01:27:39.215Z,17.48
2018-09-08T01:30:10.539Z,17.48
2018-09-08T01:32:39.384Z,17.33
2018-09-08T01:35:08.368Z,17.27
2018-09-08T01:37:38.715Z,17.26
2018-09-08T01:40:09.075Z,17.32
2018-09-08T01:42:40.036Z,17.25
2018-09-08T01:45:18.546Z,17.21
2018-09-08T01:47:49.512Z,17.05
2018-09-08T01:50:19.078Z,17.02
2018-09-08T01:52:49.420Z,16.99
2018-09-08T01:55:20.830Z,16.95
2018-09-08T01:57:51.742Z,16.94
2018-09-08T02:00:20.699Z,16.94
2018-09-08T02:02:49.219Z,16.96
2018-09-08T02:05:17.675Z,16.89
2018-09-08T02:07:46.219Z,16.97
2018-09-08T02:10:15.048Z,16.89
2018-09-08T02:12:43.810Z,16.83
2018-09-08T02:15:12.715Z,16.85
2018-09-08T02:17:41.268Z,16.89
2018-09-08T02:20:10.778Z,16.88
2018-09-08T02:22:39.461Z,16.84
2018-09-08T02:25:08.204Z,16.84
2018-09-08T02:27:36.683Z,16.86
2018-09-08T02:30:06.765Z,16.79
2018-09-08T02:32:35.419Z,16.72
2018-09-08T02:35:04.452Z,16.77
2018-09-08T02:37:32.860Z,16.81
2018-09-08T02:40:02.027Z,16.85
2018-09-08T02:42:30.899Z,16.85
2018-09-08T02:44:59.483Z,16.72
2018-09-08T02:47:28.013Z,16.75
2018-09-08T02:50:07.757Z,16.76
2018-09-08T02:52:35.050Z,16.61
2018-09-08T02:55:22.232Z,16.56
2018-09-08T02:57:49.508Z,16.49
2018-09-08T03:00:16.791Z,16.57
2018-09-08T03:02:44.241Z,16.66
2018-09-08T03:05:11.534Z,16.61
2018-09-08T03:07:38.788Z,16.44
2018-09-08T03:10:06.052Z,16.40
2018-09-08T03:12:33.354Z,16.32
2018-09-08T03:15:00.608Z,16.38
2018-09-08T03:17:27.887Z,16.43
2018-09-08T03:19:55.240Z,16.55
2018-09-08T03:22:22.728Z,16.57
2018-09-08T03:24:50.141Z,16.64
2018-09-08T03:27:18.261Z,16.64
2018-09-08T03:29:46.392Z,16.53
2018-09-08T03:32:14.150Z,16.45
2018-09-08T03:34:41.410Z,16.44
2018-09-08T03:37:08.843Z,16.40
2018-09-08T03:39:36.154Z,16.40
2018-09-08T03:42:03.604Z,16.51
2018-09-08T03:59:12.681Z,15.99
2018-09-08T04:01:40.439Z,16.03
2018-09-08T04:04:08.894Z,15.94
2018-09-08T04:06:39.767Z,15.90
2018-09-08T04:09:10.156Z,15.76
2018-09-08T04:11:39.250Z,15.62
2018-09-08T04:14:08.389Z,15.59
2018-09-08T04:16:46.379Z,15.64
2018-09-08T04:19:14.988Z,15.79
2018-09-08T04:21:44.671Z,15.89
2018-09-08T04:24:14.184Z,15.82
2018-09-08T04:35:20.215Z,15.78
2018-09-08T04:37:48.716Z,15.79
2018-09-08T04:40:17.474Z,15.71
2018-09-08T04:42:46.060Z,15.60
2018-09-08T04:45:14.618Z,15.58
2018-09-08T04:47:43.054Z,15.64
2018-09-08T04:50:11.561Z,15.56
2018-09-08T04:52:40.006Z,15.55
2018-09-08T04:55:17.812Z,15.63
2018-09-08T04:57:46.244Z,15.75
2018-09-08T05:00:16.180Z,15.80
2018-09-08T05:02:44.842Z,15.80
2018-09-08T05:05:13.882Z,15.68
2018-09-08T05:07:42.352Z,15.62
2018-09-08T05:10:10.827Z,15.59
2018-09-08T05:12:39.410Z,15.59
2018-09-08T05:15:17.288Z,15.68
2018-09-08T05:17:45.777Z,15.84
2018-09-08T05:20:14.526Z,15.97
2018-09-08T05:22:43.624Z,15.87
2018-09-08T05:25:14.148Z,15.76
2018-09-08T05:27:43.543Z,15.72
2018-09-08T05:30:12.275Z,15.75
2018-09-08T05:32:40.802Z,15.70
2018-09-08T05:35:22.918Z,15.62
2018-09-08T05:37:51.770Z,15.75
2018-09-08T05:40:20.938Z,15.78
2018-09-08T05:42:50.020Z,15.69
2018-09-08T05:45:18.628Z,15.64
2018-09-08T05:47:47.324Z,15.56
2018-09-08T05:50:15.895Z,15.56
2018-09-08T05:52:46.358Z,15.67
2018-09-08T05:55:15.025Z,15.82
2018-09-08T05:57:43.865Z,15.96
2018-09-08T06:00:13.418Z,15.98
2018-09-08T06:02:43.552Z,16.14
2018-09-08T06:05:25.747Z,16.14
2018-09-08T06:07:54.276Z,16.19
2018-09-08T06:10:24.093Z,15.97
2018-09-08T06:12:53.547Z,16.05
2018-09-08T06:15:22.340Z,16.28
2018-09-08T06:17:51.504Z,16.40
2018-09-08T06:20:20.017Z,16.38
2018-09-08T06:22:48.573Z,16.36
2018-09-08T06:25:17.088Z,16.38
2018-09-08T06:27:45.622Z,16.26
2018-09-08T06:30:14.243Z,16.28
2018-09-08T06:32:42.725Z,16.32
2018-09-08T06:35:11.291Z,16.41
2018-09-08T06:37:40.062Z,16.47
2018-09-08T06:40:08.568Z,16.53
2018-09-08T06:42:37.098Z,16.54
2018-09-08T06:45:06.149Z,16.59
2018-09-08T06:47:34.648Z,16.70
2018-09-08T06:50:03.533Z,16.66
2018-09-08T06:52:32.249Z,16.75
2018-09-08T06:55:01.032Z,16.86
2018-09-08T06:57:29.642Z,16.85
2018-09-08T06:59:59.092Z,16.96
2018-09-08T07:02:27.757Z,16.97
2018-09-08T07:04:56.400Z,17.05
2018-09-08T07:07:25.060Z,17.07
2018-09-08T07:09:53.696Z,16.98
2018-09-08T07:12:22.408Z,16.89
2018-09-08T07:14:51.309Z,16.84
2018-09-08T07:17:20.279Z,16.86
2018-09-08T07:19:48.892Z,16.91
2018-09-08T07:22:20.504Z,16.99
2018-09-08T07:24:49.114Z,16.94
2018-09-08T07:27:21.281Z,17.05
2018-09-08T07:29:49.899Z,17.01
2018-09-08T07:32:18.933Z,17.03
2018-09-08T07:34:47.542Z,17.06
2018-09-08T07:37:16.465Z,17.00
2018-09-08T07:39:47.711Z,16.97
2018-09-08T07:42:17.028Z,16.96
2018-09-08T07:44:50.866Z,16.97
2018-09-08T07:47:19.769Z,16.96
2018-09-08T07:49:49.375Z,16.95
2018-09-08T07:52:19.274Z,16.95
2018-09-08T07:54:48.167Z,16.97
2018-09-08T07:57:17.427Z,16.96
2018-09-08T07:59:46.248Z,17.02
2018-09-08T08:02:17.323Z,17.04
2018-09-08T08:04:46.539Z,17.12
2018-09-08T08:07:16.098Z,17.23
2018-09-08T08:09:46.196Z,17.27
2018-09-08T08:12:14.969Z,17.29
2018-09-08T08:14:49.186Z,17.40
2018-09-08T08:17:18.030Z,17.38
2018-09-08T08:19:46.461Z,17.39
2018-09-08T08:22:15.157Z,17.44
2018-09-08T08:24:49.748Z,17.46
2018-09-08T08:27:19.149Z,17.56
2018-09-08T08:29:47.641Z,17.62
2018-09-08T08:32:16.289Z,17.66
2018-09-08T08:34:44.991Z,17.68
2018-09-08T08:37:13.685Z,17.73
2018-09-08T08:39:42.062Z,17.78
2018-09-08T08:42:10.741Z,17.88
2018-09-08T08:44:44.356Z,17.96
2018-09-08T08:47:12.932Z,18.04
2018-09-08T08:49:41.463Z,18.16
2018-09-08T08:52:21.157Z,18.32
2018-09-08T08:54:53.491Z,18.45
2018-09-08T08:57:22.086Z,18.56
2018-09-08T08:59:50.545Z,18.67
2018-09-08T09:02:18.955Z,18.87
2018-09-08T09:04:56.873Z,18.94
2018-09-08T09:07:25.418Z,18.96
2018-09-08T09:09:53.899Z,19.04
2018-09-08T09:12:23.885Z,19.18
2018-09-08T09:14:53.008Z,19.30
2018-09-08T09:17:21.513Z,19.53
2018-09-08T09:20:01.142Z,19.59
2018-09-08T09:22:40.765Z,19.69
2018-09-08T09:25:10.801Z,19.88
2018-09-08T09:27:41.180Z,19.86
2018-09-08T09:30:10.616Z,19.97
2018-09-08T09:32:39.201Z,19.98
2018-09-08T09:35:10.213Z,19.98
2018-09-08T09:37:39.508Z,20.17
2018-09-08T09:40:09.733Z,20.39
2018-09-08T09:42:38.187Z,20.56
2018-09-08T09:45:07.335Z,20.63
2018-09-08T09:47:35.827Z,20.69
2018-09-08T09:50:04.569Z,20.95
2018-09-08T09:52:33.183Z,21.07
2018-09-08T09:55:01.699Z,21.37
2018-09-08T09:57:31.279Z,21.48
2018-09-08T09:59:59.869Z,21.60
2018-09-08T10:02:39.470Z,21.80
2018-09-08T10:05:10.618Z,22.06
2018-09-08T10:07:39.344Z,22.34
2018-09-08T10:10:09.253Z,22.48
2018-09-08T10:12:37.854Z,22.47
2018-09-08T10:15:06.809Z,22.41
2018-09-08T10:17:35.316Z,22.58
2018-09-08T10:20:03.933Z,22.82
2018-09-08T10:22:32.392Z,22.94
2018-09-08T10:25:00.877Z,23.37
2018-09-08T10:27:29.369Z,23.81
2018-09-08T10:29:58.631Z,24.22
2018-09-08T10:32:26.909Z,25.03
2018-09-08T10:34:55.354Z,25.24
2018-09-08T10:37:26.975Z,25.02
2018-09-08T10:39:57.505Z,24.68
2018-09-08T10:42:27.079Z,25.43
2018-09-08T10:44:55.967Z,25.71
2018-09-08T10:47:24.617Z,25.73
2018-09-08T10:49:53.057Z,25.73
2018-09-08T10:52:27.819Z,25.86
2018-09-08T10:54:57.881Z,25.95
2018-09-08T10:57:30.315Z,25.93
2018-09-08T10:59:59.554Z,25.97
2018-09-08T11:02:27.573Z,25.81
2018-09-08T11:04:55.343Z,25.85
2018-09-08T11:07:23.473Z,25.96
2018-09-08T11:09:51.189Z,25.93
2018-09-08T11:12:19.001Z,25.90
2018-09-08T11:14:46.711Z,25.93
2018-09-08T11:17:15.332Z,25.81
2018-09-08T11:19:44.380Z,25.92
2018-09-08T11:22:12.149Z,26.25
2018-09-08T11:24:39.957Z,26.14
2018-09-08T11:27:07.662Z,26.02
2018-09-08T11:29:35.437Z,26.24
2018-09-08T11:32:03.857Z,26.37
2018-09-08T11:34:31.972Z,26.57
2018-09-08T11:36:59.664Z,26.79
2018-09-08T11:39:27.425Z,26.79
2018-09-08T11:41:55.560Z,27.04
2018-09-08T11:44:23.295Z,27.57
2018-09-08T11:46:56.198Z,27.79
2018-09-08T11:49:23.920Z,28.05
2018-09-08T11:51:52.118Z,28.00
2018-09-08T11:54:19.842Z,27.81
2018-09-08T11:56:47.722Z,27.83
2018-09-08T11:59:15.436Z,27.75
2018-09-08T12:01:43.309Z,27.94
2018-09-08T12:04:11.013Z,28.12
2018-09-08T12:06:38.817Z,28.17
2018-09-08T12:09:07.649Z,28.18
2018-09-08T12:11:35.825Z,28.24
2018-09-08T12:14:03.719Z,28.14
2018-09-08T12:16:31.559Z,28.14
2018-09-08T12:18:59.368Z,28.16
2018-09-08T12:21:28.248Z,28.34
2018-09-08T12:23:56.028Z,28.52
2018-09-08T12:26:23.751Z,28.37
2018-09-08T12:28:51.495Z,28.18
2018-09-08T12:31:19.185Z,28.01
2018-09-08T12:33:46.827Z,27.77
2018-09-08T12:36:14.591Z,27.65
2018-09-08T12:38:42.310Z,27.60
2018-09-08T12:41:10.123Z,27.48
2018-09-08T12:43:37.912Z,27.64
2018-09-08T12:46:05.770Z,27.63
2018-09-08T12:48:33.381Z,27.82
2018-09-08T12:51:01.113Z,28.20
2018-09-08T12:53:29.000Z,28.26
2018-09-08T12:55:56.757Z,28.12
2018-09-08T12:58:24.481Z,28.08
2018-09-08T13:00:52.786Z,27.84
2018-09-08T13:03:22.835Z,27.80
2018-09-08T13:06:00.195Z,27.44
2018-09-08T13:08:28.176Z,26.95
2018-09-08T13:10:56.038Z,26.25
2018-09-08T13:13:23.971Z,25.78
2018-09-08T13:15:52.726Z,25.84
2018-09-08T13:18:20.705Z,25.95
2018-09-08T13:20:49.589Z,26.28
2018-09-08T13:23:18.505Z,26.50
2018-09-08T13:25:46.311Z,26.24
2018-09-08T13:28:14.030Z,26.05
2018-09-08T13:30:41.834Z,25.79
2018-09-08T13:33:09.558Z,25.70
2018-09-08T13:35:37.366Z,25.51
2018-09-08T13:38:05.058Z,25.30
2018-09-08T13:40:32.710Z,25.22
2018-09-08T13:43:00.644Z,25.13
2018-09-08T13:45:28.309Z,25.01
2018-09-08T13:47:56.018Z,25.02
2018-09-08T13:50:23.647Z,25.25
2018-09-08T13:52:51.473Z,25.55
2018-09-08T13:55:19.133Z,25.71
2018-09-08T13:57:46.817Z,25.76
2018-09-08T14:00:14.606Z,25.72
2018-09-08T14:02:42.250Z,25.73
2018-09-08T14:05:10.079Z,25.79
2018-09-08T14:07:41.989Z,25.87
2018-09-08T14:10:09.700Z,25.95
2018-09-08T14:12:37.438Z,25.99
2018-09-08T14:15:05.558Z,25.89
2018-09-08T14:17:33.961Z,25.76
2018-09-08T14:20:01.826Z,25.70
2018-09-08T14:22:29.538Z,25.56
2018-09-08T14:24:57.224Z,25.51
2018-09-08T14:27:25.014Z,25.39
2018-09-08T14:29:52.716Z,25.30
2018-09-08T14:32:20.653Z,25.12
2018-09-08T14:34:48.422Z,24.93
2018-09-08T14:37:16.192Z,24.82
2018-09-08T14:39:44.087Z,24.68
2018-09-08T14:42:11.717Z,24.46
2018-09-08T14:44:39.527Z,24.35
2018-09-08T14:47:07.258Z,24.28
2018-09-08T14:49:49.661Z,24.17
2018-09-08T14:52:17.407Z,23.99
2018-09-08T14:54:45.179Z,23.86
2018-09-08T14:57:12.970Z,23.75
2018-09-08T14:59:40.694Z,23.69
2018-09-08T15:02:08.435Z,23.54
2018-09-08T15:04:36.258Z,23.46
2018-09-08T15:07:04.033Z,23.41
2018-09-08T15:09:31.715Z,23.34
2018-09-08T15:11:59.419Z,23.30
2018-09-08T15:14:27.147Z,23.24
2018-09-08T15:16:54.941Z,23.16
2018-09-08T15:19:22.636Z,23.09
2018-09-08T15:21:51.232Z,23.05
2018-09-08T15:24:19.896Z,23.00
2018-09-08T15:26:48.529Z,23.03
2018-09-08T15:29:17.006Z,22.98
2018-09-08T15:31:46.602Z,22.95
2018-09-08T15:34:15.049Z,22.97
2018-09-08T15:36:43.685Z,22.97
2018-09-08T15:39:12.122Z,22.94
2018-09-08T15:41:40.993Z,22.93
2018-09-08T15:44:09.621Z,22.91
2018-09-08T15:46:38.172Z,22.89
2018-09-08T15:49:06.955Z,22.90
2018-09-08T15:51:35.607Z,22.86
2018-09-08T15:54:04.129Z,22.87
2018-09-08T15:56:32.696Z,22.90
2018-09-08T15:59:01.323Z,22.85
2018-09-08T16:01:29.773Z,22.81
2018-09-08T16:03:58.360Z,22.78
2018-09-08T16:06:26.926Z,22.73
2018-09-08T16:08:55.380Z,22.70
2018-09-08T16:11:24.973Z,22.68
2018-09-08T16:13:53.565Z,22.67
2018-09-08T16:16:22.197Z,22.64
2018-09-08T16:18:50.701Z,22.63
2018-09-08T16:21:19.341Z,22.65
2018-09-08T16:23:47.917Z,22.63
2018-09-08T16:26:16.459Z,22.59
2018-09-08T16:28:45.171Z,22.61
2018-09-08T16:31:13.776Z,22.59
2018-09-08T16:33:42.584Z,22.59
2018-09-08T16:36:11.266Z,22.58
2018-09-08T16:38:39.838Z,22.60
2018-09-08T16:41:08.529Z,22.56
2018-09-08T16:43:37.146Z,22.51
2018-09-08T16:46:06.466Z,22.43
2018-09-08T16:48:35.057Z,22.42
2018-09-08T16:51:03.577Z,22.41
2018-09-08T16:53:32.485Z,22.40
2018-09-08T16:56:01.156Z,22.38
2018-09-08T16:58:29.661Z,22.36
2018-09-08T17:00:58.198Z,22.31
2018-09-08T17:03:26.697Z,22.30
2018-09-08T17:05:55.269Z,22.26
2018-09-08T17:08:25.951Z,22.24
2018-09-08T17:10:57.484Z,22.18
2018-09-08T17:13:26.047Z,22.14
2018-09-08T17:15:54.684Z,22.10
2018-09-08T17:18:26.299Z,22.05
2018-09-08T17:20:54.771Z,22.03
2018-09-08T17:23:23.991Z,22.02
2018-09-08T17:25:52.694Z,22.00
2018-09-08T17:28:21.395Z,21.96
2018-09-08T17:30:49.814Z,21.89
2018-09-08T17:33:18.414Z,21.80
2018-09-08T17:35:46.921Z,21.78
2018-09-08T17:38:15.408Z,21.77
2018-09-08T17:40:43.979Z,21.76
2018-09-08T17:43:13.315Z,21.73
2018-09-08T17:45:41.761Z,21.72
2018-09-08T17:48:10.241Z,21.70
2018-09-08T17:50:38.800Z,21.68
2018-09-08T17:53:07.739Z,21.67
2018-09-08T17:55:36.295Z,21.65
2018-09-08T17:58:04.815Z,21.62
2018-09-08T18:00:33.383Z,21.60
2018-09-08T18:03:02.797Z,21.57
2018-09-08T18:05:31.663Z,21.54
2018-09-08T18:08:00.814Z,21.51
2018-09-08T18:10:29.545Z,21.50
2018-09-08T18:12:58.097Z,21.48
2018-09-08T18:15:26.671Z,21.47
2018-09-08T18:17:55.238Z,21.46
2018-09-08T18:20:23.732Z,21.44
2018-09-08T18:22:52.496Z,21.43
2018-09-08T18:25:21.157Z,21.38
2018-09-08T18:27:49.646Z,21.37
2018-09-08T18:30:18.275Z,21.36
2018-09-08T18:32:46.871Z,21.32
2018-09-08T18:35:15.349Z,21.31
2018-09-08T18:37:44.462Z,21.27
2018-09-08T18:40:12.932Z,21.22
2018-09-08T18:42:41.406Z,21.18
2018-09-08T18:45:09.890Z,21.15
2018-09-08T18:47:38.515Z,21.13
2018-09-08T18:50:08.079Z,21.13
2018-09-08T18:52:36.600Z,21.15
2018-09-08T18:55:05.368Z,21.17
2018-09-08T18:57:33.937Z,21.15
2018-09-08T19:00:05.797Z,21.12
2018-09-08T19:02:35.455Z,21.07
2018-09-08T19:05:04.026Z,21.02
2018-09-08T19:07:32.870Z,20.99
2018-09-08T19:10:06.377Z,20.98
2018-09-08T19:12:36.181Z,20.91
2018-09-08T19:15:10.106Z,20.90
2018-09-08T19:17:38.659Z,20.88
2018-09-08T19:20:12.761Z,20.89
2018-09-08T19:22:41.293Z,20.91
2018-09-08T19:25:09.710Z,20.93
2018-09-08T19:27:38.503Z,20.94
2018-09-08T19:30:07.254Z,20.86
2018-09-08T19:32:35.811Z,20.78
2018-09-08T19:35:10.630Z,20.76
2018-09-08T19:37:39.273Z,20.79
2018-09-08T19:40:13.165Z,20.76
2018-09-08T19:42:41.730Z,20.74
2018-09-08T19:45:10.444Z,20.74
2018-09-08T19:48:42.759Z,20.73
2018-09-08T19:51:11.707Z,20.70
2018-09-08T19:53:45.758Z,20.64
2018-09-08T19:56:14.462Z,20.57
2018-09-08T19:58:48.183Z,20.55
2018-09-08T20:01:17.396Z,20.47
2018-09-08T20:03:48.751Z,20.45
2018-09-08T20:06:22.166Z,20.42
2018-09-08T20:08:53.536Z,20.40
2018-09-08T20:11:22.846Z,20.35
2018-09-08T20:13:51.885Z,20.32
2018-09-08T20:16:21.108Z,20.29
2018-09-08T20:18:49.678Z,20.24
2018-09-08T20:21:18.513Z,20.21
2018-09-08T20:23:49.077Z,20.17
2018-09-08T20:26:17.792Z,20.15
2018-09-08T20:28:46.423Z,20.14
2018-09-08T20:31:15.738Z,20.12
2018-09-08T20:33:44.450Z,20.11
2018-09-08T20:36:12.980Z,20.07
2018-09-08T20:38:41.493Z,20.09
2018-09-08T20:41:10.248Z,20.09
2018-09-08T20:43:38.846Z,20.02
2018-09-08T20:46:07.586Z,20.05
2018-09-08T20:48:36.146Z,20.11
2018-09-08T20:51:04.703Z,20.09
2018-09-08T20:53:33.477Z,20.06
2018-09-08T20:56:02.056Z,20.19
2018-09-08T20:58:30.820Z,20.26
2018-09-08T21:00:59.357Z,20.33
2018-09-08T21:03:27.916Z,20.39
2018-09-08T21:05:56.585Z,20.43
2018-09-08T21:08:25.152Z,20.44
2018-09-08T21:10:54.300Z,20.48
2018-09-08T21:13:27.357Z,20.43
2018-09-08T21:15:57.154Z,20.36
2018-09-08T21:18:25.671Z,20.26
2018-09-08T21:20:54.755Z,20.11
2018-09-08T21:23:23.341Z,20.03
2018-09-08T21:25:52.810Z,19.91
2018-09-08T21:28:21.545Z,19.86
2018-09-08T21:30:50.427Z,19.84
2018-09-08T21:33:18.971Z,19.77
2018-09-08T21:35:47.918Z,19.72
2018-09-08T21:38:16.578Z,19.70
2018-09-08T21:40:46.084Z,19.63
2018-09-08T21:43:14.555Z,19.67
2018-09-08T21:45:43.120Z,19.70
2018-09-08T21:48:11.576Z,19.70
2018-09-08T21:50:40.142Z,19.68
2018-09-08T21:53:08.623Z,19.69
2018-09-08T21:55:37.750Z,19.74
2018-09-08T21:58:07.154Z,19.70
2018-09-08T22:00:35.741Z,19.68
2018-09-08T22:03:04.379Z,19.64
2018-09-08T22:05:33.104Z,19.63
2018-09-08T22:08:02.072Z,19.59
2018-09-08T22:10:30.635Z,19.51
2018-09-08T22:12:59.450Z,19.47
2018-09-08T22:15:28.139Z,19.47
2018-09-08T22:17:56.782Z,19.47
2018-09-08T22:20:25.564Z,19.48
2018-09-08T22:22:54.339Z,19.51
2018-09-08T22:25:23.050Z,19.54
2018-09-08T22:27:51.666Z,19.51
2018-09-08T22:30:20.420Z,19.45
2018-09-08T22:32:49.338Z,19.40
2018-09-08T22:35:19.046Z,19.36
2018-09-08T22:37:47.593Z,19.40
2018-09-08T22:40:16.110Z,19.40
2018-09-08T22:42:45.190Z,19.39
2018-09-08T22:45:14.766Z,19.31
2018-09-08T22:47:46.476Z,19.24
2018-09-08T22:50:15.950Z,19.20
2018-09-08T22:52:46.686Z,19.19
2018-09-08T22:55:15.869Z,19.19
2018-09-08T22:57:44.814Z,19.20
2018-09-08T23:00:13.558Z,19.23
2018-09-08T23:02:42.243Z,19.19
2018-09-08T23:05:20.143Z,19.14
2018-09-08T23:07:48.641Z,19.18
2018-09-08T23:10:18.013Z,19.15
2018-09-08T23:12:48.340Z,19.09
2018-09-08T23:15:19.087Z,19.02
2018-09-08T23:17:48.082Z,18.99
2018-09-08T23:20:16.642Z,19.03
2018-09-08T23:22:47.603Z,18.99
2018-09-08T23:25:18.435Z,18.96
2018-09-08T23:27:48.844Z,18.91
2018-09-08T23:30:17.362Z,18.89
2018-09-08T23:32:45.872Z,18.90
2018-09-08T23:35:14.448Z,18.87
2018-09-08T23:37:42.981Z,18.84
2018-09-08T23:40:11.421Z,18.84
2018-09-08T23:42:39.972Z,18.83
2018-09-08T23:48:05.915Z,18.83
2018-09-08T23:50:36.038Z,18.83
2018-09-08T23:53:04.405Z,18.77
2018-09-08T23:55:33.119Z,18.74
2018-09-08T23:58:02.091Z,18.70
