createdAt,value
2023-04-18T00:00:49.208Z,9.27
2023-04-18T00:02:23.201Z,9.63
2023-04-18T00:03:55.118Z,10.70
2023-04-18T00:05:28.018Z,9.20
2023-04-18T00:07:01.050Z,10.35
2023-04-18T00:08:34.152Z,9.60
2023-04-18T00:10:06.654Z,9.13
2023-04-18T00:11:38.284Z,9.85
2023-04-18T00:13:10.140Z,9.05
2023-04-18T00:14:41.977Z,9.15
2023-04-18T00:16:13.855Z,8.80
2023-04-18T00:17:45.558Z,9.82
2023-04-18T00:19:18.403Z,8.70
2023-04-18T00:20:50.166Z,9.52
2023-04-18T00:22:22.467Z,10.27
2023-04-18T00:23:54.321Z,10.02
2023-04-18T00:25:26.394Z,11.85
2023-04-18T00:26:58.637Z,9.55
2023-04-18T00:28:30.305Z,9.25
2023-04-18T00:30:01.996Z,9.77
2023-04-18T00:31:33.682Z,8.93
2023-04-18T00:33:05.522Z,9.75
2023-04-18T00:34:37.301Z,10.00
2023-04-18T00:36:10.081Z,9.70
2023-04-18T00:37:41.827Z,10.23
2023-04-18T00:39:13.966Z,10.07
2023-04-18T00:40:48.332Z,9.98
2023-04-18T00:42:21.812Z,9.45
2023-04-18T00:43:54.214Z,10.40
2023-04-18T00:45:26.121Z,9.93
2023-04-18T00:46:58.080Z,10.15
2023-04-18T00:48:30.877Z,10.77
2023-04-18T00:50:03.101Z,10.40
2023-04-18T00:51:35.682Z,9.85
2023-04-18T00:53:09.368Z,10.82
2023-04-18T00:54:41.649Z,9.13
2023-04-18T00:56:13.760Z,9.88
2023-04-18T00:57:45.970Z,10.07
2023-04-18T00:59:17.844Z,10.55
2023-04-18T01:00:50.972Z,10.05
2023-04-18T01:02:23.002Z,10.48
2023-04-18T01:03:54.927Z,11.13
2023-04-18T01:05:27.051Z,8.63
2023-04-18T01:06:59.250Z,10.77
2023-04-18T01:08:34.286Z,10.25
2023-04-18T01:10:06.604Z,9.38
2023-04-18T01:11:38.204Z,9.23
2023-04-18T01:13:17.844Z,9.63
2023-04-18T01:14:49.930Z,9.35
2023-04-18T01:16:22.233Z,10.50
2023-04-18T01:17:55.810Z,9.32
2023-04-18T01:19:28.354Z,9.15
2023-04-18T01:21:00.648Z,9.70
2023-04-18T01:22:33.067Z,10.38
2023-04-18T01:24:08.598Z,11.25
2023-04-18T01:25:40.681Z,8.90
2023-04-18T01:27:16.054Z,10.15
2023-04-18T01:28:47.725Z,10.15
2023-04-18T01:30:19.349Z,9.52
2023-04-18T01:31:50.949Z,10.90
2023-04-18T01:33:22.855Z,9.70
2023-04-18T01:34:54.595Z,9.50
2023-04-18T01:36:27.423Z,8.18
2023-04-18T01:38:00.034Z,9.45
2023-04-18T01:39:32.166Z,10.13
2023-04-18T01:41:03.839Z,10.40
2023-04-18T01:42:35.612Z,9.18
2023-04-18T01:44:07.312Z,8.98
2023-04-18T01:45:39.053Z,10.00
2023-04-18T01:47:10.774Z,10.25
2023-04-18T01:48:42.910Z,8.93
2023-04-18T01:50:14.697Z,9.15
2023-04-18T01:51:47.731Z,9.27
2023-04-18T01:53:19.395Z,8.32
2023-04-18T01:54:50.992Z,9.30
2023-04-18T01:56:23.821Z,8.38
2023-04-18T01:57:55.506Z,8.50
2023-04-18T01:59:27.448Z,9.48
2023-04-18T02:00:59.204Z,9.70
2023-04-18T02:02:30.899Z,8.52
2023-04-18T02:04:02.821Z,9.10
2023-04-18T02:05:36.280Z,9.02
2023-04-18T02:07:07.874Z,7.93
2023-04-18T02:08:40.344Z,8.50
2023-04-18T02:10:12.017Z,9.13
2023-04-18T02:11:43.969Z,9.80
2023-04-18T02:13:15.665Z,8.77
2023-04-18T02:14:51.843Z,8.35
2023-04-18T02:16:23.475Z,7.97
2023-04-18T02:17:55.277Z,8.93
2023-04-18T02:19:30.221Z,10.07
2023-04-18T02:21:02.049Z,9.45
2023-04-18T02:22:33.712Z,8.93
2023-04-18T02:24:05.601Z,9.05
2023-04-18T02:25:37.211Z,8.98
2023-04-18T02:27:09.978Z,8.93
2023-04-18T02:28:41.601Z,8.75
2023-04-18T02:30:13.495Z,8.65
2023-04-18T02:31:45.279Z,10.30
2023-04-18T02:33:19.818Z,9.98
2023-04-18T02:34:51.418Z,8.95
2023-04-18T02:36:23.479Z,8.55
2023-04-18T02:37:55.127Z,8.63
2023-04-18T02:39:26.768Z,8.20
2023-04-18T02:40:58.375Z,9.05
2023-04-18T02:42:31.776Z,7.97
2023-04-18T02:44:07.102Z,9.43
2023-04-18T02:45:41.807Z,8.32
2023-04-18T02:47:14.746Z,8.63
2023-04-18T02:48:49.294Z,9.00
2023-04-18T02:50:22.124Z,7.70
2023-04-18T02:51:57.368Z,8.90
2023-04-18T02:53:29.049Z,8.15
2023-04-18T02:55:01.158Z,7.75
2023-04-18T02:56:40.067Z,8.38
2023-04-18T02:58:23.976Z,8.45
2023-04-18T03:00:14.583Z,8.52
2023-04-18T03:02:04.886Z,8.45
2023-04-18T03:03:37.953Z,8.52
2023-04-18T03:05:36.219Z,8.60
2023-04-18T03:07:10.110Z,8.20
2023-04-18T03:08:43.887Z,7.47
2023-04-18T03:10:16.283Z,7.95
2023-04-18T03:11:47.973Z,8.27
2023-04-18T03:13:20.660Z,7.82
2023-04-18T03:14:52.778Z,8.20
2023-04-18T03:16:25.809Z,8.80
2023-04-18T03:17:58.451Z,7.75
2023-04-18T03:19:32.895Z,9.32
2023-04-18T03:21:11.567Z,8.95
2023-04-18T03:22:43.614Z,8.27
2023-04-18T03:24:16.054Z,9.70
2023-04-18T03:25:51.736Z,8.55
2023-04-18T03:27:24.049Z,9.43
2023-04-18T03:28:55.797Z,8.23
2023-04-18T03:30:27.528Z,8.73
2023-04-18T03:32:01.661Z,8.65
2023-04-18T03:33:33.571Z,8.65
2023-04-18T03:35:12.632Z,9.60
2023-04-18T03:36:46.552Z,8.90
2023-04-18T03:38:19.368Z,7.13
2023-04-18T03:39:51.073Z,8.10
2023-04-18T03:41:23.888Z,8.50
2023-04-18T03:42:55.424Z,8.77
2023-04-18T03:44:27.138Z,8.85
2023-04-18T03:45:58.905Z,8.15
2023-04-18T03:47:31.919Z,7.63
2023-04-18T03:49:04.341Z,7.90
2023-04-18T03:50:35.984Z,8.45
2023-04-18T03:52:09.782Z,9.45
2023-04-18T03:53:41.424Z,8.60
2023-04-18T03:55:13.529Z,8.73
2023-04-18T03:56:45.613Z,8.52
2023-04-18T03:58:23.575Z,8.18
2023-04-18T03:59:55.783Z,8.02
2023-04-18T04:01:27.460Z,7.68
2023-04-18T04:02:59.512Z,7.60
2023-04-18T04:04:31.419Z,7.45
2023-04-18T04:06:04.119Z,8.38
2023-04-18T04:07:35.902Z,8.65
2023-04-18T04:09:08.216Z,7.78
2023-04-18T04:10:39.846Z,8.55
2023-04-18T04:12:11.635Z,8.90
2023-04-18T04:13:43.226Z,8.38
2023-04-18T04:15:16.154Z,8.32
2023-04-18T04:16:54.585Z,8.07
2023-04-18T04:18:31.183Z,8.63
2023-04-18T04:20:05.573Z,7.70
2023-04-18T04:21:37.407Z,7.65
2023-04-18T04:23:10.411Z,9.50
2023-04-18T04:24:44.216Z,8.20
2023-04-18T04:26:18.351Z,7.95
2023-04-18T04:27:58.054Z,8.57
2023-04-18T04:29:29.816Z,7.80
2023-04-18T04:31:06.407Z,8.77
2023-04-18T04:32:38.968Z,8.77
2023-04-18T04:34:10.678Z,9.55
2023-04-18T04:35:43.317Z,7.32
2023-04-18T04:37:15.141Z,8.88
2023-04-18T04:38:58.967Z,8.05
2023-04-18T04:40:39.511Z,10.20
2023-04-18T04:42:16.327Z,8.80
2023-04-18T04:43:57.765Z,11.23
2023-04-18T04:45:33.744Z,9.82
2023-04-18T04:47:05.545Z,16.40
2023-04-18T04:48:40.755Z,9.80
2023-04-18T04:50:15.641Z,9.32
2023-04-18T04:51:47.302Z,10.52
2023-04-18T04:53:19.105Z,8.80
2023-04-18T04:54:51.531Z,9.13
2023-04-18T04:56:24.500Z,9.18
2023-04-18T04:57:56.374Z,7.80
2023-04-18T05:00:05.460Z,10.02
2023-04-18T05:01:37.293Z,8.55
2023-04-18T05:03:10.890Z,9.25
2023-04-18T05:04:42.812Z,8.98
2023-04-18T05:06:15.507Z,8.35
2023-04-18T05:07:47.334Z,9.60
2023-04-18T05:09:19.005Z,8.35
2023-04-18T05:10:51.113Z,8.25
2023-04-18T05:12:22.764Z,8.23
2023-04-18T05:13:54.710Z,8.82
2023-04-18T05:15:26.316Z,7.95
2023-04-18T05:16:58.174Z,8.93
2023-04-18T05:18:29.865Z,7.72
2023-04-18T05:20:01.547Z,9.40
2023-04-18T05:21:33.424Z,9.00
2023-04-18T05:23:04.997Z,8.73
2023-04-18T05:24:36.609Z,10.23
2023-04-18T05:26:08.455Z,8.35
2023-04-18T05:27:40.627Z,9.60
2023-04-18T05:29:12.281Z,8.77
2023-04-18T05:30:45.097Z,9.05
2023-04-18T05:32:16.731Z,9.07
2023-04-18T05:33:48.306Z,9.35
2023-04-18T05:35:19.944Z,8.63
2023-04-18T05:36:51.910Z,8.77
2023-04-18T05:38:23.735Z,9.73
2023-04-18T05:39:55.420Z,10.50
2023-04-18T05:41:27.088Z,10.00
2023-04-18T05:42:58.763Z,8.60
2023-04-18T05:44:30.450Z,8.88
2023-04-18T05:46:02.112Z,8.88
2023-04-18T05:47:33.979Z,8.45
2023-04-18T05:49:05.803Z,8.93
2023-04-18T05:50:37.395Z,10.02
2023-04-18T05:52:09.461Z,9.40
2023-04-18T05:53:41.183Z,8.85
2023-04-18T05:55:12.784Z,9.02
2023-04-18T05:56:45.107Z,9.75
2023-04-18T05:58:16.892Z,8.65
2023-04-18T05:59:48.996Z,9.15
2023-04-18T06:01:21.594Z,9.25
2023-04-18T06:02:53.692Z,9.63
2023-04-18T06:04:26.758Z,8.45
2023-04-18T06:05:59.877Z,8.57
2023-04-18T06:07:32.713Z,9.10
2023-04-18T06:09:05.971Z,8.80
2023-04-18T06:10:39.379Z,8.57
2023-04-18T06:12:11.573Z,8.82
2023-04-18T06:13:43.431Z,8.75
2023-04-18T06:15:15.206Z,9.00
2023-04-18T06:16:47.602Z,8.38
2023-04-18T06:18:20.270Z,9.40
2023-04-18T06:19:53.212Z,8.30
2023-04-18T06:21:25.843Z,9.27
2023-04-18T06:22:57.917Z,10.23
2023-04-18T06:24:31.174Z,9.32
2023-04-18T06:26:03.499Z,10.20
2023-04-18T06:27:36.476Z,10.73
2023-04-18T06:29:08.165Z,9.82
2023-04-18T06:30:40.640Z,9.07
2023-04-18T06:32:13.270Z,11.20
2023-04-18T06:33:45.549Z,10.10
2023-04-18T06:35:17.929Z,9.40
2023-04-18T06:36:50.162Z,8.40
2023-04-18T06:38:22.777Z,10.25
2023-04-18T06:39:55.121Z,8.80
2023-04-18T06:41:27.017Z,9.02
2023-04-18T06:42:58.911Z,9.90
2023-04-18T06:44:32.568Z,9.80
2023-04-18T06:46:05.534Z,8.80
2023-04-18T06:47:38.612Z,9.23
2023-04-18T06:49:10.482Z,8.45
2023-04-18T06:50:42.674Z,10.98
2023-04-18T06:52:14.556Z,9.00
2023-04-18T06:53:47.793Z,10.20
2023-04-18T06:55:20.110Z,9.50
2023-04-18T06:56:53.640Z,11.80
2023-04-18T06:58:25.406Z,9.00
2023-04-18T06:59:57.620Z,9.65
2023-04-18T07:01:32.112Z,9.52
2023-04-18T07:03:11.358Z,9.60
2023-04-18T07:04:43.460Z,9.43
2023-04-18T07:06:16.755Z,9.93
2023-04-18T07:07:50.129Z,9.77
2023-04-18T07:09:22.842Z,9.95
2023-04-18T07:10:54.805Z,9.57
2023-04-18T07:12:27.755Z,9.57
2023-04-18T07:14:00.845Z,9.55
2023-04-18T07:15:36.252Z,9.32
2023-04-18T07:17:08.639Z,10.73
2023-04-18T07:18:40.635Z,9.32
2023-04-18T07:20:14.338Z,9.10
2023-04-18T07:21:46.906Z,10.23
2023-04-18T07:23:19.640Z,9.70
2023-04-18T07:24:53.048Z,9.70
2023-04-18T07:26:26.757Z,10.27
2023-04-18T07:28:00.033Z,12.20
2023-04-18T07:29:32.549Z,10.07
2023-04-18T07:31:04.814Z,9.98
2023-04-18T07:32:37.209Z,8.95
2023-04-18T07:34:10.073Z,10.52
2023-04-18T07:35:43.008Z,8.77
2023-04-18T07:37:16.694Z,10.80
2023-04-18T07:38:48.833Z,9.75
2023-04-18T07:40:21.268Z,9.18
2023-04-18T07:41:53.606Z,9.77
2023-04-18T07:43:25.919Z,9.98
2023-04-18T07:44:59.117Z,9.02
2023-04-18T07:46:32.812Z,9.88
2023-04-18T07:48:06.785Z,10.00
2023-04-18T07:49:39.010Z,9.90
2023-04-18T07:51:11.731Z,9.13
2023-04-18T07:52:43.563Z,9.65
2023-04-18T07:54:15.773Z,10.07
2023-04-18T07:55:47.643Z,9.73
2023-04-18T07:57:19.462Z,10.77
2023-04-18T07:58:51.497Z,9.07
2023-04-18T08:00:24.421Z,10.68
2023-04-18T08:01:56.389Z,9.60
2023-04-18T08:03:28.927Z,10.35
2023-04-18T08:05:01.361Z,9.02
2023-04-18T08:06:35.152Z,9.02
2023-04-18T08:08:10.132Z,9.77
2023-04-18T08:09:42.210Z,9.07
2023-04-18T08:11:14.676Z,8.75
2023-04-18T08:12:47.119Z,9.18
2023-04-18T08:14:19.203Z,11.73
2023-04-18T08:15:51.346Z,9.68
2023-04-18T08:17:24.135Z,10.75
2023-04-18T08:18:55.908Z,9.48
2023-04-18T08:20:27.979Z,9.93
2023-04-18T08:22:11.025Z,9.55
2023-04-18T08:23:43.458Z,10.13
2023-04-18T08:25:17.427Z,9.30
2023-04-18T08:26:50.022Z,12.13
2023-04-18T08:28:22.380Z,10.07
2023-04-18T08:29:56.331Z,9.50
2023-04-18T08:31:28.744Z,10.73
2023-04-18T08:33:01.629Z,9.50
2023-04-18T08:34:36.853Z,9.77
2023-04-18T08:36:10.798Z,9.60
2023-04-18T08:37:44.036Z,9.80
2023-04-18T08:39:17.137Z,9.98
2023-04-18T08:40:49.736Z,9.95
2023-04-18T08:42:24.229Z,9.48
2023-04-18T08:43:57.383Z,8.98
2023-04-18T08:45:31.699Z,10.35
2023-04-18T08:47:04.132Z,9.70
2023-04-18T08:48:37.003Z,9.82
2023-04-18T08:50:10.830Z,10.55
2023-04-18T08:51:44.729Z,9.73
2023-04-18T08:53:18.011Z,10.27
2023-04-18T08:54:51.365Z,9.45
2023-04-18T08:56:26.970Z,10.32
2023-04-18T08:57:59.973Z,9.63
2023-04-18T08:59:32.508Z,9.90
2023-04-18T09:01:04.296Z,10.10
2023-04-18T09:02:39.205Z,10.10
2023-04-18T09:04:11.352Z,9.50
2023-04-18T09:05:43.399Z,9.75
2023-04-18T09:07:16.844Z,8.75
2023-04-18T09:08:59.239Z,8.95
2023-04-18T09:10:33.704Z,10.35
2023-04-18T09:12:10.117Z,10.70
2023-04-18T09:13:47.451Z,10.27
2023-04-18T09:15:23.834Z,10.05
2023-04-18T09:16:56.390Z,10.18
2023-04-18T09:18:28.145Z,9.93
2023-04-18T09:20:01.641Z,10.25
2023-04-18T09:21:33.333Z,10.57
2023-04-18T09:23:11.498Z,10.25
2023-04-18T09:24:53.700Z,10.13
2023-04-18T09:26:35.855Z,10.30
2023-04-18T09:29:58.000Z,10.50
2023-04-18T09:31:30.388Z,10.23
2023-04-18T09:33:06.910Z,10.38
2023-04-18T09:34:42.518Z,10.27
2023-04-18T09:36:21.581Z,9.88
2023-04-18T09:37:53.403Z,11.07
2023-04-18T09:39:28.647Z,10.35
2023-04-18T09:41:16.384Z,10.93
2023-04-18T09:44:22.433Z,11.18
2023-04-18T09:45:54.281Z,12.25
2023-04-18T09:47:29.332Z,9.98
2023-04-18T09:49:02.359Z,12.27
2023-04-18T09:50:35.789Z,10.45
2023-04-18T09:52:09.005Z,11.23
2023-04-18T09:53:48.365Z,11.13
2023-04-18T09:55:21.719Z,11.23
2023-04-18T09:56:56.036Z,10.48
2023-04-18T09:58:33.560Z,10.80
2023-04-18T10:00:22.428Z,10.77
2023-04-18T10:03:35.820Z,11.05
2023-04-18T10:05:09.696Z,10.65
2023-04-18T10:06:46.844Z,10.50
2023-04-18T10:08:19.661Z,11.27
2023-04-18T10:09:53.950Z,11.45
2023-04-18T10:11:27.705Z,11.07
2023-04-18T10:13:02.183Z,9.70
2023-04-18T10:14:35.997Z,10.45
2023-04-18T10:16:08.886Z,11.20
2023-04-18T10:18:00.221Z,10.77
2023-04-18T10:19:39.557Z,11.38
2023-04-18T10:21:12.752Z,10.48
2023-04-18T10:22:47.997Z,9.77
2023-04-18T10:24:49.007Z,10.00
2023-04-18T10:26:21.927Z,12.65
2023-04-18T10:27:58.263Z,10.55
2023-04-18T10:29:50.708Z,10.00
2023-04-18T10:31:29.742Z,10.93
2023-04-18T10:33:33.832Z,10.35
2023-04-18T10:35:08.209Z,10.32
2023-04-18T10:37:04.461Z,11.05
2023-04-18T10:38:45.463Z,11.40
2023-04-18T10:40:32.477Z,11.40
2023-04-18T10:42:05.083Z,10.18
2023-04-18T10:44:09.114Z,10.27
2023-04-18T10:45:41.177Z,10.98
2023-04-18T10:47:12.789Z,11.35
2023-04-18T10:48:44.524Z,9.93
2023-04-18T10:50:17.005Z,10.43
2023-04-18T10:51:51.153Z,11.43
2023-04-18T10:53:22.794Z,10.90
2023-04-18T10:54:58.978Z,11.13
2023-04-18T10:56:31.053Z,11.02
2023-04-18T10:58:03.320Z,10.45
2023-04-18T10:59:38.607Z,11.10
2023-04-18T11:01:14.485Z,11.63
2023-04-18T11:02:57.574Z,9.95
2023-04-18T11:04:30.093Z,10.43
2023-04-18T11:06:03.067Z,9.85
2023-04-18T11:07:46.210Z,10.13
2023-04-18T11:09:17.904Z,9.80
2023-04-18T11:11:09.655Z,8.88
2023-04-18T11:12:42.132Z,10.02
2023-04-18T11:14:14.559Z,10.52
2023-04-18T11:15:46.567Z,10.27
2023-04-18T11:17:22.372Z,9.75
2023-04-18T11:18:54.940Z,9.82
2023-04-18T11:20:27.249Z,9.10
2023-04-18T11:22:01.189Z,9.45
2023-04-18T11:23:33.097Z,10.02
2023-04-18T11:25:08.590Z,10.00
2023-04-18T11:26:40.784Z,10.23
2023-04-18T11:28:16.822Z,9.52
2023-04-18T11:29:53.958Z,9.50
2023-04-18T11:31:26.528Z,8.93
2023-04-18T11:32:59.695Z,9.43
2023-04-18T11:34:31.610Z,8.77
2023-04-18T11:36:03.638Z,9.30
2023-04-18T11:37:37.742Z,8.70
2023-04-18T11:39:10.687Z,7.18
2023-04-18T11:40:49.959Z,7.57
2023-04-18T11:42:29.463Z,7.80
2023-04-18T11:44:06.349Z,8.15
2023-04-18T11:45:38.964Z,8.25
2023-04-18T11:47:29.740Z,8.43
2023-04-18T11:49:02.131Z,7.63
2023-04-18T11:50:36.582Z,7.60
2023-04-18T11:52:12.785Z,8.00
2023-04-18T11:53:44.684Z,7.60
2023-04-18T11:55:24.004Z,6.90
2023-04-18T11:56:56.679Z,8.68
2023-04-18T11:58:35.374Z,8.10
2023-04-18T12:00:09.180Z,8.07
2023-04-18T12:01:41.344Z,8.43
2023-04-18T12:03:19.019Z,8.60
2023-04-18T12:04:56.892Z,8.68
2023-04-18T12:06:45.631Z,9.13
2023-04-18T12:08:21.067Z,9.07
2023-04-18T12:09:52.969Z,9.02
2023-04-18T12:11:26.510Z,7.97
2023-04-18T12:13:00.616Z,10.10
2023-04-18T12:14:36.812Z,8.90
2023-04-18T12:16:09.315Z,7.57
2023-04-18T12:17:45.701Z,7.90
2023-04-18T12:19:21.152Z,7.80
2023-04-18T12:20:57.492Z,7.82
2023-04-18T12:22:52.011Z,8.70
2023-04-18T12:24:25.970Z,8.63
2023-04-18T12:26:07.759Z,7.35
2023-04-18T12:27:57.053Z,7.15
2023-04-18T12:29:30.710Z,6.78
2023-04-18T12:31:07.224Z,6.25
2023-04-18T12:32:39.632Z,6.47
2023-04-18T12:34:12.831Z,6.65
2023-04-18T12:35:46.446Z,7.30
2023-04-18T12:37:26.134Z,6.95
2023-04-18T12:38:59.148Z,7.32
2023-04-18T12:40:33.458Z,6.50
2023-04-18T12:42:06.596Z,6.22
2023-04-18T12:43:39.436Z,5.60
2023-04-18T12:45:14.208Z,5.80
2023-04-18T12:46:46.512Z,5.90
2023-04-18T12:48:18.875Z,6.25
2023-04-18T12:49:51.909Z,6.47
2023-04-18T12:51:27.523Z,5.72
2023-04-18T12:53:02.318Z,5.80
2023-04-18T12:54:37.902Z,5.88
2023-04-18T12:56:11.646Z,6.00
2023-04-18T12:57:44.028Z,5.45
2023-04-18T12:59:16.326Z,6.43
2023-04-18T13:00:48.189Z,6.20
2023-04-18T13:02:20.079Z,5.70
2023-04-18T13:04:03.907Z,5.90
2023-04-18T13:05:43.407Z,5.78
2023-04-18T13:07:15.332Z,6.22
2023-04-18T13:08:47.506Z,5.63
2023-04-18T13:10:21.321Z,5.80
2023-04-18T13:11:52.998Z,5.90
2023-04-18T13:13:24.824Z,5.47
2023-04-18T13:14:57.538Z,6.35
2023-04-18T13:16:29.119Z,6.45
2023-04-18T13:18:04.935Z,6.68
2023-04-18T13:19:37.108Z,5.82
2023-04-18T13:21:08.857Z,5.28
2023-04-18T13:22:41.876Z,6.65
2023-04-18T13:24:14.787Z,5.65
2023-04-18T13:25:48.211Z,6.22
2023-04-18T13:27:21.701Z,6.13
2023-04-18T13:28:56.217Z,6.18
2023-04-18T13:30:29.210Z,5.93
2023-04-18T13:32:01.870Z,6.18
2023-04-18T13:33:34.312Z,5.50
2023-04-18T13:35:09.169Z,5.53
2023-04-18T13:36:40.897Z,6.80
2023-04-18T13:38:12.903Z,5.70
2023-04-18T13:39:44.523Z,6.13
2023-04-18T13:41:16.540Z,5.72
2023-04-18T13:42:48.463Z,5.57
2023-04-18T13:44:20.088Z,6.93
2023-04-18T13:45:54.185Z,6.90
2023-04-18T13:47:26.330Z,5.03
2023-04-18T13:48:58.151Z,5.78
2023-04-18T13:50:29.829Z,5.43
2023-04-18T13:52:01.469Z,5.88
2023-04-18T13:53:33.177Z,6.22
2023-04-18T13:55:05.277Z,6.35
2023-04-18T13:56:36.965Z,5.55
2023-04-18T13:58:09.811Z,5.82
2023-04-18T13:59:41.858Z,5.32
2023-04-18T14:01:14.151Z,5.72
2023-04-18T14:02:45.888Z,5.03
2023-04-18T14:04:17.999Z,5.60
2023-04-18T14:05:49.806Z,4.47
2023-04-18T14:07:21.437Z,5.70
2023-04-18T14:08:53.536Z,5.35
2023-04-18T14:10:25.091Z,5.35
2023-04-18T14:11:58.220Z,5.60
2023-04-18T14:13:30.065Z,5.28
2023-04-18T14:15:01.713Z,5.30
2023-04-18T14:16:33.760Z,5.40
2023-04-18T14:18:05.816Z,5.38
2023-04-18T14:19:37.499Z,5.10
2023-04-18T14:21:09.093Z,5.80
2023-04-18T14:22:40.723Z,5.40
2023-04-18T14:24:12.481Z,4.82
2023-04-18T14:25:44.134Z,4.75
2023-04-18T14:27:15.756Z,5.15
2023-04-18T14:28:47.701Z,4.85
2023-04-18T14:30:19.319Z,5.03
2023-04-18T14:31:50.906Z,4.95
2023-04-18T14:33:22.886Z,5.35
2023-04-18T14:34:54.453Z,5.57
2023-04-18T14:36:27.212Z,5.93
2023-04-18T14:37:58.891Z,5.30
2023-04-18T14:39:31.118Z,5.32
2023-04-18T14:41:06.732Z,4.80
2023-04-18T14:42:38.815Z,5.47
2023-04-18T14:44:10.612Z,4.47
2023-04-18T14:45:42.274Z,3.97
2023-04-18T14:47:13.908Z,4.35
2023-04-18T14:48:49.039Z,4.38
2023-04-18T14:50:20.810Z,4.80
2023-04-18T14:51:52.420Z,4.30
2023-04-18T14:53:24.802Z,4.70
2023-04-18T14:54:56.475Z,3.90
2023-04-18T14:56:28.091Z,4.85
2023-04-18T14:58:00.421Z,5.13
2023-04-18T14:59:32.105Z,4.10
2023-04-18T15:01:04.470Z,4.80
2023-04-18T15:02:36.403Z,4.25
2023-04-18T15:04:08.621Z,5.07
2023-04-18T15:05:43.116Z,4.45
2023-04-18T15:07:15.520Z,3.92
2023-04-18T15:08:47.291Z,4.43
2023-04-18T15:10:22.265Z,5.32
2023-04-18T15:11:54.298Z,4.40
2023-04-18T15:13:28.070Z,4.75
2023-04-18T15:15:01.557Z,4.72
2023-04-18T15:16:35.280Z,4.57
2023-04-18T15:18:08.318Z,5.03
2023-04-18T15:19:40.256Z,4.30
2023-04-18T15:21:11.916Z,4.25
2023-04-18T15:22:43.576Z,4.55
2023-04-18T15:24:16.130Z,4.68
2023-04-18T15:25:48.116Z,4.03
2023-04-18T15:27:19.684Z,4.55
2023-04-18T15:28:53.960Z,4.15
2023-04-18T15:30:26.020Z,4.13
2023-04-18T15:31:57.600Z,4.35
2023-04-18T15:33:29.486Z,4.38
2023-04-18T15:35:01.856Z,4.82
2023-04-18T15:36:36.515Z,4.65
2023-04-18T15:38:08.494Z,4.90
2023-04-18T15:39:40.130Z,4.72
2023-04-18T15:41:11.867Z,4.68
2023-04-18T15:42:44.516Z,3.90
2023-04-18T15:44:16.212Z,4.93
2023-04-18T15:45:48.144Z,4.45
2023-04-18T15:47:19.808Z,5.30
2023-04-18T15:48:52.208Z,4.28
2023-04-18T15:50:24.367Z,4.40
2023-04-18T15:51:56.820Z,4.47
2023-04-18T15:53:28.605Z,5.22
2023-04-18T15:55:01.395Z,5.18
2023-04-18T15:56:33.979Z,4.43
2023-04-18T15:58:06.727Z,4.95
2023-04-18T15:59:38.527Z,4.45
2023-04-18T16:01:13.235Z,4.70
2023-04-18T16:02:46.242Z,4.68
2023-04-18T16:04:18.182Z,5.32
2023-04-18T16:05:50.878Z,4.32
2023-04-18T16:07:22.469Z,4.72
2023-04-18T16:08:54.385Z,4.53
2023-04-18T16:10:26.373Z,4.88
2023-04-18T16:11:59.700Z,5.72
2023-04-18T16:13:32.046Z,4.30
2023-04-18T16:15:08.887Z,4.45
2023-04-18T16:16:40.979Z,4.50
2023-04-18T16:18:14.096Z,4.53
2023-04-18T16:19:46.655Z,5.13
2023-04-18T16:21:18.880Z,5.57
2023-04-18T16:22:51.580Z,5.30
2023-04-18T16:24:25.926Z,5.03
2023-04-18T16:25:57.891Z,5.15
2023-04-18T16:27:30.343Z,5.38
2023-04-18T16:29:02.065Z,4.38
2023-04-18T16:30:33.707Z,5.32
2023-04-18T16:32:06.833Z,4.95
2023-04-18T16:33:38.671Z,5.28
2023-04-18T16:35:10.735Z,6.40
2023-04-18T16:36:42.370Z,5.80
2023-04-18T16:38:14.685Z,5.00
2023-04-18T16:39:47.426Z,4.72
2023-04-18T16:41:19.072Z,5.28
2023-04-18T16:42:52.891Z,4.82
2023-04-18T16:44:24.734Z,5.10
2023-04-18T16:45:57.697Z,5.30
2023-04-18T16:47:30.111Z,5.22
2023-04-18T16:49:02.041Z,5.18
2023-04-18T16:50:33.638Z,4.88
2023-04-18T16:52:05.354Z,6.47
2023-04-18T16:53:36.968Z,5.35
2023-04-18T16:55:09.429Z,4.78
2023-04-18T16:56:44.553Z,4.93
2023-04-18T16:58:16.834Z,4.53
2023-04-18T16:59:48.489Z,4.80
2023-04-18T17:01:20.654Z,5.60
2023-04-18T17:02:53.028Z,4.32
2023-04-18T17:04:26.965Z,4.32
2023-04-18T17:05:58.858Z,6.25
2023-04-18T17:07:30.923Z,5.25
2023-04-18T17:09:06.327Z,5.05
2023-04-18T17:10:40.266Z,4.88
2023-04-18T17:12:13.493Z,4.95
2023-04-18T17:13:47.413Z,5.15
2023-04-18T17:15:20.003Z,4.85
2023-04-18T17:16:53.744Z,4.78
2023-04-18T17:18:25.947Z,4.03
2023-04-18T17:19:58.801Z,4.63
2023-04-18T17:21:32.047Z,4.97
2023-04-18T17:23:03.944Z,4.47
2023-04-18T17:24:35.534Z,4.75
2023-04-18T17:26:07.524Z,4.82
2023-04-18T17:27:41.021Z,4.55
2023-04-18T17:29:12.882Z,4.95
2023-04-18T17:30:44.748Z,5.00
2023-04-18T17:32:16.754Z,4.18
2023-04-18T17:33:50.843Z,4.05
2023-04-18T17:35:23.154Z,4.28
2023-04-18T17:36:54.955Z,5.03
2023-04-18T17:38:26.614Z,4.72
2023-04-18T17:40:00.676Z,5.10
2023-04-18T17:41:37.899Z,4.80
2023-04-18T17:43:11.818Z,5.13
2023-04-18T17:44:43.779Z,4.75
2023-04-18T17:46:16.079Z,5.35
2023-04-18T17:47:49.545Z,5.30
2023-04-18T17:49:21.753Z,5.50
2023-04-18T17:50:53.456Z,5.75
2023-04-18T17:52:25.514Z,5.32
2023-04-18T17:53:57.121Z,5.53
2023-04-18T17:55:29.245Z,5.95
2023-04-18T17:57:02.470Z,6.50
2023-04-18T17:58:35.501Z,6.25
2023-04-18T18:00:11.646Z,6.50
2023-04-18T18:01:46.299Z,6.20
2023-04-18T18:03:19.164Z,6.75
2023-04-18T18:04:51.582Z,6.05
2023-04-18T18:06:23.250Z,6.30
2023-04-18T18:07:56.229Z,6.05
2023-04-18T18:09:28.328Z,6.80
2023-04-18T18:11:01.701Z,5.88
2023-04-18T18:12:35.830Z,6.10
2023-04-18T18:14:08.075Z,6.32
2023-04-18T18:15:40.437Z,6.15
2023-04-18T18:17:12.361Z,7.03
2023-04-18T18:18:44.561Z,6.38
2023-04-18T18:20:17.336Z,6.00
2023-04-18T18:21:49.326Z,7.20
2023-04-18T18:23:21.267Z,6.15
2023-04-18T18:24:53.072Z,6.60
2023-04-18T18:26:26.511Z,7.00
2023-04-18T18:27:58.443Z,6.70
2023-04-18T18:29:30.597Z,6.70
2023-04-18T18:31:02.709Z,7.25
2023-04-18T18:32:34.534Z,8.35
2023-04-18T18:34:06.306Z,6.35
2023-04-18T18:35:38.092Z,6.97
2023-04-18T18:37:10.078Z,6.63
2023-04-18T18:38:42.024Z,7.15
2023-04-18T18:40:13.973Z,7.32
2023-04-18T18:41:47.359Z,6.68
2023-04-18T18:43:20.180Z,7.25
2023-04-18T18:44:53.417Z,7.90
2023-04-18T18:46:25.379Z,7.13
2023-04-18T18:47:57.157Z,7.28
2023-04-18T18:49:28.962Z,7.95
2023-04-18T18:51:00.923Z,7.68
2023-04-18T18:52:34.134Z,7.35
2023-04-18T18:54:05.905Z,7.65
2023-04-18T18:55:38.214Z,6.45
2023-04-18T18:57:10.194Z,7.20
2023-04-18T18:58:44.041Z,6.85
2023-04-18T19:00:16.485Z,7.10
2023-04-18T19:01:50.467Z,6.97
2023-04-18T19:03:23.681Z,6.72
2023-04-18T19:04:56.276Z,7.40
2023-04-18T19:06:28.339Z,8.23
2023-04-18T19:08:04.366Z,6.95
2023-04-18T19:09:37.060Z,7.35
2023-04-18T19:11:09.784Z,6.97
2023-04-18T19:12:41.646Z,7.10
2023-04-18T19:14:14.090Z,6.85
2023-04-18T19:15:47.678Z,7.03
2023-04-18T19:17:25.104Z,6.50
2023-04-18T19:18:57.930Z,7.45
2023-04-18T19:20:30.758Z,6.60
2023-04-18T19:22:03.096Z,9.23
2023-04-18T19:23:36.272Z,6.63
2023-04-18T19:25:09.003Z,7.10
2023-04-18T19:26:41.374Z,6.93
2023-04-18T19:28:15.145Z,6.82
2023-04-18T19:29:47.708Z,6.95
2023-04-18T19:31:19.767Z,7.93
2023-04-18T19:32:51.856Z,7.80
2023-04-18T19:34:23.817Z,7.55
2023-04-18T19:35:55.901Z,7.22
2023-04-18T19:37:28.377Z,7.63
2023-04-18T19:39:01.149Z,6.68
2023-04-18T19:40:34.033Z,6.88
2023-04-18T19:42:07.701Z,7.80
2023-04-18T19:43:41.043Z,7.32
2023-04-18T19:45:15.278Z,6.97
2023-04-18T19:46:48.154Z,7.25
2023-04-18T19:48:20.169Z,8.90
2023-04-18T19:49:52.503Z,6.63
2023-04-18T19:51:27.644Z,7.13
2023-04-18T19:53:00.485Z,7.03
2023-04-18T19:54:36.611Z,7.00
2023-04-18T19:56:12.078Z,6.88
2023-04-18T19:57:45.108Z,7.00
2023-04-18T19:59:18.156Z,6.70
2023-04-18T20:00:51.596Z,6.57
2023-04-18T20:02:24.627Z,6.60
2023-04-18T20:04:00.716Z,6.65
2023-04-18T20:05:34.545Z,7.78
2023-04-18T20:07:07.895Z,6.15
2023-04-18T20:08:42.407Z,7.15
2023-04-18T20:10:14.580Z,6.53
2023-04-18T20:11:47.839Z,6.80
2023-04-18T20:13:19.791Z,6.80
2023-04-18T20:14:52.126Z,6.95
2023-04-18T20:16:24.809Z,6.72
2023-04-18T20:17:57.557Z,6.50
2023-04-18T20:19:29.941Z,6.72
2023-04-18T20:21:09.954Z,6.60
2023-04-18T20:22:44.766Z,6.45
2023-04-18T20:24:18.577Z,6.75
2023-04-18T20:25:51.998Z,6.38
2023-04-18T20:27:24.793Z,6.78
2023-04-18T20:28:56.895Z,6.57
2023-04-18T20:30:29.488Z,6.18
2023-04-18T20:32:01.439Z,6.70
2023-04-18T20:33:33.675Z,7.22
2023-04-18T20:35:06.075Z,6.43
2023-04-18T20:36:41.529Z,6.53
2023-04-18T20:38:14.877Z,7.40
2023-04-18T20:39:47.571Z,6.97
2023-04-18T20:41:24.738Z,6.85
2023-04-18T20:42:58.187Z,6.78