createdAt,value
2018-05-08T00:00:35.244Z,3.50
2018-05-08T00:03:04.371Z,3.77
2018-05-08T00:05:33.801Z,3.43
2018-05-08T00:08:03.275Z,3.23
2018-05-08T00:10:32.710Z,3.60
2018-05-08T00:13:02.177Z,3.80
2018-05-08T00:15:32.005Z,3.27
2018-05-08T00:18:01.861Z,3.10
2018-05-08T00:20:31.296Z,3.53
2018-05-08T00:23:00.777Z,3.47
2018-05-08T00:25:30.626Z,4.10
2018-05-08T00:28:00.068Z,3.47
2018-05-08T00:30:29.533Z,3.83
2018-05-08T00:32:58.977Z,3.77
2018-05-08T00:35:28.453Z,3.23
2018-05-08T00:37:57.900Z,3.40
2018-05-08T00:40:27.774Z,3.67
2018-05-08T00:42:56.945Z,2.93
2018-05-08T00:45:26.809Z,3.60
2018-05-08T00:47:56.245Z,3.43
2018-05-08T00:50:25.685Z,4.00
2018-05-08T00:52:55.156Z,3.53
2018-05-08T00:55:24.401Z,3.70
2018-05-08T00:57:53.624Z,3.57
2018-05-08T01:00:23.085Z,4.30
2018-05-08T01:02:52.272Z,3.07
2018-05-08T01:05:21.710Z,3.50
2018-05-08T01:07:50.905Z,3.50
2018-05-08T01:10:20.338Z,3.37
2018-05-08T01:12:49.829Z,3.27
2018-05-08T01:15:19.286Z,3.70
2018-05-08T01:17:48.778Z,3.70
2018-05-08T01:20:18.222Z,3.53
2018-05-08T01:22:47.710Z,3.67
2018-05-08T01:25:17.168Z,3.40
2018-05-08T01:27:46.671Z,3.57
2018-05-08T01:30:15.843Z,3.40
2018-05-08T01:32:45.304Z,4.43
2018-05-08T01:35:14.748Z,4.20
2018-05-08T01:37:44.617Z,4.07
2018-05-08T01:40:14.148Z,3.97
2018-05-08T01:42:43.321Z,3.43
2018-05-08T01:45:13.189Z,4.03
2018-05-08T01:47:42.645Z,3.87
2018-05-08T01:50:12.087Z,3.20
2018-05-08T01:52:41.952Z,3.60
2018-05-08T01:55:11.426Z,3.50
2018-05-08T01:57:40.907Z,3.50
2018-05-08T02:00:10.113Z,4.00
2018-05-08T02:02:39.358Z,3.60
2018-05-08T02:05:08.798Z,4.13
2018-05-08T02:07:38.255Z,4.20
2018-05-08T02:10:07.736Z,3.47
2018-05-08T02:12:37.289Z,4.00
2018-05-08T02:15:06.445Z,3.80
2018-05-08T02:17:35.889Z,3.20
2018-05-08T02:20:05.348Z,3.87
2018-05-08T02:22:34.461Z,4.07
2018-05-08T02:25:03.905Z,4.57
2018-05-08T02:27:33.399Z,3.83
2018-05-08T02:30:02.822Z,3.93
2018-05-08T02:32:32.250Z,3.50
2018-05-08T02:35:01.712Z,4.03
2018-05-08T02:37:31.152Z,3.70
2018-05-08T02:40:00.992Z,4.10
2018-05-08T02:42:30.850Z,4.17
2018-05-08T02:45:00.313Z,4.17
2018-05-08T02:47:29.795Z,4.60
2018-05-08T02:49:58.921Z,4.30
2018-05-08T02:52:28.461Z,4.20
2018-05-08T02:54:58.442Z,4.60
2018-05-08T02:57:27.889Z,4.83
2018-05-08T02:59:57.326Z,3.83
2018-05-08T03:02:26.956Z,4.27
2018-05-08T03:04:56.421Z,4.10
2018-05-08T03:07:26.286Z,4.10
2018-05-08T03:09:55.727Z,4.03
2018-05-08T03:12:25.199Z,4.53
2018-05-08T03:14:54.652Z,4.10
2018-05-08T03:17:24.117Z,3.80
2018-05-08T03:19:53.973Z,4.00
2018-05-08T03:22:23.458Z,4.03
2018-05-08T03:24:53.079Z,4.27
2018-05-08T03:27:22.523Z,3.90
2018-05-08T03:29:52.375Z,4.63
2018-05-08T03:32:21.830Z,4.20
2018-05-08T03:34:51.066Z,4.27
2018-05-08T03:37:20.505Z,4.60
2018-05-08T03:39:49.670Z,4.17
2018-05-08T03:42:19.117Z,5.20
2018-05-08T03:44:48.638Z,4.53
2018-05-08T03:47:18.072Z,4.10
2018-05-08T03:49:47.937Z,5.10
2018-05-08T03:52:17.376Z,4.70
2018-05-08T03:54:46.913Z,4.77
2018-05-08T03:57:16.458Z,5.00
2018-05-08T03:59:46.023Z,4.93
2018-05-08T04:05:45.050Z,4.83
2018-05-08T04:08:20.391Z,5.47
2018-05-08T04:10:49.531Z,5.50
2018-05-08T04:13:18.721Z,4.97
2018-05-08T04:15:48.181Z,4.47
2018-05-08T04:18:17.658Z,4.40
2018-05-08T04:20:47.147Z,4.50
2018-05-08T04:23:16.616Z,3.70
2018-05-08T04:25:46.084Z,4.83
2018-05-08T04:28:15.932Z,4.53
2018-05-08T04:30:45.397Z,4.73
2018-05-08T04:33:14.880Z,4.97
2018-05-08T04:35:44.317Z,4.70
2018-05-08T04:38:13.791Z,4.63
2018-05-08T04:40:43.237Z,4.27
2018-05-08T04:43:12.704Z,5.00
2018-05-08T04:45:42.155Z,3.73
2018-05-08T04:48:12.013Z,4.67
2018-05-08T04:50:41.468Z,3.70
2018-05-08T04:53:10.977Z,4.67
2018-05-08T04:55:40.413Z,3.97
2018-05-08T04:58:09.882Z,4.37
2018-05-08T05:00:39.357Z,4.80
2018-05-08T05:03:08.801Z,4.50
2018-05-08T05:05:38.703Z,4.57
2018-05-08T05:08:08.157Z,3.70
2018-05-08T05:10:38.072Z,5.00
2018-05-08T05:13:07.685Z,3.80
2018-05-08T05:15:37.139Z,4.30
2018-05-08T05:18:07.060Z,4.60
2018-05-08T05:20:36.522Z,5.03
2018-05-08T05:23:06.202Z,4.40
2018-05-08T05:25:36.058Z,4.40
2018-05-08T05:28:06.146Z,4.00
2018-05-08T05:30:35.597Z,4.40
2018-05-08T05:33:05.455Z,4.00
2018-05-08T05:35:34.637Z,3.70
2018-05-08T05:38:04.149Z,3.93
2018-05-08T05:40:34.006Z,3.83
2018-05-08T05:43:03.469Z,3.50
2018-05-08T05:45:32.901Z,3.90
2018-05-08T05:48:02.403Z,3.63
2018-05-08T05:50:31.848Z,4.30
2018-05-08T05:53:01.308Z,4.63
2018-05-08T05:55:30.763Z,4.80
2018-05-08T05:58:00.211Z,4.33
2018-05-08T06:00:29.667Z,4.40
2018-05-08T06:02:59.136Z,4.07
2018-05-08T06:05:28.346Z,3.90
2018-05-08T06:07:57.788Z,3.60
2018-05-08T06:10:27.641Z,3.97
2018-05-08T06:12:57.486Z,3.47
2018-05-08T06:15:26.944Z,3.77
2018-05-08T06:17:56.089Z,3.00
2018-05-08T06:20:25.974Z,2.93
2018-05-08T06:22:55.984Z,3.07
2018-05-08T06:25:25.093Z,3.30
2018-05-08T06:27:54.556Z,3.53
2018-05-08T06:30:24.001Z,3.30
2018-05-08T06:32:53.978Z,2.97
2018-05-08T06:35:23.197Z,3.37
2018-05-08T06:37:52.624Z,3.20
2018-05-08T06:40:22.063Z,2.43
2018-05-08T06:42:51.500Z,2.50
2018-05-08T06:45:20.996Z,3.40
2018-05-08T06:47:50.441Z,2.50
2018-05-08T06:50:19.872Z,3.97
2018-05-08T06:52:49.537Z,2.80
2018-05-08T06:55:18.965Z,2.70
2018-05-08T06:57:48.428Z,3.07
2018-05-08T07:00:17.865Z,3.07
2018-05-08T07:02:47.745Z,2.80
2018-05-08T07:05:17.201Z,2.43
2018-05-08T07:07:46.676Z,3.00
2018-05-08T07:10:16.121Z,3.00
2018-05-08T07:12:45.579Z,2.93
2018-05-08T07:15:15.419Z,2.60
2018-05-08T07:17:44.865Z,2.30
2018-05-08T07:20:14.305Z,3.00
2018-05-08T07:22:43.742Z,3.13
2018-05-08T07:25:13.185Z,2.67
2018-05-08T07:27:43.021Z,2.30
2018-05-08T07:30:12.477Z,3.13
2018-05-08T07:32:41.694Z,2.33
2018-05-08T07:35:10.876Z,3.07
2018-05-08T07:37:40.301Z,2.53
2018-05-08T07:40:09.754Z,3.33
2018-05-08T07:42:39.317Z,2.80
2018-05-08T07:45:09.165Z,2.70
2018-05-08T07:47:38.622Z,2.43
2018-05-08T07:50:07.821Z,2.70
2018-05-08T07:52:37.263Z,2.70
2018-05-08T07:55:06.369Z,2.53
2018-05-08T07:57:35.871Z,3.07
2018-05-08T08:00:05.289Z,2.57
2018-05-08T08:02:34.420Z,2.73
2018-05-08T08:05:03.544Z,2.50
2018-05-08T08:07:33.073Z,2.10
2018-05-08T08:10:02.665Z,2.50
2018-05-08T08:12:32.120Z,2.77
2018-05-08T08:15:01.573Z,2.50
2018-05-08T08:17:31.420Z,2.67
2018-05-08T08:20:00.877Z,2.77
2018-05-08T08:22:30.324Z,2.33
2018-05-08T08:24:59.924Z,2.47
2018-05-08T08:27:29.398Z,2.37
2018-05-08T08:29:58.849Z,2.53
2018-05-08T08:32:28.311Z,2.70
2018-05-08T08:34:57.745Z,2.10
2018-05-08T08:37:27.204Z,3.10
2018-05-08T08:39:56.369Z,2.67
2018-05-08T08:42:26.245Z,2.73
2018-05-08T08:44:55.711Z,2.80
2018-05-08T08:47:25.152Z,2.23
2018-05-08T08:49:54.368Z,2.20
2018-05-08T08:52:23.843Z,2.63
2018-05-08T08:54:53.480Z,2.57
2018-05-08T08:57:22.933Z,2.80
2018-05-08T08:59:52.774Z,2.53
2018-05-08T09:02:22.239Z,2.50
2018-05-08T09:04:51.909Z,2.20
2018-05-08T09:07:21.740Z,2.47
2018-05-08T09:09:51.224Z,2.30
2018-05-08T09:12:20.645Z,2.50
2018-05-08T09:14:49.872Z,2.60
2018-05-08T09:17:19.845Z,2.63
2018-05-08T09:19:49.310Z,2.23
2018-05-08T09:22:18.943Z,2.30
2018-05-08T09:24:48.393Z,2.43
2018-05-08T09:27:17.837Z,2.73
2018-05-08T09:29:47.292Z,2.87
2018-05-08T09:32:16.755Z,2.70
2018-05-08T09:34:46.188Z,2.57
2018-05-08T09:37:15.665Z,2.37
2018-05-08T09:39:45.114Z,2.23
2018-05-08T09:42:14.558Z,2.53
2018-05-08T09:44:44.002Z,2.27
2018-05-08T09:47:13.461Z,2.80
2018-05-08T09:49:42.924Z,2.73
2018-05-08T09:52:12.373Z,2.53
2018-05-08T09:54:41.857Z,2.50
2018-05-08T09:57:11.289Z,2.77
2018-05-08T09:59:40.725Z,2.80
2018-05-08T10:02:09.974Z,3.13
2018-05-08T10:04:39.802Z,2.57
2018-05-08T10:07:09.681Z,2.60
2018-05-08T10:09:39.112Z,2.47
2018-05-08T10:12:08.704Z,2.23
2018-05-08T10:14:38.166Z,2.47
2018-05-08T10:17:07.593Z,2.47
2018-05-08T10:19:37.100Z,2.37
2018-05-08T10:22:06.701Z,2.50
2018-05-08T10:24:36.160Z,2.10
2018-05-08T10:27:05.633Z,2.60
2018-05-08T10:29:35.380Z,2.23
2018-05-08T10:32:04.840Z,2.20
2018-05-08T10:34:34.027Z,2.57
2018-05-08T10:37:03.477Z,2.57
2018-05-08T10:39:33.369Z,2.50
2018-05-08T10:42:02.797Z,2.90
2018-05-08T10:44:32.227Z,2.00
2018-05-08T10:47:01.688Z,2.40
2018-05-08T10:49:31.152Z,1.93
2018-05-08T10:52:00.622Z,1.93
2018-05-08T10:54:30.065Z,2.33
2018-05-08T10:56:59.507Z,2.07
2018-05-08T10:59:28.977Z,1.83
2018-05-08T11:01:58.836Z,2.20
2018-05-08T11:04:28.299Z,1.63
2018-05-08T11:06:57.771Z,1.70
2018-05-08T11:09:27.200Z,2.20
2018-05-08T11:11:56.647Z,1.90
2018-05-08T11:14:26.112Z,2.20
2018-05-08T11:16:55.554Z,1.50
2018-05-08T11:19:25.017Z,2.20
2018-05-08T11:21:54.473Z,1.80
2018-05-08T11:24:23.929Z,2.10
2018-05-08T11:26:53.401Z,2.03
2018-05-08T11:29:23.042Z,1.90
2018-05-08T11:31:52.509Z,2.30
2018-05-08T11:34:21.960Z,1.83
2018-05-08T11:36:51.828Z,2.40
2018-05-08T11:39:21.387Z,1.50
2018-05-08T11:41:50.925Z,2.03
2018-05-08T11:44:20.364Z,1.70
2018-05-08T11:46:50.220Z,2.40
2018-05-08T11:49:19.686Z,2.77
2018-05-08T11:51:49.144Z,2.33
2018-05-08T11:54:18.605Z,1.63
2018-05-08T11:56:48.081Z,2.00
2018-05-08T11:59:17.541Z,2.37
2018-05-08T12:01:46.972Z,2.40
2018-05-08T12:04:16.505Z,1.90
2018-05-08T12:06:45.937Z,1.87
2018-05-08T12:09:15.482Z,2.43
2018-05-08T12:11:45.066Z,1.80
2018-05-08T12:14:14.669Z,1.70
2018-05-08T12:16:44.136Z,1.90
2018-05-08T12:19:14.002Z,1.70
2018-05-08T12:21:43.442Z,2.17
2018-05-08T12:24:13.100Z,2.00
2018-05-08T12:26:42.580Z,1.53
2018-05-08T12:29:12.057Z,2.37
2018-05-08T12:31:41.930Z,1.87
2018-05-08T12:34:11.413Z,1.43
2018-05-08T12:36:40.886Z,1.77
2018-05-08T12:39:10.329Z,2.10
2018-05-08T12:41:39.780Z,1.87
2018-05-08T12:44:09.242Z,1.77
2018-05-08T12:46:38.713Z,2.00
2018-05-08T12:49:08.550Z,1.70
2018-05-08T12:51:38.016Z,1.60
2018-05-08T12:54:07.481Z,1.70
2018-05-08T12:56:37.318Z,1.40
2018-05-08T12:59:06.770Z,1.80
2018-05-08T13:01:36.323Z,1.90
2018-05-08T13:04:05.730Z,1.60
2018-05-08T13:06:35.173Z,1.73
2018-05-08T13:09:03.759Z,1.70
2018-05-08T13:11:33.189Z,1.83
2018-05-08T13:14:03.051Z,1.93
2018-05-08T13:16:32.677Z,1.67
2018-05-08T13:19:02.229Z,1.80
2018-05-08T13:21:31.666Z,1.60
2018-05-08T13:24:01.221Z,1.80
2018-05-08T13:26:31.050Z,1.40
2018-05-08T13:29:01.193Z,1.30
2018-05-08T13:31:30.365Z,1.60
2018-05-08T13:33:59.577Z,1.70
2018-05-08T13:36:29.174Z,1.63
2018-05-08T13:38:58.800Z,2.00
2018-05-08T13:41:28.232Z,1.50
2018-05-08T13:43:57.778Z,1.40
2018-05-08T13:46:27.225Z,1.30
2018-05-08T13:48:57.090Z,1.50
2018-05-08T13:51:26.549Z,1.53
2018-05-08T13:53:56.285Z,1.40
2018-05-08T13:56:25.718Z,1.30
2018-05-08T13:58:55.334Z,1.70
2018-05-08T14:01:25.297Z,2.10
2018-05-08T14:03:54.832Z,1.40
2018-05-08T14:06:24.659Z,1.17
2018-05-08T14:08:54.120Z,1.57
2018-05-08T14:11:23.581Z,1.60
2018-05-08T14:13:53.157Z,1.33
2018-05-08T14:16:22.617Z,1.20
2018-05-08T14:18:53.397Z,1.17
2018-05-08T14:21:22.935Z,1.40
2018-05-08T14:23:52.336Z,1.10
2018-05-08T14:26:21.869Z,1.27
2018-05-08T14:28:51.309Z,1.07
2018-05-08T14:31:20.862Z,1.30
2018-05-08T14:33:50.409Z,1.07
2018-05-08T14:36:19.849Z,1.10
2018-05-08T14:38:48.978Z,1.30
2018-05-08T14:41:18.445Z,1.20
2018-05-08T14:43:48.310Z,1.50
2018-05-08T14:46:17.773Z,1.47
2018-05-08T14:48:47.234Z,1.10
2018-05-08T14:51:16.703Z,1.20
2018-05-08T14:53:46.154Z,1.10
2018-05-08T14:56:16.002Z,1.33
2018-05-08T14:58:45.457Z,1.47
2018-05-08T15:01:15.082Z,1.50
2018-05-08T15:03:44.549Z,1.40
2018-05-08T15:06:14.370Z,1.23
2018-05-08T15:08:44.264Z,1.43
2018-05-08T15:11:13.707Z,0.90
2018-05-08T15:13:43.200Z,1.50
2018-05-08T15:16:12.644Z,1.13
2018-05-08T15:18:42.073Z,1.30
2018-05-08T15:21:11.977Z,1.20
2018-05-08T15:23:41.512Z,0.90
2018-05-08T15:26:11.058Z,1.27
2018-05-08T15:28:40.465Z,1.37
2018-05-08T15:31:09.909Z,1.10
2018-05-08T15:33:40.380Z,1.03
2018-05-08T15:36:10.381Z,1.03
2018-05-08T15:38:40.203Z,1.17
2018-05-08T15:41:10.182Z,0.83
2018-05-08T15:43:40.547Z,0.90
2018-05-08T15:46:10.006Z,2.17
2018-05-08T15:48:39.567Z,1.10
2018-05-08T15:51:09.678Z,1.07
2018-05-08T15:53:39.134Z,1.37
2018-05-08T15:56:08.045Z,1.20
2018-05-08T15:58:37.544Z,1.43
2018-05-08T16:01:06.997Z,1.23
2018-05-08T16:03:36.431Z,1.10
2018-05-08T16:06:05.978Z,0.93
2018-05-08T16:08:35.448Z,1.30
2018-05-08T16:11:05.224Z,1.30
2018-05-08T16:13:35.216Z,1.40
2018-05-08T16:16:06.123Z,1.20
2018-05-08T16:18:35.580Z,1.50
2018-05-08T16:21:05.037Z,1.37
2018-05-08T16:23:34.905Z,1.10
2018-05-08T16:26:05.676Z,1.13
2018-05-08T16:28:36.218Z,1.30
2018-05-08T16:31:06.252Z,1.17
2018-05-08T16:33:35.729Z,1.20
2018-05-08T16:36:04.837Z,1.10
2018-05-08T16:38:34.701Z,1.43
2018-05-08T16:41:04.147Z,1.30
2018-05-08T16:43:34.670Z,1.00
2018-05-08T16:46:03.472Z,1.27
2018-05-08T16:48:33.111Z,1.20
2018-05-08T16:51:02.719Z,1.20
2018-05-08T16:53:32.829Z,1.60
2018-05-08T16:56:02.352Z,1.40
2018-05-08T16:58:32.285Z,1.17
2018-05-08T17:01:01.717Z,1.10
2018-05-08T17:03:31.193Z,1.53
2018-05-08T17:06:00.650Z,1.10
2018-05-08T17:08:30.158Z,1.30
2018-05-08T17:11:00.277Z,1.10
2018-05-08T17:13:29.853Z,1.40
2018-05-08T17:16:01.182Z,1.13
2018-05-08T17:18:30.705Z,1.13
2018-05-08T17:21:00.478Z,1.30
2018-05-08T17:23:29.968Z,1.27
2018-05-08T17:25:59.583Z,1.67
2018-05-08T17:28:30.193Z,2.10
2018-05-08T17:30:59.677Z,1.97
2018-05-08T17:33:29.230Z,1.87
2018-05-08T17:35:58.776Z,1.53
2018-05-08T17:38:28.247Z,1.33
2018-05-08T17:41:00.653Z,1.07
2018-05-08T17:43:31.555Z,1.40
2018-05-08T17:46:02.888Z,1.53
2018-05-08T17:48:32.785Z,1.40
2018-05-08T17:51:01.909Z,1.50
2018-05-08T17:53:31.425Z,2.10
2018-05-08T17:56:00.926Z,2.20
2018-05-08T17:58:30.579Z,3.80
2018-05-08T18:01:00.100Z,4.30
2018-05-08T18:03:30.098Z,3.33
2018-05-08T18:06:00.514Z,3.77
2018-05-08T18:08:30.372Z,3.60
2018-05-08T18:10:59.853Z,3.90
2018-05-08T18:13:29.717Z,3.90
2018-05-08T18:15:59.193Z,4.33
2018-05-08T18:18:28.705Z,4.53
2018-05-08T18:20:58.149Z,4.00
2018-05-08T18:23:27.803Z,4.03
2018-05-08T18:25:57.276Z,5.10
2018-05-08T18:28:26.996Z,4.73
2018-05-08T18:30:56.425Z,4.60
2018-05-08T18:33:25.892Z,4.07
2018-05-08T18:35:56.159Z,3.70
2018-05-08T18:38:25.617Z,4.10
2018-05-08T18:40:55.049Z,2.90
2018-05-08T18:43:24.507Z,3.50
2018-05-08T18:45:53.945Z,2.50
2018-05-08T18:48:23.432Z,2.80
2018-05-08T18:50:52.886Z,2.53
2018-05-08T18:53:22.338Z,2.40
2018-05-08T18:55:56.638Z,1.80
2018-05-08T18:58:26.136Z,1.97
2018-05-08T19:00:55.362Z,2.13
2018-05-08T19:03:24.829Z,2.00
2018-05-08T19:05:54.433Z,1.93
2018-05-08T19:08:24.402Z,1.90
2018-05-08T19:10:59.743Z,1.97
2018-05-08T19:13:29.355Z,1.80
2018-05-08T19:16:04.028Z,2.50
2018-05-08T19:21:31.649Z,2.30
2018-05-08T19:24:06.762Z,2.20
2018-05-08T19:26:37.212Z,2.77
2018-05-08T19:29:12.234Z,2.80
2018-05-08T19:31:41.845Z,2.70
2018-05-08T19:34:11.441Z,3.10
2018-05-08T19:36:47.271Z,2.90
2018-05-08T19:39:16.750Z,3.07
2018-05-08T19:41:46.202Z,3.17
2018-05-08T19:44:15.794Z,2.27
2018-05-08T19:46:45.445Z,2.13
2018-05-08T19:49:15.621Z,2.43
2018-05-08T19:51:45.076Z,2.30
2018-05-08T19:54:15.425Z,2.40
2018-05-08T19:56:46.430Z,2.10
2018-05-08T19:59:18.474Z,2.90
2018-05-08T20:01:48.484Z,2.73
2018-05-08T20:04:18.185Z,2.37
2018-05-08T20:06:50.730Z,2.63
2018-05-08T20:09:20.241Z,2.60
2018-05-08T20:11:49.713Z,2.60
2018-05-08T20:14:19.334Z,2.70
2018-05-08T20:16:48.903Z,3.10
2018-05-08T20:19:18.840Z,2.33
2018-05-08T20:21:49.082Z,2.40
2018-05-08T20:24:18.548Z,2.53
2018-05-08T20:26:47.994Z,2.47
2018-05-08T20:29:17.456Z,2.60
2018-05-08T20:31:46.920Z,2.67
2018-05-08T20:34:16.375Z,3.20
2018-05-08T20:36:45.828Z,2.60
2018-05-08T20:39:15.256Z,2.60
2018-05-08T20:41:44.701Z,3.00
2018-05-08T20:44:14.300Z,3.17
2018-05-08T20:46:43.726Z,3.60
2018-05-08T20:49:13.217Z,3.40
2018-05-08T20:51:42.833Z,3.60
2018-05-08T20:54:12.292Z,3.97
2018-05-08T20:56:41.765Z,3.67
2018-05-08T20:59:11.606Z,3.90
2018-05-08T21:01:41.073Z,3.60
2018-05-08T21:04:10.653Z,3.30
2018-05-08T21:06:40.116Z,3.40
2018-05-08T21:09:09.577Z,3.43
2018-05-08T21:11:39.608Z,3.57
2018-05-08T21:14:09.068Z,2.80
2018-05-08T21:16:38.610Z,2.80
2018-05-08T21:19:08.054Z,2.77
2018-05-08T21:21:37.912Z,3.40
2018-05-08T21:24:07.353Z,2.90
2018-05-08T21:26:36.805Z,3.37
2018-05-08T21:29:06.078Z,2.87
2018-05-08T21:31:35.530Z,2.67
2018-05-08T21:34:04.993Z,3.30
2018-05-08T21:36:34.942Z,2.57
2018-05-08T21:39:03.798Z,2.80
2018-05-08T21:41:33.353Z,2.80
2018-05-08T21:44:03.185Z,2.67
2018-05-08T21:46:32.645Z,2.53
2018-05-08T21:49:02.117Z,3.40
2018-05-08T21:51:31.949Z,3.63
2018-05-08T21:54:01.799Z,2.90
2018-05-08T21:56:31.249Z,2.90
2018-05-08T21:59:00.705Z,3.43
2018-05-08T22:01:30.149Z,3.03
2018-05-08T22:03:59.669Z,2.77
2018-05-08T22:06:29.257Z,2.60
2018-05-08T22:08:58.697Z,2.40
2018-05-08T22:11:28.549Z,3.23
2018-05-08T22:13:57.998Z,2.83
2018-05-08T22:16:27.441Z,3.73
2018-05-08T22:18:56.880Z,3.03
2018-05-08T22:21:26.724Z,2.73
2018-05-08T22:23:56.179Z,2.77
2018-05-08T22:26:25.609Z,2.43
2018-05-08T22:28:55.096Z,2.50
2018-05-08T22:31:24.523Z,2.90
2018-05-08T22:33:53.953Z,2.77
2018-05-08T22:36:23.617Z,3.10
2018-05-08T22:38:52.780Z,2.80
2018-05-08T22:41:22.245Z,3.00
2018-05-08T22:43:51.681Z,2.50
2018-05-08T22:46:21.518Z,2.80
2018-05-08T22:48:51.373Z,3.10
2018-05-08T22:51:20.835Z,3.00
2018-05-08T22:53:50.269Z,3.10
2018-05-08T22:56:19.726Z,3.30
2018-05-08T22:58:49.189Z,3.27
2018-05-08T23:01:18.665Z,2.60
2018-05-08T23:03:48.112Z,2.83
2018-05-08T23:06:17.564Z,3.10
2018-05-08T23:08:47.120Z,3.03
2018-05-08T23:11:16.680Z,2.87
2018-05-08T23:13:46.137Z,3.27
2018-05-08T23:16:15.589Z,3.10
2018-05-08T23:18:45.030Z,3.00
2018-05-08T23:21:14.464Z,4.03
2018-05-08T23:23:43.925Z,3.10
2018-05-08T23:26:13.765Z,3.13
2018-05-08T23:28:43.593Z,3.57
2018-05-08T23:31:13.454Z,3.50
2018-05-08T23:33:42.925Z,3.37
2018-05-08T23:36:12.352Z,3.33
2018-05-08T23:38:41.970Z,2.70
2018-05-08T23:41:11.426Z,3.70
2018-05-08T23:43:40.890Z,3.10
2018-05-08T23:46:10.385Z,3.20
2018-05-08T23:48:39.964Z,3.60
2018-05-08T23:51:09.822Z,4.00
2018-05-08T23:53:39.257Z,3.30
2018-05-08T23:56:08.720Z,3.53
2018-05-08T23:58:38.149Z,3.30
