createdAt,value
2018-05-09T00:03:09.395Z,99392
2018-05-09T00:08:13.301Z,99391
2018-05-09T00:13:20.542Z,99391
2018-05-09T00:18:25.105Z,99394
2018-05-09T00:23:31.396Z,99399
2018-05-09T00:28:37.900Z,99390
2018-05-09T00:33:43.232Z,99388
2018-05-09T00:38:48.191Z,99389
2018-05-09T00:43:53.533Z,99388
2018-05-09T00:49:00.219Z,99382
2018-05-09T00:54:23.228Z,99385
2018-05-09T00:59:31.065Z,99395
2018-05-09T01:04:36.362Z,99384
2018-05-09T01:09:42.407Z,99385
2018-05-09T01:14:45.765Z,99388
2018-05-09T01:19:50.781Z,99394
2018-05-09T01:24:54.588Z,99388
2018-05-09T01:29:58.282Z,99393
2018-05-09T01:35:02.849Z,99390
2018-05-09T01:40:09.163Z,99393
2018-05-09T01:45:18.915Z,99397
2018-05-09T01:50:23.694Z,99389
2018-05-09T01:55:30.204Z,99389
2018-05-09T02:00:36.978Z,99382
2018-05-09T02:05:44.068Z,99378
2018-05-09T02:10:48.522Z,99366
2018-05-09T02:15:55.647Z,99375
2018-05-09T02:21:03.058Z,99379
2018-05-09T02:26:08.952Z,99382
2018-05-09T02:31:13.701Z,99384
2018-05-09T02:36:19.174Z,99385
2018-05-09T02:41:22.596Z,99393
2018-05-09T02:46:29.165Z,99389
2018-05-09T02:51:33.645Z,99386
2018-05-09T02:56:37.537Z,99384
2018-05-09T03:01:44.103Z,99393
2018-05-09T03:06:49.292Z,99386
2018-05-09T03:11:52.732Z,99381
2018-05-09T03:16:58.310Z,99394
2018-05-09T03:22:02.163Z,99397
2018-05-09T03:27:06.866Z,99403
2018-05-09T03:32:08.754Z,99414
2018-05-09T03:37:13.553Z,99410
2018-05-09T03:42:17.644Z,99406
2018-05-09T03:47:22.466Z,99396
2018-05-09T03:52:27.052Z,99414
2018-05-09T03:57:31.764Z,99416
2018-05-09T04:02:52.907Z,99422
2018-05-09T04:08:14.850Z,99418
2018-05-09T04:13:18.294Z,99412
2018-05-09T04:18:21.871Z,99403
2018-05-09T04:23:24.785Z,99407
2018-05-09T04:28:29.864Z,99405
2018-05-09T04:33:33.864Z,99398
2018-05-09T04:38:39.060Z,99411
2018-05-09T04:43:43.124Z,99423
2018-05-09T04:48:44.845Z,99414
2018-05-09T04:53:51.199Z,99420
2018-05-09T04:58:55.523Z,99426
2018-05-09T05:03:59.994Z,99424
2018-05-09T05:09:05.597Z,99420
2018-05-09T05:14:09.426Z,99428
2018-05-09T05:19:13.490Z,99423
2018-05-09T05:24:19.441Z,99415
2018-05-09T05:29:24.127Z,99420
2018-05-09T05:34:27.491Z,99431
2018-05-09T05:39:32.010Z,99434
2018-05-09T05:44:35.543Z,99439
2018-05-09T05:49:39.974Z,99435
2018-05-09T05:54:44.641Z,99441
2018-05-09T05:59:49.082Z,99446
2018-05-09T06:04:55.204Z,99444
2018-05-09T06:10:00.193Z,99452
2018-05-09T06:15:05.100Z,99445
2018-05-09T06:20:12.259Z,99458
2018-05-09T06:25:17.914Z,99468
2018-05-09T06:30:30.927Z,99471
2018-05-09T06:35:35.802Z,99460
2018-05-09T06:40:40.521Z,99466
2018-05-09T06:45:45.931Z,99465
2018-05-09T06:50:53.261Z,99460
2018-05-09T06:55:59.256Z,99466
2018-05-09T07:01:03.687Z,99453
2018-05-09T07:06:09.287Z,99468
2018-05-09T07:11:15.381Z,99458
2018-05-09T07:16:19.672Z,99461
2018-05-09T07:21:25.642Z,99451
2018-05-09T07:26:29.509Z,99456
2018-05-09T07:31:35.383Z,99450
2018-05-09T07:36:40.651Z,99450
2018-05-09T07:41:47.704Z,99468
2018-05-09T07:46:53.252Z,99472
2018-05-09T07:51:59.384Z,99471
2018-05-09T07:57:06.412Z,99481
2018-05-09T08:02:11.601Z,99488
2018-05-09T08:07:16.026Z,99494
2018-05-09T08:12:20.369Z,99487
2018-05-09T08:17:24.537Z,99478
2018-05-09T08:22:28.287Z,99476
2018-05-09T08:27:33.296Z,99471
2018-05-09T08:32:41.172Z,99473
2018-05-09T08:37:44.764Z,99479
2018-05-09T08:42:50.230Z,99476
2018-05-09T08:47:53.945Z,99477
2018-05-09T08:53:00.855Z,99477
2018-05-09T08:58:05.090Z,99476
2018-05-09T09:03:11.125Z,99473
2018-05-09T09:08:16.380Z,99472
2018-05-09T09:13:19.910Z,99464
2018-05-09T09:18:22.401Z,99463
2018-05-09T09:23:29.064Z,99463
2018-05-09T09:28:34.482Z,99454
2018-05-09T09:33:38.269Z,99459
2018-05-09T09:38:41.478Z,99458
2018-05-09T09:43:43.799Z,99449
2018-05-09T09:48:46.174Z,99452
2018-05-09T09:53:48.424Z,99440
2018-05-09T09:58:49.965Z,99438
2018-05-09T10:03:51.717Z,99443
2018-05-09T10:08:53.340Z,99434
2018-05-09T10:13:54.891Z,99428
2018-05-09T10:18:56.594Z,99432
2018-05-09T10:23:58.175Z,99423
2018-05-09T10:29:00.499Z,99421
2018-05-09T10:34:02.014Z,99410
2018-05-09T10:39:04.519Z,99403
2018-05-09T10:44:06.938Z,99408
2018-05-09T10:49:08.505Z,99399
2018-05-09T10:54:10.192Z,99398
2018-05-09T10:59:11.830Z,99394
2018-05-09T11:04:13.607Z,99384
2018-05-09T11:09:15.147Z,99382
2018-05-09T11:14:16.634Z,99385
2018-05-09T11:19:18.963Z,99376
2018-05-09T11:24:20.726Z,99381
2018-05-09T11:29:23.113Z,99361
2018-05-09T11:34:24.650Z,99361
2018-05-09T11:39:26.944Z,99362
2018-05-09T11:44:28.683Z,99362
2018-05-09T11:49:30.397Z,99355
2018-05-09T11:54:31.907Z,99353
2018-05-09T11:59:33.447Z,99345
2018-05-09T12:04:35.211Z,99350
2018-05-09T12:09:36.771Z,99336
2018-05-09T12:14:38.332Z,99338
2018-05-09T12:19:40.620Z,99325
2018-05-09T12:24:42.341Z,99338
2018-05-09T12:29:43.849Z,99327
2018-05-09T12:34:46.139Z,99326
2018-05-09T12:39:48.625Z,99324
2018-05-09T12:44:50.912Z,99321
2018-05-09T12:49:53.268Z,99318
2018-05-09T12:54:55.016Z,99322
2018-05-09T12:59:56.579Z,99306
2018-05-09T13:04:58.191Z,99291
2018-05-09T13:10:00.102Z,99295
2018-05-09T13:15:01.754Z,99286
2018-05-09T13:20:04.087Z,99280
2018-05-09T13:25:05.615Z,99277
2018-05-09T13:30:07.984Z,99266
2018-05-09T13:35:09.688Z,99268
2018-05-09T13:40:11.368Z,99262
2018-05-09T13:45:13.340Z,99259
2018-05-09T13:50:21.956Z,99260
2018-05-09T13:55:23.555Z,99267
2018-05-09T14:00:25.299Z,99258
2018-05-09T14:05:28.000Z,99249
2018-05-09T14:10:29.700Z,99251
2018-05-09T14:15:31.350Z,99222
2018-05-09T14:20:32.836Z,99233
2018-05-09T14:25:34.389Z,99230
2018-05-09T14:30:37.883Z,99228
2018-05-09T14:35:40.200Z,99218
2018-05-09T14:40:42.138Z,99221
2018-05-09T14:45:43.837Z,99213
2018-05-09T14:50:45.611Z,99217
2018-05-09T14:55:47.395Z,99210
2018-05-09T15:00:49.065Z,99208
2018-05-09T15:05:50.894Z,99202
2018-05-09T15:10:53.165Z,99200
2018-05-09T15:15:54.881Z,99184
2018-05-09T15:20:56.415Z,99182
2018-05-09T15:25:58.117Z,99177
2018-05-09T15:30:59.682Z,99171
2018-05-09T15:36:02.172Z,99173
2018-05-09T15:41:04.571Z,99171
2018-05-09T15:46:06.554Z,99165
2018-05-09T15:51:08.208Z,99165
2018-05-09T15:56:10.707Z,99167
2018-05-09T16:01:12.286Z,99169
2018-05-09T16:06:14.039Z,99169
2018-05-09T16:11:16.448Z,99158
2018-05-09T16:16:19.713Z,99147
2018-05-09T16:21:23.756Z,99147
2018-05-09T16:26:29.076Z,99143
2018-05-09T16:31:35.868Z,99143
2018-05-09T16:36:41.632Z,99147
2018-05-09T16:41:46.836Z,99150
2018-05-09T16:46:52.176Z,99151
2018-05-09T16:51:56.245Z,99146
2018-05-09T16:57:00.192Z,99147
2018-05-09T17:02:05.067Z,99141
2018-05-09T17:07:09.505Z,99136
2018-05-09T17:12:14.040Z,99129
2018-05-09T17:17:18.090Z,99139
2018-05-09T17:22:33.051Z,99131
2018-05-09T17:27:37.376Z,99131
2018-05-09T17:32:41.630Z,99124
2018-05-09T17:37:43.986Z,99126
2018-05-09T17:42:48.653Z,99121
2018-05-09T17:47:53.392Z,99130
2018-05-09T17:52:56.802Z,99125
2018-05-09T17:57:59.925Z,99118
2018-05-09T18:03:03.237Z,99114
2018-05-09T18:08:06.209Z,99118
2018-05-09T18:13:17.617Z,99129
2018-05-09T18:18:20.220Z,99120
2018-05-09T18:23:22.108Z,99123
2018-05-09T18:28:25.800Z,99127
2018-05-09T18:33:31.113Z,99129
2018-05-09T18:38:35.973Z,99136
2018-05-09T18:43:40.687Z,99135
2018-05-09T18:48:46.437Z,99140
2018-05-09T18:53:51.021Z,99143
2018-05-09T18:58:55.903Z,99141
2018-05-09T19:04:01.932Z,99139
2018-05-09T19:09:06.774Z,99138
2018-05-09T19:14:11.564Z,99143
2018-05-09T19:19:16.294Z,99142
2018-05-09T19:24:22.216Z,99149
2018-05-09T19:29:26.372Z,99144
2018-05-09T19:34:29.872Z,99148
2018-05-09T19:39:36.253Z,99159
2018-05-09T19:44:39.382Z,99170
2018-05-09T19:49:44.303Z,99163
2018-05-09T19:54:46.438Z,99173
2018-05-09T19:59:48.679Z,99173
2018-05-09T20:04:53.831Z,99171
2018-05-09T20:09:59.001Z,99171
2018-05-09T20:15:04.129Z,99168
2018-05-09T20:20:08.231Z,99163
2018-05-09T20:25:13.037Z,99164
2018-05-09T20:30:22.268Z,99152
2018-05-09T20:35:28.124Z,99153
2018-05-09T20:40:34.027Z,99151
2018-05-09T20:45:37.164Z,99159
2018-05-09T20:50:40.863Z,99160
2018-05-09T20:55:44.473Z,99171
2018-05-09T21:00:49.352Z,99176
2018-05-09T21:05:50.972Z,99188
2018-05-09T21:10:52.661Z,99195
2018-05-09T21:15:57.659Z,99191
2018-05-09T21:21:02.046Z,99198
2018-05-09T21:26:07.301Z,99194
2018-05-09T21:31:12.825Z,99196
2018-05-09T21:36:16.368Z,99198
2018-05-09T21:41:21.420Z,99208
2018-05-09T21:46:26.890Z,99212
2018-05-09T21:51:35.108Z,99218
2018-05-09T21:56:40.121Z,99219
2018-05-09T22:01:44.787Z,99211
2018-05-09T22:06:50.384Z,99206
2018-05-09T22:11:55.638Z,99210
2018-05-09T22:17:04.519Z,99198
2018-05-09T22:22:10.332Z,99189
2018-05-09T22:27:16.220Z,99186
2018-05-09T22:32:22.702Z,99189
2018-05-09T22:37:30.391Z,99184
2018-05-09T22:42:36.819Z,99185
2018-05-09T22:47:42.940Z,99184
2018-05-09T22:52:50.759Z,99171
2018-05-09T22:57:57.263Z,99174
2018-05-09T23:03:04.791Z,99163
2018-05-09T23:08:13.460Z,99164
2018-05-09T23:13:20.230Z,99168
2018-05-09T23:18:25.363Z,99156
2018-05-09T23:23:31.589Z,99153
2018-05-09T23:28:37.659Z,99147
2018-05-09T23:33:43.024Z,99151
2018-05-09T23:38:48.259Z,99153
2018-05-09T23:43:53.228Z,99157
2018-05-09T23:48:58.825Z,99159
2018-05-09T23:54:03.749Z,99151
2018-05-09T23:59:12.092Z,99147
