createdAt,value
2019-05-07T00:01:08.437Z,43.40
2019-05-07T00:03:42.181Z,42.23
2019-05-07T00:06:15.716Z,52.55
2019-05-07T00:11:22.364Z,45.88
2019-05-07T00:13:54.453Z,42.20
2019-05-07T00:16:27.672Z,46.77
2019-05-07T00:19:01.950Z,38.58
2019-05-07T00:21:42.638Z,39.03
2019-05-07T00:24:15.609Z,37.53
2019-05-07T00:26:48.405Z,33.95
2019-05-07T00:29:22.403Z,41.28
2019-05-07T00:31:55.333Z,36.75
2019-05-07T00:34:29.277Z,38.40
2019-05-07T00:37:06.598Z,37.80
2019-05-07T00:39:47.957Z,36.58
2019-05-07T00:42:27.034Z,37.25
2019-05-07T00:45:17.872Z,40.45
2019-05-07T00:47:46.628Z,33.67
2019-05-07T00:50:22.401Z,31.68
2019-05-07T00:52:54.720Z,33.08
2019-05-07T00:55:27.447Z,24.65
2019-05-07T01:00:33.209Z,31.48
2019-05-07T01:03:06.449Z,31.20
2019-05-07T01:05:39.317Z,29.63
2019-05-07T01:08:13.868Z,27.58
2019-05-07T01:10:46.877Z,24.60
2019-05-07T01:13:19.665Z,24.50
2019-05-07T01:15:58.734Z,32.03
2019-05-07T01:18:32.415Z,23.07
2019-05-07T01:21:06.028Z,24.15
2019-05-07T01:23:38.859Z,24.37
2019-05-07T01:26:34.139Z,26.55
2019-05-07T01:29:08.447Z,29.95
2019-05-07T01:32:00.061Z,26.87
2019-05-07T01:34:39.353Z,26.52
2019-05-07T01:37:12.532Z,27.20
2019-05-07T01:39:46.123Z,39.92
2019-05-07T01:42:18.858Z,30.45
2019-05-07T01:44:52.879Z,29.32
2019-05-07T01:47:26.755Z,34.60
2019-05-07T01:53:05.607Z,31.68
2019-05-07T01:58:23.762Z,34.38
2019-05-07T02:01:02.806Z,37.73
2019-05-07T02:03:56.339Z,33.63
2019-05-07T02:06:36.781Z,36.73
2019-05-07T02:09:22.500Z,31.40
2019-05-07T02:11:56.901Z,31.00
2019-05-07T02:14:30.198Z,26.45
2019-05-07T02:19:36.216Z,40.35
2019-05-07T02:22:08.863Z,31.68
2019-05-07T02:24:43.440Z,30.60
2019-05-07T02:27:15.905Z,32.98
2019-05-07T02:29:49.133Z,32.83
2019-05-07T02:32:24.009Z,32.73
2019-05-07T02:34:58.382Z,27.90
2019-05-07T02:37:42.303Z,33.73
2019-05-07T02:40:17.735Z,34.35
2019-05-07T02:42:45.662Z,28.98
2019-05-07T02:45:35.877Z,29.23
2019-05-07T02:48:08.968Z,29.12
2019-05-07T02:53:26.330Z,26.33
2019-05-07T02:56:03.377Z,24.40
2019-05-07T02:58:34.658Z,27.73
2019-05-07T03:03:40.022Z,27.62
2019-05-07T03:06:14.611Z,22.17
2019-05-07T03:08:48.736Z,25.45
2019-05-07T03:11:23.117Z,26.42
2019-05-07T03:13:56.648Z,29.63
2019-05-07T03:16:42.476Z,29.12
2019-05-07T03:19:08.456Z,29.65
2019-05-07T03:21:57.282Z,24.07
2019-05-07T03:24:37.706Z,25.85
2019-05-07T03:27:13.830Z,24.02
2019-05-07T03:29:47.054Z,27.48
2019-05-07T03:32:28.509Z,33.60
2019-05-07T03:35:18.120Z,26.12
2019-05-07T03:37:54.398Z,23.15
2019-05-07T03:40:25.538Z,21.45
2019-05-07T03:43:05.788Z,27.02
2019-05-07T03:45:53.856Z,30.75
2019-05-07T03:48:26.926Z,28.98
2019-05-07T03:50:59.591Z,23.83
2019-05-07T03:53:33.996Z,22.07
2019-05-07T03:56:07.135Z,26.75
2019-05-07T03:58:39.741Z,29.55
2019-05-07T04:03:46.606Z,40.95
2019-05-07T04:08:53.153Z,30.75
2019-05-07T04:11:26.050Z,29.67
2019-05-07T04:13:58.722Z,28.65
2019-05-07T04:16:35.728Z,22.15
2019-05-07T04:19:14.304Z,24.40
2019-05-07T04:21:47.193Z,23.22
2019-05-07T04:24:24.936Z,30.88
2019-05-07T04:27:17.380Z,19.87
2019-05-07T04:29:53.270Z,24.85
2019-05-07T04:32:26.217Z,20.55
2019-05-07T04:35:16.516Z,18.12
2019-05-07T04:37:53.130Z,20.68
2019-05-07T04:40:27.916Z,23.25
2019-05-07T04:43:02.748Z,26.17
2019-05-07T04:45:34.977Z,24.80
2019-05-07T04:50:47.575Z,24.55
2019-05-07T04:53:19.171Z,17.45
2019-05-07T04:55:53.561Z,22.20
2019-05-07T04:58:26.666Z,16.80
2019-05-07T05:00:59.178Z,22.55
2019-05-07T05:03:34.646Z,19.67
2019-05-07T05:06:06.146Z,17.87
2019-05-07T05:08:38.857Z,26.62
2019-05-07T05:11:12.789Z,20.20
2019-05-07T05:13:49.205Z,20.25
2019-05-07T05:16:26.550Z,18.20
2019-05-07T05:19:02.269Z,21.62
2019-05-07T05:21:47.979Z,21.30
2019-05-07T05:24:25.679Z,21.35
2019-05-07T05:26:57.996Z,15.75
2019-05-07T05:29:32.270Z,19.30
2019-05-07T05:32:04.867Z,18.40
2019-05-07T05:34:37.771Z,21.80
2019-05-07T05:37:11.947Z,25.32
2019-05-07T05:39:44.912Z,19.98
2019-05-07T05:42:22.570Z,22.50
2019-05-07T05:44:56.267Z,18.10
2019-05-07T05:47:45.254Z,23.32
2019-05-07T05:50:21.864Z,17.87
2019-05-07T05:52:56.091Z,22.93
2019-05-07T05:55:29.230Z,23.55
2019-05-07T05:58:09.014Z,29.00
2019-05-07T06:01:02.455Z,27.98
2019-05-07T06:03:43.020Z,27.85
2019-05-07T06:06:23.551Z,19.85
2019-05-07T06:09:01.957Z,21.15
2019-05-07T06:11:40.261Z,23.95
2019-05-07T06:14:14.912Z,24.80
2019-05-07T06:17:05.690Z,23.80
2019-05-07T06:19:42.386Z,24.40
2019-05-07T06:22:19.344Z,27.58
2019-05-07T06:24:56.674Z,30.27
2019-05-07T06:27:32.385Z,29.80
2019-05-07T06:30:05.087Z,24.02
2019-05-07T06:32:38.364Z,25.82
2019-05-07T06:35:14.189Z,25.62
2019-05-07T06:37:48.154Z,29.95
2019-05-07T06:40:29.328Z,27.70
2019-05-07T06:43:05.340Z,30.48
2019-05-07T06:45:49.176Z,27.77
2019-05-07T06:48:37.140Z,29.30
2019-05-07T06:50:58.168Z,33.13
2019-05-07T06:53:42.107Z,35.38
2019-05-07T06:56:15.770Z,28.05
2019-05-07T06:58:52.896Z,27.60
2019-05-07T07:01:26.982Z,28.15
2019-05-07T07:04:04.603Z,23.95
2019-05-07T07:06:52.367Z,26.55
2019-05-07T07:09:28.709Z,26.65
2019-05-07T07:12:03.232Z,28.90
2019-05-07T07:14:36.291Z,26.35
2019-05-07T07:17:13.995Z,27.25
2019-05-07T07:19:58.827Z,26.80
2019-05-07T07:25:06.472Z,23.60
2019-05-07T07:27:38.519Z,27.00
2019-05-07T07:30:28.856Z,23.47
2019-05-07T07:33:03.281Z,25.43
2019-05-07T07:35:35.816Z,24.67
2019-05-07T07:38:26.663Z,25.77
2019-05-07T07:41:17.263Z,29.82
2019-05-07T07:43:52.555Z,26.60
2019-05-07T07:46:25.234Z,27.55
2019-05-07T07:49:07.815Z,32.53
2019-05-07T07:51:41.576Z,31.80
2019-05-07T07:54:10.197Z,33.45
2019-05-07T07:56:52.289Z,31.62
2019-05-07T07:59:30.016Z,35.43
2019-05-07T08:02:03.698Z,34.03
2019-05-07T08:04:37.689Z,29.75
2019-05-07T08:07:12.365Z,30.62
2019-05-07T08:09:45.335Z,32.30
2019-05-07T08:12:19.234Z,36.50
2019-05-07T08:14:52.193Z,34.00
2019-05-07T08:17:24.700Z,29.27
2019-05-07T08:19:57.397Z,33.95
2019-05-07T08:22:32.809Z,34.38
2019-05-07T08:25:05.767Z,33.33
2019-05-07T08:27:38.134Z,31.73
2019-05-07T08:30:13.262Z,32.85
2019-05-07T08:32:56.861Z,36.20
2019-05-07T08:35:34.160Z,31.80
2019-05-07T08:38:06.699Z,32.67
2019-05-07T08:40:41.760Z,34.80
2019-05-07T08:43:14.207Z,31.82
2019-05-07T08:46:02.665Z,29.42
2019-05-07T08:48:36.602Z,34.08
2019-05-07T08:51:11.780Z,29.27
2019-05-07T08:53:43.623Z,30.50
2019-05-07T08:56:17.866Z,29.42
2019-05-07T08:58:52.647Z,33.30
2019-05-07T09:01:24.981Z,27.37
2019-05-07T09:03:57.660Z,25.25
2019-05-07T09:09:13.043Z,28.07
2019-05-07T09:11:46.501Z,31.07
2019-05-07T09:14:19.247Z,35.65
2019-05-07T09:16:52.759Z,27.48
2019-05-07T09:19:26.410Z,33.18
2019-05-07T09:21:59.474Z,29.30
2019-05-07T09:24:33.212Z,32.10
2019-05-07T09:27:12.033Z,31.27
2019-05-07T09:29:48.335Z,33.42
2019-05-07T09:32:22.843Z,32.17
2019-05-07T09:34:56.645Z,30.97
2019-05-07T09:37:34.850Z,25.82
2019-05-07T09:40:08.640Z,25.40
2019-05-07T09:42:42.244Z,24.37
2019-05-07T09:45:15.069Z,38.02
2019-05-07T09:47:48.029Z,27.55
2019-05-07T09:50:22.083Z,23.57
2019-05-07T09:52:55.252Z,27.13
2019-05-07T09:55:27.794Z,24.10
2019-05-07T09:58:02.044Z,26.37
2019-05-07T10:00:36.380Z,30.97
2019-05-07T10:03:09.527Z,25.82
2019-05-07T10:05:42.731Z,25.00
2019-05-07T10:08:16.335Z,27.27
2019-05-07T10:10:51.230Z,34.35
2019-05-07T10:13:26.060Z,28.70
2019-05-07T10:15:58.901Z,28.77
2019-05-07T10:18:32.937Z,30.15
2019-05-07T10:21:05.763Z,37.75
2019-05-07T10:26:12.109Z,35.98
2019-05-07T10:28:44.690Z,38.23
2019-05-07T10:31:17.268Z,37.85
2019-05-07T10:33:52.307Z,35.05
2019-05-07T10:36:24.469Z,30.52
2019-05-07T10:38:57.214Z,33.90
2019-05-07T10:41:31.756Z,29.02
2019-05-07T10:44:06.821Z,29.30
2019-05-07T10:46:42.263Z,29.35
2019-05-07T10:49:16.616Z,31.97
2019-05-07T10:51:51.678Z,25.23
2019-05-07T10:54:23.439Z,26.82
2019-05-07T10:56:56.145Z,26.20
2019-05-07T10:59:28.701Z,28.87
2019-05-07T11:02:08.655Z,31.82
2019-05-07T11:04:43.562Z,28.23
2019-05-07T11:07:15.764Z,30.55
2019-05-07T11:12:19.657Z,35.35
2019-05-07T11:14:52.630Z,38.53
2019-05-07T11:17:41.869Z,36.08
2019-05-07T11:20:16.001Z,42.78
2019-05-07T11:22:48.424Z,46.23
2019-05-07T11:25:22.561Z,45.45
2019-05-07T11:27:55.021Z,45.75
2019-05-07T11:30:28.224Z,43.30
2019-05-07T11:33:02.718Z,49.75
2019-05-07T11:35:35.396Z,45.78
2019-05-07T11:38:18.620Z,49.50
2019-05-07T11:40:42.675Z,43.68
2019-05-07T11:43:35.312Z,41.75
2019-05-07T11:46:13.079Z,43.48
2019-05-07T11:48:53.277Z,43.58
2019-05-07T11:51:27.487Z,38.60
2019-05-07T11:54:12.671Z,34.98
2019-05-07T11:56:45.767Z,26.40
2019-05-07T11:59:21.910Z,26.75
2019-05-07T12:01:56.445Z,35.35
2019-05-07T12:04:29.131Z,36.80
2019-05-07T12:07:02.597Z,40.60
2019-05-07T12:09:35.407Z,42.75
2019-05-07T12:12:08.632Z,40.98
2019-05-07T12:17:12.581Z,42.98
2019-05-07T12:19:44.884Z,39.63
2019-05-07T12:22:19.528Z,77.15
2019-05-07T12:24:52.279Z,69.35
2019-05-07T12:29:56.118Z,75.57
2019-05-07T12:32:36.422Z,66.07
2019-05-07T12:35:12.606Z,54.27
2019-05-07T12:37:47.891Z,49.65
2019-05-07T12:40:19.327Z,50.08
2019-05-07T12:42:52.468Z,42.17
2019-05-07T12:47:56.821Z,39.42
2019-05-07T12:50:29.323Z,47.20
2019-05-07T12:53:03.640Z,47.95
2019-05-07T12:55:43.863Z,38.30
2019-05-07T12:58:18.075Z,38.17
2019-05-07T13:00:54.391Z,47.55
2019-05-07T13:03:42.415Z,34.85
2019-05-07T13:06:14.507Z,35.52
2019-05-07T13:11:22.168Z,41.10
2019-05-07T13:13:56.472Z,43.28
2019-05-07T13:16:32.381Z,32.53
2019-05-07T13:19:05.184Z,32.40
2019-05-07T13:24:14.672Z,38.02
2019-05-07T13:26:45.995Z,41.83
2019-05-07T13:29:22.142Z,41.05
2019-05-07T13:31:57.143Z,48.83
2019-05-07T13:34:33.732Z,44.65
2019-05-07T13:37:13.063Z,38.63
2019-05-07T13:39:52.013Z,40.55
2019-05-07T13:42:43.915Z,37.13
2019-05-07T13:45:31.788Z,42.88
2019-05-07T13:48:18.836Z,54.70
2019-05-07T13:50:51.786Z,46.35
2019-05-07T13:53:25.766Z,57.90
2019-05-07T13:56:02.331Z,38.63
2019-05-07T13:58:37.007Z,47.55
2019-05-07T14:01:12.050Z,63.33
2019-05-07T14:03:44.891Z,47.58
2019-05-07T14:06:19.187Z,52.13
2019-05-07T14:08:52.280Z,64.92
2019-05-07T14:11:27.548Z,56.65
2019-05-07T14:14:02.802Z,60.90
2019-05-07T14:16:35.819Z,64.45
2019-05-07T14:19:08.342Z,45.45
2019-05-07T14:21:42.507Z,52.08
2019-05-07T14:24:19.230Z,50.98
2019-05-07T14:26:56.959Z,37.80
2019-05-07T14:29:32.082Z,39.27
2019-05-07T14:32:14.622Z,44.77
2019-05-07T14:40:16.968Z,34.70
2019-05-07T14:43:03.524Z,37.42
2019-05-07T14:45:52.431Z,40.20
2019-05-07T14:48:26.482Z,36.85
2019-05-07T14:50:59.320Z,39.58
2019-05-07T14:53:32.819Z,41.45
2019-05-07T14:56:06.170Z,30.27
2019-05-07T14:58:42.214Z,36.68
2019-05-07T15:01:16.040Z,33.42
2019-05-07T15:03:48.535Z,36.35
2019-05-07T15:06:21.907Z,34.60
2019-05-07T15:08:54.367Z,32.28
2019-05-07T15:11:31.813Z,32.25
2019-05-07T15:14:04.394Z,27.90
2019-05-07T15:16:36.904Z,29.05
2019-05-07T15:19:09.631Z,29.32
2019-05-07T15:21:42.776Z,31.77
2019-05-07T15:24:16.870Z,29.57
2019-05-07T15:26:50.960Z,32.83
2019-05-07T15:29:23.923Z,34.67
2019-05-07T15:32:00.847Z,30.68
2019-05-07T15:34:34.355Z,33.33
2019-05-07T15:37:07.607Z,34.40
2019-05-07T15:42:17.451Z,43.00
2019-05-07T15:44:52.944Z,39.90
2019-05-07T15:47:31.713Z,33.18
2019-05-07T15:50:14.330Z,35.38
2019-05-07T15:53:03.573Z,35.85
2019-05-07T15:55:36.230Z,34.80
2019-05-07T15:58:09.043Z,33.85
2019-05-07T16:00:46.135Z,35.35
2019-05-07T16:03:34.857Z,36.88
2019-05-07T16:06:07.818Z,42.83
2019-05-07T16:08:53.726Z,37.58
2019-05-07T16:11:26.572Z,51.30
2019-05-07T16:14:16.986Z,45.25
2019-05-07T16:17:02.537Z,47.98
2019-05-07T16:19:32.371Z,45.20
2019-05-07T16:22:07.635Z,47.20
2019-05-07T16:24:40.765Z,45.10
2019-05-07T16:27:13.925Z,43.58
2019-05-07T16:29:52.694Z,44.55
2019-05-07T16:32:32.823Z,45.55
2019-05-07T16:35:07.281Z,43.95
2019-05-07T16:37:42.710Z,50.58
2019-05-07T16:40:14.825Z,43.40
2019-05-07T16:42:47.607Z,55.65
2019-05-07T16:45:19.815Z,49.08
2019-05-07T16:47:52.511Z,53.45
2019-05-07T16:50:25.127Z,43.87
2019-05-07T16:52:58.120Z,42.58
2019-05-07T16:55:36.942Z,45.00
2019-05-07T16:58:12.540Z,49.63
2019-05-07T17:00:49.294Z,48.42
2019-05-07T17:03:23.441Z,52.35
2019-05-07T17:05:55.870Z,54.13
2019-05-07T17:08:36.584Z,71.85
2019-05-07T17:11:09.103Z,62.60
2019-05-07T17:13:42.409Z,61.58
2019-05-07T17:16:15.797Z,73.37
2019-05-07T17:18:48.553Z,73.97
2019-05-07T17:21:21.773Z,73.12
2019-05-07T17:23:56.044Z,70.67
2019-05-07T17:26:28.366Z,71.92
2019-05-07T17:29:02.622Z,71.28
2019-05-07T17:31:35.190Z,67.05
2019-05-07T17:34:08.243Z,68.33
2019-05-07T17:36:42.217Z,60.20
2019-05-07T17:39:15.852Z,69.03
2019-05-07T17:44:23.064Z,65.08
2019-05-07T17:46:54.352Z,67.85
2019-05-07T17:49:26.747Z,62.48
2019-05-07T17:51:59.106Z,64.20
2019-05-07T17:54:38.404Z,66.28
2019-05-07T17:57:13.462Z,71.07
2019-05-07T17:59:45.417Z,65.83
2019-05-07T18:02:21.888Z,57.90
2019-05-07T18:04:54.803Z,62.35
2019-05-07T18:07:27.734Z,57.53
2019-05-07T18:12:32.158Z,53.25
2019-05-07T18:17:46.924Z,49.30
2019-05-07T18:20:22.105Z,49.33
2019-05-07T18:22:54.870Z,43.98
2019-05-07T18:25:27.463Z,54.58
2019-05-07T18:28:04.345Z,40.45
2019-05-07T18:30:37.776Z,35.75
2019-05-07T18:33:33.458Z,35.13
2019-05-07T18:36:07.124Z,35.60
2019-05-07T18:38:42.226Z,37.17
2019-05-07T18:41:16.210Z,40.35
2019-05-07T18:43:51.867Z,38.17
2019-05-07T18:46:24.219Z,31.07
2019-05-07T18:48:57.156Z,34.05
2019-05-07T18:51:32.070Z,35.78
2019-05-07T18:54:04.693Z,38.20
2019-05-07T18:59:23.364Z,35.90
2019-05-07T19:01:56.061Z,37.73
2019-05-07T19:04:32.820Z,33.85
2019-05-07T19:07:16.654Z,37.70
2019-05-07T19:09:47.645Z,35.78
2019-05-07T19:12:22.345Z,35.00
2019-05-07T19:14:55.987Z,29.65
2019-05-07T19:17:28.976Z,30.17
2019-05-07T19:20:03.414Z,34.00
2019-05-07T19:22:38.064Z,25.75
2019-05-07T19:25:12.004Z,32.10
2019-05-07T19:27:44.912Z,34.85
2019-05-07T19:30:17.792Z,83.27
2019-05-07T19:32:52.048Z,115.90
2019-05-07T19:35:24.539Z,136.35
2019-05-07T19:40:32.340Z,159.40
2019-05-07T19:43:05.057Z,147.15
2019-05-07T19:45:38.023Z,153.10
2019-05-07T19:48:12.408Z,140.55
2019-05-07T19:50:45.483Z,168.32
2019-05-07T19:53:20.445Z,150.35
2019-05-07T19:56:10.955Z,140.50
2019-05-07T19:58:43.842Z,151.55
2019-05-07T20:01:17.890Z,157.35
2019-05-07T20:03:52.332Z,143.90
2019-05-07T20:06:25.166Z,148.95
2019-05-07T20:09:08.998Z,148.95
2019-05-07T20:11:33.218Z,159.05
2019-05-07T20:14:06.144Z,154.10
2019-05-07T20:16:38.571Z,141.55
2019-05-07T20:19:12.077Z,138.32
2019-05-07T20:21:45.227Z,130.47
2019-05-07T20:24:17.901Z,132.37
2019-05-07T20:26:52.459Z,123.95
2019-05-07T20:29:24.611Z,116.95
2019-05-07T20:31:57.398Z,114.90
2019-05-07T20:37:02.190Z,95.30
2019-05-07T20:39:34.583Z,83.50
2019-05-07T20:42:07.373Z,83.75
2019-05-07T20:44:42.448Z,86.80
2019-05-07T20:47:14.471Z,79.50
2019-05-07T20:52:18.969Z,71.87
2019-05-07T20:54:52.990Z,71.50
2019-05-07T20:57:31.954Z,83.40
2019-05-07T21:00:04.757Z,86.37
2019-05-07T21:02:45.504Z,82.37
2019-05-07T21:05:13.761Z,79.92
2019-05-07T21:07:47.039Z,84.37
2019-05-07T21:10:22.037Z,83.75
2019-05-07T21:12:54.963Z,74.22
2019-05-07T21:15:27.645Z,75.47
2019-05-07T21:18:00.594Z,76.02
2019-05-07T21:23:04.813Z,63.05
2019-05-07T21:25:45.226Z,75.90
2019-05-07T21:28:12.161Z,79.60
2019-05-07T21:30:44.868Z,76.87
2019-05-07T21:33:17.373Z,78.20
2019-05-07T21:35:52.101Z,70.97
2019-05-07T21:38:24.284Z,72.58
2019-05-07T21:40:56.668Z,75.45
2019-05-07T21:43:49.695Z,55.50
2019-05-07T21:46:22.508Z,56.77
2019-05-07T21:48:55.300Z,58.17
2019-05-07T21:51:28.253Z,59.00
2019-05-07T21:57:01.930Z,54.75
2019-05-07T21:59:35.815Z,53.08
2019-05-07T22:02:12.515Z,57.78
2019-05-07T22:04:44.755Z,56.92
2019-05-07T22:07:17.800Z,52.78
2019-05-07T22:09:52.361Z,48.78
2019-05-07T22:12:25.086Z,50.52
2019-05-07T22:17:29.959Z,57.50
2019-05-07T22:20:03.146Z,47.90
2019-05-07T22:22:35.703Z,54.15
2019-05-07T22:25:09.453Z,51.65
2019-05-07T22:27:43.772Z,52.65
2019-05-07T22:30:33.911Z,52.17
2019-05-07T22:33:12.998Z,55.03
2019-05-07T22:35:48.253Z,49.20
2019-05-07T22:38:40.170Z,51.23
2019-05-07T22:41:14.551Z,53.30
2019-05-07T22:43:48.302Z,49.08
2019-05-07T22:46:22.289Z,47.27
2019-05-07T22:48:54.758Z,50.03
2019-05-07T22:51:27.555Z,47.93
2019-05-07T22:54:03.904Z,45.67
2019-05-07T22:56:37.564Z,56.85
2019-05-07T22:59:09.416Z,55.28
2019-05-07T23:02:03.024Z,60.90
2019-05-07T23:04:36.242Z,59.38
2019-05-07T23:09:41.989Z,58.92
2019-05-07T23:12:15.120Z,59.27
2019-05-07T23:14:47.615Z,62.62
2019-05-07T23:17:22.233Z,68.80
2019-05-07T23:19:55.172Z,60.35
2019-05-07T23:22:28.907Z,60.70
2019-05-07T23:25:01.837Z,65.70
2019-05-07T23:30:05.678Z,65.83
2019-05-07T23:32:38.820Z,65.40
2019-05-07T23:35:12.702Z,68.35
2019-05-07T23:37:45.773Z,63.42
2019-05-07T23:40:35.881Z,61.80
2019-05-07T23:43:19.895Z,60.78
2019-05-07T23:45:52.696Z,52.27
2019-05-07T23:48:25.718Z,59.60
2019-05-07T23:50:58.031Z,59.80
2019-05-07T23:53:31.574Z,52.13
2019-05-07T23:56:04.295Z,51.48
2019-05-07T23:58:36.757Z,56.00
