createdAt,value
2019-03-30T00:00:40.989Z,6.80
2019-03-30T00:03:10.871Z,6.70
2019-03-30T00:05:43.663Z,6.80
2019-03-30T00:08:13.369Z,6.80
2019-03-30T00:10:42.762Z,6.70
2019-03-30T00:13:12.220Z,6.70
2019-03-30T00:15:43.389Z,6.70
2019-03-30T00:18:12.825Z,6.70
2019-03-30T00:20:45.432Z,6.70
2019-03-30T00:23:17.360Z,6.70
2019-03-30T00:25:47.200Z,6.70
2019-03-30T00:28:18.352Z,6.70
2019-03-30T00:30:51.660Z,6.70
2019-03-30T00:33:21.591Z,6.60
2019-03-30T00:35:53.551Z,6.60
2019-03-30T00:38:22.987Z,6.60
2019-03-30T00:40:52.518Z,6.60
2019-03-30T00:43:22.277Z,6.60
2019-03-30T00:45:52.010Z,6.60
2019-03-30T00:48:22.157Z,6.50
2019-03-30T00:50:51.580Z,6.60
2019-03-30T00:53:21.321Z,6.50
2019-03-30T00:55:52.258Z,6.60
2019-03-30T00:58:21.722Z,6.60
2019-03-30T01:00:52.050Z,6.60
2019-03-30T01:03:21.477Z,6.50
2019-03-30T01:05:52.660Z,6.60
2019-03-30T01:08:22.040Z,6.60
2019-03-30T01:10:53.481Z,6.60
2019-03-30T01:13:23.337Z,6.60
2019-03-30T01:15:53.600Z,6.50
2019-03-30T01:18:25.641Z,6.60
2019-03-30T01:20:59.339Z,6.60
2019-03-30T01:23:28.872Z,6.50
2019-03-30T01:25:59.231Z,6.50
2019-03-30T01:28:28.715Z,6.50
2019-03-30T01:30:58.195Z,6.40
2019-03-30T01:33:27.924Z,6.40
2019-03-30T01:35:57.302Z,6.40
2019-03-30T01:38:26.760Z,6.40
2019-03-30T01:40:56.220Z,6.30
2019-03-30T01:43:25.723Z,6.30
2019-03-30T01:45:57.119Z,6.30
2019-03-30T01:48:26.623Z,6.20
2019-03-30T01:50:56.059Z,6.20
2019-03-30T01:53:27.145Z,6.20
2019-03-30T01:55:57.054Z,6.10
2019-03-30T01:58:28.185Z,6.10
2019-03-30T02:01:09.415Z,6.10
2019-03-30T02:03:42.003Z,6.10
2019-03-30T02:06:13.109Z,6.10
2019-03-30T02:08:43.096Z,6.00
2019-03-30T02:11:12.632Z,6.10
2019-03-30T02:13:42.934Z,6.10
2019-03-30T02:16:12.369Z,6.10
2019-03-30T02:18:42.119Z,6.00
2019-03-30T02:21:11.987Z,6.00
2019-03-30T02:23:42.225Z,6.00
2019-03-30T02:26:11.692Z,6.00
2019-03-30T02:28:41.161Z,6.00
2019-03-30T02:31:11.262Z,6.00
2019-03-30T02:33:40.602Z,6.00
2019-03-30T02:36:10.676Z,6.00
2019-03-30T02:38:40.036Z,6.00
2019-03-30T02:41:11.599Z,6.00
2019-03-30T02:43:40.936Z,6.00
2019-03-30T02:46:10.364Z,6.00
2019-03-30T02:48:39.800Z,6.00
2019-03-30T02:51:09.237Z,6.00
2019-03-30T02:53:38.971Z,5.90
2019-03-30T02:56:09.054Z,6.00
2019-03-30T02:58:40.053Z,5.90
2019-03-30T03:01:10.732Z,5.80
2019-03-30T03:03:41.053Z,5.80
2019-03-30T03:06:10.943Z,5.80
2019-03-30T03:08:40.375Z,5.80
2019-03-30T03:11:09.868Z,5.80
2019-03-30T03:13:39.477Z,5.80
2019-03-30T03:16:08.888Z,5.70
2019-03-30T03:18:38.266Z,5.70
2019-03-30T03:21:08.730Z,5.70
2019-03-30T03:23:38.938Z,5.60
2019-03-30T03:26:08.384Z,5.60
2019-03-30T03:28:39.372Z,5.60
2019-03-30T03:31:09.846Z,5.50
2019-03-30T03:33:39.227Z,5.60
2019-03-30T03:36:09.142Z,5.60
2019-03-30T03:38:39.505Z,5.50
2019-03-30T03:41:08.927Z,5.50
2019-03-30T03:43:38.665Z,5.50
2019-03-30T03:46:08.190Z,5.50
2019-03-30T03:48:37.611Z,5.50
2019-03-30T03:51:25.073Z,5.50
2019-03-30T03:53:43.104Z,5.50
2019-03-30T03:56:12.555Z,5.50
2019-03-30T03:58:49.587Z,5.50
2019-03-30T04:01:21.566Z,5.50
2019-03-30T04:03:53.410Z,5.50
2019-03-30T04:06:24.202Z,5.50
2019-03-30T04:08:55.636Z,5.50
2019-03-30T04:11:25.926Z,5.50
2019-03-30T04:13:55.996Z,5.50
2019-03-30T04:16:25.499Z,5.50
2019-03-30T04:18:55.148Z,5.50
2019-03-30T04:21:42.438Z,5.50
2019-03-30T04:26:34.846Z,5.50
2019-03-30T04:29:07.441Z,5.50
2019-03-30T04:31:39.030Z,5.50
2019-03-30T04:34:08.691Z,5.50
2019-03-30T04:36:38.873Z,5.50
2019-03-30T04:39:08.215Z,5.50
2019-03-30T04:41:38.360Z,5.50
2019-03-30T04:44:07.710Z,5.60
2019-03-30T04:46:37.079Z,5.60
2019-03-30T04:49:07.413Z,5.60
2019-03-30T04:51:36.925Z,5.70
2019-03-30T04:54:06.361Z,5.70
2019-03-30T04:56:36.086Z,5.80
2019-03-30T04:59:05.942Z,5.80
2019-03-30T05:01:35.381Z,5.80
2019-03-30T05:04:04.833Z,5.80
2019-03-30T05:06:34.170Z,5.90
2019-03-30T05:09:04.952Z,5.90
2019-03-30T05:11:34.667Z,5.90
2019-03-30T05:14:04.113Z,6.00
2019-03-30T05:16:34.613Z,5.90
2019-03-30T05:19:03.979Z,6.00
2019-03-30T05:21:33.740Z,6.00
2019-03-30T05:24:03.549Z,6.00
2019-03-30T05:26:32.993Z,6.00
2019-03-30T05:29:02.482Z,6.10
2019-03-30T05:31:33.118Z,6.10
2019-03-30T05:34:04.974Z,6.10
2019-03-30T05:36:34.760Z,6.20
2019-03-30T05:39:04.944Z,6.20
2019-03-30T05:41:34.954Z,6.30
2019-03-30T05:44:04.375Z,6.30
2019-03-30T05:46:34.189Z,6.40
2019-03-30T05:49:03.623Z,6.40
2019-03-30T05:51:34.836Z,6.50
2019-03-30T05:54:04.871Z,6.50
2019-03-30T05:56:34.542Z,6.60
2019-03-30T05:59:11.443Z,6.60
2019-03-30T06:01:40.870Z,6.70
2019-03-30T06:04:10.411Z,6.90
2019-03-30T06:06:39.955Z,7.00
2019-03-30T06:09:10.280Z,7.10
2019-03-30T06:11:41.081Z,7.20
2019-03-30T06:14:12.083Z,7.30
2019-03-30T06:16:42.182Z,7.40
2019-03-30T06:19:13.497Z,7.50
2019-03-30T06:21:43.706Z,7.60
2019-03-30T06:24:14.786Z,7.70
2019-03-30T06:26:44.968Z,7.70
2019-03-30T06:29:15.442Z,7.80
2019-03-30T06:31:46.852Z,7.90
2019-03-30T06:34:16.680Z,8.00
2019-03-30T06:36:48.215Z,8.00
2019-03-30T06:39:17.701Z,8.10
2019-03-30T06:44:23.079Z,8.20
2019-03-30T06:46:52.525Z,8.30
2019-03-30T06:49:21.972Z,8.30
2019-03-30T06:51:51.466Z,8.40
2019-03-30T06:54:22.143Z,8.50
2019-03-30T06:56:51.968Z,8.60
2019-03-30T06:59:21.830Z,8.70
2019-03-30T07:01:51.751Z,8.70
2019-03-30T07:04:23.402Z,8.80
2019-03-30T07:06:54.486Z,8.90
2019-03-30T07:09:24.544Z,8.90
2019-03-30T07:11:56.288Z,9.10
2019-03-30T07:14:28.240Z,9.20
2019-03-30T07:17:01.714Z,9.30
2019-03-30T07:19:32.610Z,9.40
2019-03-30T07:22:03.286Z,9.50
2019-03-30T07:24:32.814Z,9.50
2019-03-30T07:27:02.602Z,9.50
2019-03-30T07:29:32.984Z,9.60
2019-03-30T07:32:03.205Z,9.70
2019-03-30T07:34:35.096Z,9.80
2019-03-30T07:37:04.635Z,9.80
2019-03-30T07:39:34.642Z,9.90
2019-03-30T07:42:04.288Z,10.10
2019-03-30T07:44:36.534Z,10.20
2019-03-30T07:47:07.578Z,10.20
2019-03-30T07:49:37.028Z,10.40
2019-03-30T07:54:41.743Z,10.60
2019-03-30T07:57:17.301Z,10.70
2019-03-30T07:59:44.807Z,10.70
2019-03-30T08:02:14.329Z,10.90
2019-03-30T08:04:44.088Z,10.90
2019-03-30T08:07:13.915Z,11.00
2019-03-30T08:09:43.757Z,11.10
2019-03-30T08:12:13.638Z,11.20
2019-03-30T08:14:45.339Z,11.30
2019-03-30T08:17:15.622Z,11.40
2019-03-30T08:19:45.063Z,11.50
2019-03-30T08:22:15.166Z,11.60
2019-03-30T08:24:44.637Z,11.80
2019-03-30T08:27:15.001Z,11.90
2019-03-30T08:29:44.470Z,12.00
2019-03-30T08:32:13.955Z,12.10
2019-03-30T08:34:43.681Z,12.20
2019-03-30T08:37:14.678Z,12.20
2019-03-30T08:39:44.187Z,12.30
2019-03-30T08:42:14.113Z,12.30
2019-03-30T08:44:47.678Z,12.40
2019-03-30T08:47:18.245Z,12.50
2019-03-30T08:49:47.701Z,12.60
2019-03-30T08:52:17.461Z,12.70
2019-03-30T08:54:47.713Z,12.70
2019-03-30T08:57:18.297Z,12.70
2019-03-30T08:59:52.076Z,12.70
2019-03-30T09:02:22.454Z,12.70
2019-03-30T09:04:51.975Z,12.80
2019-03-30T09:07:23.027Z,12.80
2019-03-30T09:10:03.398Z,12.90
2019-03-30T09:12:36.489Z,12.90
2019-03-30T09:15:06.763Z,13.00
2019-03-30T09:17:37.464Z,13.10
2019-03-30T09:20:08.075Z,13.20
2019-03-30T09:22:38.741Z,13.30
2019-03-30T09:25:10.950Z,13.40
2019-03-30T09:27:40.610Z,13.50
2019-03-30T09:30:12.374Z,13.50
2019-03-30T09:32:45.133Z,13.60
2019-03-30T09:35:15.180Z,13.70
2019-03-30T09:37:45.787Z,13.80
2019-03-30T09:40:15.870Z,13.80
2019-03-30T09:42:45.278Z,14.00
2019-03-30T09:45:14.716Z,14.10
2019-03-30T09:47:45.625Z,14.20
2019-03-30T09:50:17.481Z,14.40
2019-03-30T09:52:48.135Z,14.50
2019-03-30T09:55:18.306Z,14.60
2019-03-30T09:57:47.763Z,14.70
2019-03-30T10:00:17.873Z,14.70
2019-03-30T10:02:47.337Z,14.80
2019-03-30T10:05:16.884Z,14.80
2019-03-30T10:07:46.294Z,14.90
2019-03-30T10:10:15.751Z,14.90
2019-03-30T10:12:45.628Z,14.90
2019-03-30T10:15:15.629Z,15.10
2019-03-30T10:17:45.112Z,15.10
2019-03-30T10:20:18.120Z,15.10
2019-03-30T10:22:47.515Z,15.10
2019-03-30T10:25:17.598Z,15.10
2019-03-30T10:27:47.156Z,15.20
2019-03-30T10:30:17.040Z,15.20
2019-03-30T10:32:47.261Z,15.30
2019-03-30T10:35:19.559Z,15.40
2019-03-30T10:37:49.999Z,15.50
2019-03-30T10:40:21.173Z,15.60
2019-03-30T10:42:52.176Z,15.70
2019-03-30T10:45:22.350Z,15.70
2019-03-30T10:47:52.727Z,15.80
2019-03-30T10:50:26.049Z,15.90
2019-03-30T10:52:56.121Z,16.00
2019-03-30T10:55:26.682Z,16.10
2019-03-30T10:57:58.797Z,16.10
2019-03-30T11:00:39.281Z,16.20
2019-03-30T11:03:09.444Z,16.30
2019-03-30T11:05:39.587Z,16.40
2019-03-30T11:08:09.578Z,16.50
2019-03-30T11:10:39.601Z,16.60
2019-03-30T11:13:09.714Z,16.70
2019-03-30T11:15:40.007Z,16.80
2019-03-30T11:18:10.980Z,16.80
2019-03-30T11:20:41.004Z,16.90
2019-03-30T11:23:14.223Z,17.10
2019-03-30T11:25:44.539Z,17.20
2019-03-30T11:28:17.590Z,17.30
2019-03-30T11:30:47.697Z,17.50
2019-03-30T11:33:18.009Z,17.40
2019-03-30T11:35:48.305Z,17.40
2019-03-30T11:38:20.354Z,17.40
2019-03-30T11:40:53.689Z,17.40
2019-03-30T11:43:24.555Z,17.40
2019-03-30T11:45:56.391Z,17.10
2019-03-30T11:48:26.334Z,17.00
2019-03-30T11:50:56.355Z,17.00
2019-03-30T11:53:26.441Z,17.00
2019-03-30T11:55:58.299Z,17.00
2019-03-30T11:58:31.905Z,17.00
2019-03-30T12:01:02.092Z,17.00
2019-03-30T12:03:35.854Z,16.90
2019-03-30T12:06:05.875Z,16.90
2019-03-30T12:08:36.590Z,16.90
2019-03-30T12:11:07.536Z,16.90
2019-03-30T12:13:37.541Z,16.90
2019-03-30T12:16:07.946Z,16.90
2019-03-30T12:18:38.368Z,16.80
2019-03-30T12:21:09.164Z,16.80
2019-03-30T12:23:42.503Z,16.80
2019-03-30T12:26:11.156Z,16.90
2019-03-30T12:28:41.222Z,17.00
2019-03-30T12:31:11.252Z,17.00
2019-03-30T12:33:42.365Z,16.90
2019-03-30T12:36:12.640Z,16.90
2019-03-30T12:38:44.250Z,17.00
2019-03-30T12:41:14.660Z,16.90
2019-03-30T12:43:44.695Z,17.00
2019-03-30T12:46:18.839Z,17.00
2019-03-30T12:48:48.946Z,17.00
2019-03-30T12:51:19.899Z,17.00
2019-03-30T12:53:52.377Z,17.10
2019-03-30T12:56:23.419Z,17.10
2019-03-30T12:58:53.926Z,17.20
2019-03-30T13:01:23.935Z,17.20
2019-03-30T13:03:54.086Z,17.20
2019-03-30T13:06:28.055Z,17.20
2019-03-30T13:08:58.453Z,17.20
2019-03-30T13:11:28.439Z,17.20
2019-03-30T13:13:58.463Z,17.30
2019-03-30T13:16:30.321Z,17.40
2019-03-30T13:19:01.267Z,17.40
2019-03-30T13:21:32.455Z,17.40
2019-03-30T13:24:03.126Z,17.50
2019-03-30T13:26:33.423Z,17.50
2019-03-30T13:29:05.400Z,17.40
2019-03-30T13:31:35.470Z,17.40
2019-03-30T13:34:06.015Z,17.50
2019-03-30T13:36:43.400Z,17.60
2019-03-30T13:39:13.937Z,17.60
2019-03-30T13:41:44.302Z,17.70
2019-03-30T13:44:14.447Z,17.80
2019-03-30T13:46:45.097Z,17.80
2019-03-30T13:49:49.034Z,17.80
2019-03-30T13:52:20.109Z,17.80
2019-03-30T13:54:53.947Z,17.60
2019-03-30T13:57:25.233Z,17.50
2019-03-30T13:59:56.036Z,17.40
2019-03-30T14:02:26.111Z,17.50
2019-03-30T14:04:57.471Z,17.50
2019-03-30T14:07:28.728Z,17.60
2019-03-30T14:09:59.009Z,17.50
2019-03-30T14:12:32.263Z,17.60
2019-03-30T14:15:02.567Z,17.60
2019-03-30T14:17:33.502Z,17.50
2019-03-30T14:20:05.725Z,17.40
2019-03-30T14:22:35.817Z,17.50
2019-03-30T14:25:06.749Z,17.40
2019-03-30T14:27:37.751Z,17.40
2019-03-30T14:30:09.278Z,17.30
2019-03-30T14:32:39.756Z,17.40
2019-03-30T14:35:11.054Z,17.40
2019-03-30T14:37:41.130Z,17.50
2019-03-30T14:40:11.227Z,17.50
2019-03-30T14:42:44.392Z,17.40
2019-03-30T14:45:18.510Z,17.40
2019-03-30T14:47:48.707Z,17.50
2019-03-30T14:50:19.258Z,17.50
2019-03-30T14:52:49.577Z,17.40
2019-03-30T14:55:19.988Z,17.40
2019-03-30T14:57:50.453Z,17.50
2019-03-30T15:00:21.156Z,17.40
2019-03-30T15:02:51.837Z,17.50
2019-03-30T15:05:22.218Z,17.60
2019-03-30T15:07:52.176Z,17.40
2019-03-30T15:10:27.214Z,17.40
2019-03-30T15:12:57.293Z,17.30
2019-03-30T15:15:27.397Z,17.20
2019-03-30T15:17:57.569Z,17.30
2019-03-30T15:20:27.638Z,17.50
2019-03-30T15:22:58.306Z,17.80
2019-03-30T15:25:28.659Z,17.90
2019-03-30T15:27:59.465Z,17.90
2019-03-30T15:30:29.551Z,18.20
2019-03-30T15:33:03.244Z,18.30
