createdAt,value
2023-05-13T00:04:40.565Z,5.05
2023-05-13T00:09:43.237Z,5.15
2023-05-13T00:14:45.853Z,5.80
2023-05-13T00:19:48.577Z,5.35
2023-05-13T00:24:56.996Z,4.97
2023-05-13T00:30:00.206Z,5.65
2023-05-13T00:35:03.050Z,5.15
2023-05-13T00:40:20.167Z,5.70
2023-05-13T00:45:23.773Z,5.20
2023-05-13T00:50:26.619Z,5.38
2023-05-13T00:55:29.483Z,5.63
2023-05-13T01:00:35.729Z,5.75
2023-05-13T01:05:59.850Z,6.00
2023-05-13T01:11:11.951Z,5.97
2023-05-13T01:21:56.566Z,5.87
2023-05-13T01:27:00.274Z,5.82
2023-05-13T01:32:03.508Z,6.32
2023-05-13T01:37:06.596Z,5.97
2023-05-13T01:42:09.529Z,5.38
2023-05-13T01:47:12.407Z,5.70
2023-05-13T01:52:15.153Z,5.55
2023-05-13T01:57:18.000Z,5.78
2023-05-13T02:02:20.765Z,5.75
2023-05-13T02:07:24.305Z,5.43
2023-05-13T02:12:27.408Z,4.72
2023-05-13T02:17:30.207Z,5.50
2023-05-13T02:22:33.223Z,5.20
2023-05-13T02:27:35.978Z,5.25
2023-05-13T02:32:42.876Z,5.07
2023-05-13T02:37:46.698Z,5.40
2023-05-13T02:42:49.744Z,5.03
2023-05-13T02:47:58.216Z,4.55
2023-05-13T02:53:01.276Z,4.70
2023-05-13T02:58:05.402Z,4.97
2023-05-13T03:03:08.532Z,5.68
2023-05-13T03:08:12.159Z,5.68
2023-05-13T03:13:17.738Z,5.22
2023-05-13T03:18:20.371Z,5.25
2023-05-13T03:23:25.954Z,4.75
2023-05-13T03:28:31.957Z,4.80
2023-05-13T03:33:37.637Z,4.90
2023-05-13T03:38:40.788Z,5.05
2023-05-13T03:43:44.628Z,6.10
2023-05-13T03:48:49.464Z,6.45
2023-05-13T03:53:52.323Z,7.05
2023-05-13T03:58:55.394Z,5.47
2023-05-13T04:03:58.166Z,5.30
2023-05-13T04:09:02.369Z,4.60
2023-05-13T04:14:05.072Z,5.53
2023-05-13T04:19:07.911Z,4.82
2023-05-13T04:24:11.011Z,4.60
2023-05-13T04:29:13.737Z,4.50
2023-05-13T04:34:17.607Z,5.60
2023-05-13T04:39:21.963Z,4.15
2023-05-13T04:44:24.666Z,4.35
2023-05-13T04:49:27.703Z,4.75
2023-05-13T04:54:30.986Z,4.00
2023-05-13T04:59:33.847Z,3.50
2023-05-13T05:04:37.204Z,4.82
2023-05-13T05:09:45.758Z,3.53
2023-05-13T05:14:48.892Z,3.65
2023-05-13T05:19:51.765Z,4.05
2023-05-13T05:24:54.537Z,3.83
2023-05-13T05:29:57.279Z,3.95
2023-05-13T05:35:02.375Z,3.55
2023-05-13T05:40:07.584Z,3.20
2023-05-13T05:45:14.542Z,3.20
2023-05-13T05:50:18.088Z,3.17
2023-05-13T05:55:21.301Z,2.90
2023-05-13T06:00:24.640Z,2.58
2023-05-13T06:05:27.987Z,2.53
2023-05-13T06:10:30.751Z,2.75
2023-05-13T06:15:34.069Z,2.88
2023-05-13T06:20:36.902Z,2.83
2023-05-13T06:25:39.552Z,2.55
2023-05-13T06:30:44.422Z,2.50
2023-05-13T06:35:49.571Z,2.63
2023-05-13T06:40:53.877Z,2.67
2023-05-13T06:46:02.738Z,2.38
2023-05-13T06:51:06.037Z,2.38
2023-05-13T06:56:08.872Z,2.78
2023-05-13T07:01:11.673Z,3.10
2023-05-13T07:06:14.388Z,3.55
2023-05-13T07:11:17.248Z,2.47
2023-05-13T07:16:19.836Z,2.80
2023-05-13T07:21:22.752Z,2.63
2023-05-13T07:26:25.476Z,2.85
2023-05-13T07:31:29.064Z,2.42
2023-05-13T07:36:32.050Z,2.60
2023-05-13T07:41:36.349Z,3.28
2023-05-13T07:46:39.071Z,2.90
2023-05-13T07:51:42.052Z,2.38
2023-05-13T07:56:46.698Z,2.60
2023-05-13T08:01:49.494Z,3.53
2023-05-13T08:06:52.145Z,3.13
2023-05-13T08:11:54.904Z,5.82
2023-05-13T08:16:57.644Z,8.05
2023-05-13T08:22:00.313Z,3.05
2023-05-13T08:27:03.560Z,2.85
2023-05-13T08:32:07.038Z,3.10
2023-05-13T08:37:09.721Z,2.28
2023-05-13T08:42:15.270Z,2.25
2023-05-13T08:47:41.618Z,2.38
2023-05-13T08:52:44.546Z,5.15
2023-05-13T08:57:47.252Z,2.50
2023-05-13T09:02:51.369Z,3.00
2023-05-13T09:07:55.999Z,2.80
2023-05-13T09:12:59.144Z,2.42
2023-05-13T09:18:05.027Z,2.63
2023-05-13T09:23:10.708Z,2.42
2023-05-13T09:28:15.124Z,2.60
2023-05-13T09:33:22.802Z,3.42
2023-05-13T09:38:27.808Z,2.60
2023-05-13T09:43:34.577Z,2.92
2023-05-13T09:48:44.426Z,2.03
2023-05-13T09:53:50.885Z,2.47
2023-05-13T09:58:53.653Z,2.28
2023-05-13T10:03:59.709Z,1.80
2023-05-13T10:09:03.842Z,2.10
2023-05-13T10:14:07.573Z,2.22
2023-05-13T10:19:10.914Z,2.42
2023-05-13T10:24:14.551Z,2.17
2023-05-13T10:29:17.798Z,2.40
2023-05-13T10:34:22.538Z,3.10
2023-05-13T10:40:06.595Z,2.50
2023-05-13T10:45:10.390Z,2.63
2023-05-13T10:50:26.074Z,2.20
2023-05-13T10:55:28.843Z,2.53
2023-05-13T11:00:32.405Z,2.35
2023-05-13T11:05:35.154Z,2.53
2023-05-13T11:10:38.033Z,2.65
2023-05-13T11:15:50.738Z,3.17
2023-05-13T11:20:54.199Z,3.47
2023-05-13T11:26:12.416Z,2.53
2023-05-13T11:31:19.386Z,2.10
2023-05-13T11:36:22.206Z,2.08
2023-05-13T11:41:25.160Z,2.13
2023-05-13T11:46:27.967Z,2.30
2023-05-13T11:51:32.116Z,2.10
2023-05-13T11:56:36.313Z,2.22
2023-05-13T12:01:38.951Z,2.72
2023-05-13T12:06:46.007Z,2.10
2023-05-13T12:11:49.894Z,2.50
2023-05-13T12:16:52.733Z,2.28
2023-05-13T12:21:55.511Z,2.13
2023-05-13T12:27:05.469Z,2.15
2023-05-13T12:32:08.631Z,2.25
2023-05-13T12:37:13.038Z,2.55
2023-05-13T12:42:19.124Z,2.33
2023-05-13T12:47:23.273Z,1.88
2023-05-13T12:52:26.184Z,2.38
2023-05-13T12:57:30.546Z,2.22
2023-05-13T13:02:34.865Z,2.10
2023-05-13T13:07:38.290Z,1.80
2023-05-13T13:12:41.507Z,1.98
2023-05-13T13:17:44.405Z,2.30
2023-05-13T13:22:47.031Z,2.00
2023-05-13T13:27:49.816Z,2.80
2023-05-13T13:32:52.539Z,2.10
2023-05-13T13:37:55.593Z,1.58
2023-05-13T13:42:58.179Z,1.92
2023-05-13T13:48:00.977Z,2.00
2023-05-13T13:53:03.678Z,2.22
2023-05-13T13:58:06.388Z,3.95
2023-05-13T14:03:09.107Z,3.25
2023-05-13T14:08:12.052Z,2.45
2023-05-13T14:13:14.696Z,1.90
2023-05-13T14:18:17.382Z,2.17
2023-05-13T14:23:20.043Z,2.40
2023-05-13T14:28:25.036Z,2.50
2023-05-13T14:33:27.766Z,2.05
2023-05-13T14:38:31.324Z,2.20
2023-05-13T14:43:34.339Z,2.67
2023-05-13T14:48:36.976Z,2.20
2023-05-13T14:53:40.020Z,2.42
2023-05-13T14:58:42.691Z,1.92
2023-05-13T15:03:45.388Z,2.17
2023-05-13T15:08:48.062Z,2.03
2023-05-13T15:13:50.741Z,1.77
2023-05-13T15:18:53.431Z,1.90
2023-05-13T15:23:56.104Z,3.50
2023-05-13T15:28:58.879Z,3.25
2023-05-13T15:34:03.327Z,2.15
2023-05-13T15:39:06.505Z,3.17
2023-05-13T15:44:09.164Z,2.47
2023-05-13T15:49:11.851Z,2.65
2023-05-13T15:54:14.448Z,2.40
2023-05-13T15:59:17.153Z,2.83
2023-05-13T16:04:19.831Z,2.83
2023-05-13T16:09:22.592Z,2.58
2023-05-13T16:14:25.282Z,3.40
2023-05-13T16:19:28.007Z,4.53
2023-05-13T16:24:30.577Z,3.47
2023-05-13T16:29:33.279Z,3.17
2023-05-13T16:34:35.891Z,3.45
2023-05-13T16:39:38.581Z,4.28
2023-05-13T16:44:41.327Z,2.63
2023-05-13T16:49:45.454Z,3.10
2023-05-13T16:54:48.686Z,3.55
2023-05-13T16:59:51.398Z,3.85
2023-05-13T17:04:54.055Z,3.47
2023-05-13T17:09:56.839Z,6.75
2023-05-13T17:14:59.586Z,3.58
2023-05-13T17:20:02.292Z,3.75
2023-05-13T17:25:07.303Z,7.05
2023-05-13T17:30:10.359Z,6.45
2023-05-13T17:35:13.342Z,5.00
2023-05-13T17:40:15.948Z,5.63
2023-05-13T17:45:18.620Z,4.97
2023-05-13T17:50:21.657Z,4.25
2023-05-13T17:55:24.498Z,4.80
2023-05-13T18:00:27.776Z,5.15
2023-05-13T18:05:30.925Z,8.15
2023-05-13T18:10:33.665Z,9.35
2023-05-13T18:15:36.429Z,4.00
2023-05-13T18:20:42.175Z,4.05
2023-05-13T18:25:55.005Z,4.40
2023-05-13T18:30:58.759Z,4.78
2023-05-13T18:36:02.271Z,4.30
2023-05-13T18:41:06.189Z,4.50
2023-05-13T18:46:09.777Z,5.10
2023-05-13T18:51:12.557Z,5.45
2023-05-13T18:56:16.237Z,5.45
2023-05-13T19:01:19.341Z,4.10
2023-05-13T19:06:22.206Z,5.15
2023-05-13T19:11:24.949Z,6.78
2023-05-13T19:16:27.823Z,6.95
2023-05-13T19:21:30.972Z,5.47
2023-05-13T19:26:35.113Z,5.20
2023-05-13T19:31:37.986Z,4.82
2023-05-13T19:36:42.279Z,5.00
2023-05-13T19:41:47.403Z,4.78
2023-05-13T19:46:50.153Z,4.32
2023-05-13T19:51:54.570Z,4.40
2023-05-13T19:56:57.262Z,4.15
2023-05-13T20:01:59.922Z,5.03
2023-05-13T20:07:02.634Z,3.50
2023-05-13T20:12:05.719Z,3.10
2023-05-13T20:17:08.678Z,3.70
2023-05-13T20:22:11.499Z,4.32
2023-05-13T20:27:14.938Z,3.13
2023-05-13T20:32:21.261Z,2.63
2023-05-13T20:37:24.641Z,2.40
2023-05-13T20:42:27.462Z,2.45
2023-05-13T20:47:30.179Z,2.35
2023-05-13T20:52:33.115Z,2.00
2023-05-13T20:57:36.819Z,2.17
2023-05-13T21:02:39.564Z,1.80
2023-05-13T21:07:42.207Z,1.73
2023-05-13T21:12:47.884Z,1.75
2023-05-13T21:17:50.802Z,1.80
2023-05-13T21:22:53.489Z,2.10
2023-05-13T21:27:56.132Z,2.40
2023-05-13T21:32:59.223Z,2.28
2023-05-13T21:38:11.541Z,2.10
2023-05-13T21:43:15.340Z,2.17
2023-05-13T21:48:18.248Z,1.90
2023-05-13T21:53:22.507Z,2.15
2023-05-13T21:58:25.220Z,2.08
2023-05-13T22:03:27.897Z,2.22
2023-05-13T22:08:30.668Z,1.90
2023-05-13T22:13:33.248Z,1.80
2023-05-13T22:18:36.180Z,1.65
2023-05-13T22:23:39.153Z,1.98
2023-05-13T22:28:41.856Z,2.10
2023-05-13T22:33:44.594Z,2.03
2023-05-13T22:38:47.384Z,2.05
2023-05-13T22:43:50.672Z,1.92
2023-05-13T22:48:53.536Z,2.17
2023-05-13T22:53:56.155Z,2.13
2023-05-13T22:58:58.875Z,1.92
2023-05-13T23:04:01.535Z,1.92
2023-05-13T23:09:04.422Z,2.00
2023-05-13T23:14:07.181Z,2.20
2023-05-13T23:19:10.528Z,1.90
2023-05-13T23:24:13.394Z,1.88
2023-05-13T23:29:16.733Z,2.03
2023-05-13T23:34:19.559Z,2.20
2023-05-13T23:39:22.194Z,2.10
2023-05-13T23:44:25.052Z,1.90
2023-05-13T23:49:27.973Z,2.03
2023-05-13T23:54:31.167Z,1.80
2023-05-13T23:59:33.876Z,1.95
