createdAt,value
2017-10-13T18:42:50.354Z,12.71
2017-10-13T18:44:00.912Z,12.66
2017-10-13T18:45:11.632Z,12.64
2017-10-13T18:46:22.465Z,12.62
2017-10-13T18:47:32.777Z,12.62
2017-10-13T18:48:43.714Z,12.62
2017-10-13T18:49:54.270Z,12.63
2017-10-13T18:51:04.853Z,12.57
2017-10-13T18:52:14.875Z,12.62
2017-10-13T18:53:25.382Z,12.55
2017-10-13T18:54:35.251Z,12.55
2017-10-13T18:55:45.804Z,12.53
2017-10-13T18:56:56.485Z,12.56
2017-10-13T18:58:07.026Z,12.53
2017-10-13T18:59:17.591Z,12.47
2017-10-13T19:00:28.489Z,12.52
2017-10-13T19:01:39.141Z,12.48
2017-10-13T19:02:49.626Z,12.38
2017-10-13T19:03:59.745Z,12.38
2017-10-13T19:05:09.986Z,12.45
2017-10-13T19:06:19.855Z,12.41
2017-10-13T19:07:30.415Z,12.39
2017-10-13T19:08:40.942Z,12.34
2017-10-13T19:09:51.196Z,12.38
2017-10-13T19:11:01.738Z,12.35
2017-10-13T19:12:12.363Z,12.35
2017-10-13T19:13:22.869Z,12.38
2017-10-13T19:14:33.502Z,12.38
2017-10-13T19:15:44.164Z,12.38
2017-10-13T19:16:54.570Z,12.35
2017-10-13T19:18:05.207Z,12.38
2017-10-13T19:19:15.720Z,12.29
2017-10-13T19:20:26.286Z,12.26
2017-10-13T19:21:36.834Z,12.26
2017-10-13T19:22:47.147Z,12.26
2017-10-13T19:23:57.812Z,12.27
2017-10-13T19:25:08.389Z,12.31
2017-10-13T19:26:18.928Z,12.24
2017-10-13T19:27:29.591Z,12.26
2017-10-13T19:28:40.130Z,12.29
2017-10-13T19:29:50.729Z,12.31
2017-10-13T19:31:01.083Z,12.26
2017-10-13T19:32:11.287Z,12.17
2017-10-13T19:33:22.829Z,12.24
2017-10-13T19:34:34.809Z,12.15
2017-10-13T19:35:45.386Z,12.22
2017-10-13T19:36:56.126Z,12.24
2017-10-13T19:38:06.686Z,12.22
2017-10-13T19:39:17.530Z,12.27
2017-10-13T19:40:28.082Z,12.15
2017-10-13T19:41:38.669Z,12.27
2017-10-13T19:42:49.295Z,12.23
2017-10-13T19:44:00.030Z,12.2
2017-10-13T19:45:10.223Z,12.2
2017-10-13T19:46:20.780Z,12.2
2017-10-13T19:47:31.388Z,12.19
2017-10-13T19:48:44.438Z,12.26
2017-10-13T19:50:00.547Z,12.02
2017-10-13T19:51:12.930Z,12.04
2017-10-13T19:52:23.254Z,12.08
2017-10-13T19:53:33.915Z,12.07
2017-10-13T19:54:44.527Z,12.07
2017-10-13T19:55:55.077Z,12.01
2017-10-13T19:57:05.449Z,11.9
2017-10-13T19:58:15.732Z,11.9
2017-10-13T19:59:26.305Z,11.89
2017-10-13T20:00:36.887Z,11.87
2017-10-13T20:01:47.136Z,11.74
2017-10-13T20:02:57.752Z,11.83
2017-10-13T20:04:08.391Z,11.77
2017-10-13T20:05:18.645Z,11.77
2017-10-13T20:06:30.160Z,11.69
2017-10-13T20:07:40.665Z,11.72
2017-10-13T20:08:51.203Z,11.72
2017-10-13T20:10:01.816Z,11.74
2017-10-13T20:11:12.359Z,11.69
2017-10-13T20:12:22.893Z,11.68
2017-10-13T20:13:33.116Z,11.65
2017-10-13T20:14:43.681Z,11.59
2017-10-13T20:15:53.955Z,11.53
2017-10-13T20:17:04.510Z,11.64
2017-10-13T20:18:14.728Z,11.58
2017-10-13T20:19:25.293Z,11.43
2017-10-13T20:20:36.063Z,11.61
2017-10-13T20:21:47.630Z,11.5
2017-10-13T20:22:58.234Z,11.59
2017-10-13T20:24:08.800Z,11.5
2017-10-13T20:25:20.321Z,11.59
2017-10-13T20:26:31.035Z,11.58
2017-10-13T20:27:41.562Z,11.58
2017-10-13T20:28:53.101Z,11.58
2017-10-13T20:30:03.697Z,11.58
2017-10-13T20:31:13.972Z,11.57
2017-10-13T20:32:24.655Z,11.59
2017-10-13T20:33:35.235Z,11.58
2017-10-13T20:34:45.745Z,11.52
2017-10-13T20:35:56.248Z,11.58
2017-10-13T20:37:06.788Z,11.49
2017-10-13T20:38:17.293Z,11.49
2017-10-13T20:39:27.782Z,11.49
2017-10-13T20:40:38.310Z,11.48
2017-10-13T20:41:48.842Z,11.46
2017-10-13T20:43:00.306Z,11.45
2017-10-13T20:44:10.366Z,11.39
2017-10-13T20:45:20.902Z,11.49
2017-10-13T20:46:31.806Z,11.42
2017-10-13T20:47:42.313Z,11.42
2017-10-13T20:48:52.547Z,11.42
2017-10-13T20:50:02.738Z,11.33
2017-10-13T20:51:13.259Z,11.42
2017-10-13T20:52:23.514Z,11.39
2017-10-13T20:53:33.714Z,11.4
2017-10-13T20:54:44.192Z,11.38
2017-10-13T20:55:54.787Z,11.45
2017-10-13T20:57:05.276Z,11.4
2017-10-13T20:58:15.881Z,11.38
2017-10-13T20:59:26.084Z,11.45
2017-10-13T21:00:36.679Z,11.4
2017-10-13T21:01:46.906Z,11.38
2017-10-13T21:02:57.140Z,11.39
2017-10-13T21:04:07.671Z,11.42
2017-10-13T21:05:17.811Z,11.39
2017-10-13T21:06:28.354Z,11.34
2017-10-13T21:07:38.623Z,11.34
2017-10-13T21:08:49.202Z,11.35
2017-10-13T21:09:59.910Z,11.38
2017-10-13T21:11:10.550Z,11.33
2017-10-13T21:12:21.019Z,11.31
2017-10-13T21:13:31.579Z,11.24
2017-10-13T21:14:41.743Z,11.23
2017-10-13T21:15:52.304Z,11.23
2017-10-13T21:17:02.999Z,11.15
2017-10-13T21:18:13.512Z,11.16
2017-10-13T21:19:23.656Z,11.12
2017-10-13T21:20:34.151Z,11.06
2017-10-13T21:21:44.626Z,11.15
2017-10-13T21:22:55.158Z,11.09
2017-10-13T21:24:05.727Z,11.1
2017-10-13T21:25:16.249Z,11.12
2017-10-13T21:26:26.769Z,11.12
2017-10-13T21:27:37.324Z,11.12
2017-10-13T21:28:47.539Z,11.03
2017-10-13T21:29:58.039Z,11.13
2017-10-13T21:31:08.542Z,11.09
2017-10-13T21:32:18.733Z,11.03
2017-10-13T21:33:29.468Z,11.13
2017-10-13T21:34:39.994Z,11.13
2017-10-13T21:35:50.502Z,10.97
2017-10-13T21:37:00.648Z,11
2017-10-13T21:38:11.214Z,11.1
2017-10-13T21:39:21.715Z,11.15
2017-10-13T21:40:33.197Z,11.13
2017-10-13T21:41:43.853Z,11.09
2017-10-13T21:42:54.419Z,11.2
2017-10-13T21:44:04.627Z,11.15
2017-10-13T21:45:15.174Z,11.2
2017-10-13T21:46:25.788Z,11.17
2017-10-13T21:47:36.305Z,11.16
2017-10-13T21:48:46.793Z,11.13
2017-10-13T21:49:57.271Z,11.24
2017-10-13T21:51:07.880Z,11.21
2017-10-13T21:52:18.412Z,11.16
2017-10-13T21:53:29.016Z,11.13
2017-10-13T21:54:39.315Z,11.27
2017-10-13T21:55:49.787Z,11.2
2017-10-13T21:57:00.311Z,11.2
2017-10-13T21:58:10.861Z,11.16
2017-10-13T21:59:21.390Z,11.16
2017-10-13T22:00:31.927Z,11.17
2017-10-13T22:01:42.432Z,11.17
2017-10-13T22:02:53.150Z,11.21
2017-10-13T22:04:03.909Z,11.12
2017-10-13T22:05:14.467Z,11.13
2017-10-13T22:06:25.000Z,11.2
2017-10-13T22:07:35.470Z,11.2
2017-10-13T22:08:45.938Z,11.2
2017-10-13T22:09:56.426Z,11.21
2017-10-13T22:11:06.942Z,11.13
2017-10-13T22:12:17.456Z,11.1
2017-10-13T22:13:27.967Z,11.09
2017-10-13T22:14:38.551Z,11.05
2017-10-13T22:15:49.145Z,11
2017-10-13T22:16:59.632Z,11.06
2017-10-13T22:18:10.182Z,11.03
2017-10-13T22:19:20.658Z,11
2017-10-13T22:20:31.176Z,10.97
2017-10-13T22:21:41.673Z,11
2017-10-13T22:22:52.178Z,10.92
2017-10-13T22:24:02.765Z,10.94
2017-10-13T22:25:13.257Z,10.92
2017-10-13T22:26:23.799Z,10.98
2017-10-13T22:27:33.893Z,10.9
2017-10-13T22:28:44.294Z,10.97
2017-10-13T22:29:55.104Z,10.91
2017-10-13T22:31:05.886Z,10.92
2017-10-13T22:32:16.166Z,10.98
2017-10-13T22:33:26.705Z,10.95
2017-10-13T22:34:37.355Z,10.88
2017-10-13T22:35:47.850Z,10.88
2017-10-13T22:36:58.452Z,10.88
2017-10-13T22:38:08.954Z,10.87
2017-10-13T22:39:19.473Z,10.84
2017-10-13T22:40:30.220Z,10.84
2017-10-13T22:41:40.745Z,10.79
2017-10-13T22:42:50.848Z,10.84
2017-10-13T22:44:01.375Z,10.77
2017-10-13T22:45:11.605Z,10.84
2017-10-13T22:46:22.128Z,10.79
2017-10-13T22:47:32.697Z,10.87
2017-10-13T22:48:43.007Z,10.76
2017-10-13T22:49:53.427Z,10.72
2017-10-13T22:51:05.085Z,10.72
2017-10-13T22:52:15.737Z,10.72
2017-10-13T22:53:26.310Z,10.76
2017-10-13T22:54:36.455Z,10.7
2017-10-13T22:55:47.956Z,10.73
2017-10-13T22:56:58.441Z,10.75
2017-10-13T22:58:09.054Z,10.69
2017-10-13T22:59:19.998Z,10.72
2017-10-13T23:00:30.515Z,10.8
2017-10-13T23:01:40.653Z,10.72
2017-10-13T23:02:51.136Z,10.73
2017-10-13T23:04:01.617Z,10.8
2017-10-13T23:05:12.106Z,10.79
2017-10-13T23:06:22.576Z,10.79
2017-10-13T23:07:32.793Z,10.79
2017-10-13T23:08:43.213Z,10.77
2017-10-13T23:09:53.732Z,10.72
2017-10-13T23:11:03.794Z,10.7
2017-10-13T23:12:14.275Z,10.8
2017-10-13T23:13:24.787Z,10.8
2017-10-13T23:14:35.235Z,10.88
2017-10-13T23:15:45.751Z,10.84
2017-10-13T23:16:56.230Z,10.8
2017-10-13T23:18:06.711Z,10.79
2017-10-13T23:19:17.158Z,10.88
2017-10-13T23:20:26.915Z,10.79
2017-10-13T23:21:37.391Z,10.79
2017-10-13T23:22:47.871Z,10.83
2017-10-13T23:23:58.371Z,10.8
2017-10-13T23:25:08.888Z,10.76
2017-10-13T23:26:19.351Z,10.83
2017-10-13T23:27:29.849Z,10.75
2017-10-13T23:28:40.308Z,10.83
2017-10-13T23:29:50.900Z,10.87
2017-10-13T23:31:01.405Z,10.76
2017-10-13T23:32:11.903Z,10.77
2017-10-13T23:33:22.442Z,10.88
2017-10-13T23:34:32.928Z,10.83
2017-10-13T23:35:42.972Z,10.69
2017-10-13T23:36:53.450Z,10.73
2017-10-13T23:38:03.155Z,10.88
2017-10-13T23:39:13.667Z,10.73
2017-10-13T23:40:23.821Z,10.76
2017-10-13T23:41:34.457Z,10.77
2017-10-13T23:42:44.922Z,10.84
2017-10-13T23:43:55.405Z,10.88
2017-10-13T23:45:05.867Z,10.85
2017-10-13T23:46:16.323Z,10.84
2017-10-13T23:47:26.799Z,10.87
2017-10-13T23:48:37.336Z,10.85
2017-10-13T23:49:47.943Z,10.84
2017-10-13T23:50:58.139Z,10.88
2017-10-13T23:52:08.649Z,10.92
2017-10-13T23:53:19.125Z,10.9
2017-10-13T23:54:29.596Z,10.92
2017-10-13T23:55:40.123Z,10.94
2017-10-13T23:56:50.585Z,10.88
2017-10-13T23:58:01.233Z,10.9
2017-10-13T23:59:11.862Z,10.91
