createdAt,value
2018-07-13T00:00:00.195Z,24.3
2018-07-13T00:00:50.462Z,24.3
2018-07-13T00:01:40.470Z,24.3
2018-07-13T00:02:30.614Z,24.3
2018-07-13T00:03:21.448Z,24.3
2018-07-13T00:04:10.975Z,24.3
2018-07-13T00:05:01.020Z,24.4
2018-07-13T00:05:50.779Z,24.3
2018-07-13T00:06:40.611Z,24.3
2018-07-13T00:07:31.197Z,24.3
2018-07-13T00:08:21.250Z,24.3
2018-07-13T00:09:10.022Z,24.3
2018-07-13T00:10:01.065Z,24.3
2018-07-13T00:10:51.229Z,24.3
2018-07-13T00:11:41.530Z,24.3
2018-07-13T00:12:32.090Z,24.3
2018-07-13T00:13:21.935Z,24.3
2018-07-13T00:14:12.181Z,24.3
2018-07-13T00:15:01.800Z,24.3
2018-07-13T00:15:52.379Z,24.3
2018-07-13T00:16:41.089Z,24.3
2018-07-13T00:17:32.239Z,24.3
2018-07-13T00:18:22.038Z,24.3
2018-07-13T00:19:11.447Z,24.3
2018-07-13T00:20:02.383Z,24.3
2018-07-13T00:20:52.507Z,24.3
2018-07-13T00:21:42.459Z,24.3
2018-07-13T00:22:32.809Z,24.3
2018-07-13T00:23:22.349Z,24.3
2018-07-13T00:24:12.444Z,24.3
2018-07-13T00:25:02.557Z,24.3
2018-07-13T00:25:52.087Z,24.3
2018-07-13T00:26:42.932Z,24.3
2018-07-13T00:27:33.269Z,24.3
2018-07-13T00:28:22.547Z,24.3
2018-07-13T00:29:12.046Z,24.3
2018-07-13T00:30:03.178Z,24.3
2018-07-13T00:30:52.457Z,24.3
2018-07-13T00:31:42.294Z,24.3
2018-07-13T00:32:33.180Z,24.3
2018-07-13T00:33:22.906Z,24.3
2018-07-13T00:34:12.968Z,24.3
2018-07-13T00:35:03.309Z,24.3
2018-07-13T00:35:53.404Z,24.3
2018-07-13T00:36:43.715Z,24.3
2018-07-13T00:37:33.461Z,24.3
2018-07-13T00:38:23.628Z,24.3
2018-07-13T00:39:13.073Z,24.3
2018-07-13T00:40:03.731Z,24.3
2018-07-13T00:40:52.746Z,24.3
2018-07-13T00:41:43.549Z,24.3
2018-07-13T00:42:32.930Z,24.3
2018-07-13T00:43:24.129Z,24.3
2018-07-13T00:44:14.219Z,24.3
2018-07-13T00:45:04.091Z,24.3
2018-07-13T00:45:54.110Z,24.3
2018-07-13T00:46:44.247Z,24.3
2018-07-13T00:47:34.496Z,24.3
2018-07-13T00:48:24.365Z,24.3
2018-07-13T00:49:14.909Z,24.3
2018-07-13T00:50:04.982Z,24.2
2018-07-13T00:50:54.189Z,24.3
2018-07-13T00:51:44.551Z,24.3
2018-07-13T00:52:35.186Z,24.3
2018-07-13T00:53:24.470Z,24.3
2018-07-13T00:54:15.285Z,24.3
2018-07-13T00:55:04.366Z,24.3
2018-07-13T00:55:54.338Z,24.3
2018-07-13T00:56:44.393Z,24.3
2018-07-13T00:57:34.431Z,24.3
2018-07-13T00:58:24.542Z,24.3
2018-07-13T00:59:14.915Z,24.3
2018-07-13T01:00:05.228Z,24.2
2018-07-13T01:00:55.113Z,24.2
2018-07-13T01:01:45.598Z,24.3
2018-07-13T01:02:35.123Z,24.2
2018-07-13T01:03:25.481Z,24.2
2018-07-13T01:04:14.733Z,24.2
2018-07-13T01:05:04.748Z,24.2
2018-07-13T01:05:55.127Z,24.2
2018-07-13T01:06:45.748Z,24.2
2018-07-13T01:07:36.067Z,24.2
2018-07-13T01:08:25.292Z,24.2
2018-07-13T01:09:15.951Z,24.2
2018-07-13T01:10:05.767Z,24.2
2018-07-13T01:10:56.333Z,24.2
2018-07-13T01:11:45.956Z,24.2
2018-07-13T01:12:35.943Z,24.2
2018-07-13T01:13:25.679Z,24.2
2018-07-13T01:14:16.043Z,24.2
2018-07-13T01:15:06.380Z,24.2
2018-07-13T01:15:56.430Z,24.2
2018-07-13T01:16:46.771Z,24.2
2018-07-13T01:17:36.243Z,24.2
2018-07-13T01:18:26.292Z,24.2
2018-07-13T01:19:16.941Z,24.2
2018-07-13T01:20:06.719Z,24.2
2018-07-13T01:20:57.074Z,24.2
2018-07-13T01:21:45.013Z,24.2
2018-07-13T01:22:36.887Z,24.2
2018-07-13T01:23:27.227Z,24.2
2018-07-13T01:24:16.025Z,24.1
2018-07-13T01:25:07.677Z,24.2
2018-07-13T01:25:55.840Z,24.2
2018-07-13T01:26:47.350Z,24.1
2018-07-13T01:27:36.803Z,24.2
2018-07-13T01:28:26.862Z,24.2
2018-07-13T01:29:17.695Z,24.1
2018-07-13T01:30:07.764Z,24.1
2018-07-13T01:30:57.813Z,24.1
2018-07-13T01:31:47.058Z,24.1
2018-07-13T01:32:37.713Z,24.1
2018-07-13T01:33:27.388Z,24.1
2018-07-13T01:34:17.842Z,24.1
2018-07-13T01:35:07.691Z,24.2
2018-07-13T01:35:58.178Z,24.1
2018-07-13T01:36:47.487Z,24.2
2018-07-13T01:37:37.582Z,24.1
2018-07-13T01:38:28.339Z,24.1
2018-07-13T01:39:18.190Z,24.1
2018-07-13T01:40:08.480Z,24.1
2018-07-13T01:40:58.079Z,24.1
2018-07-13T01:41:48.979Z,24.1
2018-07-13T01:42:38.709Z,24.1
2018-07-13T01:43:28.567Z,24.1
2018-07-13T01:44:18.327Z,24.1
2018-07-13T01:45:07.893Z,24.1
2018-07-13T01:45:58.955Z,24.1
2018-07-13T01:46:49.001Z,24.1
2018-07-13T01:47:39.079Z,24.1
2018-07-13T01:48:28.869Z,24.1
2018-07-13T01:49:19.421Z,24.1
2018-07-13T01:50:09.507Z,24.1
2018-07-13T01:50:59.313Z,24.1
2018-07-13T01:51:49.109Z,24.1
2018-07-13T01:52:39.216Z,24.1
2018-07-13T01:53:29.551Z,24.1
2018-07-13T01:54:19.623Z,24.1
2018-07-13T01:55:09.459Z,24.1
2018-07-13T01:55:58.907Z,24.1
2018-07-13T01:56:50.082Z,24.1
2018-07-13T01:57:39.665Z,24.1
2018-07-13T01:58:28.282Z,24.1
2018-07-13T01:59:19.720Z,24.1
2018-07-13T02:00:09.216Z,24.1
2018-07-13T02:00:59.561Z,24.1
2018-07-13T02:01:49.911Z,24.1
2018-07-13T02:02:40.488Z,24.1
2018-07-13T02:03:30.398Z,24.1
2018-07-13T02:04:19.826Z,24.1
2018-07-13T02:05:10.260Z,24.1
2018-07-13T02:05:59.665Z,24.1
2018-07-13T02:06:49.795Z,24.1
2018-07-13T02:07:40.069Z,24.1
2018-07-13T02:08:30.830Z,24.1
2018-07-13T02:09:20.070Z,24.1
2018-07-13T02:10:09.998Z,24.1
2018-07-13T02:11:00.589Z,24.1
2018-07-13T02:11:50.415Z,24.1
2018-07-13T02:12:41.044Z,24.1
2018-07-13T02:13:29.999Z,24.1
2018-07-13T02:14:20.357Z,24.1
2018-07-13T02:15:09.813Z,24.1
2018-07-13T02:16:00.761Z,24.1
2018-07-13T02:16:49.953Z,24.1
2018-07-13T02:17:41.640Z,24.1
2018-07-13T02:18:30.592Z,24.1
2018-07-13T02:19:21.267Z,24.1
2018-07-13T02:20:11.039Z,24.1
2018-07-13T02:21:01.652Z,24.1
2018-07-13T02:21:50.938Z,24.1
2018-07-13T02:22:40.602Z,24.1
2018-07-13T02:23:31.312Z,24.1
2018-07-13T02:24:21.648Z,24
2018-07-13T02:25:12.200Z,24
2018-07-13T02:26:01.163Z,24
2018-07-13T02:26:52.032Z,24.1
2018-07-13T02:27:41.613Z,24
2018-07-13T02:28:31.955Z,24
2018-07-13T02:29:21.470Z,24
2018-07-13T02:30:11.842Z,24
2018-07-13T02:31:02.774Z,24
2018-07-13T02:31:52.761Z,24
2018-07-13T02:32:42.863Z,24
2018-07-13T02:33:31.536Z,24
2018-07-13T02:34:22.473Z,24
2018-07-13T02:35:12.487Z,24
2018-07-13T02:36:02.582Z,24
2018-07-13T02:36:51.651Z,24
2018-07-13T02:37:43.443Z,24
2018-07-13T02:38:32.188Z,24
2018-07-13T02:39:23.134Z,24
2018-07-13T02:40:12.657Z,24
2018-07-13T02:41:02.985Z,24
2018-07-13T02:41:52.542Z,24
2018-07-13T02:42:42.688Z,24
2018-07-13T02:43:32.856Z,24
2018-07-13T02:44:22.712Z,24
2018-07-13T02:45:13.124Z,23.9
2018-07-13T02:46:02.259Z,24
2018-07-13T02:46:53.148Z,24
2018-07-13T02:47:42.815Z,24
2018-07-13T02:48:33.738Z,24
2018-07-13T02:49:21.294Z,23.9
2018-07-13T02:50:13.190Z,24
2018-07-13T02:51:02.337Z,24
2018-07-13T02:51:53.212Z,24
2018-07-13T02:52:43.539Z,24
2018-07-13T02:53:33.088Z,24
2018-07-13T02:54:23.689Z,23.9
2018-07-13T02:55:14.273Z,24
2018-07-13T02:56:04.370Z,23.9
2018-07-13T02:56:53.805Z,23.9
2018-07-13T02:57:43.607Z,23.9
2018-07-13T02:58:34.504Z,23.9
2018-07-13T02:59:24.337Z,24
2018-07-13T03:00:14.378Z,23.9
2018-07-13T03:01:04.483Z,23.9
2018-07-13T03:01:54.449Z,23.9
2018-07-13T03:02:44.811Z,23.9
2018-07-13T03:03:34.920Z,23.9
2018-07-13T03:04:24.665Z,23.9
2018-07-13T03:05:13.942Z,23.9
2018-07-13T03:06:05.491Z,23.9
2018-07-13T03:06:53.807Z,23.9
2018-07-13T03:07:44.418Z,23.9
2018-07-13T03:08:33.912Z,23.9
2018-07-13T03:09:25.684Z,23.9
2018-07-13T03:10:15.187Z,23.9
2018-07-13T03:11:04.967Z,23.9
2018-07-13T03:11:54.980Z,23.9
2018-07-13T03:12:45.609Z,23.9
2018-07-13T03:13:34.852Z,23.9
2018-07-13T03:14:25.002Z,23.9
2018-07-13T03:15:15.667Z,23.9
2018-07-13T03:16:04.632Z,23.9
2018-07-13T03:16:54.533Z,23.9
2018-07-13T03:17:45.224Z,23.9
2018-07-13T03:18:34.689Z,23.9
2018-07-13T03:19:26.468Z,23.9
2018-07-13T03:20:15.361Z,23.9
2018-07-13T03:21:04.895Z,23.9
2018-07-13T03:21:55.480Z,23.9
2018-07-13T03:22:45.295Z,23.9
2018-07-13T03:23:35.355Z,23.9
2018-07-13T03:24:25.749Z,23.9
2018-07-13T03:25:30.631Z,23.9
2018-07-13T03:26:06.657Z,23.9
2018-07-13T03:26:56.740Z,23.9
2018-07-13T03:27:46.465Z,23.9
2018-07-13T03:28:36.235Z,23.9
2018-07-13T03:29:26.573Z,23.9
2018-07-13T03:30:16.719Z,23.9
2018-07-13T03:31:07.026Z,23.9
2018-07-13T03:31:56.262Z,23.9
2018-07-13T03:32:46.533Z,23.9
2018-07-13T03:33:36.597Z,23.9
2018-07-13T03:34:26.521Z,23.9
2018-07-13T03:35:17.343Z,23.9
2018-07-13T03:36:06.907Z,23.9
2018-07-13T03:36:57.439Z,23.9
2018-07-13T03:37:46.364Z,23.9
2018-07-13T19:59:41.521Z,25
2018-07-13T20:00:32.778Z,25.1
2018-07-13T20:01:22.758Z,25
2018-07-13T20:02:12.986Z,25
2018-07-13T20:03:04.269Z,25
2018-07-13T20:03:52.699Z,25
2018-07-13T20:04:43.035Z,25
2018-07-13T20:05:32.506Z,25.1
2018-07-13T20:06:23.155Z,25
2018-07-13T20:07:12.924Z,25
2018-07-13T20:08:03.255Z,25
2018-07-13T20:08:53.397Z,25
2018-07-13T20:09:42.310Z,25
2018-07-13T20:10:32.687Z,25.1
2018-07-13T20:11:24.530Z,25
2018-07-13T20:12:12.845Z,25.1
2018-07-13T20:13:03.293Z,25
2018-07-13T20:13:53.249Z,25
2018-07-13T20:14:43.647Z,25.1
2018-07-13T20:15:32.892Z,25
2018-07-13T20:16:23.751Z,25
2018-07-13T20:17:15.636Z,25
2018-07-13T20:18:04.096Z,25
2018-07-13T20:18:53.596Z,25
2018-07-13T20:19:43.702Z,25
2018-07-13T20:20:33.741Z,25
2018-07-13T20:21:23.619Z,25.1
2018-07-13T20:22:13.046Z,25
2018-07-13T20:23:03.086Z,25
2018-07-13T20:23:54.277Z,25
2018-07-13T20:24:43.609Z,25.1
2018-07-13T20:25:34.722Z,25
2018-07-13T20:26:24.879Z,25
2018-07-13T20:27:13.405Z,25
2018-07-13T20:28:04.043Z,25
2018-07-13T20:28:54.093Z,25
2018-07-13T20:29:44.563Z,25
2018-07-13T20:30:34.325Z,25
2018-07-13T20:31:25.063Z,25
2018-07-13T20:32:14.425Z,25
2018-07-13T20:33:05.030Z,25
2018-07-13T20:33:54.860Z,25
2018-07-13T20:34:45.341Z,25
2018-07-13T20:35:35.370Z,25
2018-07-13T20:36:25.170Z,25
2018-07-13T20:37:15.632Z,25
2018-07-13T20:38:05.684Z,25
2018-07-13T20:38:55.913Z,25
2018-07-13T20:39:45.478Z,25
2018-07-13T20:40:36.038Z,25
2018-07-13T20:41:25.640Z,25
2018-07-13T20:42:15.693Z,24.9
2018-07-13T20:43:05.016Z,25
2018-07-13T20:43:55.012Z,25
2018-07-13T20:44:45.607Z,25
2018-07-13T20:45:36.231Z,25
2018-07-13T20:46:26.003Z,25
2018-07-13T20:47:16.061Z,25
2018-07-13T20:48:05.274Z,25
2018-07-13T20:48:56.223Z,25
2018-07-13T20:49:46.596Z,25
2018-07-13T20:50:36.353Z,25
2018-07-13T20:51:26.120Z,25
2018-07-13T20:52:15.453Z,25
2018-07-13T20:53:06.309Z,24.9
2018-07-13T20:53:55.820Z,24.9
2018-07-13T20:54:46.659Z,25
2018-07-13T20:55:36.768Z,25
2018-07-13T20:56:25.733Z,24.9
2018-07-13T20:57:16.104Z,25
2018-07-13T20:58:06.683Z,25
2018-07-13T20:58:56.488Z,24.9
2018-07-13T20:59:46.260Z,25
2018-07-13T21:00:37.225Z,24.9
2018-07-13T21:01:26.398Z,24.9
2018-07-13T21:02:17.541Z,24.9
2018-07-13T21:03:08.928Z,24.9
2018-07-13T21:03:57.096Z,24.9
2018-07-13T21:04:47.413Z,24.9
2018-07-13T21:05:36.726Z,24.9
2018-07-13T21:06:27.293Z,24.9
2018-07-13T21:07:17.783Z,24.9
2018-07-13T21:08:07.449Z,24.9
2018-07-13T21:08:57.926Z,24.9
2018-07-13T21:09:48.070Z,24.9
2018-07-13T21:10:38.130Z,24.9
2018-07-13T21:11:28.386Z,24.9
2018-07-13T21:12:17.672Z,24.9
2018-07-13T21:13:08.255Z,24.9
2018-07-13T21:13:58.305Z,24.9
2018-07-13T21:14:48.453Z,24.9
2018-07-13T21:15:37.175Z,24.9
2018-07-13T21:16:28.082Z,24.9
2018-07-13T21:17:17.891Z,24.9
2018-07-13T21:18:08.264Z,24.9
2018-07-13T21:18:58.222Z,24.9
2018-07-13T21:19:48.695Z,24.9
2018-07-13T21:20:38.900Z,24.9
2018-07-13T21:21:29.076Z,24.9
2018-07-13T21:22:19.148Z,24.9
2018-07-13T21:23:08.620Z,24.9
2018-07-13T21:23:59.157Z,24.9
2018-07-13T21:24:48.549Z,24.9
2018-07-13T21:25:38.751Z,24.9
2018-07-13T21:26:28.902Z,24.9
2018-07-13T21:27:20.023Z,24.9
2018-07-13T21:28:09.069Z,24.9
2018-07-13T21:28:59.340Z,24.9
2018-07-13T21:29:49.192Z,24.8
2018-07-13T21:30:40.074Z,24.8
2018-07-13T21:31:29.479Z,24.9
2018-07-13T21:32:19.573Z,24.8
2018-07-13T21:33:10.207Z,24.8
2018-07-13T21:33:58.858Z,24.8
2018-07-13T21:34:48.905Z,24.8
2018-07-13T21:35:39.391Z,24.8
2018-07-13T21:36:29.155Z,24.8
2018-07-13T21:37:19.898Z,24.8
2018-07-13T21:38:08.855Z,24.8
2018-07-13T21:39:00.525Z,24.8
2018-07-13T21:39:49.805Z,24.8
2018-07-13T21:40:39.188Z,24.9
2018-07-13T21:41:30.000Z,24.8
2018-07-13T21:42:20.279Z,24.8
2018-07-13T21:43:09.894Z,24.8
2018-07-13T21:43:59.891Z,24.8
2018-07-13T21:44:50.228Z,24.8
2018-07-13T21:45:40.570Z,24.8
2018-07-13T21:46:30.043Z,24.8
2018-07-13T21:47:21.149Z,24.8
2018-07-13T21:48:10.013Z,24.8
2018-07-13T21:49:00.555Z,24.8
2018-07-13T21:49:50.070Z,24.8
2018-07-13T21:50:41.474Z,24.8
2018-07-13T21:51:30.235Z,24.8
2018-07-13T21:52:23.049Z,24.8
2018-07-13T21:53:10.783Z,24.8
2018-07-13T21:54:01.434Z,24.8
2018-07-13T21:54:50.682Z,24.8
2018-07-13T21:55:41.586Z,24.8
2018-07-13T21:56:31.883Z,24.8
2018-07-13T21:57:21.401Z,24.8
2018-07-13T21:58:11.819Z,24.8
2018-07-13T21:59:02.183Z,24.8
2018-07-13T21:59:52.227Z,24.8
2018-07-13T22:00:41.183Z,24.8
2018-07-13T22:01:30.400Z,24.8
2018-07-13T22:02:20.863Z,24.8
2018-07-13T22:03:12.364Z,24.8
2018-07-13T22:04:01.452Z,24.8
2018-07-13T22:04:52.151Z,24.8
2018-07-13T22:05:42.189Z,24.8
2018-07-13T22:06:32.531Z,24.8
2018-07-13T22:07:21.746Z,24.8
2018-07-13T22:08:11.189Z,24.8
2018-07-13T22:09:02.356Z,24.8
2018-07-13T22:09:52.301Z,24.7
2018-07-13T22:10:43.061Z,24.8
2018-07-13T22:11:32.263Z,24.8
2018-07-13T22:12:22.733Z,24.8
2018-07-13T22:13:13.075Z,24.8
2018-07-13T22:14:01.625Z,24.8
2018-07-13T22:14:52.082Z,24.8
2018-07-13T22:15:42.619Z,24.8
2018-07-13T22:16:32.935Z,24.8
2018-07-13T22:17:23.301Z,24.8
2018-07-13T22:18:13.307Z,24.8
2018-07-13T22:19:02.663Z,24.8
2018-07-13T22:19:52.915Z,24.8
2018-07-13T22:20:42.960Z,24.8
2018-07-13T22:21:33.285Z,24.8
2018-07-13T22:22:23.569Z,24.8
2018-07-13T22:23:12.858Z,24.8
2018-07-13T22:24:05.775Z,24.8
2018-07-13T22:24:53.369Z,24.8
2018-07-13T22:25:44.331Z,24.8
2018-07-13T22:26:35.776Z,24.8
2018-07-13T22:27:23.455Z,24.8
2018-07-13T22:28:14.334Z,24.8
2018-07-13T22:29:03.597Z,24.8
2018-07-13T22:29:53.931Z,24.7
2018-07-13T22:30:43.696Z,24.8
2018-07-13T22:31:34.312Z,24.8
2018-07-13T22:32:24.406Z,24.8
2018-07-13T22:33:13.999Z,24.8
2018-07-13T22:34:03.995Z,24.8
2018-07-13T22:34:54.059Z,24.7
2018-07-13T22:35:43.847Z,24.7
2018-07-13T22:36:34.461Z,24.8
2018-07-13T22:37:24.045Z,24.8
2018-07-13T22:38:14.339Z,24.8
2018-07-13T22:39:04.658Z,24.7
2018-07-13T22:39:53.373Z,24.7
2018-07-13T22:40:44.271Z,24.7
2018-07-13T22:41:34.576Z,24.7
2018-07-13T22:42:24.395Z,24.8
2018-07-13T22:43:14.726Z,24.7
2018-07-13T22:44:04.249Z,24.7
2018-07-13T22:44:53.764Z,24.7
2018-07-13T22:45:45.473Z,24.7
2018-07-13T22:46:35.218Z,24.7
2018-07-13T22:47:24.482Z,24.7
2018-07-13T22:48:14.282Z,24.6
2018-07-13T22:49:05.537Z,24.7
2018-07-13T22:49:55.014Z,24.7
2018-07-13T22:50:44.679Z,24.7
2018-07-13T22:51:35.962Z,24.7
2018-07-13T22:52:25.404Z,24.7
2018-07-13T22:53:16.000Z,24.7
2018-07-13T22:54:05.572Z,24.7
2018-07-13T22:54:55.157Z,24.7
2018-07-13T22:55:45.964Z,24.7
2018-07-13T22:56:35.244Z,24.7
2018-07-13T22:57:25.880Z,24.7
2018-07-13T22:58:15.141Z,24.7
2018-07-13T22:59:05.961Z,24.7
2018-07-13T22:59:56.076Z,24.7
2018-07-13T23:00:46.406Z,24.6
2018-07-13T23:01:35.921Z,24.7
2018-07-13T23:02:26.025Z,24.6
2018-07-13T23:03:15.454Z,24.7
2018-07-13T23:04:06.896Z,24.6
2018-07-13T23:04:57.010Z,24.6
2018-07-13T23:05:46.951Z,24.7
2018-07-13T23:06:36.242Z,24.7
2018-07-13T23:07:26.935Z,24.7
2018-07-13T23:08:17.438Z,24.7
2018-07-13T23:09:06.231Z,24.7
2018-07-13T23:09:57.086Z,24.7
2018-07-13T23:10:46.271Z,24.7
2018-07-13T23:11:36.651Z,24.6
2018-07-13T23:12:27.581Z,24.7
2018-07-13T23:13:17.318Z,24.6
2018-07-13T23:14:07.953Z,24.7
2018-07-13T23:14:56.618Z,24.7
2018-07-13T23:15:47.320Z,24.7
2018-07-13T23:16:37.248Z,24.7
2018-07-13T23:17:27.075Z,24.7
2018-07-13T23:18:18.053Z,24.7
2018-07-13T23:19:07.289Z,24.7
2018-07-13T23:19:57.012Z,24.6
2018-07-13T23:20:47.067Z,24.6
2018-07-13T23:21:37.958Z,24.7
2018-07-13T23:22:28.695Z,24.7
2018-07-13T23:23:18.694Z,24.7
2018-07-13T23:24:09.105Z,24.7
2018-07-13T23:24:58.517Z,24.6
2018-07-13T23:25:48.069Z,24.6
2018-07-13T23:26:38.562Z,24.6
2018-07-13T23:27:28.078Z,24.6
2018-07-13T23:28:18.258Z,24.6
2018-07-13T23:29:07.960Z,24.6
2018-07-13T23:29:58.534Z,24.7
2018-07-13T23:30:48.307Z,24.7
2018-07-13T23:31:38.945Z,24.7
2018-07-13T23:32:28.503Z,24.7
2018-07-13T23:33:18.019Z,24.6
2018-07-13T23:34:08.983Z,24.6
2018-07-13T23:34:58.664Z,24.7
2018-07-13T23:35:48.032Z,24.7
2018-07-13T23:36:39.722Z,24.7
2018-07-13T23:37:29.055Z,24.6
2018-07-13T23:38:18.469Z,24.6
2018-07-13T23:39:08.294Z,24.6
2018-07-13T23:39:58.595Z,24.6
2018-07-13T23:40:48.922Z,24.7
2018-07-13T23:41:38.975Z,24.7
2018-07-13T23:42:29.053Z,24.7
2018-07-13T23:43:18.826Z,24.6
2018-07-13T23:44:09.397Z,24.6
2018-07-13T23:44:58.470Z,24.6
2018-07-13T23:45:49.242Z,24.6
2018-07-13T23:46:39.587Z,24.6
2018-07-13T23:47:29.704Z,24.7
2018-07-13T23:48:18.978Z,24.7
2018-07-13T23:49:08.997Z,24.7
2018-07-13T23:49:59.417Z,24.6
2018-07-13T23:50:49.147Z,24.7
2018-07-13T23:51:40.041Z,24.6
2018-07-13T23:52:29.286Z,24.6
2018-07-13T23:53:19.355Z,24.6
2018-07-13T23:54:09.441Z,24.6
2018-07-13T23:54:59.484Z,24.6
2018-07-13T23:55:50.009Z,24.7
2018-07-13T23:56:40.667Z,24.6
2018-07-13T23:57:30.457Z,24.6
2018-07-13T23:58:21.062Z,24.6
2018-07-13T23:59:11.369Z,24.6
