createdAt,value
2019-02-05T00:00:45.281Z,80.39
2019-02-05T00:01:48.986Z,80.49
2019-02-05T00:02:52.614Z,80.32
2019-02-05T00:03:56.455Z,80.10
2019-02-05T00:05:00.134Z,80.01
2019-02-05T00:06:04.372Z,80.09
2019-02-05T00:07:08.008Z,80.17
2019-02-05T00:08:11.645Z,80.24
2019-02-05T00:09:15.321Z,80.26
2019-02-05T00:10:18.956Z,80.09
2019-02-05T00:11:22.601Z,79.81
2019-02-05T00:12:26.236Z,79.77
2019-02-05T00:13:29.871Z,80.05
2019-02-05T00:14:33.486Z,80.24
2019-02-05T00:15:37.322Z,80.39
2019-02-05T00:16:40.955Z,80.63
2019-02-05T00:17:44.589Z,80.79
2019-02-05T00:18:51.536Z,81.10
2019-02-05T00:19:54.049Z,81.22
2019-02-05T00:20:58.264Z,81.02
2019-02-05T00:22:01.899Z,80.67
2019-02-05T00:23:05.605Z,80.10
2019-02-05T00:24:09.248Z,79.90
2019-02-05T00:25:12.927Z,79.92
2019-02-05T00:26:16.563Z,80.00
2019-02-05T00:27:20.247Z,80.08
2019-02-05T00:28:23.882Z,80.15
2019-02-05T00:29:27.573Z,80.49
2019-02-05T00:30:31.241Z,80.68
2019-02-05T00:31:35.183Z,81.03
2019-02-05T00:32:38.822Z,81.08
2019-02-05T00:33:42.465Z,81.14
2019-02-05T00:34:46.468Z,81.04
2019-02-05T00:35:50.122Z,81.61
2019-02-05T00:36:53.758Z,81.69
2019-02-05T00:37:57.500Z,81.42
2019-02-05T00:39:01.141Z,81.17
2019-02-05T00:40:08.023Z,81.23
2019-02-05T00:41:11.896Z,81.13
2019-02-05T00:42:15.542Z,81.04
2019-02-05T00:43:19.171Z,80.83
2019-02-05T00:44:22.821Z,80.59
2019-02-05T00:45:26.457Z,80.49
2019-02-05T00:46:30.144Z,80.37
2019-02-05T00:47:33.835Z,80.47
2019-02-05T00:48:37.537Z,80.76
2019-02-05T00:49:41.387Z,81.08
2019-02-05T00:50:45.096Z,81.43
2019-02-05T00:51:48.769Z,81.59
2019-02-05T00:52:52.408Z,81.57
2019-02-05T00:53:56.050Z,81.65
2019-02-05T00:55:00.089Z,81.73
2019-02-05T00:56:03.964Z,81.45
2019-02-05T00:57:07.639Z,81.14
2019-02-05T00:58:11.311Z,80.95
2019-02-05T00:59:14.959Z,80.71
2019-02-05T01:00:27.438Z,80.76
2019-02-05T01:01:31.081Z,80.66
2019-02-05T01:02:34.820Z,80.77
2019-02-05T01:03:38.470Z,81.07
2019-02-05T01:04:42.103Z,81.58
2019-02-05T01:05:46.141Z,81.85
2019-02-05T01:06:49.785Z,81.91
2019-02-05T01:07:53.839Z,81.72
2019-02-05T01:08:57.477Z,81.98
2019-02-05T01:10:01.544Z,82.04
2019-02-05T01:11:05.173Z,82.01
2019-02-05T01:12:08.802Z,81.99
2019-02-05T01:13:12.980Z,82.23
2019-02-05T01:14:16.618Z,82.24
2019-02-05T01:15:22.450Z,82.12
2019-02-05T01:16:26.097Z,81.91
2019-02-05T01:17:30.065Z,81.51
2019-02-05T01:18:33.737Z,81.49
2019-02-05T01:19:37.369Z,81.33
2019-02-05T01:20:41.378Z,81.18
2019-02-05T01:21:45.122Z,81.29
2019-02-05T01:22:49.071Z,81.25
2019-02-05T01:23:52.743Z,81.53
2019-02-05T01:24:56.381Z,81.70
2019-02-05T01:26:00.018Z,81.80
2019-02-05T01:27:03.667Z,81.93
2019-02-05T01:28:07.300Z,82.00
2019-02-05T01:29:10.982Z,82.36
2019-02-05T01:30:22.900Z,82.47
2019-02-05T01:31:26.541Z,82.77
2019-02-05T01:32:30.176Z,82.70
2019-02-05T01:33:33.804Z,82.53
2019-02-05T01:34:37.860Z,82.39
2019-02-05T01:35:41.497Z,82.32
2019-02-05T01:36:45.314Z,82.03
2019-02-05T01:37:49.334Z,82.30
2019-02-05T01:38:52.968Z,82.25
2019-02-05T01:39:56.633Z,82.03
2019-02-05T01:41:00.637Z,82.07
2019-02-05T01:42:04.274Z,82.25
2019-02-05T01:43:07.909Z,82.06
2019-02-05T01:44:11.543Z,81.79
2019-02-05T01:45:17.089Z,81.80
2019-02-05T01:46:21.048Z,81.83
2019-02-05T01:47:24.689Z,81.85
2019-02-05T01:48:28.411Z,82.07
2019-02-05T01:49:32.047Z,82.26
2019-02-05T01:50:35.718Z,82.68
2019-02-05T01:51:39.729Z,82.41
2019-02-05T01:52:43.368Z,82.10
2019-02-05T01:53:47.000Z,81.87
2019-02-05T01:54:50.571Z,81.65
2019-02-05T01:55:54.233Z,81.57
2019-02-05T01:56:57.788Z,81.46
2019-02-05T01:58:01.427Z,81.48
2019-02-05T01:59:05.468Z,81.54
2019-02-05T02:00:17.639Z,81.85
2019-02-05T02:01:21.337Z,82.19
2019-02-05T02:02:24.976Z,82.27
2019-02-05T02:03:28.614Z,82.15
2019-02-05T02:04:32.248Z,82.57
2019-02-05T02:05:35.972Z,82.79
2019-02-05T02:06:39.636Z,82.70
2019-02-05T02:07:44.019Z,82.63
2019-02-05T02:08:47.655Z,82.66
2019-02-05T02:09:51.286Z,82.50
2019-02-05T02:10:55.056Z,82.21
2019-02-05T02:11:58.803Z,81.96
2019-02-05T02:13:02.534Z,81.72
2019-02-05T02:14:06.173Z,81.98
2019-02-05T02:15:11.213Z,81.87
2019-02-05T02:16:15.248Z,81.80
2019-02-05T02:17:18.905Z,81.77
2019-02-05T02:18:22.539Z,81.75
2019-02-05T02:19:26.165Z,82.08
2019-02-05T02:20:30.190Z,82.41
2019-02-05T02:21:34.002Z,82.48
2019-02-05T02:22:38.149Z,82.62
2019-02-05T02:23:41.789Z,82.63
2019-02-05T02:24:45.430Z,82.74
2019-02-05T02:25:49.110Z,82.97
2019-02-05T02:26:52.747Z,82.99
2019-02-05T02:27:56.428Z,83.10
2019-02-05T02:29:00.051Z,82.85
2019-02-05T02:30:05.425Z,82.56
2019-02-05T02:31:09.065Z,82.28
2019-02-05T02:32:12.703Z,82.74
2019-02-05T02:33:16.376Z,82.81
2019-02-05T02:34:20.008Z,82.71
2019-02-05T02:35:23.672Z,82.71
2019-02-05T02:36:27.507Z,82.82
2019-02-05T02:37:31.219Z,83.07
2019-02-05T02:38:34.880Z,83.14
2019-02-05T02:39:38.513Z,82.90
2019-02-05T02:40:42.150Z,83.23
2019-02-05T02:41:45.783Z,83.32
2019-02-05T02:42:50.617Z,83.22
2019-02-05T02:43:54.344Z,82.93
2019-02-05T02:44:57.989Z,82.89
2019-02-05T02:46:01.630Z,83.02
2019-02-05T02:47:05.367Z,83.17
2019-02-05T02:48:09.002Z,83.31
2019-02-05T02:49:12.746Z,82.99
2019-02-05T02:50:21.590Z,82.71
2019-02-05T02:51:25.501Z,82.55
2019-02-05T02:52:29.513Z,82.27
2019-02-05T02:53:33.156Z,82.22
2019-02-05T02:54:36.905Z,82.79
2019-02-05T02:55:40.540Z,83.03
2019-02-05T02:56:44.598Z,83.14
2019-02-05T02:57:48.236Z,83.21
2019-02-05T02:58:51.884Z,83.41
2019-02-05T02:59:55.542Z,83.69
2019-02-05T03:00:59.212Z,83.68
2019-02-05T03:02:02.827Z,83.60
2019-02-05T03:03:06.470Z,83.45
2019-02-05T03:04:10.112Z,83.18
2019-02-05T03:05:16.129Z,83.26
2019-02-05T03:06:20.051Z,83.79
2019-02-05T03:07:24.045Z,83.69
2019-02-05T03:08:27.687Z,83.48
2019-02-05T03:09:31.414Z,83.24
2019-02-05T03:10:35.100Z,83.04
2019-02-05T03:11:38.736Z,82.94
2019-02-05T03:12:42.372Z,82.66
2019-02-05T03:13:46.020Z,82.32
2019-02-05T03:14:49.642Z,82.21
2019-02-05T03:15:53.596Z,82.13
2019-02-05T03:16:57.236Z,82.37
2019-02-05T03:18:01.167Z,82.63
2019-02-05T03:19:05.182Z,82.57
2019-02-05T03:20:11.980Z,82.78
2019-02-05T03:21:15.654Z,82.95
2019-02-05T03:22:19.286Z,83.04
2019-02-05T03:23:22.932Z,82.97
2019-02-05T03:24:26.582Z,83.17
2019-02-05T03:25:30.216Z,83.09
2019-02-05T03:26:33.888Z,82.86
2019-02-05T03:27:37.525Z,82.77
2019-02-05T03:28:41.156Z,82.94
2019-02-05T03:29:44.865Z,82.87
2019-02-05T03:30:49.106Z,82.79
2019-02-05T03:31:54.271Z,82.72
2019-02-05T03:32:57.906Z,82.78
2019-02-05T03:34:01.545Z,83.06
2019-02-05T03:35:07.490Z,83.10
2019-02-05T03:36:11.211Z,83.15
2019-02-05T03:37:14.856Z,82.89
2019-02-05T03:38:18.872Z,82.70
2019-02-05T03:39:22.508Z,82.74
2019-02-05T03:40:32.159Z,82.77
2019-02-05T03:41:35.798Z,82.79
2019-02-05T03:42:39.462Z,82.92
2019-02-05T03:43:43.093Z,82.81
2019-02-05T03:44:46.737Z,82.69
2019-02-05T03:45:50.970Z,82.61
2019-02-05T03:46:55.080Z,82.56
2019-02-05T03:48:01.675Z,82.63
2019-02-05T03:49:05.410Z,82.34
2019-02-05T03:50:09.241Z,81.94
2019-02-05T03:51:18.458Z,81.78
2019-02-05T03:52:24.479Z,82.00
2019-02-05T03:53:31.062Z,82.27
2019-02-05T03:54:40.117Z,82.55
2019-02-05T03:55:58.690Z,82.74
2019-02-05T03:57:14.184Z,83.01
2019-02-05T03:58:48.970Z,83.06
2019-02-05T04:00:07.804Z,83.15
2019-02-05T04:01:17.124Z,83.27
2019-02-05T04:02:26.578Z,83.40
2019-02-05T04:03:55.891Z,83.26
2019-02-05T04:05:08.040Z,83.27
2019-02-05T04:06:49.543Z,83.22
2019-02-05T04:08:11.358Z,83.09
2019-02-05T04:09:30.133Z,82.80
2019-02-05T04:10:54.845Z,82.75
2019-02-05T04:12:04.387Z,82.76
2019-02-05T04:13:33.245Z,82.79
2019-02-05T04:14:43.531Z,82.78
2019-02-05T04:15:55.876Z,83.14
2019-02-05T04:17:11.483Z,83.37
2019-02-05T04:18:18.055Z,83.68
2019-02-05T04:19:27.230Z,84.21
2019-02-05T04:20:50.534Z,84.32
2019-02-05T04:22:17.488Z,84.48
2019-02-05T04:23:43.650Z,84.43
2019-02-05T04:25:23.347Z,84.24
2019-02-05T04:26:49.480Z,84.37
2019-02-05T04:27:59.947Z,84.05
2019-02-05T04:29:26.408Z,83.97
2019-02-05T04:30:57.364Z,84.13
2019-02-05T04:32:19.547Z,84.45
2019-02-05T04:33:35.168Z,84.89
2019-02-05T04:35:04.519Z,84.85
2019-02-05T04:36:27.516Z,85.22
2019-02-05T04:37:50.920Z,85.26
2019-02-05T04:39:09.617Z,85.33
2019-02-05T04:40:38.459Z,85.23
2019-02-05T04:41:47.830Z,85.45
2019-02-05T04:42:57.130Z,85.33
2019-02-05T04:44:09.526Z,85.48
2019-02-05T04:45:38.925Z,85.14
2019-02-05T04:47:00.212Z,84.90
2019-02-05T04:48:31.902Z,84.95
2019-02-05T04:49:38.462Z,84.99
2019-02-05T04:51:03.056Z,84.76
2019-02-05T04:52:30.777Z,84.66
2019-02-05T04:53:46.108Z,84.61
2019-02-05T04:54:58.548Z,84.67
2019-02-05T04:56:35.460Z,84.86
2019-02-05T04:57:56.901Z,84.90
2019-02-05T04:58:58.766Z,84.86
2019-02-05T05:00:14.149Z,84.59
2019-02-05T05:01:46.468Z,84.52
2019-02-05T05:03:11.298Z,84.52
2019-02-05T05:04:42.143Z,84.17
2019-02-05T05:05:54.289Z,83.52
2019-02-05T05:07:03.821Z,83.61
2019-02-05T05:08:19.154Z,84.00
2019-02-05T05:09:31.650Z,84.11
2019-02-05T05:10:35.404Z,84.21
2019-02-05T05:11:41.106Z,84.36
2019-02-05T05:12:44.431Z,84.72
2019-02-05T05:13:48.081Z,85.02
2019-02-05T05:14:51.824Z,85.32
2019-02-05T05:15:55.880Z,85.09
2019-02-05T05:16:59.556Z,85.01
2019-02-05T05:18:03.266Z,84.67
2019-02-05T05:19:07.092Z,84.67
2019-02-05T05:20:11.816Z,84.65
2019-02-05T05:21:15.482Z,84.49
2019-02-05T05:22:19.670Z,84.25
2019-02-05T05:23:23.512Z,84.20
2019-02-05T05:24:27.568Z,84.39
2019-02-05T05:25:31.225Z,84.70
2019-02-05T05:26:35.229Z,84.96
2019-02-05T05:27:42.620Z,84.98
2019-02-05T05:28:46.447Z,85.06
2019-02-05T05:29:50.847Z,85.47
2019-02-05T05:30:54.897Z,86.81
2019-02-05T05:31:58.683Z,88.51
2019-02-05T05:33:02.315Z,88.42
2019-02-05T05:34:06.438Z,88.40
2019-02-05T05:35:10.693Z,87.08
2019-02-05T05:36:14.335Z,87.55
2019-02-05T05:37:16.755Z,87.97
2019-02-05T05:38:20.398Z,87.99
2019-02-05T05:39:24.357Z,87.49
2019-02-05T05:40:28.098Z,86.69
2019-02-05T05:41:31.724Z,85.72
2019-02-05T05:42:35.333Z,84.95
2019-02-05T05:43:38.972Z,84.46
2019-02-05T05:44:42.700Z,84.09
2019-02-05T05:45:46.403Z,84.14
2019-02-05T05:46:50.427Z,84.57
2019-02-05T05:47:54.495Z,85.94
2019-02-05T05:48:58.148Z,85.52
2019-02-05T05:50:01.805Z,85.26
2019-02-05T05:51:05.453Z,85.20
2019-02-05T05:52:09.165Z,85.19
2019-02-05T05:53:12.839Z,84.77
2019-02-05T05:54:16.498Z,85.75
2019-02-05T05:55:20.474Z,85.61
2019-02-05T05:56:24.184Z,85.11
2019-02-05T05:57:27.826Z,85.27
2019-02-05T05:58:31.514Z,85.14
2019-02-05T05:59:35.165Z,84.92
2019-02-05T06:00:39.257Z,84.88
2019-02-05T06:01:42.901Z,85.31
2019-02-05T06:02:46.541Z,85.02
2019-02-05T06:03:50.208Z,84.98
2019-02-05T06:04:53.857Z,84.74
2019-02-05T06:05:57.587Z,85.13
2019-02-05T06:07:01.240Z,85.03
2019-02-05T06:08:05.085Z,84.70
2019-02-05T06:09:08.967Z,85.00
2019-02-05T06:10:17.912Z,84.65
2019-02-05T06:11:21.511Z,84.67
2019-02-05T06:12:25.151Z,84.17
2019-02-05T06:13:28.805Z,83.96
2019-02-05T06:14:32.856Z,83.85
2019-02-05T06:15:36.894Z,84.25
2019-02-05T06:16:40.664Z,84.67
2019-02-05T06:17:44.418Z,84.89
2019-02-05T06:18:48.061Z,85.03
2019-02-05T06:19:51.751Z,84.90
2019-02-05T06:20:55.404Z,84.83
2019-02-05T06:22:00.688Z,84.98
2019-02-05T06:23:04.368Z,84.68
2019-02-05T06:24:08.117Z,84.53
2019-02-05T06:25:11.902Z,84.48
2019-02-05T06:26:15.541Z,84.67
2019-02-05T06:27:19.196Z,84.91
2019-02-05T06:28:34.026Z,85.71
2019-02-05T06:29:28.514Z,85.03
2019-02-05T06:30:32.218Z,83.66
2019-02-05T06:31:35.850Z,83.36
2019-02-05T06:32:39.494Z,83.14
2019-02-05T06:33:43.751Z,83.08
2019-02-05T06:34:47.440Z,83.09
2019-02-05T06:35:51.083Z,83.21
2019-02-05T06:36:54.725Z,83.41
2019-02-05T06:37:58.785Z,83.30
2019-02-05T06:39:02.505Z,83.09
2019-02-05T06:40:09.047Z,83.43
2019-02-05T06:41:12.774Z,83.81
2019-02-05T06:42:16.593Z,84.19
2019-02-05T06:43:20.689Z,83.95
2019-02-05T06:44:24.376Z,83.78
2019-02-05T06:45:28.018Z,83.58
2019-02-05T06:46:31.648Z,83.84
2019-02-05T06:47:35.283Z,84.21
2019-02-05T06:48:38.938Z,84.18
2019-02-05T06:49:42.631Z,84.01
2019-02-05T06:50:46.280Z,83.93
2019-02-05T06:51:50.241Z,84.06
2019-02-05T06:52:53.889Z,83.75
2019-02-05T06:53:57.944Z,83.25
2019-02-05T06:55:01.612Z,82.96
2019-02-05T06:56:05.860Z,82.63
2019-02-05T06:57:09.520Z,82.63
2019-02-05T06:58:13.165Z,82.85
2019-02-05T06:59:16.733Z,82.87
2019-02-05T07:00:24.166Z,83.05
2019-02-05T07:01:27.943Z,82.84
2019-02-05T07:02:32.287Z,82.49
2019-02-05T07:03:35.929Z,82.36
2019-02-05T07:04:39.556Z,82.19
2019-02-05T07:05:43.302Z,82.21
2019-02-05T07:06:46.924Z,81.88
2019-02-05T07:07:50.565Z,81.74
2019-02-05T07:08:54.273Z,81.71
2019-02-05T07:09:58.289Z,81.63
2019-02-05T07:11:02.140Z,81.04
2019-02-05T07:12:05.947Z,80.61
2019-02-05T07:13:09.668Z,80.61
2019-02-05T07:14:13.338Z,80.61
2019-02-05T07:15:17.056Z,80.70
2019-02-05T07:16:20.735Z,80.46
2019-02-05T07:17:24.391Z,79.82
2019-02-05T07:18:28.053Z,79.34
2019-02-05T07:19:32.170Z,78.92
2019-02-05T07:20:35.886Z,78.82
2019-02-05T07:21:39.621Z,79.11
2019-02-05T07:22:49.317Z,79.30
2019-02-05T07:23:55.749Z,79.36
2019-02-05T07:24:59.786Z,78.34
2019-02-05T07:26:04.230Z,77.45
2019-02-05T07:27:07.888Z,76.74
2019-02-05T07:28:11.531Z,76.66
2019-02-05T07:29:15.167Z,76.30
2019-02-05T07:30:28.886Z,76.30
2019-02-05T07:31:33.775Z,76.51
2019-02-05T07:32:37.472Z,76.20
2019-02-05T07:33:41.131Z,76.42
2019-02-05T07:34:44.741Z,75.81
2019-02-05T07:35:48.455Z,76.10
2019-02-05T07:36:52.209Z,76.55
2019-02-05T07:37:56.016Z,76.08
2019-02-05T07:39:01.110Z,75.17
2019-02-05T07:40:10.834Z,73.83
2019-02-05T07:41:17.681Z,73.42
2019-02-05T07:42:21.618Z,73.15
2019-02-05T07:43:29.707Z,72.96
2019-02-05T07:44:34.422Z,73.05
2019-02-05T07:45:38.170Z,73.00
2019-02-05T07:46:41.836Z,72.99
2019-02-05T07:47:45.584Z,73.55
2019-02-05T07:48:50.896Z,73.52
2019-02-05T07:49:54.777Z,72.80
2019-02-05T07:50:58.411Z,73.12
2019-02-05T07:52:02.155Z,71.66
2019-02-05T07:53:05.862Z,70.83
2019-02-05T07:54:09.541Z,70.61
2019-02-05T07:55:15.970Z,69.90
2019-02-05T07:56:20.191Z,69.65
2019-02-05T07:57:25.277Z,69.12
2019-02-05T07:58:28.996Z,69.27
2019-02-05T07:59:34.238Z,68.16
2019-02-05T08:00:37.969Z,67.32
2019-02-05T08:01:41.611Z,66.61
2019-02-05T08:02:45.449Z,65.95
2019-02-05T08:03:49.139Z,65.32
2019-02-05T08:04:52.806Z,64.90
2019-02-05T08:05:58.133Z,64.87
2019-02-05T08:07:01.784Z,63.79
2019-02-05T08:08:07.067Z,64.04
2019-02-05T08:09:11.131Z,63.65
2019-02-05T08:10:18.171Z,62.91
2019-02-05T08:11:24.806Z,62.91
2019-02-05T08:12:28.717Z,62.21
2019-02-05T08:13:32.430Z,61.73
2019-02-05T08:14:37.580Z,61.69
2019-02-05T08:15:41.218Z,62.45
2019-02-05T08:16:47.593Z,62.66
2019-02-05T08:17:50.370Z,62.92
2019-02-05T08:18:58.596Z,63.38
2019-02-05T08:20:08.297Z,63.38
2019-02-05T08:21:11.942Z,62.50
2019-02-05T08:22:15.583Z,61.53
2019-02-05T08:23:19.239Z,61.39
2019-02-05T08:24:22.891Z,59.94
2019-02-05T08:25:27.324Z,59.31
2019-02-05T08:26:31.076Z,59.31
2019-02-05T08:27:37.130Z,59.05
2019-02-05T08:28:41.129Z,59.05
2019-02-05T08:29:44.960Z,58.79
2019-02-05T08:30:49.464Z,58.79
2019-02-05T08:31:53.188Z,58.12
2019-02-05T08:32:56.824Z,58.12
2019-02-05T08:34:03.219Z,56.44
2019-02-05T08:35:08.810Z,56.83
2019-02-05T08:36:12.579Z,57.95
2019-02-05T08:37:17.905Z,57.95
2019-02-05T08:38:21.654Z,58.13
2019-02-05T08:39:25.569Z,58.10
2019-02-05T08:40:29.684Z,56.35
2019-02-05T08:41:33.542Z,56.12
2019-02-05T08:42:37.272Z,55.59
2019-02-05T08:43:40.906Z,54.46
2019-02-05T08:44:44.684Z,54.29
2019-02-05T08:45:56.214Z,54.76
2019-02-05T08:46:58.744Z,54.77
2019-02-05T08:48:02.399Z,53.80
2019-02-05T08:49:06.187Z,54.09
2019-02-05T08:50:12.763Z,54.36
2019-02-05T08:51:16.504Z,53.83
2019-02-05T08:52:20.248Z,53.68
2019-02-05T08:53:23.997Z,52.82
2019-02-05T08:54:27.824Z,52.49
2019-02-05T08:55:31.969Z,51.19
2019-02-05T08:56:36.316Z,52.17
2019-02-05T08:57:40.065Z,52.18
2019-02-05T08:58:43.782Z,51.02
2019-02-05T08:59:49.553Z,51.03
2019-02-05T09:00:54.737Z,50.76
2019-02-05T09:01:58.396Z,51.58
2019-02-05T09:03:02.518Z,51.58
2019-02-05T09:04:06.323Z,51.17
2019-02-05T09:05:10.704Z,51.33
2019-02-05T09:06:14.439Z,51.19
2019-02-05T09:07:18.292Z,51.19
2019-02-05T09:08:22.257Z,51.16
2019-02-05T09:09:26.288Z,50.65
2019-02-05T09:10:35.481Z,49.97
2019-02-05T09:11:39.256Z,49.33
2019-02-05T09:12:43.006Z,49.10
2019-02-05T09:13:46.806Z,48.44
2019-02-05T09:14:50.595Z,47.91
2019-02-05T09:15:54.322Z,48.74
2019-02-05T09:16:57.986Z,48.00
2019-02-05T09:18:02.213Z,48.50
2019-02-05T09:19:05.905Z,47.24
2019-02-05T09:20:12.822Z,47.58
2019-02-05T09:21:16.504Z,45.67
2019-02-05T09:22:20.176Z,46.36
2019-02-05T09:23:24.111Z,46.50
2019-02-05T09:24:28.062Z,45.35
2019-02-05T09:25:31.724Z,46.17
2019-02-05T09:26:35.434Z,45.66
2019-02-05T09:27:39.092Z,44.96
2019-02-05T09:28:42.727Z,45.60
2019-02-05T09:29:46.405Z,44.26
2019-02-05T09:30:50.138Z,44.18
2019-02-05T09:31:53.797Z,43.55
2019-02-05T09:33:00.010Z,44.57
2019-02-05T09:34:03.692Z,44.25
2019-02-05T09:35:08.669Z,43.50
2019-02-05T09:36:12.316Z,42.56
2019-02-05T09:37:16.238Z,43.59
2019-02-05T09:38:20.241Z,43.85
2019-02-05T09:39:23.962Z,42.96
2019-02-05T09:40:30.615Z,44.46
2019-02-05T09:41:34.258Z,44.69
2019-02-05T09:42:37.895Z,44.47
2019-02-05T09:43:41.537Z,44.23
2019-02-05T09:44:45.196Z,42.42
2019-02-05T09:45:48.856Z,42.88
2019-02-05T09:46:52.493Z,43.93
2019-02-05T09:47:56.235Z,44.14
2019-02-05T09:49:00.291Z,42.28
2019-02-05T09:50:04.837Z,42.20
2019-02-05T09:51:08.696Z,41.72
2019-02-05T09:52:12.337Z,41.55
2019-02-05T09:53:15.984Z,39.60
2019-02-05T09:54:19.941Z,40.80
2019-02-05T09:55:23.585Z,41.28
2019-02-05T09:56:27.256Z,41.39
2019-02-05T09:57:30.880Z,39.30
2019-02-05T09:58:34.526Z,39.20
2019-02-05T09:59:45.326Z,39.36
2019-02-05T10:00:43.871Z,39.20
2019-02-05T10:01:47.557Z,40.94
2019-02-05T10:02:51.535Z,40.89
2019-02-05T10:03:55.353Z,36.58
2019-02-05T10:04:59.082Z,37.36
2019-02-05T10:06:02.730Z,37.36
2019-02-05T10:07:06.411Z,35.58
2019-02-05T10:08:10.151Z,37.35
2019-02-05T10:09:13.790Z,36.52
2019-02-05T10:10:19.624Z,36.02
2019-02-05T10:11:23.269Z,36.92
2019-02-05T10:12:27.010Z,34.58
2019-02-05T10:13:30.636Z,35.47
2019-02-05T10:14:34.278Z,33.54
2019-02-05T10:15:40.745Z,33.01
2019-02-05T10:16:44.389Z,32.87
2019-02-05T10:17:48.343Z,32.99
2019-02-05T10:18:52.356Z,33.49
2019-02-05T10:19:55.994Z,34.17
2019-02-05T10:20:59.638Z,34.23
2019-02-05T10:22:03.278Z,34.27
2019-02-05T10:23:07.830Z,33.84
2019-02-05T10:24:11.481Z,33.25
2019-02-05T10:25:15.816Z,33.80
2019-02-05T10:26:19.461Z,33.77
2019-02-05T10:27:23.097Z,32.71
2019-02-05T10:28:26.767Z,34.89
2019-02-05T10:29:30.411Z,33.53
2019-02-05T10:30:36.958Z,33.36
2019-02-05T10:31:40.974Z,33.91
2019-02-05T10:32:45.099Z,33.85
2019-02-05T10:33:55.353Z,31.21
2019-02-05T10:34:54.128Z,31.67
2019-02-05T10:36:01.501Z,32.26
2019-02-05T10:37:05.382Z,32.25
2019-02-05T10:38:09.128Z,32.13
2019-02-05T10:39:13.157Z,31.78
2019-02-05T10:40:17.690Z,31.27
2019-02-05T10:41:21.346Z,31.73
2019-02-05T10:42:24.987Z,30.68
2019-02-05T10:43:28.978Z,30.93
2019-02-05T10:44:32.654Z,31.67
2019-02-05T10:45:36.956Z,31.36
2019-02-05T10:46:40.974Z,31.72
2019-02-05T10:47:44.799Z,31.72
2019-02-05T10:48:48.430Z,31.15
2019-02-05T10:49:52.107Z,30.59
2019-02-05T10:50:57.253Z,30.95
2019-02-05T10:52:00.894Z,30.48
2019-02-05T10:53:04.745Z,30.52
2019-02-05T10:54:08.309Z,29.50
2019-02-05T10:55:14.871Z,29.70
2019-02-05T10:56:18.498Z,29.11
2019-02-05T10:57:22.160Z,28.95
2019-02-05T10:58:25.881Z,29.62
2019-02-05T10:59:29.533Z,28.99
2019-02-05T11:00:34.051Z,29.69
2019-02-05T11:01:37.990Z,29.69
2019-02-05T11:02:41.629Z,29.32
2019-02-05T11:03:45.269Z,28.56
2019-02-05T11:04:48.921Z,28.38
2019-02-05T11:05:52.585Z,27.79
2019-02-05T11:06:56.226Z,28.35
2019-02-05T11:07:59.977Z,27.90
2019-02-05T11:09:05.125Z,28.35
2019-02-05T11:10:11.477Z,29.28
2019-02-05T11:11:15.153Z,29.53
2019-02-05T11:12:18.828Z,28.45
2019-02-05T11:13:22.440Z,28.76
2019-02-05T11:14:26.554Z,27.93
2019-02-05T11:15:31.997Z,27.66
2019-02-05T11:16:35.676Z,27.49
2019-02-05T11:17:39.385Z,27.96
2019-02-05T11:18:43.031Z,27.44
2019-02-05T11:19:47.032Z,28.99
2019-02-05T11:20:50.675Z,27.45
2019-02-05T11:21:54.399Z,27.76
2019-02-05T11:22:58.551Z,27.11
2019-02-05T11:24:02.221Z,27.69
2019-02-05T11:25:07.908Z,26.88
2019-02-05T11:26:11.550Z,26.81
2019-02-05T11:27:15.221Z,26.70
2019-02-05T11:28:19.453Z,27.12
2019-02-05T11:29:23.597Z,26.91
2019-02-05T11:30:30.152Z,27.23
2019-02-05T11:31:33.796Z,26.69
2019-02-05T11:32:37.484Z,26.82
2019-02-05T11:33:41.124Z,26.46
2019-02-05T11:34:45.132Z,25.41
2019-02-05T11:35:48.764Z,25.93
2019-02-05T11:36:52.409Z,25.60
2019-02-05T11:37:56.067Z,24.69
2019-02-05T11:38:59.705Z,24.77
2019-02-05T11:40:03.336Z,25.00
2019-02-05T11:41:07.052Z,25.41
2019-02-05T11:42:11.064Z,25.54
2019-02-05T11:43:14.740Z,24.73
2019-02-05T11:44:18.378Z,25.26
2019-02-05T11:45:22.108Z,25.17
2019-02-05T11:46:25.751Z,26.00
2019-02-05T11:47:29.401Z,25.16
2019-02-05T11:48:33.160Z,26.06
2019-02-05T11:49:36.801Z,25.87
2019-02-05T11:50:40.455Z,26.21
2019-02-05T11:51:44.095Z,26.46
2019-02-05T11:52:47.736Z,26.40
2019-02-05T11:53:51.496Z,25.64
2019-02-05T11:54:55.509Z,26.28
2019-02-05T11:55:59.194Z,25.85
2019-02-05T11:57:02.928Z,26.47
2019-02-05T11:58:06.767Z,25.67
2019-02-05T11:59:10.435Z,26.06
2019-02-05T12:00:31.786Z,26.38
2019-02-05T12:01:38.086Z,26.85
2019-02-05T12:02:32.849Z,25.76
2019-02-05T12:03:36.490Z,26.08
2019-02-05T12:04:40.236Z,26.64
2019-02-05T12:05:44.751Z,26.69
2019-02-05T12:06:48.387Z,27.15
2019-02-05T12:07:52.091Z,27.35
2019-02-05T12:08:55.814Z,27.15
2019-02-05T12:10:00.370Z,27.35
2019-02-05T12:11:04.278Z,28.00
2019-02-05T12:12:07.913Z,27.72
2019-02-05T12:13:11.556Z,28.20
2019-02-05T12:14:15.198Z,27.74
2019-02-05T12:15:19.514Z,27.75
2019-02-05T12:16:23.178Z,27.32
2019-02-05T12:17:26.812Z,27.70
2019-02-05T12:18:30.585Z,28.11
2019-02-05T12:19:34.238Z,29.50
2019-02-05T12:20:37.909Z,30.18
2019-02-05T12:21:41.552Z,29.22
2019-02-05T12:22:46.078Z,29.05
2019-02-05T12:23:49.727Z,29.24
2019-02-05T12:24:53.389Z,28.63
2019-02-05T12:25:57.077Z,28.68
2019-02-05T12:27:00.751Z,29.17
2019-02-05T12:28:05.056Z,28.91
2019-02-05T12:29:08.767Z,30.06
2019-02-05T12:30:26.751Z,28.63
2019-02-05T12:31:30.546Z,28.85
2019-02-05T12:32:34.624Z,27.59
2019-02-05T12:33:38.268Z,28.29
2019-02-05T12:34:41.985Z,28.17
2019-02-05T12:35:45.643Z,29.08
2019-02-05T12:36:50.775Z,29.47
2019-02-05T12:37:54.742Z,28.91
2019-02-05T12:38:58.864Z,28.19
2019-02-05T12:40:02.522Z,28.41
2019-02-05T12:41:06.161Z,27.97
2019-02-05T12:42:09.834Z,28.20
2019-02-05T12:43:16.277Z,28.33
2019-02-05T12:44:19.954Z,28.54
2019-02-05T12:45:26.371Z,28.51
2019-02-05T12:46:35.994Z,28.58
2019-02-05T12:47:39.674Z,28.99
2019-02-05T12:48:43.386Z,27.82
2019-02-05T12:49:47.022Z,28.27
2019-02-05T12:50:50.665Z,28.62
2019-02-05T12:51:54.383Z,28.65
2019-02-05T12:52:58.045Z,29.52
2019-02-05T12:54:01.764Z,28.54
2019-02-05T12:55:13.162Z,28.75
2019-02-05T12:56:13.245Z,29.30
2019-02-05T12:57:16.955Z,29.86
2019-02-05T12:58:20.627Z,28.76
2019-02-05T12:59:24.278Z,29.18
2019-02-05T13:00:39.451Z,29.18
2019-02-05T13:01:43.180Z,29.98
2019-02-05T13:02:47.502Z,29.61
2019-02-05T13:03:51.167Z,29.80
2019-02-05T13:04:54.854Z,29.48
2019-02-05T13:05:58.524Z,29.48
2019-02-05T13:07:02.163Z,28.75
2019-02-05T13:08:06.734Z,28.80
2019-02-05T13:09:10.364Z,28.29
2019-02-05T13:10:18.484Z,29.00
2019-02-05T13:11:22.099Z,29.52
2019-02-05T13:12:26.088Z,29.29
2019-02-05T13:13:30.111Z,29.76
2019-02-05T13:14:33.785Z,28.29
2019-02-05T13:15:37.890Z,28.72
2019-02-05T13:16:41.529Z,29.16
2019-02-05T13:17:45.160Z,28.54
2019-02-05T13:18:51.801Z,28.21
2019-02-05T13:19:55.162Z,28.80
2019-02-05T13:20:59.112Z,29.00
2019-02-05T13:22:02.756Z,28.95
2019-02-05T13:23:07.311Z,29.56
2019-02-05T13:24:11.053Z,29.27
2019-02-05T13:25:17.617Z,29.13
2019-02-05T13:26:21.274Z,29.80
2019-02-05T13:27:24.909Z,30.11
2019-02-05T13:28:28.719Z,30.13
2019-02-05T13:29:33.846Z,29.80
2019-02-05T13:30:38.796Z,30.54
2019-02-05T13:31:42.424Z,29.87
2019-02-05T13:32:46.060Z,29.38
2019-02-05T13:33:49.699Z,28.75
2019-02-05T13:34:53.336Z,29.69
2019-02-05T13:35:56.976Z,29.97
2019-02-05T13:37:00.634Z,30.50
2019-02-05T13:38:04.773Z,30.73
2019-02-05T13:39:11.757Z,30.71
2019-02-05T13:40:23.892Z,31.61
2019-02-05T13:41:29.199Z,31.29
2019-02-05T13:42:32.950Z,31.34
2019-02-05T13:43:36.661Z,31.42
2019-02-05T13:44:40.292Z,31.84
2019-02-05T13:45:44.174Z,31.96
2019-02-05T13:46:48.122Z,31.94
2019-02-05T13:47:52.214Z,31.94
2019-02-05T13:48:55.862Z,31.47
2019-02-05T13:49:59.515Z,31.87
2019-02-05T13:51:03.163Z,31.78
2019-02-05T13:52:06.856Z,32.70
2019-02-05T13:53:10.566Z,32.16
2019-02-05T13:54:14.199Z,33.17
2019-02-05T13:55:20.754Z,34.08
2019-02-05T13:56:24.485Z,33.14
2019-02-05T13:57:28.156Z,33.48
2019-02-05T13:58:31.805Z,34.48
2019-02-05T13:59:35.439Z,34.09
2019-02-05T14:00:44.019Z,34.02
2019-02-05T14:01:47.667Z,34.94