createdAt,value
2022-09-21T00:01:39.069Z,3.03
2022-09-21T00:04:05.592Z,2.80
2022-09-21T00:06:33.068Z,2.70
2022-09-21T00:08:59.529Z,3.00
2022-09-21T00:11:27.791Z,2.90
2022-09-21T00:13:55.333Z,3.30
2022-09-21T00:16:21.991Z,3.23
2022-09-21T00:18:48.692Z,2.60
2022-09-21T00:21:15.332Z,2.70
2022-09-21T00:23:41.810Z,2.73
2022-09-21T00:26:10.145Z,2.50
2022-09-21T00:28:36.713Z,2.67
2022-09-21T00:31:07.296Z,2.20
2022-09-21T00:33:34.350Z,2.67
2022-09-21T00:36:08.416Z,3.00
2022-09-21T00:38:35.430Z,3.03
2022-09-21T00:41:02.431Z,2.70
2022-09-21T00:43:28.808Z,2.70
2022-09-21T00:46:21.959Z,2.60
2022-09-21T00:48:48.480Z,2.50
2022-09-21T00:51:15.306Z,2.63
2022-09-21T00:53:42.123Z,2.50
2022-09-21T00:56:10.539Z,2.83
2022-09-21T00:58:42.707Z,2.50
2022-09-21T01:01:10.237Z,2.57
2022-09-21T01:03:36.697Z,3.00
2022-09-21T01:06:04.174Z,3.13
2022-09-21T01:08:31.157Z,2.60
2022-09-21T01:11:16.289Z,2.93
2022-09-21T01:14:01.085Z,2.73
2022-09-21T01:16:45.862Z,2.50
2022-09-21T01:19:32.561Z,2.33
2022-09-21T01:22:17.327Z,2.50
2022-09-21T01:24:50.261Z,2.37
2022-09-21T01:27:28.948Z,3.00
2022-09-21T01:29:58.228Z,2.70
2022-09-21T01:32:30.384Z,2.60
2022-09-21T01:35:08.812Z,2.30
2022-09-21T01:37:37.945Z,2.40
2022-09-21T01:40:11.473Z,2.60
2022-09-21T01:42:41.184Z,2.40
2022-09-21T01:45:08.927Z,2.70
2022-09-21T01:47:36.125Z,2.40
2022-09-21T01:50:03.182Z,2.30
2022-09-21T01:52:38.024Z,2.70
2022-09-21T01:55:09.293Z,2.50
2022-09-21T01:57:42.921Z,2.63
2022-09-21T02:00:09.669Z,2.53
2022-09-21T02:02:42.898Z,2.60
2022-09-21T02:05:10.557Z,2.80
2022-09-21T02:07:37.817Z,2.77
2022-09-21T02:10:05.398Z,2.50
2022-09-21T02:12:33.016Z,2.60
2022-09-21T02:15:02.760Z,2.67
2022-09-21T02:17:32.344Z,2.67
2022-09-21T02:20:19.230Z,2.90
2022-09-21T02:22:52.337Z,2.50
2022-09-21T02:25:27.612Z,2.60
2022-09-21T02:27:56.072Z,2.83
2022-09-21T02:30:24.848Z,2.53
2022-09-21T02:33:05.029Z,2.47
2022-09-21T02:35:40.500Z,3.10
2022-09-21T02:38:09.992Z,3.07
2022-09-21T02:40:45.523Z,3.10
2022-09-21T02:43:21.634Z,2.80
2022-09-21T02:45:51.608Z,2.60
2022-09-21T02:48:24.594Z,3.00
2022-09-21T02:50:53.584Z,2.77
2022-09-21T02:53:22.555Z,2.63
2022-09-21T02:55:55.719Z,2.80
2022-09-21T02:58:25.739Z,2.80
2022-09-21T03:00:52.784Z,2.80
2022-09-21T03:03:21.160Z,3.00
2022-09-21T03:05:48.750Z,2.60
2022-09-21T03:08:15.955Z,2.57
2022-09-21T03:10:42.377Z,2.53
2022-09-21T03:13:11.753Z,2.50
2022-09-21T03:15:41.723Z,2.63
2022-09-21T03:18:12.115Z,2.50
2022-09-21T03:20:39.684Z,2.60
2022-09-21T03:23:06.454Z,2.70
2022-09-21T03:25:33.338Z,3.07
2022-09-21T03:28:00.028Z,2.77
2022-09-21T03:30:27.175Z,2.83
2022-09-21T03:32:54.089Z,3.03
2022-09-21T03:35:22.226Z,3.27
2022-09-21T03:37:49.656Z,3.10
2022-09-21T03:40:16.731Z,2.90
2022-09-21T03:42:43.802Z,2.40
2022-09-21T03:45:10.933Z,2.70
2022-09-21T03:47:38.240Z,3.07
2022-09-21T03:50:09.665Z,2.63
2022-09-21T03:52:37.744Z,2.63
2022-09-21T03:55:06.700Z,2.63
2022-09-21T03:57:34.407Z,2.83
2022-09-21T04:00:02.677Z,2.90
2022-09-21T04:02:29.382Z,3.23
2022-09-21T04:04:56.090Z,2.87
2022-09-21T04:07:22.492Z,2.77
2022-09-21T04:09:48.882Z,3.00
2022-09-21T04:12:15.296Z,3.30
2022-09-21T04:14:41.694Z,3.30
2022-09-21T04:17:08.069Z,3.30
2022-09-21T04:19:34.427Z,2.80
2022-09-21T04:22:01.046Z,3.00
2022-09-21T04:24:28.102Z,3.17
2022-09-21T04:26:54.480Z,2.60
2022-09-21T04:29:22.351Z,3.20
2022-09-21T04:31:48.754Z,3.10
2022-09-21T04:34:15.187Z,3.03
2022-09-21T04:36:41.586Z,3.70
2022-09-21T04:39:08.042Z,3.60
2022-09-21T04:41:34.763Z,3.88
2022-09-21T04:44:01.535Z,3.73
2022-09-21T04:46:27.961Z,3.50
2022-09-21T04:48:54.397Z,3.63
2022-09-21T04:51:20.799Z,3.63
2022-09-21T04:53:47.194Z,3.37
2022-09-21T04:56:14.256Z,3.83
2022-09-21T04:58:40.656Z,3.77
2022-09-21T05:01:07.780Z,3.80
2022-09-21T05:03:34.656Z,3.80
2022-09-21T05:06:01.409Z,4.40
2022-09-21T05:08:47.049Z,4.00
2022-09-21T05:11:16.033Z,4.13
2022-09-21T05:13:43.015Z,4.10
2022-09-21T05:16:09.527Z,3.80
2022-09-21T05:18:36.046Z,3.90
2022-09-21T05:21:03.451Z,3.87
2022-09-21T05:23:31.030Z,4.03
2022-09-21T05:25:58.437Z,4.10
2022-09-21T05:28:25.331Z,3.63
2022-09-21T05:31:17.558Z,4.27
2022-09-21T05:34:07.909Z,3.83
2022-09-21T05:36:55.195Z,4.13
2022-09-21T05:39:21.879Z,4.00
2022-09-21T05:41:48.403Z,4.40
2022-09-21T05:44:15.517Z,4.60
2022-09-21T05:46:43.099Z,4.37
2022-09-21T05:49:20.572Z,4.73
2022-09-21T05:51:56.667Z,4.00
2022-09-21T05:54:35.432Z,4.60
2022-09-21T05:57:19.816Z,4.43
2022-09-21T05:59:49.286Z,3.87
2022-09-21T06:02:15.639Z,4.27
2022-09-21T06:04:42.255Z,4.10
2022-09-21T06:07:08.672Z,3.93
2022-09-21T06:09:35.503Z,4.30
2022-09-21T06:12:05.102Z,4.20
2022-09-21T06:14:32.250Z,3.60
2022-09-21T06:16:59.090Z,4.10
2022-09-21T06:19:25.674Z,4.30
2022-09-21T06:21:52.054Z,4.10
2022-09-21T06:24:18.474Z,4.00
2022-09-21T06:26:44.900Z,3.90
2022-09-21T06:29:11.570Z,3.90
2022-09-21T06:31:38.027Z,3.90
2022-09-21T06:34:04.466Z,3.83
2022-09-21T06:36:31.276Z,3.93
2022-09-21T06:38:57.641Z,3.90
2022-09-21T06:41:24.037Z,3.90
2022-09-21T06:43:53.790Z,3.77
2022-09-21T06:46:20.183Z,4.03
2022-09-21T06:48:46.620Z,3.97
2022-09-21T06:51:13.363Z,4.30
2022-09-21T06:53:39.744Z,4.03
2022-09-21T06:56:08.016Z,4.10
2022-09-21T06:58:35.188Z,4.80
2022-09-21T07:01:08.657Z,4.13
2022-09-21T07:03:35.372Z,5.07
2022-09-21T07:06:01.931Z,4.33
2022-09-21T07:11:17.228Z,3.97
2022-09-21T07:13:44.179Z,5.13
2022-09-21T07:16:10.705Z,4.97
2022-09-21T07:18:43.520Z,5.20
2022-09-21T07:21:11.077Z,5.43
2022-09-21T07:23:37.910Z,5.80
2022-09-21T07:26:06.585Z,5.13
2022-09-21T07:28:33.226Z,5.20
2022-09-21T07:30:59.646Z,6.03
2022-09-21T07:33:26.230Z,5.17
2022-09-21T07:35:53.738Z,5.17
2022-09-21T07:38:20.154Z,5.10
2022-09-21T07:40:46.634Z,5.47
2022-09-21T07:43:13.086Z,5.37
2022-09-21T07:45:39.488Z,6.33
2022-09-21T07:48:06.215Z,5.63
2022-09-21T07:50:34.544Z,5.93
2022-09-21T07:53:03.685Z,5.90
2022-09-21T07:55:30.469Z,5.50
2022-09-21T07:58:16.030Z,5.73
2022-09-21T08:00:42.486Z,6.20
2022-09-21T08:03:08.935Z,6.50
2022-09-21T08:05:35.335Z,6.07
2022-09-21T08:08:01.824Z,6.70
2022-09-21T08:10:30.436Z,5.70
2022-09-21T08:12:57.243Z,6.17
2022-09-21T08:15:46.817Z,5.77
2022-09-21T08:18:10.477Z,5.47
2022-09-21T08:20:36.900Z,5.93
2022-09-21T08:23:03.311Z,5.70
2022-09-21T08:25:34.413Z,5.07
2022-09-21T08:28:00.872Z,5.00
2022-09-21T08:30:28.286Z,5.53
2022-09-21T08:32:55.509Z,6.03
2022-09-21T08:35:22.221Z,6.00
2022-09-21T08:37:51.031Z,5.83
2022-09-21T08:40:18.666Z,5.70
2022-09-21T08:42:51.592Z,5.90
2022-09-21T08:45:19.135Z,6.00
2022-09-21T08:47:53.625Z,5.70
2022-09-21T08:50:24.390Z,6.20
2022-09-21T08:52:52.366Z,5.80
2022-09-21T08:55:21.800Z,6.20
2022-09-21T08:57:48.166Z,5.43
2022-09-21T09:00:15.808Z,5.60
2022-09-21T09:03:04.880Z,5.13
2022-09-21T09:06:00.463Z,5.63
2022-09-21T09:08:47.582Z,5.07
2022-09-21T09:11:13.909Z,4.47
2022-09-21T09:13:40.327Z,3.83
2022-09-21T09:16:19.157Z,3.47
2022-09-21T09:18:49.288Z,4.00
2022-09-21T09:21:29.638Z,4.00
2022-09-21T09:24:00.539Z,3.30
2022-09-21T09:26:35.656Z,2.33
2022-09-21T09:29:04.733Z,2.30
2022-09-21T09:31:34.633Z,2.83
2022-09-21T09:34:01.121Z,2.20
2022-09-21T09:36:53.992Z,2.30
2022-09-21T09:39:16.102Z,1.67
2022-09-21T09:41:45.631Z,1.53
2022-09-21T09:44:14.818Z,1.90
2022-09-21T09:46:50.708Z,2.20
2022-09-21T09:49:23.236Z,2.00
2022-09-21T09:51:49.990Z,2.17
2022-09-21T09:54:17.786Z,1.90
2022-09-21T09:56:44.574Z,2.10
2022-09-21T09:59:27.706Z,2.10
2022-09-21T10:02:02.530Z,2.00
2022-09-21T10:04:29.893Z,2.00
2022-09-21T10:06:56.602Z,2.03
2022-09-21T10:09:28.126Z,2.30
2022-09-21T10:12:14.448Z,2.30
2022-09-21T10:14:48.114Z,1.60
2022-09-21T10:17:16.670Z,2.17
2022-09-21T10:19:43.211Z,1.70
2022-09-21T10:22:15.182Z,1.70
2022-09-21T10:24:46.466Z,1.70
2022-09-21T10:27:13.528Z,2.07
2022-09-21T10:29:40.208Z,1.67
2022-09-21T10:32:12.387Z,1.60
2022-09-21T10:34:42.059Z,1.67
2022-09-21T10:37:28.241Z,1.60
2022-09-21T10:39:54.910Z,1.70
2022-09-21T10:42:22.217Z,1.20
2022-09-21T10:45:06.838Z,1.57
2022-09-21T10:47:33.239Z,1.47
2022-09-21T10:50:01.444Z,1.57
2022-09-21T10:52:40.460Z,1.50
2022-09-21T10:55:14.939Z,1.80
2022-09-21T10:57:42.964Z,1.70
2022-09-21T11:00:21.377Z,1.70
2022-09-21T11:02:48.796Z,1.57
2022-09-21T11:05:17.307Z,1.30
2022-09-21T11:07:47.867Z,1.57
2022-09-21T11:10:23.534Z,1.10
2022-09-21T11:12:54.365Z,1.80
2022-09-21T11:15:25.229Z,1.73
2022-09-21T11:18:00.564Z,1.70
2022-09-21T11:20:26.925Z,1.47
2022-09-21T11:22:57.331Z,1.00
2022-09-21T11:25:28.972Z,1.07
2022-09-21T11:27:57.939Z,1.90
2022-09-21T11:30:24.769Z,1.30
2022-09-21T11:32:51.131Z,1.43
2022-09-21T11:35:26.922Z,1.20
2022-09-21T11:38:11.571Z,1.57
2022-09-21T11:40:41.306Z,1.43
2022-09-21T11:43:08.226Z,1.30
2022-09-21T11:45:40.719Z,1.20
2022-09-21T11:48:07.101Z,1.73
2022-09-21T11:50:46.292Z,1.50
2022-09-21T11:53:18.481Z,1.03
2022-09-21T11:56:08.627Z,1.33
2022-09-21T11:58:44.188Z,0.80
2022-09-21T12:01:12.155Z,1.00
2022-09-21T12:03:53.847Z,1.10
2022-09-21T12:06:43.790Z,1.03
2022-09-21T12:09:20.734Z,1.20
2022-09-21T12:12:10.573Z,1.03
2022-09-21T12:14:42.656Z,0.90
2022-09-21T12:17:31.380Z,1.10
2022-09-21T12:20:12.181Z,1.10
2022-09-21T12:22:43.769Z,0.90
2022-09-21T12:25:18.612Z,1.00
2022-09-21T12:27:50.356Z,1.10
2022-09-21T12:30:18.701Z,1.17
2022-09-21T12:32:50.363Z,0.80
2022-09-21T12:35:19.759Z,1.10
2022-09-21T12:38:04.810Z,1.53
2022-09-21T12:40:54.766Z,1.60
2022-09-21T12:43:30.178Z,1.60
2022-09-21T12:46:02.896Z,1.60
2022-09-21T12:48:33.781Z,1.57
2022-09-21T12:51:07.382Z,1.40
2022-09-21T12:53:37.859Z,1.97
2022-09-21T12:56:12.753Z,1.00
2022-09-21T12:58:42.192Z,1.57
2022-09-21T13:01:20.708Z,1.70
2022-09-21T13:03:55.192Z,1.47
2022-09-21T13:06:40.160Z,1.50
2022-09-21T13:09:10.617Z,1.80
2022-09-21T13:11:49.974Z,1.50
2022-09-21T13:14:18.290Z,1.50
2022-09-21T13:16:45.328Z,1.40
2022-09-21T13:19:21.866Z,1.27
2022-09-21T13:22:14.601Z,1.80
2022-09-21T13:24:42.917Z,1.50
2022-09-21T13:27:11.982Z,1.40
2022-09-21T13:29:42.777Z,1.10
2022-09-21T13:32:11.992Z,1.67
2022-09-21T13:34:39.128Z,1.33
2022-09-21T13:37:11.478Z,1.40
2022-09-21T13:39:58.524Z,1.30
2022-09-21T13:42:30.932Z,1.30
2022-09-21T13:44:58.372Z,1.40
2022-09-21T13:47:32.437Z,1.60
2022-09-21T13:50:01.378Z,1.30
2022-09-21T13:52:30.921Z,1.17
2022-09-21T13:54:59.627Z,1.13
2022-09-21T13:57:32.390Z,1.00
2022-09-21T14:00:08.069Z,1.50
2022-09-21T14:02:36.858Z,1.10
2022-09-21T14:05:22.266Z,1.50
2022-09-21T14:07:54.613Z,1.00
2022-09-21T14:10:22.137Z,1.10
2022-09-21T14:12:49.796Z,1.47
2022-09-21T14:15:16.177Z,1.10
2022-09-21T14:17:43.248Z,0.80
2022-09-21T14:20:32.732Z,1.13
2022-09-21T14:23:20.033Z,1.30
2022-09-21T14:25:51.926Z,1.30
2022-09-21T14:28:20.966Z,0.90
2022-09-21T14:30:53.353Z,1.33
2022-09-21T14:33:22.587Z,0.87
2022-09-21T14:35:51.564Z,1.20
2022-09-21T14:38:20.721Z,0.97
2022-09-21T14:40:49.004Z,1.10
2022-09-21T14:43:20.473Z,1.40
2022-09-21T14:45:51.985Z,1.27
2022-09-21T14:48:18.340Z,1.20
2022-09-21T14:50:49.045Z,1.20
2022-09-21T14:53:15.427Z,1.27
2022-09-21T14:55:55.304Z,1.30
2022-09-21T14:58:36.938Z,1.13
2022-09-21T15:01:35.416Z,1.10
2022-09-21T15:04:11.173Z,1.20
2022-09-21T15:07:00.829Z,1.17
2022-09-21T15:10:03.997Z,1.20
2022-09-21T15:12:49.378Z,1.00
2022-09-21T15:15:26.379Z,1.10
2022-09-21T15:17:59.370Z,1.03
2022-09-21T15:20:27.475Z,1.00
2022-09-21T15:22:54.413Z,1.30
2022-09-21T15:25:20.868Z,1.20
2022-09-21T15:27:47.453Z,1.50
2022-09-21T15:30:26.972Z,1.10
2022-09-21T15:32:58.604Z,1.20
2022-09-21T15:35:27.766Z,1.00
2022-09-21T15:37:55.204Z,1.00
2022-09-21T15:40:26.468Z,1.00
2022-09-21T15:43:06.550Z,1.30
2022-09-21T15:45:46.026Z,1.20
2022-09-21T15:48:14.989Z,1.13
2022-09-21T15:50:43.089Z,1.30
2022-09-21T15:53:15.068Z,1.30
2022-09-21T15:55:47.268Z,1.10
2022-09-21T15:58:28.917Z,1.20
2022-09-21T16:00:55.952Z,1.40
2022-09-21T16:03:25.552Z,1.20
2022-09-21T16:05:54.478Z,1.53
2022-09-21T16:08:29.079Z,1.40
2022-09-21T16:11:16.054Z,1.30
2022-09-21T16:14:03.097Z,1.30
2022-09-21T16:16:29.696Z,1.07
2022-09-21T16:18:56.863Z,1.30
2022-09-21T16:21:23.234Z,1.30
2022-09-21T16:23:51.468Z,1.30
2022-09-21T16:26:22.597Z,1.30
2022-09-21T16:28:49.440Z,1.30
2022-09-21T16:31:32.886Z,1.40
2022-09-21T16:34:18.209Z,1.40
2022-09-21T16:36:44.997Z,1.50
2022-09-21T16:39:15.256Z,1.40
2022-09-21T16:41:43.680Z,1.23
2022-09-21T16:44:15.522Z,1.37
2022-09-21T16:46:44.078Z,1.43
2022-09-21T16:49:15.331Z,1.53
2022-09-21T16:51:41.787Z,1.60
2022-09-21T16:54:08.624Z,1.80
2022-09-21T16:56:35.033Z,1.57
2022-09-21T16:59:03.852Z,1.60
2022-09-21T17:01:30.413Z,1.67
2022-09-21T17:03:59.444Z,1.67
2022-09-21T17:06:28.581Z,1.60
2022-09-21T17:08:54.972Z,1.90
2022-09-21T17:11:21.689Z,1.70
2022-09-21T17:13:48.729Z,1.60
2022-09-21T17:16:18.260Z,1.40
2022-09-21T17:18:48.577Z,2.00
2022-09-21T17:21:15.772Z,1.93
2022-09-21T17:23:42.438Z,1.97
2022-09-21T17:26:15.414Z,2.60
2022-09-21T17:31:24.198Z,2.17
2022-09-21T17:33:51.453Z,2.60
2022-09-21T17:36:18.421Z,2.63
2022-09-21T17:38:45.220Z,2.53
2022-09-21T17:41:29.741Z,2.40
2022-09-21T17:44:01.965Z,2.53
2022-09-21T17:46:40.536Z,2.70
2022-09-21T17:49:08.993Z,2.90
2022-09-21T17:51:54.676Z,2.60
2022-09-21T17:54:21.167Z,2.60
2022-09-21T17:56:51.437Z,3.23
2022-09-21T17:59:29.893Z,3.13
2022-09-21T18:01:59.825Z,3.20
2022-09-21T18:04:27.639Z,2.90
2022-09-21T18:06:54.630Z,3.03
2022-09-21T18:09:21.206Z,3.03
2022-09-21T18:11:47.773Z,3.40
2022-09-21T18:14:17.468Z,3.40
2022-09-21T18:16:55.320Z,3.27
2022-09-21T18:19:27.796Z,3.37
2022-09-21T18:21:59.041Z,3.30
2022-09-21T18:24:31.831Z,3.13
2022-09-21T18:26:58.985Z,2.67
2022-09-21T18:29:41.754Z,3.40
2022-09-21T18:32:27.133Z,3.50
2022-09-21T18:35:06.443Z,3.07
2022-09-21T18:37:32.964Z,3.30
2022-09-21T18:40:02.806Z,4.13
2022-09-21T18:42:29.397Z,3.60
2022-09-21T18:44:55.808Z,3.50
2022-09-21T18:47:32.872Z,3.50
2022-09-21T18:50:05.684Z,3.73
2022-09-21T18:52:43.356Z,4.23
2022-09-21T18:55:15.207Z,4.30
2022-09-21T18:57:41.643Z,4.07
2022-09-21T19:00:11.732Z,3.90
2022-09-21T19:02:48.718Z,4.23
2022-09-21T19:05:25.017Z,4.10
2022-09-21T19:08:05.860Z,4.47
2022-09-21T19:10:36.910Z,3.80
2022-09-21T19:13:12.429Z,3.77
2022-09-21T19:15:59.940Z,3.73
2022-09-21T19:18:28.737Z,4.60
2022-09-21T19:20:55.082Z,4.23
2022-09-21T19:23:24.538Z,4.57
2022-09-21T19:25:52.182Z,4.37
2022-09-21T19:28:18.560Z,4.70
2022-09-21T19:30:45.624Z,4.67
2022-09-21T19:33:48.372Z,5.10
2022-09-21T19:36:13.216Z,4.70
2022-09-21T19:38:40.265Z,4.67
2022-09-21T19:41:29.220Z,4.70
2022-09-21T19:44:10.769Z,4.97
2022-09-21T19:46:40.207Z,4.87
2022-09-21T19:49:18.429Z,4.43
2022-09-21T19:51:49.062Z,4.47
2022-09-21T19:54:36.021Z,4.70
2022-09-21T19:57:24.289Z,4.30
2022-09-21T19:59:51.401Z,4.17
2022-09-21T20:02:25.341Z,4.43
2022-09-21T20:05:17.978Z,3.93
2022-09-21T20:07:51.930Z,4.60
2022-09-21T20:10:27.725Z,3.97
2022-09-21T20:13:03.774Z,3.90
2022-09-21T20:15:34.314Z,4.23
2022-09-21T20:18:19.731Z,4.17
2022-09-21T20:20:46.298Z,4.33
2022-09-21T20:23:13.246Z,4.20
2022-09-21T20:25:45.437Z,3.57
2022-09-21T20:28:12.192Z,3.70
2022-09-21T20:30:40.006Z,3.67
2022-09-21T20:33:10.834Z,3.87
2022-09-21T20:35:37.331Z,3.90
2022-09-21T20:38:03.696Z,4.90
2022-09-21T20:40:32.487Z,4.57
2022-09-21T20:43:01.385Z,4.30
2022-09-21T20:45:28.522Z,3.93
2022-09-21T20:47:55.328Z,3.50
2022-09-21T20:50:22.147Z,4.03
2022-09-21T20:52:48.543Z,4.30
2022-09-21T20:55:17.315Z,4.17
2022-09-21T20:57:44.320Z,4.30
2022-09-21T21:00:12.848Z,3.63
2022-09-21T21:02:39.416Z,3.73
2022-09-21T21:05:06.342Z,3.60
2022-09-21T21:07:32.729Z,4.50
2022-09-21T21:09:59.182Z,3.60
2022-09-21T21:12:26.137Z,4.27
2022-09-21T21:14:52.631Z,4.00
2022-09-21T21:17:19.022Z,3.90
2022-09-21T21:19:45.445Z,4.07
2022-09-21T21:22:12.355Z,4.00
2022-09-21T21:24:41.707Z,3.90
2022-09-21T21:27:11.920Z,3.83
2022-09-21T21:29:38.352Z,3.63
2022-09-21T21:32:05.831Z,4.40
2022-09-21T21:34:32.372Z,3.93
2022-09-21T21:36:59.322Z,4.03
2022-09-21T21:39:25.712Z,3.93
2022-09-21T21:41:52.131Z,4.00
2022-09-21T21:44:19.444Z,4.20
2022-09-21T21:46:45.858Z,4.40
2022-09-21T21:49:13.387Z,4.03
2022-09-21T21:51:40.092Z,4.10
2022-09-21T21:54:06.580Z,3.83
2022-09-21T21:56:33.059Z,4.27
2022-09-21T21:58:59.470Z,3.67
2022-09-21T22:01:26.792Z,3.90
2022-09-21T22:03:57.304Z,4.30
2022-09-21T22:06:24.678Z,4.10
2022-09-21T22:08:51.565Z,3.77
2022-09-21T22:11:18.149Z,4.53
2022-09-21T22:13:45.403Z,3.70
2022-09-21T22:16:13.233Z,3.87
2022-09-21T22:18:39.931Z,4.10
2022-09-21T22:21:07.827Z,3.90
2022-09-21T22:23:34.422Z,3.57
2022-09-21T22:26:11.727Z,3.50
2022-09-21T22:28:39.811Z,4.40
2022-09-21T22:31:11.301Z,3.73
2022-09-21T22:33:38.091Z,4.30
2022-09-21T22:36:06.163Z,3.60
2022-09-21T22:38:33.049Z,4.27
2022-09-21T22:41:03.313Z,4.33
2022-09-21T22:43:29.926Z,4.10
2022-09-21T22:45:56.542Z,3.53
2022-09-21T22:48:23.162Z,4.20
2022-09-21T22:50:49.550Z,3.87
2022-09-21T22:53:16.391Z,3.77
2022-09-21T22:55:42.811Z,4.00
2022-09-21T22:58:09.472Z,4.03
2022-09-21T23:00:36.386Z,3.70
2022-09-21T23:03:02.793Z,3.70
2022-09-21T23:05:29.477Z,3.77
2022-09-21T23:07:56.169Z,3.43
2022-09-21T23:10:24.695Z,3.50
2022-09-21T23:12:51.591Z,3.77
2022-09-21T23:15:18.421Z,3.60
2022-09-21T23:17:45.212Z,4.20
2022-09-21T23:20:12.037Z,4.33
2022-09-21T23:22:38.735Z,3.97
2022-09-21T23:25:06.268Z,3.70
2022-09-21T23:27:32.665Z,4.23
2022-09-21T23:29:59.092Z,4.17
2022-09-21T23:32:26.503Z,4.03
2022-09-21T23:34:52.956Z,4.47
2022-09-21T23:37:19.480Z,4.27
2022-09-21T23:39:45.883Z,4.43
2022-09-21T23:42:12.326Z,3.90
2022-09-21T23:44:38.726Z,4.47
2022-09-21T23:47:05.178Z,4.00
2022-09-21T23:49:31.638Z,3.70
2022-09-21T23:51:58.010Z,4.37
2022-09-21T23:54:24.411Z,4.07
2022-09-21T23:56:50.838Z,4.07
2022-09-21T23:59:17.292Z,4.23
