createdAt,value
2022-08-18T04:00:35.878Z,999.77
2022-08-18T04:01:35.874Z,999.74
2022-08-18T04:02:35.845Z,999.76
2022-08-18T04:03:35.828Z,999.72
2022-08-18T04:04:35.802Z,999.73
2022-08-18T04:05:35.787Z,999.76
2022-08-18T04:06:35.776Z,999.66
2022-08-18T04:07:35.784Z,999.69
2022-08-18T04:08:35.760Z,999.67
2022-08-18T04:09:35.746Z,999.67
2022-08-18T04:10:35.732Z,999.70
2022-08-18T04:11:40.744Z,999.62
2022-08-18T04:12:35.720Z,999.60
2022-08-18T04:13:35.697Z,999.61
2022-08-18T04:14:35.689Z,999.59
2022-08-18T04:15:35.674Z,999.64
2022-08-18T04:16:35.665Z,999.64
2022-08-18T04:17:35.667Z,999.66
2022-08-18T04:18:36.642Z,999.67
2022-08-18T04:19:35.633Z,999.68
2022-08-18T04:20:35.619Z,999.65
2022-08-18T04:21:35.607Z,999.61
2022-08-18T04:22:40.629Z,999.64
2022-08-18T04:23:43.492Z,999.62
2022-08-18T04:24:36.573Z,999.65
2022-08-18T04:25:35.561Z,999.70
2022-08-18T04:26:35.551Z,999.68
2022-08-18T04:27:35.554Z,999.72
2022-08-18T04:28:35.527Z,999.72
2022-08-18T04:29:35.514Z,999.72
2022-08-18T04:30:35.505Z,999.77
2022-08-18T04:31:35.498Z,999.85
2022-08-18T04:32:35.483Z,999.86
2022-08-18T04:33:40.503Z,999.88
2022-08-18T04:34:35.463Z,999.82
2022-08-18T04:35:35.444Z,999.83
2022-08-18T04:36:35.448Z,999.76
2022-08-18T04:37:37.914Z,999.81
2022-08-18T04:38:35.424Z,999.89
2022-08-18T04:39:35.457Z,999.77
2022-08-18T04:40:35.391Z,999.81
2022-08-18T04:41:35.409Z,999.87
2022-08-18T04:42:35.367Z,999.93
2022-08-18T04:43:36.361Z,999.95
2022-08-18T04:44:40.365Z,1000.04
2022-08-18T04:45:35.336Z,1000.04
2022-08-18T04:46:35.323Z,1000.07
2022-08-18T04:47:35.319Z,1000.11
2022-08-18T04:48:35.307Z,1000.12
2022-08-18T04:49:35.288Z,1000.16
2022-08-18T04:50:35.279Z,1000.16
2022-08-18T04:52:26.720Z,1000.09
2022-08-18T04:52:40.028Z,1000.08
2022-08-18T04:53:36.248Z,1000.14
2022-08-18T04:54:35.229Z,1000.04
2022-08-18T04:55:40.237Z,1000.07
2022-08-18T04:56:35.206Z,1000.08
2022-08-18T04:57:35.383Z,1000.09
2022-08-18T04:58:35.194Z,1000.13
2022-08-18T04:59:35.174Z,1000.11
2022-08-18T05:00:35.161Z,1000.13
2022-08-18T05:01:35.229Z,1000.17
2022-08-18T05:02:35.189Z,1000.05
2022-08-18T05:03:35.139Z,1000.09
2022-08-18T05:04:36.115Z,1000.10
2022-08-18T05:05:35.106Z,1000.09
2022-08-18T05:06:40.117Z,1000.10
2022-08-18T05:07:35.089Z,1000.09
2022-08-18T05:08:35.080Z,1000.07
2022-08-18T05:09:41.481Z,1000.12
2022-08-18T05:10:36.047Z,1000.11
2022-08-18T05:11:35.039Z,1000.17
2022-08-18T05:12:35.054Z,1000.21
2022-08-18T05:13:35.021Z,1000.22
2022-08-18T05:14:35.004Z,1000.27
2022-08-18T05:15:59.346Z,1000.19
2022-08-18T05:16:35.981Z,1000.23
2022-08-18T05:17:40.003Z,1000.20
2022-08-18T05:18:34.969Z,1000.21
2022-08-18T05:19:34.945Z,1000.18
2022-08-18T05:20:34.932Z,1000.26
2022-08-18T05:21:34.920Z,1000.21
2022-08-18T05:22:34.914Z,1000.23
2022-08-18T05:23:34.912Z,1000.29
2022-08-18T05:24:37.214Z,1000.23
2022-08-18T05:25:34.873Z,1000.25
2022-08-18T05:26:34.865Z,1000.26
2022-08-18T05:27:34.853Z,1000.30
2022-08-18T05:28:39.879Z,1000.32
2022-08-18T05:29:34.862Z,1000.31
2022-08-18T05:30:34.818Z,1000.31
2022-08-18T05:31:34.810Z,1000.36
2022-08-18T05:32:47.449Z,1000.37
2022-08-18T05:33:35.793Z,1000.37
2022-08-18T05:34:34.772Z,1000.35
2022-08-18T05:35:34.761Z,1000.35
2022-08-18T05:36:34.748Z,1000.30
2022-08-18T05:37:35.743Z,1000.33
2022-08-18T05:38:34.737Z,1000.38
2022-08-18T05:39:39.816Z,1000.36
2022-08-18T05:40:34.717Z,1000.39
2022-08-18T05:41:34.694Z,1000.34
2022-08-18T05:42:34.681Z,1000.30
2022-08-18T05:43:34.691Z,1000.37
2022-08-18T05:44:34.672Z,1000.37
2022-08-18T05:45:34.644Z,1000.29
2022-08-18T05:46:34.651Z,1000.30
2022-08-18T05:47:34.623Z,1000.29
2022-08-18T05:48:36.006Z,1000.21
2022-08-18T05:49:34.600Z,1000.20
2022-08-18T05:50:39.615Z,1000.31
2022-08-18T05:51:34.580Z,1000.29
2022-08-18T05:52:34.565Z,1000.18
2022-08-18T05:53:34.582Z,1000.24
2022-08-18T05:54:34.542Z,1000.24
2022-08-18T05:55:34.533Z,1000.25
2022-08-18T05:56:34.524Z,1000.22
2022-08-18T05:57:34.541Z,1000.21
2022-08-18T05:58:34.504Z,1000.17
2022-08-18T05:59:34.496Z,1000.22
2022-08-18T06:00:34.473Z,1000.24
2022-08-18T06:01:39.485Z,1000.17
2022-08-18T06:02:34.520Z,1000.09
2022-08-18T06:03:45.208Z,1000.13
2022-08-18T06:04:35.464Z,1000.15
2022-08-18T06:05:34.417Z,1000.18
2022-08-18T06:06:34.404Z,1000.08
2022-08-18T06:07:34.400Z,1000.10
2022-08-18T06:08:34.395Z,1000.11
2022-08-18T06:09:34.382Z,1000.06
2022-08-18T06:10:34.359Z,1000.04
2022-08-18T06:11:34.352Z,1000.09
2022-08-18T06:12:43.397Z,1000.10
2022-08-18T06:13:35.339Z,1000.06
2022-08-18T06:14:34.325Z,1000.08
2022-08-18T06:15:34.321Z,1000.05
2022-08-18T06:16:35.293Z,1000.09
2022-08-18T06:17:34.286Z,1000.00
2022-08-18T06:18:34.268Z,1000.10
2022-08-18T06:19:34.280Z,1000.06
2022-08-18T06:20:34.248Z,1000.07
2022-08-18T06:21:38.763Z,1000.07
2022-08-18T06:22:34.225Z,1000.06
2022-08-18T06:23:39.236Z,1000.06
2022-08-18T06:24:34.213Z,1000.02
2022-08-18T06:25:34.215Z,1000.09
2022-08-18T06:26:34.226Z,1000.07
2022-08-18T06:27:34.171Z,1000.10
2022-08-18T06:28:34.169Z,1000.14
2022-08-18T06:29:34.182Z,1000.14
2022-08-18T06:30:34.136Z,1000.17
2022-08-18T06:31:34.124Z,1000.20
2022-08-18T06:32:34.119Z,1000.17
2022-08-18T06:33:34.123Z,1000.20
2022-08-18T06:34:39.119Z,1000.20
2022-08-18T06:35:34.079Z,1000.20
2022-08-18T06:36:34.068Z,1000.25
2022-08-18T06:37:34.056Z,1000.20
2022-08-18T06:38:34.047Z,1000.23
2022-08-18T06:39:34.103Z,1000.26
2022-08-18T06:40:34.022Z,1000.27
2022-08-18T06:41:42.533Z,1000.26
2022-08-18T06:42:39.965Z,1000.21
2022-08-18T06:43:35.045Z,1000.28
2022-08-18T06:44:34.011Z,1000.22
2022-08-18T06:45:39.751Z,1000.25
2022-08-18T06:46:33.954Z,1000.30
2022-08-18T06:47:33.997Z,1000.33
2022-08-18T06:48:34.075Z,1000.30
2022-08-18T06:49:33.935Z,1000.30
2022-08-18T06:50:33.907Z,1000.43
2022-08-18T06:51:38.730Z,1000.42
2022-08-18T06:52:34.886Z,1000.40
2022-08-18T06:53:33.889Z,1000.40
2022-08-18T06:54:33.877Z,1000.33
2022-08-18T06:55:33.881Z,1000.38
2022-08-18T06:56:38.872Z,1000.43
2022-08-18T06:57:33.833Z,1000.38
2022-08-18T06:58:33.818Z,1000.48
2022-08-18T06:59:33.829Z,1000.49
2022-08-18T07:00:33.852Z,1000.46
2022-08-18T07:01:33.883Z,1000.48
2022-08-18T07:02:35.353Z,1000.45
2022-08-18T07:03:33.804Z,1000.44
2022-08-18T07:04:33.762Z,1000.43
2022-08-18T07:05:33.742Z,1000.48
2022-08-18T07:06:33.727Z,1000.53
2022-08-18T07:07:40.029Z,1000.55
2022-08-18T07:08:35.859Z,1000.54
2022-08-18T07:09:33.695Z,1000.63
2022-08-18T07:10:33.786Z,1000.61
2022-08-18T07:11:33.676Z,1000.64
2022-08-18T07:12:33.663Z,1000.61
2022-08-18T07:13:33.649Z,1000.67
2022-08-18T07:14:33.635Z,1000.65
2022-08-18T07:15:33.644Z,1000.60
2022-08-18T07:16:57.161Z,1000.64
2022-08-18T07:17:43.407Z,1000.59
2022-08-18T07:18:39.613Z,1000.61
2022-08-18T07:19:33.580Z,1000.60
2022-08-18T07:20:33.577Z,1000.62
2022-08-18T07:21:33.558Z,1000.59
2022-08-18T07:22:39.540Z,1000.53
2022-08-18T07:23:34.538Z,1000.48
2022-08-18T07:24:33.579Z,1000.53
2022-08-18T07:25:33.527Z,1000.51
2022-08-18T07:26:33.511Z,1000.50
2022-08-18T07:27:33.491Z,1000.46
2022-08-18T07:28:33.481Z,1000.44
2022-08-18T07:29:38.492Z,1000.44
2022-08-18T07:30:33.512Z,1000.44
2022-08-18T07:31:33.448Z,1000.47
2022-08-18T07:32:33.436Z,1000.44
2022-08-18T07:33:33.428Z,1000.49
2022-08-18T07:34:33.409Z,1000.49
2022-08-18T07:35:33.409Z,1000.47
2022-08-18T07:36:33.388Z,1000.53
2022-08-18T07:37:33.381Z,1000.52
2022-08-18T07:38:43.219Z,1000.54
2022-08-18T07:39:34.388Z,1000.53
2022-08-18T07:40:38.378Z,1000.60
2022-08-18T07:41:33.370Z,1000.59
2022-08-18T07:42:54.289Z,1000.63
2022-08-18T07:43:34.308Z,1000.56
2022-08-18T07:44:33.296Z,1000.53
2022-08-18T07:45:33.310Z,1000.59
2022-08-18T07:46:33.319Z,1000.57
2022-08-18T07:47:33.264Z,1000.58
2022-08-18T07:48:40.649Z,1000.53
2022-08-18T07:49:35.409Z,1000.56
2022-08-18T07:50:58.578Z,1000.56
2022-08-18T07:51:39.238Z,1000.66
2022-08-18T07:52:36.099Z,1000.62
2022-08-18T07:53:34.197Z,1000.70
2022-08-18T07:54:50.093Z,1000.66
2022-08-18T07:55:34.189Z,1000.66
2022-08-18T07:56:33.162Z,1000.70
2022-08-18T07:57:33.149Z,1000.66
2022-08-18T07:58:34.136Z,1000.71
2022-08-18T07:59:33.130Z,1000.69
2022-08-18T08:00:57.657Z,1000.68
2022-08-18T08:01:34.203Z,1000.65
2022-08-18T08:02:38.127Z,1000.66
2022-08-18T08:03:33.082Z,1000.64
2022-08-18T08:04:33.067Z,1000.63
2022-08-18T08:05:33.071Z,1000.68
2022-08-18T08:06:33.045Z,1000.62
2022-08-18T08:07:33.040Z,1000.64
2022-08-18T08:08:33.023Z,1000.70
2022-08-18T08:09:33.014Z,1000.69
2022-08-18T08:10:33.010Z,1000.71
2022-08-18T08:11:32.991Z,1000.74
2022-08-18T08:12:32.979Z,1000.76
2022-08-18T08:13:54.642Z,1000.78
2022-08-18T08:14:33.958Z,1000.72
2022-08-18T08:15:32.959Z,1000.68
2022-08-18T08:16:32.939Z,1000.68
2022-08-18T08:17:32.924Z,1000.77
2022-08-18T08:18:32.922Z,1000.66
2022-08-18T08:19:58.837Z,1000.75
2022-08-18T08:20:33.902Z,1000.78
2022-08-18T08:21:32.881Z,1000.73
2022-08-18T08:22:32.870Z,1000.73
2022-08-18T08:23:32.857Z,1000.73
2022-08-18T08:24:37.864Z,1000.72
2022-08-18T08:25:46.444Z,1000.67
2022-08-18T08:26:33.819Z,1000.75
2022-08-18T08:27:32.814Z,1000.68
2022-08-18T08:28:32.808Z,1000.71
2022-08-18T08:29:32.789Z,1000.75
2022-08-18T08:30:32.794Z,1000.68
2022-08-18T08:31:37.503Z,1000.69
2022-08-18T08:32:33.751Z,1000.75
2022-08-18T08:33:32.756Z,1000.73
2022-08-18T08:34:32.731Z,1000.74
2022-08-18T08:35:47.374Z,1000.81
2022-08-18T08:36:33.706Z,1000.76
2022-08-18T08:37:32.705Z,1000.78
2022-08-18T08:38:42.725Z,1000.79
2022-08-18T08:39:33.762Z,1000.77
2022-08-18T08:40:32.678Z,1000.76
2022-08-18T08:41:32.653Z,1000.80
2022-08-18T08:42:35.354Z,1000.80
2022-08-18T08:43:32.634Z,1000.80
2022-08-18T08:44:32.623Z,1000.87
2022-08-18T08:45:32.624Z,1000.84
2022-08-18T08:46:37.616Z,1000.86
2022-08-18T08:47:32.587Z,1000.91
2022-08-18T08:48:32.573Z,1000.90
2022-08-18T08:49:32.560Z,1000.92
2022-08-18T08:50:32.549Z,1000.91
2022-08-18T08:51:32.550Z,1000.93
2022-08-18T08:52:32.527Z,1000.93
2022-08-18T08:53:32.520Z,1000.96
2022-08-18T08:54:32.509Z,1001.00
2022-08-18T08:55:32.500Z,1001.03
2022-08-18T08:56:32.490Z,1000.98
2022-08-18T08:57:37.494Z,1001.07
2022-08-18T08:58:32.458Z,1001.10
2022-08-18T08:59:32.448Z,1001.07
2022-08-18T09:00:32.435Z,1001.15
2022-08-18T09:01:32.540Z,1001.11
2022-08-18T09:02:47.148Z,1001.12
2022-08-18T09:03:33.417Z,1001.12
2022-08-18T09:04:32.390Z,1001.15
2022-08-18T09:05:32.386Z,1001.16
2022-08-18T09:06:32.379Z,1001.16
2022-08-18T09:07:38.031Z,1001.13
2022-08-18T09:08:38.366Z,1001.18
2022-08-18T09:09:32.339Z,1001.23
2022-08-18T09:10:32.328Z,1001.33
2022-08-18T09:11:32.327Z,1001.30
2022-08-18T09:12:32.303Z,1001.24
2022-08-18T09:13:32.292Z,1001.34
2022-08-18T09:14:32.278Z,1001.39
2022-08-18T09:15:32.267Z,1001.32
2022-08-18T09:16:32.270Z,1001.31
2022-08-18T09:17:34.319Z,1001.40
2022-08-18T09:18:32.236Z,1001.42
2022-08-18T09:19:37.252Z,1001.44
2022-08-18T09:20:32.210Z,1001.43
2022-08-18T09:21:32.216Z,1001.47
2022-08-18T09:22:32.187Z,1001.44
2022-08-18T09:23:32.177Z,1001.55
2022-08-18T09:24:32.164Z,1001.57
2022-08-18T09:25:32.156Z,1001.51
2022-08-18T09:26:35.156Z,1001.52
2022-08-18T09:27:48.677Z,1001.62
2022-08-18T09:28:33.119Z,1001.59
2022-08-18T09:29:32.114Z,1001.65
2022-08-18T09:30:37.121Z,1001.65
2022-08-18T09:31:32.402Z,1001.63
2022-08-18T09:32:32.078Z,1001.61
2022-08-18T09:33:32.132Z,1001.51
2022-08-18T09:34:32.056Z,1001.54
2022-08-18T09:35:32.168Z,1001.50
2022-08-18T09:36:32.073Z,1001.49
2022-08-18T09:37:32.039Z,1001.48
2022-08-18T09:38:32.010Z,1001.42
2022-08-18T09:39:32.054Z,1001.36
2022-08-18T09:40:59.276Z,1001.30
2022-08-18T09:41:38.006Z,1001.31
2022-08-18T09:42:31.962Z,1001.25
2022-08-18T09:43:31.954Z,1001.28
2022-08-18T09:44:31.941Z,1001.22
2022-08-18T09:45:34.031Z,1001.18
2022-08-18T09:46:31.925Z,1001.24
2022-08-18T09:47:31.907Z,1001.10
2022-08-18T09:48:31.917Z,1001.06
2022-08-18T09:49:31.883Z,1001.06
2022-08-18T09:50:32.882Z,1001.05
2022-08-18T09:51:31.873Z,1000.99
2022-08-18T09:52:49.337Z,1000.93
2022-08-18T09:53:32.838Z,1001.03
2022-08-18T09:54:31.830Z,1000.98
2022-08-18T09:55:31.813Z,1001.02
2022-08-18T09:56:31.812Z,1001.00
2022-08-18T09:57:43.793Z,1000.98
2022-08-18T09:58:32.783Z,1000.91
2022-08-18T09:59:31.775Z,1000.95
2022-08-18T10:00:33.412Z,1000.89
2022-08-18T10:01:31.946Z,1000.87
2022-08-18T10:02:31.733Z,1000.91
2022-08-18T10:03:36.745Z,1000.97
2022-08-18T10:04:31.710Z,1000.91
2022-08-18T10:05:31.704Z,1000.88
2022-08-18T10:06:31.704Z,1000.91
2022-08-18T10:07:35.496Z,1000.92
2022-08-18T10:08:32.683Z,1000.93
2022-08-18T10:11:01.683Z,1000.99
2022-08-18T10:11:32.720Z,1000.99
2022-08-18T10:12:31.618Z,1000.93
2022-08-18T10:13:31.636Z,1000.97
2022-08-18T10:14:36.624Z,1000.93
2022-08-18T10:16:42.018Z,1000.96
2022-08-18T10:17:32.569Z,1000.92
2022-08-18T10:18:31.562Z,1000.93
2022-08-18T10:19:39.407Z,1000.98
2022-08-18T10:20:32.528Z,1001.00
2022-08-18T10:21:33.525Z,1000.98
2022-08-18T10:22:35.179Z,1000.93
2022-08-18T10:23:31.492Z,1001.04
2022-08-18T10:25:37.488Z,1001.16
2022-08-18T10:26:31.459Z,1001.16
2022-08-18T10:27:31.455Z,1001.18
2022-08-18T10:28:31.459Z,1001.18
2022-08-18T10:29:31.423Z,1001.17
2022-08-18T10:30:34.469Z,1001.14
2022-08-18T10:31:32.401Z,1001.15
2022-08-18T10:32:31.399Z,1001.08
2022-08-18T10:33:31.384Z,1001.14
2022-08-18T10:34:31.372Z,1001.18
2022-08-18T10:35:32.781Z,1001.14
2022-08-18T10:36:36.366Z,1001.08
2022-08-18T10:37:31.338Z,1001.08
2022-08-18T10:38:31.320Z,1001.12
2022-08-18T10:39:31.362Z,1001.08
2022-08-18T10:40:32.297Z,1001.10
2022-08-18T10:41:31.481Z,1001.08
2022-08-18T10:42:31.671Z,1001.10
2022-08-18T10:43:55.157Z,1001.15
2022-08-18T10:44:32.252Z,1001.14
2022-08-18T10:45:31.242Z,1001.15
2022-08-18T10:46:33.226Z,1001.06
2022-08-18T10:47:36.249Z,1001.09
2022-08-18T10:48:31.207Z,1001.05
2022-08-18T10:49:31.192Z,1000.94
2022-08-18T10:50:31.186Z,1000.94
2022-08-18T10:51:31.171Z,1000.89
2022-08-18T10:52:33.972Z,1000.82
2022-08-18T10:53:40.614Z,1000.77
2022-08-18T10:54:32.137Z,1000.75
2022-08-18T10:55:48.998Z,1000.76
2022-08-18T10:56:32.115Z,1000.72
2022-08-18T10:57:31.111Z,1000.64
2022-08-18T10:58:36.114Z,1000.62
2022-08-18T10:59:31.097Z,1000.58
2022-08-18T11:00:32.069Z,1000.57
2022-08-18T11:01:32.900Z,1000.50
2022-08-18T11:02:31.066Z,1000.45
2022-08-18T11:03:55.333Z,1000.44
2022-08-18T11:05:32.008Z,1000.41
2022-08-18T11:06:31.003Z,1000.47
2022-08-18T11:07:34.472Z,1000.48
2022-08-18T11:08:31.775Z,1000.51
2022-08-18T11:09:35.995Z,1000.48
2022-08-18T11:10:32.445Z,1000.54
2022-08-18T11:11:37.160Z,1000.56
2022-08-18T11:12:31.949Z,1000.52
2022-08-18T11:13:30.921Z,1000.54
2022-08-18T11:14:30.913Z,1000.57
2022-08-18T11:16:31.891Z,1000.35
2022-08-18T11:17:30.885Z,1000.31
2022-08-18T11:18:30.873Z,1000.18
2022-08-18T11:19:30.854Z,1000.18
2022-08-18T11:20:35.868Z,1000.18
2022-08-18T11:21:30.829Z,1000.14
2022-08-18T11:22:31.395Z,1000.12
2022-08-18T11:23:30.807Z,1000.18
2022-08-18T11:24:30.798Z,1000.07
2022-08-18T11:25:30.787Z,1000.22
2022-08-18T11:26:30.779Z,1000.17
2022-08-18T11:27:30.783Z,1000.18
2022-08-18T11:28:32.553Z,1000.26
2022-08-18T11:29:32.275Z,1000.25
2022-08-18T11:30:31.487Z,1000.33
2022-08-18T11:31:35.738Z,1000.26
2022-08-18T11:32:30.721Z,1000.28
2022-08-18T11:33:30.696Z,1000.32
2022-08-18T11:34:30.685Z,1000.30
2022-08-18T11:35:30.714Z,1000.37
2022-08-18T11:36:30.665Z,1000.25
2022-08-18T11:37:51.294Z,1000.31
2022-08-18T11:38:31.714Z,1000.38
2022-08-18T11:39:38.411Z,1000.35
2022-08-18T11:41:33.190Z,1000.34
2022-08-18T11:42:36.631Z,1000.30
2022-08-18T11:43:41.558Z,1000.28
2022-08-18T11:44:31.582Z,1000.25
2022-08-18T11:45:30.578Z,1000.27
2022-08-18T11:46:31.899Z,1000.27
2022-08-18T11:47:30.550Z,1000.29
2022-08-18T11:49:31.514Z,1000.28
2022-08-18T11:50:30.507Z,1000.24
2022-08-18T11:51:30.494Z,1000.20
2022-08-18T11:52:34.655Z,1000.27
2022-08-18T11:53:35.494Z,1000.26
2022-08-18T11:54:30.471Z,1000.20
2022-08-18T11:55:30.448Z,1000.16
2022-08-18T11:56:30.973Z,1000.14
2022-08-18T11:57:30.435Z,1000.12
2022-08-18T11:58:30.415Z,1000.12
2022-08-18T12:00:31.390Z,1000.08
2022-08-18T12:01:30.380Z,1000.07
2022-08-18T12:02:30.379Z,1000.12
2022-08-18T12:03:30.367Z,1000.11
2022-08-18T12:04:35.369Z,1000.17
2022-08-18T12:05:30.391Z,1000.19
2022-08-18T12:06:31.324Z,1000.18
2022-08-18T12:07:30.443Z,1000.19
2022-08-18T12:08:56.093Z,1000.25
2022-08-18T12:10:07.898Z,1000.17
2022-08-18T12:10:31.283Z,1000.12
2022-08-18T12:11:30.266Z,1000.19
2022-08-18T12:12:30.257Z,1000.16
2022-08-18T12:13:30.255Z,1000.13
2022-08-18T12:14:35.372Z,1000.07
2022-08-18T12:15:44.071Z,1000.01
2022-08-18T12:16:31.214Z,1000.09
2022-08-18T12:17:30.200Z,1000.04
2022-08-18T12:18:30.223Z,1000.06
2022-08-18T12:19:30.174Z,999.94
2022-08-18T12:20:30.168Z,1000.06
2022-08-18T12:21:30.153Z,1000.04
2022-08-18T12:22:30.144Z,1000.12
2022-08-18T12:23:38.899Z,1000.08
2022-08-18T12:24:34.665Z,1000.05
2022-08-18T12:25:31.157Z,1000.05
2022-08-18T12:26:39.083Z,1000.10
2022-08-18T12:27:32.181Z,1000.18
2022-08-18T12:28:30.094Z,1000.20
2022-08-18T12:29:36.596Z,1000.08
2022-08-18T12:30:31.054Z,1000.10
2022-08-18T12:31:47.507Z,1000.09
2022-08-18T12:32:46.709Z,1000.14
2022-08-18T12:33:34.532Z,1000.06
2022-08-18T12:34:31.013Z,1000.05
2022-08-18T12:35:30.002Z,1000.10
2022-08-18T12:36:29.987Z,1000.07
2022-08-18T12:37:58.191Z,1000.04
2022-08-18T12:38:30.986Z,999.86
2022-08-18T12:39:30.011Z,999.91
2022-08-18T12:40:29.943Z,999.84
2022-08-18T12:41:29.931Z,999.86
2022-08-18T12:42:29.925Z,999.80
2022-08-18T12:43:32.298Z,999.74
2022-08-18T12:44:29.900Z,999.80
2022-08-18T12:45:29.887Z,999.74
2022-08-18T12:46:29.877Z,999.82
2022-08-18T12:47:31.131Z,999.75
2022-08-18T12:48:29.870Z,999.73
2022-08-18T12:49:29.870Z,999.70
2022-08-18T12:51:30.957Z,999.69
2022-08-18T12:52:29.845Z,999.70
2022-08-18T12:53:57.857Z,999.63
2022-08-18T12:54:30.787Z,999.67
2022-08-18T12:55:29.781Z,999.67
2022-08-18T12:56:29.765Z,999.60
2022-08-18T12:58:30.770Z,999.60
2022-08-18T12:59:32.465Z,999.64
2022-08-18T13:00:30.722Z,999.63
2022-08-18T13:01:29.766Z,999.64
2022-08-18T13:02:29.700Z,999.53
2022-08-18T13:03:35.267Z,999.58
2022-08-18T13:04:29.682Z,999.54
2022-08-18T13:05:30.173Z,999.49
2022-08-18T13:06:29.656Z,999.49
2022-08-18T13:07:29.654Z,999.49
2022-08-18T13:08:33.707Z,999.36
2022-08-18T13:09:35.800Z,999.37
2022-08-18T13:10:42.969Z,999.33
2022-08-18T13:11:30.616Z,999.36
2022-08-18T13:12:29.588Z,999.36
2022-08-18T13:13:29.615Z,999.38
2022-08-18T13:14:34.654Z,999.37
2022-08-18T13:15:29.554Z,999.44
2022-08-18T13:16:38.578Z,999.35
2022-08-18T13:17:33.663Z,999.49
2022-08-18T13:18:29.546Z,999.48
2022-08-18T13:19:32.035Z,999.41
2022-08-18T13:20:29.500Z,999.41
2022-08-18T13:21:29.501Z,999.43
2022-08-18T13:22:32.769Z,999.41
2022-08-18T13:23:29.476Z,999.29
2022-08-18T13:24:29.460Z,999.36
2022-08-18T13:25:39.806Z,999.36
2022-08-18T13:26:30.431Z,999.32
2022-08-18T13:27:33.140Z,999.31
2022-08-18T13:28:30.839Z,999.31
2022-08-18T13:29:30.396Z,999.33
2022-08-18T13:30:32.135Z,999.35
2022-08-18T13:31:29.375Z,999.32
2022-08-18T13:32:38.314Z,999.34
2022-08-18T13:33:34.875Z,999.34
2022-08-18T13:34:30.357Z,999.31
2022-08-18T13:35:30.025Z,999.23
2022-08-18T13:36:35.342Z,999.27
2022-08-18T13:37:29.308Z,999.34
2022-08-18T13:38:29.307Z,999.32
2022-08-18T13:39:33.610Z,999.27
2022-08-18T13:40:30.353Z,999.27
2022-08-18T13:41:29.299Z,999.30
2022-08-18T13:42:32.173Z,999.30
2022-08-18T13:43:30.253Z,999.20
2022-08-18T13:44:29.232Z,999.16
2022-08-18T13:45:29.222Z,999.16
2022-08-18T13:46:31.212Z,999.25
2022-08-18T13:47:38.066Z,999.20
2022-08-18T13:48:29.198Z,999.23
2022-08-18T13:49:30.275Z,999.17
2022-08-18T13:50:29.770Z,999.15
2022-08-18T13:51:29.151Z,999.11
2022-08-18T13:52:35.648Z,999.06
2022-08-18T13:53:31.592Z,998.98
2022-08-18T13:54:31.265Z,998.98
2022-08-18T13:55:29.123Z,998.98
2022-08-18T13:56:31.700Z,998.91
2022-08-18T13:57:29.086Z,999.01
2022-08-18T13:58:34.107Z,999.02
2022-08-18T13:59:29.061Z,998.94
2022-08-18T14:00:30.951Z,998.92
2022-08-18T14:01:52.003Z,998.94
2022-08-18T14:02:30.118Z,998.90
2022-08-18T14:03:42.290Z,998.93
2022-08-18T14:04:30.024Z,998.90
2022-08-18T14:05:36.816Z,998.91
2022-08-18T14:06:29.988Z,998.78
2022-08-18T14:07:28.986Z,998.71
2022-08-18T14:08:28.975Z,998.69
2022-08-18T14:09:36.182Z,998.79
2022-08-18T14:10:28.942Z,998.80
2022-08-18T14:11:33.200Z,998.80
2022-08-18T14:12:33.231Z,998.79
2022-08-18T14:13:28.908Z,998.91
2022-08-18T14:14:29.894Z,998.91
2022-08-18T14:15:28.901Z,998.87
2022-08-18T14:16:28.877Z,998.84
2022-08-18T14:17:28.888Z,998.77
2022-08-18T14:18:30.727Z,998.79
2022-08-18T14:19:28.844Z,998.75
2022-08-18T14:20:33.851Z,998.80
2022-08-18T14:21:28.824Z,998.82
2022-08-18T14:22:28.824Z,998.83
2022-08-18T14:23:32.370Z,998.84
2022-08-18T14:24:28.787Z,998.84
2022-08-18T14:25:28.771Z,998.86
2022-08-18T14:26:28.840Z,998.82
2022-08-18T14:27:28.819Z,998.73
2022-08-18T14:28:29.751Z,998.82
2022-08-18T14:29:46.051Z,998.81
2022-08-18T14:30:29.718Z,998.72
2022-08-18T14:31:34.049Z,998.73
2022-08-18T14:32:29.920Z,998.81
2022-08-18T14:33:49.867Z,998.80
2022-08-18T14:34:29.673Z,998.77
2022-08-18T14:35:33.704Z,998.79
2022-08-18T14:36:30.540Z,998.78
2022-08-18T14:37:28.648Z,998.77
2022-08-18T14:38:28.625Z,998.73
2022-08-18T14:39:28.666Z,998.78
2022-08-18T14:40:28.700Z,998.70
2022-08-18T14:41:28.594Z,998.77
2022-08-18T14:42:41.812Z,998.78
2022-08-18T14:43:29.573Z,998.73
2022-08-18T14:44:32.519Z,998.75
2022-08-18T14:45:35.467Z,998.71
2022-08-18T14:46:30.604Z,998.82
2022-08-18T14:47:31.095Z,998.75
2022-08-18T14:48:28.492Z,998.75
2022-08-18T14:49:29.445Z,998.80
2022-08-18T14:50:28.473Z,998.84
2022-08-18T14:51:28.462Z,998.87
2022-08-18T14:52:28.446Z,998.82
2022-08-18T14:53:33.471Z,998.87
2022-08-18T14:54:30.047Z,998.83
2022-08-18T14:55:28.417Z,998.83
2022-08-18T14:56:29.273Z,998.87
2022-08-18T14:57:28.394Z,998.78
2022-08-18T14:58:28.391Z,998.75
2022-08-18T14:59:28.385Z,998.81
2022-08-18T15:00:28.444Z,998.82
2022-08-18T15:01:28.424Z,998.81
2022-08-18T15:02:29.333Z,998.81
2022-08-18T15:03:31.014Z,998.84
2022-08-18T15:04:33.335Z,998.82
2022-08-18T15:05:29.300Z,998.85
2022-08-18T15:06:28.288Z,998.82
2022-08-18T15:07:28.285Z,998.82
2022-08-18T15:08:28.320Z,998.88
2022-08-18T15:09:28.320Z,998.87
2022-08-18T15:10:28.409Z,998.86
2022-08-18T15:11:28.232Z,998.88
2022-08-18T15:12:28.222Z,998.88
2022-08-18T15:13:28.222Z,998.94
2022-08-18T15:14:32.996Z,998.99
2022-08-18T15:15:50.544Z,998.95
2022-08-18T15:16:32.232Z,999.04
2022-08-18T15:17:28.170Z,998.95
2022-08-18T15:18:28.171Z,998.96
2022-08-18T15:19:58.612Z,998.93
2022-08-18T15:20:29.858Z,998.94
2022-08-18T15:21:35.291Z,999.02
2022-08-18T15:22:29.110Z,999.00
2022-08-18T15:23:28.450Z,999.01
2022-08-18T15:24:28.089Z,998.95
2022-08-18T15:25:28.079Z,999.02
2022-08-18T15:26:34.688Z,998.98
2022-08-18T15:27:42.686Z,998.96
2022-08-18T15:28:29.061Z,998.97
2022-08-18T15:29:29.474Z,998.91
2022-08-18T15:30:28.086Z,998.93
2022-08-18T15:32:02.302Z,998.99
2022-08-18T15:32:28.999Z,998.91
2022-08-18T15:33:31.579Z,998.93
2022-08-18T15:34:28.986Z,998.90
2022-08-18T15:35:27.969Z,998.88
2022-08-18T15:36:29.262Z,998.89
2022-08-18T15:37:32.970Z,998.95
2022-08-18T15:38:27.936Z,998.90
2022-08-18T15:39:27.960Z,998.90
2022-08-18T15:40:35.481Z,998.97
2022-08-18T15:41:28.994Z,998.94
2022-08-18T15:42:27.893Z,998.99
2022-08-18T15:43:31.340Z,998.99
2022-08-18T15:44:27.884Z,998.93
2022-08-18T15:45:27.861Z,998.95
2022-08-18T15:46:28.867Z,999.00
2022-08-18T15:47:27.840Z,998.98
2022-08-18T15:48:32.848Z,998.98
2022-08-18T15:49:27.827Z,998.98
2022-08-18T15:50:28.807Z,998.98
2022-08-18T15:51:27.797Z,999.03
2022-08-18T15:52:28.790Z,999.05
2022-08-18T15:53:29.610Z,998.99
2022-08-18T15:54:27.773Z,998.94
2022-08-18T15:55:27.753Z,999.01
2022-08-18T15:56:27.756Z,998.99
2022-08-18T15:57:39.615Z,998.97
2022-08-18T15:58:29.347Z,999.01
2022-08-18T15:59:34.271Z,998.93
2022-08-18T16:00:28.695Z,998.97
2022-08-18T16:01:30.361Z,998.93
2022-08-18T16:02:27.695Z,998.91
2022-08-18T16:03:27.674Z,998.88
2022-08-18T16:04:27.654Z,998.87
2022-08-18T16:05:27.662Z,998.92
2022-08-18T16:06:32.544Z,998.91
2022-08-18T16:07:41.376Z,998.86
2022-08-18T16:08:28.618Z,998.83
2022-08-18T16:09:27.605Z,998.88
2022-08-18T16:10:32.610Z,998.87
2022-08-18T16:11:29.643Z,998.93
2022-08-18T16:12:27.564Z,998.89
2022-08-18T16:13:27.580Z,998.86
2022-08-18T16:14:27.544Z,998.94
2022-08-18T16:15:27.532Z,998.99
2022-08-18T16:16:29.071Z,999.00
2022-08-18T16:17:31.746Z,998.97
2022-08-18T16:18:27.507Z,998.96
2022-08-18T16:19:30.138Z,998.91
2022-08-18T16:20:27.475Z,998.96
2022-08-18T16:21:32.489Z,998.95
2022-08-18T16:22:27.454Z,998.95
2022-08-18T16:23:27.453Z,998.95