createdAt,value
2022-10-09T00:04:23.819Z,3.17
2022-10-09T00:09:27.082Z,3.30
2022-10-09T00:14:31.722Z,3.60
2022-10-09T00:19:35.088Z,2.88
2022-10-09T00:24:38.455Z,3.08
2022-10-09T00:29:43.170Z,2.80
2022-10-09T00:34:46.687Z,3.22
2022-10-09T00:39:49.965Z,3.20
2022-10-09T00:44:59.992Z,2.50
2022-10-09T00:50:07.645Z,2.97
2022-10-09T00:55:11.406Z,3.00
2022-10-09T01:00:16.858Z,3.13
2022-10-09T01:05:20.892Z,3.20
2022-10-09T01:10:31.523Z,3.10
2022-10-09T01:15:43.776Z,3.20
2022-10-09T01:20:50.986Z,3.53
2022-10-09T01:26:05.890Z,3.63
2022-10-09T01:31:11.959Z,3.65
2022-10-09T01:36:17.541Z,3.70
2022-10-09T01:41:21.970Z,3.50
2022-10-09T01:46:30.534Z,3.17
2022-10-09T01:51:41.964Z,3.75
2022-10-09T01:56:49.153Z,3.87
2022-10-09T02:01:54.442Z,4.37
2022-10-09T02:06:58.150Z,4.30
2022-10-09T02:12:07.750Z,3.33
2022-10-09T02:17:17.179Z,3.85
2022-10-09T02:22:24.246Z,4.57
2022-10-09T02:27:28.897Z,4.93
2022-10-09T02:32:33.525Z,4.05
2022-10-09T02:37:36.836Z,4.00
2022-10-09T02:42:40.110Z,4.00
2022-10-09T02:47:44.760Z,4.10
2022-10-09T02:52:48.283Z,4.60
2022-10-09T02:57:52.665Z,5.60
2022-10-09T03:02:57.446Z,5.15
2022-10-09T03:08:00.728Z,4.80
2022-10-09T03:13:03.980Z,5.23
2022-10-09T03:18:08.614Z,5.47
2022-10-09T03:23:11.898Z,5.28
2022-10-09T03:28:15.231Z,5.40
2022-10-09T03:33:20.063Z,5.07
2022-10-09T03:38:23.344Z,7.28
2022-10-09T03:43:26.869Z,8.05
2022-10-09T03:48:31.569Z,6.90
2022-10-09T03:53:34.872Z,7.57
2022-10-09T03:58:38.166Z,7.03
2022-10-09T04:03:42.818Z,6.77
2022-10-09T04:08:46.068Z,6.47
2022-10-09T04:13:49.450Z,5.97
2022-10-09T04:18:54.173Z,5.28
2022-10-09T04:23:57.443Z,5.07
2022-10-09T04:29:00.690Z,5.03
2022-10-09T04:34:05.500Z,4.45
2022-10-09T04:39:08.807Z,4.78
2022-10-09T04:44:12.077Z,4.68
2022-10-09T04:49:16.761Z,4.38
2022-10-09T04:54:20.045Z,4.53
2022-10-09T04:59:23.368Z,4.88
2022-10-09T05:04:28.042Z,5.40
2022-10-09T05:09:31.334Z,4.83
2022-10-09T05:14:34.583Z,5.37
2022-10-09T05:19:39.484Z,4.87
2022-10-09T05:24:42.734Z,6.87
2022-10-09T05:29:45.978Z,4.63
2022-10-09T05:34:50.681Z,5.00
2022-10-09T05:39:53.948Z,4.68
2022-10-09T05:44:57.517Z,4.82
2022-10-09T05:50:02.196Z,4.53
2022-10-09T05:55:06.068Z,6.90
2022-10-09T06:00:10.682Z,6.20
2022-10-09T06:05:17.339Z,6.30
2022-10-09T06:10:20.690Z,4.30
2022-10-09T06:15:23.951Z,3.70
2022-10-09T06:20:28.625Z,4.13
2022-10-09T06:25:31.910Z,4.75
2022-10-09T06:30:38.681Z,5.45
2022-10-09T06:35:43.812Z,3.47
2022-10-09T06:40:47.076Z,4.10
2022-10-09T06:45:50.400Z,3.10
2022-10-09T06:50:55.048Z,4.00
2022-10-09T06:55:59.580Z,3.75
2022-10-09T07:01:07.486Z,3.00
2022-10-09T07:06:13.675Z,2.78
2022-10-09T07:11:20.986Z,2.67
2022-10-09T07:16:26.264Z,3.35
2022-10-09T07:21:31.632Z,3.70
2022-10-09T07:26:36.769Z,3.78
2022-10-09T07:31:40.273Z,2.83
2022-10-09T07:36:44.889Z,3.47
2022-10-09T07:41:50.548Z,3.20
2022-10-09T07:46:53.783Z,3.40
2022-10-09T07:51:58.409Z,3.50
2022-10-09T07:57:01.679Z,3.45
2022-10-09T08:02:05.055Z,3.35
2022-10-09T08:07:09.782Z,3.42
2022-10-09T08:12:13.060Z,3.70
2022-10-09T08:17:16.527Z,3.60
2022-10-09T08:22:21.154Z,3.50
2022-10-09T08:27:24.541Z,4.80
2022-10-09T08:32:27.781Z,3.93
2022-10-09T08:37:32.377Z,3.60
2022-10-09T08:42:41.969Z,3.90
2022-10-09T08:47:48.671Z,3.60
2022-10-09T08:52:58.661Z,3.30
2022-10-09T08:58:05.381Z,2.92
2022-10-09T09:03:36.593Z,2.97
2022-10-09T09:08:49.710Z,2.95
2022-10-09T09:14:04.065Z,3.30
2022-10-09T09:19:40.667Z,2.67
2022-10-09T09:24:49.668Z,3.10
2022-10-09T09:29:58.851Z,4.90
2022-10-09T09:35:14.661Z,3.43
2022-10-09T09:40:40.610Z,3.47
2022-10-09T09:45:44.991Z,3.30
2022-10-09T09:51:10.372Z,2.63
2022-10-09T09:56:18.301Z,2.85
2022-10-09T10:01:25.117Z,2.90
2022-10-09T10:06:32.287Z,2.83
2022-10-09T10:11:36.949Z,2.65
2022-10-09T10:16:41.331Z,2.53
2022-10-09T10:21:49.829Z,2.40
2022-10-09T10:26:59.360Z,2.30
2022-10-09T10:32:11.775Z,2.00
2022-10-09T10:37:29.841Z,2.40
2022-10-09T10:42:41.978Z,2.80
2022-10-09T10:47:51.361Z,2.33
2022-10-09T10:53:04.894Z,2.45
2022-10-09T10:58:27.496Z,2.80
2022-10-09T11:03:53.050Z,2.72
2022-10-09T11:09:06.629Z,2.30
2022-10-09T11:14:25.895Z,2.10
2022-10-09T11:19:56.113Z,2.60
2022-10-09T11:25:11.966Z,2.28
2022-10-09T11:30:18.548Z,2.40
2022-10-09T11:35:23.464Z,2.30
2022-10-09T11:40:31.465Z,2.38
2022-10-09T11:45:44.099Z,1.90
2022-10-09T11:50:56.697Z,1.60
2022-10-09T11:56:04.537Z,2.30
2022-10-09T12:01:20.989Z,1.80
2022-10-09T12:06:24.370Z,2.20
2022-10-09T12:11:29.874Z,1.77
2022-10-09T12:16:41.279Z,1.77
2022-10-09T12:21:51.797Z,1.70
2022-10-09T12:26:57.652Z,2.03
2022-10-09T12:32:06.436Z,2.00
2022-10-09T12:37:15.841Z,1.90
2022-10-09T12:42:22.679Z,2.10
2022-10-09T12:47:30.398Z,1.30
2022-10-09T12:52:34.156Z,1.70
2022-10-09T12:57:37.969Z,1.30
2022-10-09T13:02:43.097Z,1.42
2022-10-09T13:07:53.694Z,1.50
2022-10-09T13:12:59.930Z,1.30
2022-10-09T13:18:14.922Z,1.80
2022-10-09T13:23:29.682Z,1.47
2022-10-09T13:28:33.522Z,1.40
2022-10-09T13:33:38.208Z,2.08
2022-10-09T13:38:42.620Z,1.80
2022-10-09T13:43:46.311Z,1.83
2022-10-09T13:48:52.086Z,1.87
2022-10-09T13:53:55.533Z,1.90
2022-10-09T13:58:58.939Z,2.00
2022-10-09T14:04:03.825Z,1.87
2022-10-09T14:09:07.588Z,3.90
2022-10-09T14:14:11.013Z,1.98
2022-10-09T14:19:15.695Z,1.70
2022-10-09T14:24:19.694Z,1.80
2022-10-09T14:29:22.993Z,1.80
2022-10-09T14:34:27.635Z,1.73
2022-10-09T14:39:31.064Z,2.00
2022-10-09T14:44:34.529Z,1.70
2022-10-09T14:49:39.195Z,1.60
2022-10-09T14:54:42.737Z,2.00
2022-10-09T14:59:46.251Z,1.70
2022-10-09T15:04:50.949Z,3.00
2022-10-09T15:09:54.858Z,1.75
2022-10-09T15:14:58.996Z,1.80
2022-10-09T15:20:03.845Z,1.85
2022-10-09T15:25:08.359Z,1.55
2022-10-09T15:30:12.847Z,3.30
2022-10-09T15:35:17.769Z,2.60
2022-10-09T15:40:21.237Z,3.92
2022-10-09T15:45:24.490Z,7.45
2022-10-09T15:50:29.192Z,3.20
2022-10-09T15:55:32.507Z,2.00
2022-10-09T16:00:37.775Z,3.80
2022-10-09T16:05:44.109Z,5.27
2022-10-09T16:10:49.538Z,7.03
2022-10-09T16:15:53.904Z,8.90
2022-10-09T16:21:04.152Z,6.68
2022-10-09T16:26:07.735Z,5.38
2022-10-09T16:31:18.367Z,4.00
2022-10-09T16:36:22.994Z,2.37
2022-10-09T16:41:27.018Z,2.30
2022-10-09T16:51:37.485Z,3.00
2022-10-09T16:56:41.586Z,3.08
2022-10-09T17:01:46.497Z,4.30
2022-10-09T17:06:52.351Z,4.20
2022-10-09T17:11:55.623Z,4.33
2022-10-09T17:16:58.881Z,3.47
2022-10-09T17:22:03.916Z,2.92
2022-10-09T17:27:09.906Z,3.13
2022-10-09T17:32:13.195Z,2.80
2022-10-09T17:37:17.822Z,3.87
2022-10-09T17:42:21.141Z,3.30
2022-10-09T17:47:26.344Z,3.60
2022-10-09T17:52:31.026Z,4.20
2022-10-09T17:57:34.373Z,7.05
2022-10-09T18:02:37.637Z,6.25
2022-10-09T18:07:42.269Z,6.03
2022-10-09T18:12:45.554Z,6.45
2022-10-09T18:17:49.487Z,7.55
2022-10-09T18:22:54.308Z,8.23
2022-10-09T18:27:57.758Z,4.85
2022-10-09T18:33:01.068Z,5.10
2022-10-09T18:38:06.089Z,4.15
2022-10-09T18:43:09.839Z,8.10
2022-10-09T18:48:13.643Z,9.82
2022-10-09T18:53:18.421Z,5.97
2022-10-09T18:58:22.910Z,5.27
2022-10-09T19:03:26.247Z,4.45
2022-10-09T19:08:31.027Z,4.05
2022-10-09T19:13:34.553Z,3.90
2022-10-09T19:18:39.482Z,9.45
2022-10-09T19:23:44.373Z,10.00
2022-10-09T19:28:47.760Z,8.73
2022-10-09T19:33:51.051Z,5.90
2022-10-09T19:38:55.754Z,5.00
2022-10-09T19:44:00.331Z,3.88
2022-10-09T19:49:03.934Z,3.50
2022-10-09T19:54:09.906Z,2.78
2022-10-09T19:59:13.253Z,2.83
2022-10-09T20:04:17.212Z,2.67
2022-10-09T20:09:22.052Z,2.97
2022-10-09T20:14:25.344Z,2.90
2022-10-09T20:19:31.795Z,2.90
2022-10-09T20:24:36.665Z,2.70
2022-10-09T20:29:40.047Z,4.00
2022-10-09T20:34:43.485Z,3.10
2022-10-09T20:39:49.174Z,2.72
2022-10-09T20:44:52.453Z,2.78
2022-10-09T20:49:55.754Z,2.70
2022-10-09T20:55:00.399Z,2.40
2022-10-09T21:00:04.018Z,2.30
2022-10-09T21:05:08.292Z,2.35
2022-10-09T21:10:13.162Z,2.58
2022-10-09T21:15:16.414Z,2.40
2022-10-09T21:20:19.694Z,2.90
2022-10-09T21:25:24.396Z,2.88
2022-10-09T21:30:28.236Z,3.07
2022-10-09T21:35:31.567Z,3.00
2022-10-09T21:40:36.252Z,3.40
2022-10-09T21:45:40.386Z,3.60
2022-10-09T21:50:43.888Z,2.90
2022-10-09T21:55:48.496Z,3.10
2022-10-09T22:00:56.900Z,3.20
2022-10-09T22:06:00.585Z,3.83
2022-10-09T22:11:06.749Z,3.45
2022-10-09T22:16:11.979Z,4.13
2022-10-09T22:21:16.777Z,4.18
2022-10-09T22:26:23.224Z,3.53
2022-10-09T22:31:28.189Z,3.30
2022-10-09T22:36:33.755Z,3.30
2022-10-09T22:41:39.087Z,2.97
2022-10-09T22:46:44.483Z,3.50
2022-10-09T22:51:47.769Z,5.43
2022-10-09T22:56:52.440Z,4.53
2022-10-09T23:01:58.290Z,3.17
2022-10-09T23:07:01.983Z,3.63
2022-10-09T23:12:06.784Z,3.22
2022-10-09T23:17:10.059Z,3.40
2022-10-09T23:22:13.332Z,3.22
2022-10-09T23:27:17.977Z,3.57
2022-10-09T23:32:21.280Z,3.53
2022-10-09T23:37:24.621Z,3.70
2022-10-09T23:42:29.285Z,3.70
2022-10-09T23:47:32.594Z,3.50
2022-10-09T23:52:35.937Z,3.53
2022-10-09T23:57:40.625Z,3.70
