createdAt,value
2018-01-06T00:01:30.121Z,97127.41
2018-01-06T00:22:04.628Z,97138.64
2018-01-06T00:42:38.836Z,97130.50
2018-01-06T01:03:13.061Z,97106.52
2018-01-06T01:23:48.134Z,97142.40
2018-01-06T01:44:22.177Z,97153.69
2018-01-06T02:04:55.299Z,97147.05
2018-01-06T02:25:27.497Z,97154.44
2018-01-06T02:46:00.010Z,97150.02
2018-01-06T03:06:33.127Z,97151.86
2018-01-06T03:27:08.399Z,97148.80
2018-01-06T03:47:37.526Z,97135.41
2018-01-06T04:08:12.545Z,97146.52
2018-01-06T04:28:48.186Z,97158.59
2018-01-06T04:49:22.113Z,97173.26
2018-01-06T05:09:54.312Z,97171.75
2018-01-06T05:30:27.970Z,97182.45
2018-01-06T05:51:01.784Z,97190.34
2018-01-06T06:11:36.265Z,97183.20
2018-01-06T06:32:08.334Z,97206.48
2018-01-06T06:52:42.694Z,97181.52
2018-01-06T07:13:14.577Z,97216.87
2018-01-06T07:33:53.176Z,97258.00
2018-01-06T07:54:26.396Z,97272.72
2018-01-06T08:15:01.632Z,97298.59
2018-01-06T08:35:33.514Z,97302.39
2018-01-06T08:56:08.787Z,97317.11
2018-01-06T09:16:42.832Z,97318.56
2018-01-06T09:37:15.476Z,97343.44
2018-01-06T09:57:48.458Z,97368.83
2018-01-06T10:18:20.658Z,97385.79
2018-01-06T10:38:52.857Z,97382.18
2018-01-06T10:59:30.345Z,97372.00
2018-01-06T11:20:04.325Z,97359.22
2018-01-06T11:40:38.371Z,97332.86
2018-01-06T12:01:10.566Z,97328.59
2018-01-06T12:21:46.144Z,97333.50
2018-01-06T12:42:28.508Z,97324.58
2018-01-06T13:03:03.443Z,97346.25
2018-01-06T13:23:39.983Z,97350.70
2018-01-06T13:44:14.912Z,97382.45
2018-01-06T14:04:52.457Z,97411.40
2018-01-06T14:25:23.609Z,97420.77
2018-01-06T14:45:58.574Z,97444.69
2018-01-06T15:06:33.857Z,97445.72
2018-01-06T15:27:08.325Z,97465.56
2018-01-06T15:47:47.596Z,97470.23
2018-01-06T16:08:20.581Z,97510.11
2018-01-06T16:28:52.787Z,97525.73
2018-01-06T16:49:26.223Z,97541.50
2018-01-06T17:10:00.258Z,97557.03
2018-01-06T17:30:33.379Z,97578.41
2018-01-06T17:51:05.575Z,97611.73
2018-01-06T18:11:40.125Z,97628.22
2018-01-06T18:32:13.969Z,97641.66
2018-01-06T18:52:48.615Z,97667.22
2018-01-06T19:13:21.444Z,97689.00
2018-01-06T19:33:56.715Z,97699.36
2018-01-06T19:54:28.913Z,97734.97
2018-01-06T20:15:01.116Z,97759.92
2018-01-06T20:35:35.159Z,97775.84
2018-01-06T20:56:08.584Z,97798.03
2018-01-06T21:16:40.791Z,97820.18
2018-01-06T21:37:12.984Z,97838.55
2018-01-06T21:57:46.109Z,97882.73
2018-01-06T22:18:22.303Z,97898.89
2018-01-06T22:38:55.427Z,97920.45
2018-01-06T22:59:28.854Z,97932.58
2018-01-06T23:20:01.055Z,97944.77
2018-01-06T23:40:32.597Z,97953.14
