createdAt,value
2019-04-23T00:00:37.568Z,101225.25
2019-04-23T00:03:18.841Z,101231.19
2019-04-23T00:05:41.444Z,101230.47
2019-04-23T00:08:17.411Z,101224.06
2019-04-23T00:10:45.944Z,101227.92
2019-04-23T00:13:23.670Z,101222.63
2019-04-23T00:15:58.651Z,101218.72
2019-04-23T00:21:08.819Z,101222.03
2019-04-23T00:23:47.887Z,101213.69
2019-04-23T00:26:28.554Z,101226.57
2019-04-23T00:29:00.528Z,101203.06
2019-04-23T00:33:57.406Z,101211.55
2019-04-23T00:36:44.799Z,101208.35
2019-04-23T00:39:05.569Z,101202.14
2019-04-23T00:41:39.141Z,101196.86
2019-04-23T00:44:09.139Z,101186.80
2019-04-23T00:46:45.196Z,101193.20
2019-04-23T00:49:22.781Z,101199.20
2019-04-23T00:52:07.459Z,101185.11
2019-04-23T00:54:22.540Z,101188.25
2019-04-23T00:56:52.654Z,101186.98
2019-04-23T00:59:26.885Z,101184.91
2019-04-23T01:02:00.910Z,101177.31
2019-04-23T01:04:32.796Z,101176.61
2019-04-23T01:07:05.254Z,101188.07
2019-04-23T01:09:42.287Z,101188.27
2019-04-23T01:12:19.116Z,101200.56
2019-04-23T01:14:41.110Z,101194.49
2019-04-23T01:17:29.936Z,101186.13
2019-04-23T01:19:51.611Z,101182.66
2019-04-23T01:22:04.175Z,101179.84
2019-04-23T01:24:41.890Z,101173.84
2019-04-23T01:32:44.103Z,101175.09
2019-04-23T01:37:46.437Z,101159.75
2019-04-23T01:40:27.220Z,101154.75
2019-04-23T01:43:01.700Z,101167.62
2019-04-23T01:45:43.774Z,101155.61
2019-04-23T01:48:18.472Z,101144.58
2019-04-23T01:53:23.336Z,101150.11
2019-04-23T01:55:46.755Z,101131.63
2019-04-23T02:00:52.892Z,101131.22
2019-04-23T02:03:30.803Z,101131.97
2019-04-23T02:06:03.297Z,101120.54
2019-04-23T02:08:26.153Z,101129.17
2019-04-23T02:11:06.802Z,101120.59
2019-04-23T02:13:43.001Z,101121.73
2019-04-23T02:16:04.374Z,101121.17
2019-04-23T02:18:40.105Z,101118.17
2019-04-23T02:21:12.094Z,101124.88
2019-04-23T02:23:52.152Z,101118.69
2019-04-23T02:26:39.910Z,101120.64
2019-04-23T02:29:06.715Z,101115.07
2019-04-23T02:34:25.388Z,101107.50
2019-04-23T02:36:46.737Z,101104.18
2019-04-23T02:39:03.415Z,101102.13
2019-04-23T02:41:54.410Z,101107.27
2019-04-23T02:47:03.497Z,101088.52
2019-04-23T02:49:36.190Z,101087.03
2019-04-23T02:56:59.166Z,101086.56
2019-04-23T03:07:36.721Z,101076.00
2019-04-23T03:09:58.800Z,101075.48
2019-04-23T03:12:37.935Z,101075.95
2019-04-23T03:15:11.055Z,101081.89
2019-04-23T03:18:16.072Z,101078.97
2019-04-23T03:20:45.514Z,101080.94
2019-04-23T03:23:10.109Z,101077.84
2019-04-23T03:25:45.462Z,101078.21
2019-04-23T03:28:23.143Z,101083.72
2019-04-23T03:38:43.128Z,101068.31
2019-04-23T03:43:39.051Z,101061.67
2019-04-23T03:46:16.089Z,101060.89
2019-04-23T03:49:05.557Z,101060.84
2019-04-23T03:51:09.603Z,101053.21
2019-04-23T03:53:53.746Z,101055.06
2019-04-23T03:56:22.896Z,101066.99
2019-04-23T03:58:47.562Z,101058.58
2019-04-23T04:01:29.854Z,101058.48
2019-04-23T04:06:37.648Z,101059.86
2019-04-23T04:09:08.098Z,101058.71
2019-04-23T04:11:34.505Z,101051.06
2019-04-23T04:14:25.276Z,101046.33
2019-04-23T04:16:43.293Z,101053.80
2019-04-23T04:19:16.749Z,101055.80
2019-04-23T04:24:24.834Z,101050.72
2019-04-23T04:29:28.672Z,101052.78
2019-04-23T04:31:47.755Z,101056.05
2019-04-23T04:37:26.914Z,101058.21
2019-04-23T04:39:35.924Z,101058.45
2019-04-23T04:42:12.064Z,101065.11
2019-04-23T04:44:43.505Z,101048.45
2019-04-23T04:49:51.339Z,101060.59
2019-04-23T04:52:34.956Z,101067.48
2019-04-23T04:54:35.075Z,101062.77
2019-04-23T04:57:30.247Z,101054.15
2019-04-23T05:02:53.601Z,101067.84
2019-04-23T05:05:13.707Z,101062.70
2019-04-23T05:12:54.986Z,101048.82
2019-04-23T05:17:57.223Z,101053.78
2019-04-23T05:20:19.899Z,101043.17
2019-04-23T05:23:02.789Z,101039.83
2019-04-23T05:25:20.303Z,101047.72
2019-04-23T05:28:06.063Z,101048.70
2019-04-23T05:30:33.151Z,101060.23
2019-04-23T05:33:09.657Z,101054.69
2019-04-23T05:40:52.009Z,101054.09
2019-04-23T05:43:12.394Z,101052.66
2019-04-23T05:45:41.377Z,101048.16
2019-04-23T05:48:20.102Z,101043.28
2019-04-23T05:53:18.671Z,101050.86
2019-04-23T05:55:55.367Z,101040.08
2019-04-23T05:58:28.705Z,101061.30
2019-04-23T06:01:25.134Z,101029.20
2019-04-23T06:03:41.913Z,101032.44
2019-04-23T06:06:18.460Z,101036.66
2019-04-23T06:08:51.428Z,101039.59
2019-04-23T06:11:22.654Z,101036.20
2019-04-23T06:14:02.077Z,101027.66
2019-04-23T06:16:31.558Z,101043.38
2019-04-23T06:19:02.665Z,100987.72
2019-04-23T06:21:33.939Z,101032.72
2019-04-23T06:24:15.032Z,101026.58
2019-04-23T06:29:19.464Z,101023.54
2019-04-23T06:34:16.715Z,101054.55
2019-04-23T06:36:46.060Z,101040.86
2019-04-23T06:39:15.826Z,101030.45
2019-04-23T06:41:50.064Z,101022.09
2019-04-23T06:44:25.613Z,101017.36
2019-04-23T06:47:03.209Z,101005.50
2019-04-23T06:52:15.055Z,101003.81
2019-04-23T06:54:42.865Z,101009.80
2019-04-23T06:57:14.147Z,101026.23
2019-04-23T06:59:41.243Z,101019.95
2019-04-23T07:04:56.781Z,101008.58
2019-04-23T07:09:52.362Z,101009.43
2019-04-23T07:12:41.367Z,101012.56
2019-04-23T07:17:39.492Z,100999.78
2019-04-23T07:20:04.894Z,100958.36
2019-04-23T07:22:34.666Z,100988.55
2019-04-23T07:27:41.093Z,100978.55
2019-04-23T07:32:49.644Z,100975.62
2019-04-23T07:35:15.740Z,101003.06
2019-04-23T07:38:08.818Z,100984.66
2019-04-23T07:43:08.080Z,100986.55
2019-04-23T07:46:08.228Z,100979.94
2019-04-23T07:48:32.106Z,100982.52
2019-04-23T07:51:06.184Z,100969.94
2019-04-23T07:53:39.882Z,100968.64
2019-04-23T07:56:18.730Z,100957.19
2019-04-23T07:58:40.021Z,100942.30
2019-04-23T08:01:18.360Z,100945.53
2019-04-23T08:06:26.132Z,100952.84
2019-04-23T08:08:56.538Z,100965.99
2019-04-23T08:14:03.376Z,100935.34
2019-04-23T08:16:56.174Z,100941.45
2019-04-23T08:19:07.751Z,100937.01
2019-04-23T08:21:47.098Z,100956.27
2019-04-23T08:24:16.992Z,100921.05
2019-04-23T08:26:55.297Z,100923.38
2019-04-23T08:29:28.032Z,100923.30
2019-04-23T08:32:11.800Z,100915.20
2019-04-23T08:39:46.490Z,100906.66
2019-04-23T08:45:18.700Z,100930.70
2019-04-23T08:47:59.087Z,100914.02
2019-04-23T08:50:24.889Z,100887.03
2019-04-23T08:52:58.573Z,100912.44
2019-04-23T08:55:34.972Z,100901.76
2019-04-23T08:58:04.675Z,100901.84
2019-04-23T09:00:49.872Z,100877.67
2019-04-23T09:03:20.012Z,100909.33
2019-04-23T09:08:32.722Z,100902.59
2019-04-23T09:10:56.733Z,100893.48
2019-04-23T09:15:56.224Z,100894.52
2019-04-23T09:18:29.090Z,100888.19
2019-04-23T09:21:10.544Z,100876.59
2019-04-23T09:23:54.439Z,100872.73
2019-04-23T09:26:08.925Z,100864.45
2019-04-23T09:31:45.614Z,100878.32
2019-04-23T09:34:04.906Z,100851.48
2019-04-23T09:36:51.056Z,100870.67
2019-04-23T09:39:34.637Z,100858.85
2019-04-23T09:42:16.146Z,100869.22
2019-04-23T09:45:05.441Z,100877.16
2019-04-23T09:47:51.927Z,100874.23
2019-04-23T09:52:57.560Z,100885.48
2019-04-23T10:00:40.620Z,100830.53
2019-04-23T10:02:53.458Z,100852.50
2019-04-23T10:05:26.734Z,100848.26
2019-04-23T10:07:58.665Z,100843.72
2019-04-23T10:10:23.494Z,100849.09
2019-04-23T10:12:58.135Z,100779.41
2019-04-23T10:15:36.636Z,100828.80
2019-04-23T10:18:04.698Z,100839.34
2019-04-23T10:20:36.331Z,100841.56
2019-04-23T10:23:08.354Z,100837.52
2019-04-23T10:25:40.369Z,100833.14
2019-04-23T10:28:26.551Z,100826.27
2019-04-23T10:30:58.691Z,100826.11
2019-04-23T10:33:31.676Z,100818.32
2019-04-23T10:36:08.618Z,100817.70
2019-04-23T10:38:36.425Z,100821.31
2019-04-23T10:41:09.791Z,100813.21
2019-04-23T10:43:44.571Z,100823.02
2019-04-23T10:46:36.588Z,100787.06
2019-04-23T10:52:04.803Z,100779.66
2019-04-23T10:57:03.974Z,100784.27
2019-04-23T11:09:55.693Z,100770.14
2019-04-23T11:15:35.660Z,100774.27
2019-04-23T11:17:47.735Z,100779.14
2019-04-23T11:20:35.404Z,100781.09
2019-04-23T11:22:55.458Z,100792.77
2019-04-23T11:28:18.611Z,100786.42
2019-04-23T11:30:41.673Z,100766.84
2019-04-23T11:33:19.993Z,100772.31
2019-04-23T11:36:35.659Z,100776.73
2019-04-23T11:38:49.059Z,100740.95
2019-04-23T11:40:59.946Z,100760.50
2019-04-23T11:43:32.421Z,100748.05
2019-04-23T11:46:25.135Z,100763.63
2019-04-23T11:48:52.350Z,100750.77
2019-04-23T11:51:51.368Z,100752.49
2019-04-23T11:53:54.601Z,100745.41
2019-04-23T11:56:51.500Z,100748.18
2019-04-23T11:58:52.490Z,100746.83
2019-04-23T12:01:46.517Z,100738.80
2019-04-23T12:04:31.032Z,100742.77
2019-04-23T12:07:02.392Z,100730.77
2019-04-23T12:10:04.820Z,100721.76
2019-04-23T12:15:13.536Z,100725.15
2019-04-23T12:17:53.889Z,100728.41
2019-04-23T12:20:27.148Z,100731.73
2019-04-23T12:23:04.314Z,100719.14
2019-04-23T12:25:36.706Z,100700.33
2019-04-23T12:27:55.279Z,100712.59
2019-04-23T12:30:39.485Z,100716.23
2019-04-23T12:33:12.966Z,100721.47
2019-04-23T12:35:40.758Z,100726.16
2019-04-23T12:40:46.563Z,100748.78
2019-04-23T12:43:19.147Z,100734.36
2019-04-23T12:45:47.284Z,100730.48
2019-04-23T12:48:44.043Z,100724.62
2019-04-23T12:51:17.138Z,100735.91
2019-04-23T12:53:37.954Z,100711.72
2019-04-23T12:56:11.010Z,100707.61
2019-04-23T12:58:32.218Z,100720.38
2019-04-23T13:01:16.349Z,100727.70
2019-04-23T13:03:39.232Z,100697.26
2019-04-23T13:06:17.045Z,100689.56
2019-04-23T13:08:52.301Z,100731.14
2019-04-23T13:11:33.357Z,100715.13
2019-04-23T13:14:03.100Z,100701.58
2019-04-23T13:16:37.726Z,100712.30
2019-04-23T13:19:18.955Z,100715.84
2019-04-23T13:24:26.028Z,100691.03
2019-04-23T13:27:05.706Z,100703.89
2019-04-23T13:29:41.549Z,100696.52
2019-04-23T13:32:03.521Z,100704.66
2019-04-23T13:37:16.605Z,100671.61
2019-04-23T13:39:48.789Z,100691.25
2019-04-23T13:42:35.643Z,100692.06
2019-04-23T13:44:57.470Z,100683.92
2019-04-23T13:50:32.790Z,100687.80
2019-04-23T13:52:57.903Z,100704.08
2019-04-23T14:00:24.734Z,100669.58
2019-04-23T14:02:46.004Z,100670.05
2019-04-23T14:08:00.851Z,100682.78
2019-04-23T14:10:46.591Z,100679.84
2019-04-23T14:15:55.756Z,100671.47
2019-04-23T14:20:55.419Z,100650.59
2019-04-23T14:23:41.547Z,100655.67
2019-04-23T14:36:19.270Z,100646.97
2019-04-23T14:38:49.792Z,100626.89
2019-04-23T14:41:23.532Z,100666.80
2019-04-23T14:51:39.705Z,100633.97
2019-04-23T14:54:15.692Z,100649.39
2019-04-23T14:56:46.289Z,100623.62
2019-04-23T14:59:24.187Z,100650.01
2019-04-23T15:01:48.943Z,100644.11
2019-04-23T15:04:20.505Z,100641.08
2019-04-23T15:09:53.233Z,100646.04
2019-04-23T15:12:10.049Z,100633.61
2019-04-23T15:14:47.942Z,100642.66
2019-04-23T15:17:07.155Z,100642.47
2019-04-23T15:19:47.866Z,100636.47
2019-04-23T15:22:21.677Z,100644.44
2019-04-23T15:24:50.246Z,100642.72
2019-04-23T15:29:53.366Z,100635.75
2019-04-23T15:38:16.186Z,100641.91
2019-04-23T15:40:23.009Z,100637.48
2019-04-23T15:42:56.167Z,100636.55
2019-04-23T15:45:22.950Z,100631.71
2019-04-23T15:48:00.494Z,100637.64
2019-04-23T15:50:28.342Z,100619.57
2019-04-23T15:55:38.650Z,100630.19
2019-04-23T15:58:28.147Z,100635.95
2019-04-23T16:00:38.435Z,100623.87
2019-04-23T16:02:44.679Z,100624.35
2019-04-23T16:05:18.456Z,100633.91
2019-04-23T16:08:09.815Z,100618.55
2019-04-23T16:10:54.617Z,100637.56
2019-04-23T16:13:32.476Z,100621.47
2019-04-23T16:16:03.951Z,100626.09
2019-04-23T16:18:35.113Z,100613.02
2019-04-23T16:21:10.647Z,100598.19
2019-04-23T16:23:42.403Z,100615.06
2019-04-23T16:26:14.553Z,100608.75
2019-04-23T16:31:23.575Z,100623.20
2019-04-23T16:34:14.209Z,100620.27
2019-04-23T16:36:41.634Z,100596.67
2019-04-23T16:39:10.269Z,100634.09
2019-04-23T16:41:52.153Z,100628.95
2019-04-23T16:44:24.113Z,100627.01
2019-04-23T16:46:55.962Z,100620.71
2019-04-23T16:52:01.798Z,100635.82
2019-04-23T16:54:42.356Z,100638.55
2019-04-23T17:00:08.163Z,100649.81
2019-04-23T17:02:14.835Z,100649.91
2019-04-23T17:04:47.744Z,100650.84
2019-04-23T17:07:26.469Z,100650.69
2019-04-23T17:10:00.607Z,100648.34
2019-04-23T17:12:38.707Z,100642.62
2019-04-23T17:15:03.261Z,100642.53
2019-04-23T17:17:25.310Z,100634.21
2019-04-23T17:20:08.609Z,100626.60
2019-04-23T17:22:38.586Z,100628.20
2019-04-23T17:27:48.566Z,100632.48
2019-04-23T17:30:25.762Z,100629.92
2019-04-23T17:33:12.154Z,100614.85
2019-04-23T17:35:55.700Z,100623.53
2019-04-23T17:38:27.925Z,100618.88
2019-04-23T17:41:07.002Z,100629.91
2019-04-23T17:43:44.388Z,100634.42
2019-04-23T17:46:14.362Z,100630.64
2019-04-23T17:48:43.886Z,100623.42
2019-04-23T17:51:13.326Z,100633.45
2019-04-23T17:53:56.169Z,100629.55
2019-04-23T17:59:00.651Z,100626.47
2019-04-23T18:09:34.346Z,100627.95
2019-04-23T18:11:49.363Z,100635.70
2019-04-23T18:14:13.235Z,100617.39
2019-04-23T18:19:34.388Z,100635.44
2019-04-23T18:22:18.779Z,100619.50
2019-04-23T18:25:04.518Z,100624.39
2019-04-23T18:27:38.402Z,100624.52
2019-04-23T18:30:15.757Z,100632.59
2019-04-23T18:33:16.738Z,100643.05
2019-04-23T18:38:00.533Z,100637.66
2019-04-23T18:40:28.560Z,100647.45
2019-04-23T18:53:45.644Z,100650.89
2019-04-23T18:56:13.401Z,100652.72
2019-04-23T19:09:16.390Z,100631.14
2019-04-23T19:12:19.634Z,100658.98
2019-04-23T19:14:38.959Z,100654.45
2019-04-23T19:19:44.116Z,100652.23
2019-04-23T19:24:37.698Z,100659.47
2019-04-23T19:27:18.892Z,100662.16
2019-04-23T19:29:49.804Z,100658.13
2019-04-23T19:32:14.378Z,100656.05
2019-04-23T19:34:56.318Z,100644.03
2019-04-23T19:37:43.447Z,100657.51
2019-04-23T19:40:00.991Z,100658.50
2019-04-23T19:42:44.045Z,100644.89
2019-04-23T19:45:08.410Z,100649.42
2019-04-23T19:50:15.254Z,100651.52
2019-04-23T19:53:03.114Z,100645.85
2019-04-23T19:55:35.205Z,100647.71
2019-04-23T19:58:04.688Z,100645.38
2019-04-23T20:01:01.975Z,100645.50
2019-04-23T20:03:26.409Z,100636.54
2019-04-23T20:05:56.629Z,100636.06
2019-04-23T20:08:34.053Z,100638.25
2019-04-23T20:11:01.291Z,100633.10
2019-04-23T20:13:45.707Z,100634.09
2019-04-23T20:16:22.483Z,100625.64
2019-04-23T20:18:50.582Z,100626.58
2019-04-23T20:21:08.931Z,100624.63
2019-04-23T20:24:03.911Z,100617.53
2019-04-23T20:32:57.574Z,100616.13
2019-04-23T20:36:53.151Z,100613.95
2019-04-23T20:52:13.744Z,100601.95
2019-04-23T20:54:58.474Z,100608.80
2019-04-23T21:00:20.755Z,100613.94
2019-04-23T21:05:22.829Z,100613.93
2019-04-23T21:13:09.235Z,100618.86
2019-04-23T21:15:37.621Z,100615.00
2019-04-23T21:18:18.921Z,100621.81
2019-04-23T21:20:54.690Z,100610.30
2019-04-23T21:23:14.160Z,100615.64
2019-04-23T21:25:50.749Z,100618.53
2019-04-23T21:36:22.153Z,100610.39
2019-04-23T21:39:18.883Z,100610.39
2019-04-23T21:41:45.308Z,100614.11
2019-04-23T21:46:45.874Z,100611.84
2019-04-23T21:49:41.338Z,100610.14
2019-04-23T21:54:13.303Z,100618.33
2019-04-23T21:59:23.105Z,100608.81
2019-04-23T22:02:03.506Z,100604.34
2019-04-23T22:04:35.727Z,100609.97
2019-04-23T22:06:59.099Z,100603.01
2019-04-23T22:09:46.067Z,100599.45
2019-04-23T22:12:08.757Z,100604.20
2019-04-23T22:14:47.487Z,100604.38
2019-04-23T22:17:18.357Z,100599.05
2019-04-23T22:19:55.674Z,100598.72
2019-04-23T22:22:32.326Z,100590.88
2019-04-23T22:24:57.204Z,100601.48
2019-04-23T22:27:39.642Z,100600.22
2019-04-23T22:30:25.891Z,100603.34
2019-04-23T22:35:10.790Z,100607.80
2019-04-23T22:37:52.048Z,100600.75
2019-04-23T22:40:12.673Z,100599.60
2019-04-23T22:45:43.093Z,100603.53
2019-04-23T22:50:41.538Z,100594.39
2019-04-23T22:53:08.685Z,100588.70
2019-04-23T22:55:55.490Z,100594.55
2019-04-23T22:58:16.180Z,100590.91
2019-04-23T23:01:15.889Z,100590.91
2019-04-23T23:03:42.238Z,100588.57
2019-04-23T23:06:25.988Z,100583.03
2019-04-23T23:09:07.876Z,100588.05
2019-04-23T23:11:16.285Z,100585.27
2019-04-23T23:14:10.201Z,100583.78
2019-04-23T23:16:30.325Z,100582.08
2019-04-23T23:19:07.467Z,100574.67
2019-04-23T23:21:43.049Z,100583.20
2019-04-23T23:24:06.287Z,100585.78
2019-04-23T23:26:42.878Z,100578.90
2019-04-23T23:29:06.364Z,100572.35
2019-04-23T23:31:51.903Z,100580.32
2019-04-23T23:34:15.372Z,100571.50
2019-04-23T23:37:08.243Z,100585.14
2019-04-23T23:39:28.812Z,100579.31
2019-04-23T23:42:02.837Z,100578.39
2019-04-23T23:44:58.305Z,100576.50
2019-04-23T23:47:12.698Z,100569.52
2019-04-23T23:49:48.516Z,100568.50
2019-04-23T23:52:09.607Z,100571.03
2019-04-23T23:54:45.179Z,100570.38
2019-04-23T23:57:16.596Z,100564.21
