createdAt,value
2018-12-12T00:02:21.356Z,14.33
2018-12-12T00:04:49.688Z,13.20
2018-12-12T00:07:18.445Z,12.88
2018-12-12T00:09:46.784Z,12.70
2018-12-12T00:12:15.124Z,11.12
2018-12-12T00:14:43.463Z,9.90
2018-12-12T00:17:11.825Z,15.28
2018-12-12T00:19:40.148Z,11.35
2018-12-12T00:22:08.492Z,12.00
2018-12-12T00:24:36.816Z,11.55
2018-12-12T00:27:05.243Z,13.98
2018-12-12T00:29:33.469Z,13.48
2018-12-12T00:32:01.832Z,9.93
2018-12-12T00:34:30.167Z,8.60
2018-12-12T00:36:58.498Z,10.28
2018-12-12T00:39:26.808Z,12.68
2018-12-12T00:41:55.051Z,13.65
2018-12-12T00:44:23.478Z,11.63
2018-12-12T00:46:52.036Z,14.53
2018-12-12T00:49:20.695Z,8.45
2018-12-12T00:51:49.172Z,12.68
2018-12-12T00:54:17.616Z,11.18
2018-12-12T00:56:45.988Z,13.78
2018-12-12T00:59:14.273Z,11.65
2018-12-12T01:01:42.517Z,12.70
2018-12-12T01:04:10.875Z,12.35
2018-12-12T01:06:39.289Z,13.55
2018-12-12T01:09:07.962Z,9.00
2018-12-12T01:11:42.145Z,11.48
2018-12-12T01:14:10.497Z,15.38
2018-12-12T01:16:38.961Z,12.78
2018-12-12T01:19:07.282Z,10.30
2018-12-12T01:21:35.664Z,12.15
2018-12-12T01:24:04.129Z,14.75
2018-12-12T01:26:32.484Z,16.17
2018-12-12T01:29:00.835Z,11.70
2018-12-12T01:31:29.197Z,9.30
2018-12-12T01:33:57.546Z,11.03
2018-12-12T01:36:25.885Z,9.85
2018-12-12T01:38:54.316Z,17.87
2018-12-12T01:41:22.676Z,11.35
2018-12-12T01:43:51.014Z,12.55
2018-12-12T01:46:19.369Z,9.63
2018-12-12T01:48:47.701Z,14.35
2018-12-12T01:51:16.041Z,14.20
2018-12-12T01:53:46.415Z,11.90
2018-12-12T01:56:14.777Z,13.08
2018-12-12T01:58:43.021Z,12.45
2018-12-12T02:01:11.537Z,10.40
2018-12-12T02:03:39.920Z,12.90
2018-12-12T02:06:08.196Z,10.45
2018-12-12T02:08:36.580Z,14.95
2018-12-12T02:11:04.887Z,13.22
2018-12-12T02:13:35.325Z,13.35
2018-12-12T02:16:05.909Z,11.00
2018-12-12T02:18:35.674Z,14.13
2018-12-12T02:21:04.259Z,10.68
2018-12-12T02:23:32.564Z,18.42
2018-12-12T02:26:00.796Z,16.82
2018-12-12T02:28:29.138Z,14.95
2018-12-12T02:30:57.572Z,11.20
2018-12-12T02:33:25.973Z,14.33
2018-12-12T02:35:54.498Z,16.07
2018-12-12T02:38:22.853Z,14.53
2018-12-12T02:40:51.162Z,11.57
2018-12-12T02:43:19.486Z,21.00
2018-12-12T02:45:47.893Z,28.80
2018-12-12T02:48:16.221Z,19.10
2018-12-12T02:50:44.513Z,14.23
2018-12-12T02:53:12.928Z,17.37
2018-12-12T02:55:41.277Z,18.62
2018-12-12T02:58:09.504Z,15.98
2018-12-12T03:00:37.762Z,17.37
2018-12-12T03:03:06.397Z,13.03
2018-12-12T03:05:34.933Z,22.73
2018-12-12T03:08:03.390Z,15.60
2018-12-12T03:10:31.729Z,18.92
2018-12-12T03:13:00.066Z,17.65
2018-12-12T03:15:28.496Z,13.80
2018-12-12T03:17:56.716Z,16.30
2018-12-12T03:20:25.039Z,15.60
2018-12-12T03:22:53.360Z,11.97
2018-12-12T03:25:21.689Z,16.52
2018-12-12T03:27:50.055Z,15.98
2018-12-12T03:30:18.384Z,14.87
2018-12-12T03:32:46.939Z,13.10
2018-12-12T03:35:15.356Z,16.55
2018-12-12T03:37:43.838Z,14.43
2018-12-12T03:40:12.532Z,12.63
2018-12-12T03:42:41.197Z,14.68
2018-12-12T03:45:09.537Z,12.40
2018-12-12T03:47:38.025Z,14.80
2018-12-12T03:50:06.583Z,14.70
2018-12-12T03:52:34.911Z,18.40
2018-12-12T03:55:04.236Z,14.98
2018-12-12T03:57:32.645Z,15.38
2018-12-12T04:00:00.980Z,13.80
2018-12-12T04:02:29.307Z,12.23
2018-12-12T04:04:57.553Z,14.98
2018-12-12T04:07:25.888Z,18.48
2018-12-12T04:09:54.205Z,13.60
2018-12-12T04:12:22.565Z,13.72
2018-12-12T04:14:51.013Z,16.48
2018-12-12T04:17:19.374Z,19.80
2018-12-12T04:19:47.721Z,12.50
2018-12-12T04:22:16.396Z,19.62
2018-12-12T04:24:45.073Z,17.32
2018-12-12T04:27:13.421Z,15.70
2018-12-12T04:29:41.745Z,15.75
2018-12-12T04:32:09.971Z,18.92
2018-12-12T04:34:38.302Z,19.70
2018-12-12T04:37:06.644Z,20.62
2018-12-12T04:39:34.973Z,18.02
2018-12-12T04:42:03.406Z,20.02
2018-12-12T04:44:31.725Z,16.87
2018-12-12T04:47:00.155Z,19.32
2018-12-12T04:49:28.468Z,21.82
2018-12-12T04:51:56.778Z,17.35
2018-12-12T04:54:25.133Z,20.70
2018-12-12T04:56:53.572Z,22.13
2018-12-12T04:59:22.141Z,22.22
2018-12-12T05:01:50.508Z,17.23
2018-12-12T05:04:18.744Z,17.60
2018-12-12T05:06:47.310Z,23.47
2018-12-12T05:09:15.641Z,25.05
2018-12-12T05:11:43.865Z,25.27
2018-12-12T05:14:12.334Z,17.87
2018-12-12T05:16:40.868Z,18.17
2018-12-12T05:19:09.141Z,21.25
2018-12-12T05:21:37.373Z,18.62
2018-12-12T05:24:05.715Z,23.38
2018-12-12T05:26:34.056Z,24.90
2018-12-12T05:29:02.417Z,21.87
2018-12-12T05:31:30.644Z,21.42
2018-12-12T05:33:59.097Z,25.77
2018-12-12T05:36:27.554Z,24.50
2018-12-12T05:38:56.006Z,25.48
2018-12-12T05:41:24.224Z,19.85
2018-12-12T05:43:57.612Z,19.87
2018-12-12T05:46:22.793Z,28.25
2018-12-12T05:48:51.016Z,26.42
2018-12-12T05:51:19.482Z,23.42
2018-12-12T05:53:48.039Z,24.20
2018-12-12T05:56:16.375Z,22.32
2018-12-12T05:58:44.629Z,17.73
2018-12-12T06:01:13.000Z,22.95
2018-12-12T06:03:41.258Z,18.20
2018-12-12T06:06:09.592Z,19.37
2018-12-12T06:08:37.924Z,20.77
2018-12-12T06:11:06.392Z,18.65
2018-12-12T06:13:34.744Z,22.02
2018-12-12T06:16:03.360Z,19.65
2018-12-12T06:18:31.741Z,23.15
2018-12-12T06:21:00.189Z,22.20
2018-12-12T06:23:28.513Z,22.67
2018-12-12T06:25:56.856Z,23.20
2018-12-12T06:28:25.209Z,19.55
2018-12-12T06:30:53.581Z,21.52
2018-12-12T06:33:21.933Z,22.40
2018-12-12T06:35:50.189Z,20.20
2018-12-12T06:38:19.664Z,22.90
2018-12-12T06:40:48.101Z,24.05
2018-12-12T06:43:16.753Z,24.07
2018-12-12T06:45:45.096Z,24.80
2018-12-12T06:48:13.496Z,22.98
2018-12-12T06:50:41.733Z,24.32
2018-12-12T06:53:10.065Z,35.65
2018-12-12T06:55:38.404Z,27.65
2018-12-12T06:58:06.724Z,26.93
2018-12-12T07:00:35.082Z,32.40
2018-12-12T07:03:03.525Z,22.75
2018-12-12T07:05:32.041Z,27.40
2018-12-12T07:08:00.380Z,25.45
2018-12-12T07:10:28.796Z,26.70
2018-12-12T07:12:57.034Z,26.60
2018-12-12T07:15:25.411Z,23.70
2018-12-12T07:17:53.755Z,21.73
2018-12-12T07:20:22.100Z,22.15
2018-12-12T07:22:50.434Z,24.00
2018-12-12T07:25:19.221Z,30.50
2018-12-12T07:27:47.575Z,22.00
2018-12-12T07:30:16.021Z,23.07
2018-12-12T07:32:44.364Z,25.27
2018-12-12T07:35:12.821Z,23.50
2018-12-12T07:37:41.312Z,22.07
2018-12-12T07:40:09.792Z,23.67
2018-12-12T07:42:38.128Z,23.70
2018-12-12T07:45:06.739Z,21.62
2018-12-12T07:47:35.104Z,20.77
2018-12-12T07:50:04.185Z,24.80
2018-12-12T07:52:32.435Z,23.45
2018-12-12T07:55:00.802Z,27.60
2018-12-12T07:57:29.209Z,28.83
2018-12-12T07:59:57.577Z,24.55
2018-12-12T08:02:25.819Z,23.55
2018-12-12T08:04:54.113Z,25.40
2018-12-12T08:07:22.502Z,22.60
2018-12-12T08:09:50.914Z,31.45
2018-12-12T08:12:19.218Z,24.30
2018-12-12T08:14:47.625Z,25.60
2018-12-12T08:17:16.212Z,25.32
2018-12-12T08:19:44.678Z,27.07
2018-12-12T08:22:13.103Z,32.90
2018-12-12T08:24:41.536Z,27.90
2018-12-12T08:27:10.279Z,24.37
2018-12-12T08:29:38.634Z,23.62
2018-12-12T08:32:06.965Z,26.45
2018-12-12T08:34:35.325Z,25.75
2018-12-12T08:37:03.664Z,31.57
2018-12-12T08:39:31.992Z,22.58
2018-12-12T08:42:00.229Z,27.42
2018-12-12T08:44:28.673Z,23.85
2018-12-12T08:46:56.909Z,23.20
2018-12-12T08:49:25.167Z,30.12
2018-12-12T08:51:53.617Z,22.60
2018-12-12T08:54:21.953Z,22.70
2018-12-12T08:56:51.522Z,23.83
2018-12-12T08:59:19.879Z,23.25
2018-12-12T09:01:48.337Z,21.40
2018-12-12T09:04:16.653Z,24.37
2018-12-12T09:06:45.111Z,23.12
2018-12-12T09:09:13.533Z,23.00
2018-12-12T09:11:41.809Z,23.22
2018-12-12T09:14:10.086Z,20.80
2018-12-12T09:16:38.553Z,21.95
2018-12-12T09:19:07.115Z,19.02
2018-12-12T09:21:35.902Z,18.77
2018-12-12T09:24:04.345Z,22.65
2018-12-12T09:26:32.713Z,18.65
2018-12-12T09:29:01.145Z,17.98
2018-12-12T09:31:29.480Z,26.65
2018-12-12T09:33:57.804Z,19.70
2018-12-12T09:36:26.413Z,18.40
2018-12-12T09:38:54.817Z,20.35
2018-12-12T09:41:23.197Z,17.82
2018-12-12T09:43:51.452Z,27.70
2018-12-12T09:46:19.730Z,17.62
2018-12-12T09:48:48.682Z,15.55
2018-12-12T09:51:17.258Z,23.45
2018-12-12T09:53:45.751Z,21.62
2018-12-12T09:56:14.110Z,14.68
2018-12-12T09:58:44.148Z,15.23
2018-12-12T10:01:11.389Z,21.27
2018-12-12T10:03:39.700Z,15.23
2018-12-12T10:06:08.036Z,15.72
2018-12-12T10:08:38.670Z,16.70
2018-12-12T10:11:07.053Z,16.55
2018-12-12T10:13:35.290Z,20.95
2018-12-12T10:16:03.778Z,19.17
2018-12-12T10:18:32.324Z,14.40
2018-12-12T10:21:00.790Z,18.07
2018-12-12T10:23:29.133Z,19.98
2018-12-12T10:25:57.485Z,16.40
2018-12-12T10:28:25.921Z,17.02
2018-12-12T10:30:54.258Z,15.75
2018-12-12T10:33:22.681Z,17.05
2018-12-12T10:35:51.044Z,12.85
2018-12-12T10:38:19.277Z,12.70
2018-12-12T10:40:47.616Z,17.00
2018-12-12T10:43:15.853Z,17.75
2018-12-12T10:45:44.284Z,17.90
2018-12-12T10:48:12.666Z,17.10
2018-12-12T10:50:41.007Z,14.58
2018-12-12T10:53:09.726Z,16.82
2018-12-12T10:55:38.227Z,13.60
2018-12-12T10:58:06.553Z,13.58
2018-12-12T11:00:39.275Z,16.57
2018-12-12T11:03:13.278Z,18.10
2018-12-12T11:05:41.650Z,16.93
2018-12-12T11:08:10.050Z,19.60
2018-12-12T11:10:38.868Z,23.67
2018-12-12T11:13:07.445Z,23.38
2018-12-12T11:15:35.932Z,24.45
2018-12-12T11:18:04.284Z,14.78
2018-12-12T11:20:32.623Z,18.20
2018-12-12T11:23:00.893Z,17.25
2018-12-12T11:25:29.238Z,18.42
2018-12-12T11:27:57.606Z,19.52
2018-12-12T11:30:25.966Z,26.05
2018-12-12T11:32:54.428Z,18.57
2018-12-12T11:35:22.760Z,18.95
2018-12-12T11:37:51.117Z,15.93
2018-12-12T11:40:19.433Z,16.37
2018-12-12T11:42:47.895Z,17.37
2018-12-12T11:45:16.174Z,20.90
2018-12-12T11:47:44.641Z,18.75
2018-12-12T11:50:12.882Z,19.12
2018-12-12T11:52:41.225Z,19.50
2018-12-12T11:55:10.229Z,15.08
2018-12-12T11:57:38.922Z,19.25
2018-12-12T12:00:07.688Z,16.60
2018-12-12T12:02:36.164Z,16.45
2018-12-12T12:05:04.886Z,14.20
2018-12-12T12:07:33.157Z,19.15
2018-12-12T12:10:01.447Z,17.98
2018-12-12T12:12:29.795Z,16.82
2018-12-12T12:14:58.385Z,14.60
2018-12-12T12:17:26.666Z,14.93
2018-12-12T12:19:56.334Z,16.42
2018-12-12T12:22:24.679Z,17.12
2018-12-12T12:24:53.136Z,17.25
2018-12-12T12:27:21.481Z,17.27
2018-12-12T12:29:49.824Z,15.55
2018-12-12T12:32:18.193Z,15.88
2018-12-12T12:34:46.660Z,19.05
2018-12-12T12:37:15.029Z,14.98
2018-12-12T12:39:43.319Z,16.07
2018-12-12T12:42:11.586Z,16.70
2018-12-12T12:44:40.196Z,16.32
2018-12-12T12:47:08.557Z,17.70
2018-12-12T12:49:37.022Z,14.00
2018-12-12T12:52:05.268Z,16.43
2018-12-12T12:54:33.532Z,16.07
2018-12-12T12:57:01.949Z,16.33
2018-12-12T12:59:30.464Z,16.43
2018-12-12T13:01:58.845Z,18.45
2018-12-12T13:04:27.345Z,16.40
2018-12-12T13:06:55.741Z,14.80
2018-12-12T13:09:24.038Z,13.90
2018-12-12T13:11:52.457Z,13.13
2018-12-12T13:14:21.136Z,16.95
2018-12-12T13:16:49.593Z,17.30
2018-12-12T13:19:17.949Z,15.57
2018-12-12T13:21:46.196Z,15.00
2018-12-12T13:24:14.559Z,17.75
2018-12-12T13:26:42.909Z,15.55
2018-12-12T13:29:11.648Z,16.30
2018-12-12T13:31:39.899Z,14.38
2018-12-12T13:34:08.269Z,18.80
2018-12-12T13:36:36.718Z,16.17
2018-12-12T13:39:07.397Z,15.53
2018-12-12T13:41:35.671Z,14.80
2018-12-12T13:44:04.026Z,14.35
2018-12-12T13:46:32.288Z,13.27
2018-12-12T13:49:00.641Z,13.30
2018-12-12T13:51:28.973Z,10.57
2018-12-12T13:53:57.488Z,11.45
2018-12-12T13:56:25.922Z,10.08
2018-12-12T13:58:54.318Z,12.18
2018-12-12T14:01:22.678Z,14.98
2018-12-12T14:03:50.930Z,13.83
2018-12-12T14:06:19.304Z,13.55
2018-12-12T14:08:47.669Z,14.83
2018-12-12T14:11:16.039Z,14.55
2018-12-12T14:13:44.485Z,13.38
2018-12-12T14:16:12.880Z,14.15
2018-12-12T14:18:41.358Z,15.00
2018-12-12T14:21:09.693Z,13.83
2018-12-12T14:23:38.049Z,14.85
2018-12-12T14:26:06.543Z,12.40
2018-12-12T14:28:34.904Z,16.30
2018-12-12T14:31:03.257Z,16.77
2018-12-12T14:33:31.800Z,16.55
2018-12-12T14:36:01.127Z,29.95
2018-12-12T14:38:29.781Z,17.25
2018-12-12T14:40:58.110Z,15.13
2018-12-12T14:43:27.394Z,13.25
2018-12-12T14:45:55.840Z,11.88
2018-12-12T14:48:30.167Z,15.65
2018-12-12T14:50:54.885Z,14.35
2018-12-12T14:53:23.369Z,15.20
2018-12-12T14:55:51.691Z,16.95
2018-12-12T14:58:20.041Z,16.82
2018-12-12T15:00:48.281Z,18.80
2018-12-12T15:03:16.629Z,15.20
2018-12-12T15:05:44.864Z,12.00
2018-12-12T15:08:13.112Z,19.52
2018-12-12T15:10:41.461Z,13.32
2018-12-12T15:13:09.832Z,14.28
2018-12-12T15:15:38.080Z,15.85
2018-12-12T15:18:06.476Z,14.70
2018-12-12T15:20:34.726Z,14.65
2018-12-12T15:23:03.079Z,16.85
2018-12-12T15:25:31.440Z,16.77
2018-12-12T15:27:59.809Z,17.10
2018-12-12T15:30:28.458Z,19.62
2018-12-12T15:32:56.796Z,16.77
2018-12-12T15:35:25.145Z,17.98
2018-12-12T15:37:53.364Z,18.50
2018-12-12T15:40:21.713Z,17.35
2018-12-12T15:42:50.036Z,18.50
2018-12-12T15:45:18.372Z,17.40
2018-12-12T15:47:46.706Z,18.27
2018-12-12T15:50:15.066Z,25.30
2018-12-12T15:52:43.517Z,16.32
2018-12-12T15:55:11.994Z,22.35
2018-12-12T15:57:40.448Z,17.50
2018-12-12T16:00:09.007Z,17.50
2018-12-12T16:02:37.682Z,17.82
2018-12-12T16:05:06.141Z,20.52
2018-12-12T16:07:34.509Z,19.20
2018-12-12T16:10:03.501Z,14.45
2018-12-12T16:12:31.986Z,17.37
2018-12-12T16:15:00.528Z,15.25
2018-12-12T16:17:28.854Z,15.38
2018-12-12T16:19:57.309Z,15.78
2018-12-12T16:22:25.756Z,16.40
2018-12-12T16:24:54.018Z,16.77
2018-12-12T16:27:23.313Z,17.32
2018-12-12T16:29:51.579Z,15.68
2018-12-12T16:32:19.941Z,13.70
2018-12-12T16:34:48.264Z,15.75
2018-12-12T16:37:16.928Z,17.75
2018-12-12T16:39:45.256Z,16.82
2018-12-12T16:42:14.598Z,13.72
2018-12-12T16:44:42.963Z,13.53
2018-12-12T16:47:11.196Z,15.88
2018-12-12T16:49:39.416Z,14.43
2018-12-12T16:52:07.870Z,13.93
2018-12-12T16:54:36.233Z,16.77
2018-12-12T16:57:04.780Z,15.40
2018-12-12T16:59:33.133Z,17.73
2018-12-12T17:02:01.477Z,18.02
2018-12-12T17:04:29.705Z,13.95
2018-12-12T17:06:58.013Z,15.88
2018-12-12T17:09:26.505Z,18.70
2018-12-12T17:11:54.857Z,13.40
2018-12-12T17:14:25.967Z,15.20
2018-12-12T17:16:54.502Z,15.15
2018-12-12T17:19:23.069Z,13.50
2018-12-12T17:21:51.421Z,13.48
2018-12-12T17:24:19.790Z,14.20
2018-12-12T17:26:48.148Z,15.30
2018-12-12T17:29:16.500Z,16.00
2018-12-12T17:31:44.845Z,23.87
2018-12-12T17:34:15.322Z,21.02
2018-12-12T17:36:43.562Z,18.23
2018-12-12T17:39:11.803Z,19.00
2018-12-12T17:41:40.411Z,21.05
2018-12-12T17:44:08.802Z,18.75
2018-12-12T17:46:37.169Z,17.25
2018-12-12T17:49:05.534Z,15.78
2018-12-12T17:51:33.882Z,19.05
2018-12-12T17:54:02.212Z,17.37
2018-12-12T17:56:30.485Z,17.30
2018-12-12T17:58:58.925Z,16.02
2018-12-12T18:01:27.585Z,20.60
2018-12-12T18:03:55.932Z,22.42
2018-12-12T18:06:24.514Z,14.68
2018-12-12T18:08:53.025Z,17.48
2018-12-12T18:11:21.404Z,19.07
2018-12-12T18:13:49.740Z,17.48
2018-12-12T18:16:18.081Z,14.47
2018-12-12T18:18:46.415Z,15.70
2018-12-12T18:21:14.865Z,18.07
2018-12-12T18:23:43.152Z,18.25
2018-12-12T18:26:11.680Z,14.45
2018-12-12T18:28:40.017Z,13.32
2018-12-12T18:31:08.349Z,13.40
2018-12-12T18:33:36.782Z,14.05
2018-12-12T18:36:05.386Z,14.47
2018-12-12T18:38:33.871Z,15.23
2018-12-12T18:41:02.348Z,12.68
2018-12-12T18:43:30.721Z,13.50
2018-12-12T18:45:59.073Z,13.98
2018-12-12T18:48:27.398Z,13.13
2018-12-12T18:50:55.665Z,17.50
2018-12-12T18:53:23.920Z,12.43
2018-12-12T18:55:52.306Z,16.17
2018-12-12T18:58:20.645Z,13.30
2018-12-12T19:00:49.060Z,12.03
2018-12-12T19:03:17.432Z,13.40
2018-12-12T19:05:45.970Z,12.70
2018-12-12T19:08:15.228Z,11.25
2018-12-12T19:10:43.592Z,13.43
2018-12-12T19:13:11.993Z,13.98
2018-12-12T19:15:40.308Z,12.98
2018-12-12T19:18:08.627Z,13.75
2018-12-12T19:20:37.008Z,12.98
2018-12-12T19:23:05.573Z,13.03
2018-12-12T19:25:33.986Z,14.40
2018-12-12T19:28:02.336Z,11.65
2018-12-12T19:30:30.680Z,13.05
2018-12-12T19:32:58.948Z,12.15
2018-12-12T19:35:27.304Z,14.03
2018-12-12T19:37:56.321Z,13.35
2018-12-12T19:40:24.686Z,12.65
2018-12-12T19:42:53.056Z,11.50
2018-12-12T19:45:21.614Z,13.48
2018-12-12T19:47:49.841Z,12.13
2018-12-12T19:50:18.088Z,12.90
2018-12-12T19:52:46.679Z,11.57
2018-12-12T19:55:14.933Z,10.95
2018-12-12T19:57:45.413Z,14.75
2018-12-12T20:00:13.964Z,14.65
2018-12-12T20:02:42.318Z,12.18
2018-12-12T20:05:10.778Z,14.70
2018-12-12T20:07:39.061Z,15.28
2018-12-12T20:10:07.640Z,14.80
2018-12-12T20:12:36.073Z,13.50
2018-12-12T20:15:05.494Z,14.03
2018-12-12T20:17:34.153Z,16.40
2018-12-12T20:20:04.160Z,13.43
2018-12-12T20:22:32.589Z,16.45
2018-12-12T20:25:00.952Z,15.23
2018-12-12T20:27:31.200Z,14.07
2018-12-12T20:29:59.517Z,17.23
2018-12-12T20:32:27.789Z,14.58
2018-12-12T20:34:56.187Z,13.00
2018-12-12T20:37:24.761Z,15.10
2018-12-12T20:39:53.233Z,15.32
2018-12-12T20:42:21.541Z,14.07
2018-12-12T20:44:50.057Z,15.55
2018-12-12T20:47:18.396Z,14.38
2018-12-12T20:49:46.745Z,14.58
2018-12-12T20:52:15.195Z,13.32
2018-12-12T20:54:43.445Z,14.90
2018-12-12T20:57:11.914Z,14.78
2018-12-12T20:59:40.201Z,14.20
2018-12-12T21:02:08.697Z,13.55
2018-12-12T21:04:37.069Z,13.35
2018-12-12T21:07:05.536Z,14.20
2018-12-12T21:09:33.872Z,17.12
2018-12-12T21:12:02.434Z,16.60
2018-12-12T21:14:30.924Z,17.37
2018-12-12T21:16:59.329Z,16.20
2018-12-12T21:19:27.792Z,17.77
2018-12-12T21:21:56.115Z,21.15
2018-12-12T21:24:24.541Z,18.32
2018-12-12T21:26:52.869Z,16.90
2018-12-12T21:29:21.375Z,16.57
2018-12-12T21:31:49.927Z,19.62
2018-12-12T21:34:18.164Z,16.93
2018-12-12T21:36:46.445Z,18.35
2018-12-12T21:39:14.873Z,15.88
2018-12-12T21:41:43.111Z,16.67
2018-12-12T21:44:11.320Z,15.65
2018-12-12T21:46:39.690Z,15.83
2018-12-12T21:49:07.932Z,17.85
2018-12-12T21:51:36.446Z,14.85
2018-12-12T21:54:05.033Z,14.33
2018-12-12T21:56:33.404Z,17.02
2018-12-12T21:59:01.753Z,17.80
2018-12-12T22:01:30.116Z,14.87
2018-12-12T22:03:58.661Z,16.07
2018-12-12T22:06:27.118Z,15.15
2018-12-12T22:08:55.708Z,16.62
2018-12-12T22:11:24.033Z,16.85
2018-12-12T22:13:52.687Z,14.95
2018-12-12T22:16:21.025Z,15.80
2018-12-12T22:18:49.276Z,21.23
2018-12-12T22:21:18.521Z,16.67
2018-12-12T22:23:47.414Z,13.05
2018-12-12T22:26:15.782Z,13.45
2018-12-12T22:28:44.124Z,16.37
2018-12-12T22:31:12.455Z,16.37
2018-12-12T22:33:41.073Z,15.53
2018-12-12T22:36:14.174Z,14.85
2018-12-12T22:38:39.697Z,15.75
2018-12-12T22:41:07.952Z,16.37
2018-12-12T22:43:36.896Z,13.38
2018-12-12T22:46:05.257Z,16.82
2018-12-12T22:48:33.501Z,17.60
2018-12-12T22:51:01.949Z,16.40
2018-12-12T22:53:30.329Z,15.23
2018-12-12T22:55:58.710Z,15.08
2018-12-12T22:58:27.133Z,21.77
2018-12-12T23:01:01.246Z,19.10
2018-12-12T23:03:29.598Z,16.57
2018-12-12T23:05:58.268Z,14.50
2018-12-12T23:08:26.616Z,17.80
2018-12-12T23:10:54.855Z,20.30
2018-12-12T23:13:23.244Z,18.50
2018-12-12T23:15:51.593Z,16.25
2018-12-12T23:18:19.824Z,16.00
2018-12-12T23:20:48.149Z,15.00
2018-12-12T23:23:23.115Z,17.57
2018-12-12T23:25:50.432Z,17.67
2018-12-12T23:28:18.706Z,16.23
2018-12-12T23:30:45.921Z,15.35
2018-12-12T23:33:13.136Z,18.52
2018-12-12T23:35:41.587Z,14.68
2018-12-12T23:38:10.040Z,17.12
2018-12-12T23:40:38.364Z,14.95
2018-12-12T23:43:06.836Z,15.35
2018-12-12T23:45:35.384Z,16.25
2018-12-12T23:48:04.747Z,14.73
2018-12-12T23:50:33.100Z,13.98
2018-12-12T23:53:01.440Z,13.70
2018-12-12T23:55:29.694Z,13.55
2018-12-12T23:58:03.802Z,14.33
