createdAt,value
2019-04-21T00:02:03.761Z,99.90
2019-04-21T00:04:48.151Z,99.90
2019-04-21T00:07:36.708Z,99.90
2019-04-21T00:12:22.026Z,99.90
2019-04-21T00:14:46.077Z,99.90
2019-04-21T00:17:12.379Z,99.90
2019-04-21T00:20:09.109Z,99.90
2019-04-21T00:22:42.154Z,99.90
2019-04-21T00:25:13.912Z,99.90
2019-04-21T00:27:47.041Z,99.90
2019-04-21T00:30:21.361Z,99.90
2019-04-21T00:32:41.870Z,99.90
2019-04-21T00:35:06.420Z,99.90
2019-04-21T00:37:53.457Z,99.90
2019-04-21T00:40:22.019Z,99.90
2019-04-21T00:42:51.126Z,99.90
2019-04-21T00:45:18.198Z,99.90
2019-04-21T00:47:58.719Z,99.90
2019-04-21T00:50:34.076Z,99.90
2019-04-21T00:53:19.731Z,99.90
2019-04-21T00:56:03.321Z,99.90
2019-04-21T00:58:26.961Z,99.90
2019-04-21T01:00:46.499Z,99.90
2019-04-21T01:03:23.104Z,99.90
2019-04-21T01:05:51.811Z,99.90
2019-04-21T01:08:21.710Z,99.90
2019-04-21T01:10:43.338Z,99.90
2019-04-21T01:13:23.475Z,99.90
2019-04-21T01:15:57.260Z,99.90
2019-04-21T01:18:20.514Z,99.90
2019-04-21T01:20:32.130Z,99.90
2019-04-21T01:23:02.207Z,99.90
2019-04-21T01:25:40.435Z,99.90
2019-04-21T01:28:18.925Z,99.90
2019-04-21T01:30:55.361Z,99.90
2019-04-21T01:33:27.801Z,99.90
2019-04-21T01:35:54.911Z,99.90
2019-04-21T01:38:31.638Z,99.90
2019-04-21T01:41:00.607Z,99.90
2019-04-21T01:43:27.546Z,99.90
2019-04-21T01:45:53.537Z,99.90
2019-04-21T01:48:28.963Z,99.90
2019-04-21T01:50:55.792Z,99.90
2019-04-21T01:53:48.614Z,99.90
2019-04-21T01:56:43.170Z,99.90
2019-04-21T01:59:00.863Z,99.90
2019-04-21T02:01:39.234Z,99.90
2019-04-21T02:04:13.808Z,99.90
2019-04-21T02:06:49.056Z,99.90
2019-04-21T02:09:13.056Z,99.90
2019-04-21T02:11:50.926Z,99.90
2019-04-21T02:14:19.601Z,99.90
2019-04-21T02:16:48.166Z,99.90
2019-04-21T02:19:15.353Z,99.90
2019-04-21T02:21:38.275Z,99.90
2019-04-21T02:24:31.580Z,99.90
2019-04-21T02:26:47.708Z,99.90
2019-04-21T02:29:22.973Z,99.90
2019-04-21T02:32:01.890Z,99.90
2019-04-21T02:34:32.210Z,99.90
2019-04-21T02:37:21.408Z,99.90
2019-04-21T02:42:03.355Z,99.90
2019-04-21T02:46:58.748Z,99.90
2019-04-21T02:49:50.300Z,99.90
2019-04-21T02:52:14.235Z,99.90
2019-04-21T02:59:50.001Z,99.90
2019-04-21T03:05:21.162Z,99.90
2019-04-21T03:07:52.287Z,99.90
2019-04-21T03:12:41.470Z,99.90
2019-04-21T03:15:22.059Z,99.90
2019-04-21T03:17:49.947Z,99.90
2019-04-21T03:20:17.006Z,99.90
2019-04-21T03:25:33.093Z,99.90
2019-04-21T03:30:38.687Z,99.90
2019-04-21T03:33:32.508Z,99.90
2019-04-21T03:42:57.791Z,99.90
2019-04-21T03:45:58.837Z,99.90
2019-04-21T03:47:53.457Z,99.90
2019-04-21T03:50:29.697Z,99.90
2019-04-21T03:53:16.882Z,99.90
2019-04-21T03:55:51.002Z,99.90
2019-04-21T04:01:04.114Z,99.90
2019-04-21T04:06:55.578Z,99.90
2019-04-21T04:09:25.735Z,99.90
2019-04-21T04:11:53.055Z,99.90
2019-04-21T04:19:40.309Z,99.90
2019-04-21T04:26:55.213Z,99.90
2019-04-21T04:29:24.148Z,99.90
2019-04-21T04:32:14.514Z,99.90
2019-04-21T04:34:48.492Z,99.90
2019-04-21T04:37:23.980Z,99.90
2019-04-21T04:42:26.776Z,99.90
2019-04-21T04:47:16.678Z,99.90
2019-04-21T04:54:52.910Z,99.90
2019-04-21T04:59:47.852Z,99.90
2019-04-21T05:05:05.893Z,99.90
2019-04-21T05:07:27.432Z,99.90
2019-04-21T05:09:52.313Z,99.90
2019-04-21T05:12:25.185Z,99.90
2019-04-21T05:14:51.868Z,99.90
2019-04-21T05:17:30.916Z,99.90
2019-04-21T05:22:25.505Z,99.90
2019-04-21T05:24:44.073Z,99.90
2019-04-21T05:27:36.516Z,99.90
2019-04-21T05:30:17.386Z,99.90
2019-04-21T05:33:07.094Z,99.90
2019-04-21T05:35:56.268Z,99.90
2019-04-21T05:38:34.718Z,99.90
2019-04-21T05:40:57.626Z,99.90
2019-04-21T05:43:39.082Z,99.90
2019-04-21T05:46:04.697Z,99.90
2019-04-21T05:48:39.675Z,99.90
2019-04-21T05:51:08.924Z,99.90
2019-04-21T05:53:42.591Z,99.90
2019-04-21T05:56:20.706Z,99.90
2019-04-21T05:58:43.973Z,99.90
2019-04-21T06:01:30.162Z,99.90
2019-04-21T06:03:51.592Z,99.90
2019-04-21T06:06:20.449Z,99.90
2019-04-21T06:08:49.896Z,99.90
2019-04-21T06:13:55.589Z,99.90
2019-04-21T06:16:43.017Z,99.90
2019-04-21T06:19:00.486Z,99.90
2019-04-21T06:21:25.163Z,99.90
2019-04-21T06:23:49.598Z,99.90
2019-04-21T06:29:13.343Z,99.90
2019-04-21T06:31:58.124Z,99.90
2019-04-21T06:34:00.209Z,99.90
2019-04-21T06:39:22.633Z,99.90
2019-04-21T06:41:49.131Z,99.90
2019-04-21T06:44:22.728Z,99.90
2019-04-21T06:47:03.737Z,99.90
2019-04-21T06:49:19.064Z,99.90
2019-04-21T06:51:48.273Z,99.90
2019-04-21T06:54:57.043Z,99.90
2019-04-21T06:56:54.317Z,99.90
2019-04-21T06:59:28.091Z,97.60
2019-04-21T07:01:59.829Z,95.70
2019-04-21T07:04:31.785Z,93.10
2019-04-21T07:07:00.477Z,91.10
2019-04-21T07:09:31.243Z,88.40
2019-04-21T07:12:02.270Z,89.00
2019-04-21T07:17:08.015Z,80.30
2019-04-21T07:19:34.961Z,78.60
2019-04-21T07:22:03.309Z,75.00
2019-04-21T07:24:36.777Z,72.00
2019-04-21T07:27:10.210Z,69.60
2019-04-21T07:29:39.866Z,64.80
2019-04-21T07:32:12.710Z,64.20
2019-04-21T07:34:37.975Z,61.10
2019-04-21T07:37:06.012Z,60.50
2019-04-21T07:39:33.962Z,60.50
2019-04-21T07:42:04.598Z,60.70
2019-04-21T07:44:35.075Z,60.60
2019-04-21T07:47:11.566Z,59.10
2019-04-21T07:50:14.946Z,59.50
2019-04-21T07:53:08.491Z,58.00
2019-04-21T07:58:02.839Z,54.40
2019-04-21T08:00:47.916Z,54.10
2019-04-21T08:03:07.970Z,53.60
2019-04-21T08:05:39.989Z,52.50
2019-04-21T08:08:08.164Z,52.20
2019-04-21T08:10:38.046Z,52.10
2019-04-21T08:13:09.824Z,50.40
2019-04-21T08:18:16.660Z,47.90
2019-04-21T08:20:46.296Z,46.30
2019-04-21T08:23:13.519Z,46.20
2019-04-21T08:25:53.330Z,45.90
2019-04-21T08:28:11.849Z,43.90
2019-04-21T08:30:43.044Z,43.80
2019-04-21T08:33:24.992Z,43.10
2019-04-21T08:38:20.801Z,43.10
2019-04-21T08:40:57.361Z,43.50
2019-04-21T08:43:27.543Z,43.90
2019-04-21T08:46:05.395Z,43.00
2019-04-21T08:48:23.959Z,43.00
2019-04-21T08:50:53.953Z,40.10
2019-04-21T08:53:26.811Z,41.60
2019-04-21T08:59:05.454Z,40.10
2019-04-21T09:01:43.435Z,38.90
2019-04-21T09:04:13.287Z,39.70
2019-04-21T09:07:00.971Z,38.80
2019-04-21T09:09:16.813Z,37.80
2019-04-21T09:11:42.302Z,38.80
2019-04-21T09:16:44.395Z,37.80
2019-04-21T09:19:22.463Z,34.90
2019-04-21T09:21:52.553Z,37.10
2019-04-21T09:24:17.289Z,34.60
2019-04-21T09:26:46.480Z,35.60
2019-04-21T09:29:10.874Z,37.80
2019-04-21T09:31:36.510Z,35.50
2019-04-21T09:34:04.769Z,33.90
2019-04-21T09:36:38.922Z,35.10
2019-04-21T09:39:12.970Z,35.90
2019-04-21T09:41:39.513Z,34.30
2019-04-21T09:44:17.283Z,32.90
2019-04-21T09:46:46.581Z,33.90
2019-04-21T09:49:13.909Z,33.50
2019-04-21T09:51:41.706Z,31.60
2019-04-21T09:54:18.975Z,32.40
2019-04-21T09:56:52.381Z,35.30
2019-04-21T09:59:20.748Z,34.90
2019-04-21T10:01:55.960Z,34.80
2019-04-21T10:04:14.303Z,34.70
2019-04-21T10:06:43.571Z,36.50
2019-04-21T10:09:14.870Z,31.80
2019-04-21T10:11:43.816Z,31.20
2019-04-21T10:14:13.802Z,32.10
2019-04-21T10:17:05.366Z,33.30
2019-04-21T10:19:34.354Z,31.10
2019-04-21T10:22:05.551Z,34.10
2019-04-21T10:24:34.157Z,31.30
2019-04-21T10:27:05.301Z,33.10
2019-04-21T10:29:36.775Z,35.30
2019-04-21T10:32:05.834Z,34.60
2019-04-21T10:34:34.926Z,32.80
2019-04-21T10:37:04.886Z,34.10
2019-04-21T10:39:33.972Z,34.00
2019-04-21T10:42:03.587Z,33.90
2019-04-21T10:44:32.777Z,36.80
2019-04-21T10:47:02.641Z,31.90
2019-04-21T10:49:32.729Z,32.10
2019-04-21T10:52:05.319Z,32.20
2019-04-21T10:54:49.173Z,33.90
2019-04-21T10:57:10.467Z,32.70
2019-04-21T10:59:47.117Z,32.30
2019-04-21T11:02:16.982Z,30.10
2019-04-21T11:04:46.972Z,29.70
2019-04-21T11:07:45.398Z,30.70
2019-04-21T11:10:05.250Z,28.80
2019-04-21T11:12:36.501Z,30.20
2019-04-21T11:15:07.024Z,30.80
2019-04-21T11:17:36.896Z,31.60
2019-04-21T11:20:06.690Z,32.50
2019-04-21T11:22:36.990Z,32.10
2019-04-21T11:25:07.006Z,33.10
2019-04-21T11:27:37.298Z,34.70
2019-04-21T11:30:07.499Z,36.60
2019-04-21T11:32:37.130Z,36.30
2019-04-21T11:35:07.349Z,35.10
2019-04-21T11:37:37.782Z,33.20
2019-04-21T11:40:12.260Z,35.40
2019-04-21T11:42:40.221Z,34.50
2019-04-21T11:45:10.524Z,33.00
2019-04-21T11:47:43.702Z,34.20
2019-04-21T11:50:12.995Z,33.60
2019-04-21T11:52:43.198Z,32.10
2019-04-21T11:55:12.910Z,32.70
2019-04-21T11:57:46.909Z,29.90
2019-04-21T12:00:15.773Z,31.70
2019-04-21T12:02:45.708Z,26.80
2019-04-21T12:05:15.154Z,29.00
2019-04-21T12:07:45.140Z,25.80
2019-04-21T12:10:15.414Z,25.90
2019-04-21T12:12:45.410Z,26.30
2019-04-21T12:15:14.787Z,28.10
2019-04-21T12:17:44.031Z,25.50
2019-04-21T12:20:14.712Z,25.50
2019-04-21T12:22:45.232Z,27.00
2019-04-21T12:25:15.738Z,26.10
2019-04-21T12:27:45.721Z,27.60
2019-04-21T12:30:15.743Z,25.90
2019-04-21T12:32:52.218Z,25.10
2019-04-21T12:35:21.859Z,25.70
2019-04-21T12:37:51.175Z,26.30
2019-04-21T12:40:20.974Z,27.00
2019-04-21T12:42:50.446Z,27.10
2019-04-21T12:45:19.675Z,29.20
2019-04-21T12:47:50.651Z,27.40
2019-04-21T12:50:21.376Z,25.30
2019-04-21T12:52:51.648Z,25.70
2019-04-21T12:55:23.981Z,27.10
2019-04-21T12:57:51.316Z,27.20
2019-04-21T13:00:20.783Z,27.80
2019-04-21T13:02:49.902Z,28.90
2019-04-21T13:05:19.946Z,28.60
2019-04-21T13:07:49.333Z,28.80
2019-04-21T13:10:20.228Z,26.90
2019-04-21T13:12:50.062Z,28.90
2019-04-21T13:15:19.890Z,28.70
2019-04-21T13:17:50.145Z,27.60
2019-04-21T13:20:19.375Z,29.10
2019-04-21T13:22:48.424Z,31.70
2019-04-21T13:25:18.066Z,30.30
2019-04-21T13:27:47.278Z,28.60
2019-04-21T13:30:18.083Z,30.80
2019-04-21T13:32:47.202Z,28.00
2019-04-21T13:35:17.066Z,28.80
2019-04-21T13:37:46.082Z,29.50
2019-04-21T13:41:05.294Z,29.60
2019-04-21T13:43:21.517Z,30.50
2019-04-21T13:45:51.772Z,30.90
2019-04-21T13:48:22.402Z,32.10
2019-04-21T13:50:51.499Z,34.80
2019-04-21T13:53:20.880Z,33.50
2019-04-21T13:55:50.879Z,32.70
2019-04-21T13:58:20.115Z,35.10
2019-04-21T14:00:50.517Z,33.70
2019-04-21T14:03:22.996Z,33.40
2019-04-21T14:05:50.835Z,34.20
2019-04-21T14:08:21.049Z,33.50
2019-04-21T14:10:51.413Z,33.50
2019-04-21T14:13:20.501Z,35.00
2019-04-21T14:15:51.617Z,35.30
2019-04-21T14:18:20.709Z,34.60
2019-04-21T14:20:51.173Z,38.30
2019-04-21T14:23:28.615Z,36.50
2019-04-21T14:25:51.169Z,35.60
2019-04-21T14:28:20.334Z,36.00
2019-04-21T14:30:50.470Z,36.20
2019-04-21T14:33:20.491Z,36.50
2019-04-21T14:35:50.591Z,36.80
2019-04-21T14:38:20.582Z,35.70
2019-04-21T14:40:50.353Z,36.00
2019-04-21T14:43:20.426Z,35.80
2019-04-21T14:46:24.909Z,36.60
2019-04-21T14:49:25.182Z,36.80
2019-04-21T14:52:01.225Z,37.60
2019-04-21T14:54:56.413Z,38.10
2019-04-21T14:57:25.479Z,38.00
2019-04-21T14:59:55.142Z,39.80
2019-04-21T15:02:25.462Z,40.60
2019-04-21T15:04:55.652Z,39.80
2019-04-21T15:07:25.411Z,40.70
2019-04-21T15:10:04.665Z,36.20
2019-04-21T15:12:25.801Z,37.00
2019-04-21T15:14:56.011Z,37.80
2019-04-21T15:17:27.488Z,37.20
2019-04-21T15:19:59.779Z,37.30
2019-04-21T15:22:26.494Z,37.00
2019-04-21T15:24:56.338Z,36.50
2019-04-21T15:27:25.386Z,37.40
2019-04-21T15:29:54.323Z,36.60
2019-04-21T15:32:24.300Z,36.80
2019-04-21T15:34:54.038Z,39.90
2019-04-21T15:37:24.110Z,36.50
2019-04-21T15:39:53.194Z,36.60
2019-04-21T15:42:22.276Z,37.30
2019-04-21T15:44:52.430Z,37.50
2019-04-21T15:47:22.117Z,37.30
2019-04-21T15:50:04.737Z,37.40
2019-04-21T15:52:29.797Z,37.70
2019-04-21T15:55:10.694Z,37.10
2019-04-21T15:57:56.599Z,37.40
2019-04-21T16:00:34.196Z,37.80
2019-04-21T16:03:04.528Z,37.80
2019-04-21T16:05:34.809Z,37.20
2019-04-21T16:08:04.072Z,37.80
2019-04-21T16:10:42.862Z,37.70
2019-04-21T16:13:05.645Z,36.70
2019-04-21T16:15:34.830Z,35.90
2019-04-21T16:18:03.886Z,35.40
2019-04-21T16:20:33.224Z,35.50
2019-04-21T16:23:02.369Z,35.80
2019-04-21T16:25:32.716Z,36.10
2019-04-21T16:28:01.927Z,35.50
2019-04-21T16:30:31.050Z,36.20
2019-04-21T16:32:59.950Z,37.70
2019-04-21T16:35:29.603Z,36.20
2019-04-21T16:37:59.470Z,35.60
2019-04-21T16:40:41.533Z,35.50
2019-04-21T16:43:00.376Z,35.60
2019-04-21T16:45:30.681Z,35.50
2019-04-21T16:48:01.128Z,36.50
2019-04-21T16:50:31.545Z,35.50
2019-04-21T16:53:10.224Z,34.70
2019-04-21T16:55:48.884Z,34.30
2019-04-21T16:58:32.511Z,34.00
2019-04-21T17:01:15.747Z,34.30
2019-04-21T17:03:42.308Z,34.70
2019-04-21T17:06:11.480Z,36.70
2019-04-21T17:08:40.940Z,35.00
2019-04-21T17:11:17.289Z,35.10
2019-04-21T17:13:42.132Z,34.70
2019-04-21T17:16:40.634Z,34.30
2019-04-21T17:18:56.385Z,34.60
2019-04-21T17:21:14.741Z,34.00
2019-04-21T17:23:44.230Z,34.60
2019-04-21T17:26:13.517Z,34.10
2019-04-21T17:28:42.761Z,33.60
2019-04-21T17:31:12.845Z,34.80
2019-04-21T17:33:43.450Z,35.70
2019-04-21T17:36:12.615Z,36.30
2019-04-21T17:38:41.815Z,35.60
2019-04-21T17:41:21.829Z,35.40
2019-04-21T17:43:41.734Z,37.50
2019-04-21T17:46:13.573Z,38.60
2019-04-21T17:48:42.874Z,37.40
2019-04-21T17:51:17.651Z,42.00
2019-04-21T17:53:53.794Z,43.70
2019-04-21T17:56:51.054Z,42.20
2019-04-21T17:59:09.614Z,40.20
2019-04-21T18:01:45.070Z,40.10
2019-04-21T18:04:15.300Z,43.80
2019-04-21T18:06:55.595Z,44.20
2019-04-21T18:09:36.403Z,46.00
2019-04-21T18:12:01.442Z,46.60
2019-04-21T18:14:13.695Z,46.80
2019-04-21T18:16:46.233Z,46.30
2019-04-21T18:19:15.067Z,47.20
2019-04-21T18:22:06.909Z,47.50
2019-04-21T18:24:45.914Z,48.00
2019-04-21T18:27:08.977Z,48.10
2019-04-21T18:29:36.794Z,49.40
2019-04-21T18:32:06.293Z,50.10
2019-04-21T18:35:08.468Z,50.50
2019-04-21T18:37:52.899Z,50.00
2019-04-21T18:40:34.816Z,50.20
2019-04-21T18:43:46.808Z,50.60
2019-04-21T18:46:20.563Z,50.70
2019-04-21T18:48:52.114Z,51.60
2019-04-21T18:51:34.952Z,51.30
2019-04-21T18:54:24.221Z,51.90
2019-04-21T18:56:31.506Z,52.40
2019-04-21T18:59:00.836Z,52.70
2019-04-21T19:01:34.388Z,53.70
2019-04-21T19:04:05.402Z,53.40
2019-04-21T19:06:45.496Z,53.40
2019-04-21T19:09:26.645Z,53.70
2019-04-21T19:11:56.252Z,53.90
2019-04-21T19:14:33.383Z,54.30
2019-04-21T19:17:11.015Z,54.60
2019-04-21T19:22:04.613Z,56.00
2019-04-21T19:24:37.001Z,56.30
2019-04-21T19:27:05.171Z,56.10
2019-04-21T19:29:32.988Z,56.10
2019-04-21T19:32:11.918Z,56.40
2019-04-21T19:34:24.497Z,57.70
2019-04-21T19:36:55.808Z,57.60
2019-04-21T19:39:37.515Z,56.80
2019-04-21T19:42:00.828Z,57.40
2019-04-21T19:44:37.961Z,59.60
2019-04-21T19:47:09.271Z,59.90
2019-04-21T19:49:45.760Z,60.00
2019-04-21T19:52:03.600Z,62.40
2019-04-21T19:54:33.996Z,61.80
2019-04-21T19:56:56.553Z,62.40
2019-04-21T19:59:34.640Z,62.60
2019-04-21T20:01:58.240Z,63.20
2019-04-21T20:04:34.123Z,63.20
2019-04-21T20:07:16.825Z,63.10
2019-04-21T20:09:47.783Z,65.10
2019-04-21T20:12:19.614Z,65.70
2019-04-21T20:14:55.377Z,64.90
2019-04-21T20:17:13.748Z,66.30
2019-04-21T20:19:32.182Z,64.20
2019-04-21T20:22:01.377Z,67.10
2019-04-21T20:24:33.773Z,68.10
2019-04-21T20:27:07.645Z,67.60
2019-04-21T20:29:49.896Z,64.00
2019-04-21T20:32:26.356Z,62.70
2019-04-21T20:34:58.626Z,62.40
2019-04-21T20:37:21.206Z,61.60
2019-04-21T20:39:46.199Z,58.30
2019-04-21T20:42:22.195Z,57.50
2019-04-21T20:45:13.115Z,57.00
2019-04-21T20:47:20.047Z,57.50
2019-04-21T20:49:50.460Z,58.00
2019-04-21T20:52:30.710Z,58.70
2019-04-21T20:54:53.898Z,58.40
2019-04-21T20:57:27.305Z,57.80
2019-04-21T20:59:57.921Z,58.80
2019-04-21T21:02:26.566Z,62.40
2019-04-21T21:04:51.579Z,64.90
2019-04-21T21:07:40.013Z,67.30
2019-04-21T21:10:04.973Z,68.20
2019-04-21T21:12:37.153Z,68.10
2019-04-21T21:14:57.789Z,67.30
2019-04-21T21:17:49.995Z,69.20
2019-04-21T21:20:07.942Z,72.60
2019-04-21T21:22:37.725Z,72.30
2019-04-21T21:25:03.056Z,76.20
2019-04-21T21:27:33.730Z,75.90
2019-04-21T21:30:05.877Z,79.80
2019-04-21T21:32:37.322Z,82.00
2019-04-21T21:35:07.973Z,78.30
2019-04-21T21:37:44.001Z,81.00
2019-04-21T21:40:14.266Z,84.10
2019-04-21T21:42:28.252Z,86.10
2019-04-21T21:45:01.254Z,83.50
2019-04-21T21:47:45.179Z,89.00
2019-04-21T21:50:07.344Z,90.70
2019-04-21T21:52:39.963Z,90.40
2019-04-21T21:57:44.495Z,88.20
2019-04-21T22:00:12.320Z,87.00
2019-04-21T22:02:44.229Z,88.90
2019-04-21T22:05:16.543Z,89.90
2019-04-21T22:07:42.515Z,91.00
2019-04-21T22:10:12.519Z,85.80
2019-04-21T22:12:51.646Z,83.80
2019-04-21T22:15:18.919Z,82.60
2019-04-21T22:18:06.078Z,82.40
2019-04-21T22:20:35.018Z,82.50
2019-04-21T22:22:54.351Z,82.10
2019-04-21T22:25:22.597Z,81.90
2019-04-21T22:27:46.771Z,83.10
2019-04-21T22:30:26.079Z,83.30
2019-04-21T22:32:53.738Z,88.60
2019-04-21T22:35:28.502Z,84.50
2019-04-21T22:38:01.941Z,82.90
2019-04-21T22:40:29.140Z,82.00
2019-04-21T22:42:59.415Z,82.50
2019-04-21T22:45:21.268Z,83.20
2019-04-21T22:47:51.992Z,83.40
2019-04-21T22:50:26.683Z,84.00
2019-04-21T22:53:01.511Z,84.50
2019-04-21T22:55:29.670Z,84.90
2019-04-21T22:57:59.867Z,84.40
2019-04-21T23:00:30.158Z,83.50
2019-04-21T23:03:07.948Z,84.60
2019-04-21T23:05:36.366Z,85.10
2019-04-21T23:08:04.876Z,85.00
2019-04-21T23:10:31.814Z,85.00
2019-04-21T23:13:05.725Z,84.30
2019-04-21T23:15:38.986Z,87.20
2019-04-21T23:18:23.071Z,88.20
2019-04-21T23:20:53.558Z,88.50
2019-04-21T23:23:22.100Z,87.60
2019-04-21T23:25:47.232Z,87.40
2019-04-21T23:28:16.020Z,87.60
2019-04-21T23:30:54.510Z,89.10
2019-04-21T23:33:10.937Z,89.60
2019-04-21T23:35:41.752Z,93.00
2019-04-21T23:38:10.531Z,94.80
2019-04-21T23:40:39.806Z,94.40
2019-04-21T23:43:14.951Z,94.80
2019-04-21T23:45:44.356Z,97.60
2019-04-21T23:48:27.170Z,98.30
2019-04-21T23:50:50.684Z,99.90
2019-04-21T23:53:13.235Z,99.90
2019-04-21T23:55:43.378Z,99.90
2019-04-21T23:58:18.659Z,99.90
