createdAt,value
2023-05-19T00:01:30.970Z,65.10
2023-05-19T00:04:02.717Z,65.00
2023-05-19T00:06:33.015Z,65.00
2023-05-19T00:09:09.484Z,65.00
2023-05-19T00:11:40.315Z,65.10
2023-05-19T00:14:10.137Z,65.00
2023-05-19T00:16:38.697Z,65.10
2023-05-19T00:19:10.063Z,65.10
2023-05-19T00:21:38.875Z,64.90
2023-05-19T00:24:07.888Z,65.00
2023-05-19T00:26:34.843Z,65.00
2023-05-19T00:29:01.761Z,65.00
2023-05-19T00:31:28.915Z,65.20
2023-05-19T00:33:55.969Z,65.40
2023-05-19T00:36:23.247Z,65.30
2023-05-19T00:38:51.245Z,65.70
2023-05-19T00:41:18.352Z,65.30
2023-05-19T00:43:45.540Z,65.50
2023-05-19T00:46:12.574Z,65.30
2023-05-19T00:48:39.576Z,65.40
2023-05-19T00:51:07.035Z,65.30
2023-05-19T00:53:35.333Z,64.70
2023-05-19T00:56:03.901Z,64.70
2023-05-19T00:58:33.234Z,64.20
2023-05-19T01:01:05.163Z,64.40
2023-05-19T01:03:35.641Z,64.90
2023-05-19T01:06:07.676Z,64.80
2023-05-19T01:08:39.193Z,64.70
2023-05-19T01:11:07.928Z,64.60
2023-05-19T01:13:37.062Z,64.40
2023-05-19T01:16:25.399Z,64.30
2023-05-19T01:19:31.961Z,64.50
2023-05-19T01:22:42.850Z,64.30
2023-05-19T01:25:56.892Z,64.30
2023-05-19T01:29:07.139Z,64.60
2023-05-19T01:31:38.597Z,63.70
2023-05-19T01:34:09.161Z,63.90
2023-05-19T01:36:38.347Z,63.80
2023-05-19T01:39:06.353Z,63.90
2023-05-19T01:41:34.895Z,63.90
2023-05-19T01:44:02.545Z,63.90
2023-05-19T01:46:29.664Z,63.60
2023-05-19T01:48:57.739Z,63.80
2023-05-19T01:51:24.735Z,63.90
2023-05-19T01:53:51.675Z,63.90
2023-05-19T01:56:55.387Z,64.80
2023-05-19T01:59:52.148Z,63.90
2023-05-19T02:03:21.315Z,63.90
2023-05-19T02:06:33.859Z,63.70
2023-05-19T02:09:21.942Z,64.10
2023-05-19T02:12:01.037Z,64.50
2023-05-19T02:14:38.928Z,64.70
2023-05-19T02:17:06.293Z,64.70
2023-05-19T02:19:39.322Z,64.60
2023-05-19T02:22:07.073Z,64.90
2023-05-19T02:24:34.123Z,65.00
2023-05-19T02:27:01.028Z,64.90
2023-05-19T02:29:28.147Z,64.70
2023-05-19T02:31:55.289Z,64.80
2023-05-19T02:34:22.810Z,64.90
2023-05-19T02:36:50.514Z,64.80
2023-05-19T02:39:17.569Z,65.00
2023-05-19T02:41:44.560Z,66.10
2023-05-19T02:44:11.442Z,66.30
2023-05-19T02:46:38.487Z,66.60
2023-05-19T02:49:05.547Z,66.70
2023-05-19T02:51:32.492Z,66.80
2023-05-19T02:53:59.491Z,66.90
2023-05-19T02:56:28.060Z,67.00
2023-05-19T02:58:54.998Z,67.30
2023-05-19T03:01:22.907Z,68.10
2023-05-19T03:03:49.952Z,67.90
2023-05-19T03:06:17.940Z,68.10
2023-05-19T03:08:45.056Z,68.40
2023-05-19T03:11:12.019Z,68.70
2023-05-19T03:13:38.930Z,69.10
2023-05-19T03:16:08.033Z,69.20
2023-05-19T03:18:35.960Z,69.60
2023-05-19T03:21:03.080Z,69.90
2023-05-19T03:23:30.021Z,70.20
2023-05-19T03:25:57.092Z,70.40
2023-05-19T03:28:24.072Z,70.70
2023-05-19T03:30:51.067Z,70.80
2023-05-19T03:33:18.507Z,71.10
2023-05-19T03:35:45.917Z,71.20
2023-05-19T03:38:12.905Z,71.50
2023-05-19T03:40:41.272Z,72.00
2023-05-19T03:43:08.559Z,72.10
2023-05-19T03:45:35.442Z,72.30
2023-05-19T03:48:02.427Z,72.40
2023-05-19T03:50:31.596Z,72.60
2023-05-19T03:52:58.735Z,72.50
2023-05-19T03:55:26.189Z,72.80
2023-05-19T03:57:53.182Z,72.60
2023-05-19T04:00:20.251Z,72.70
2023-05-19T04:02:47.274Z,72.70
2023-05-19T04:05:15.035Z,72.80
2023-05-19T04:07:42.923Z,73.10
2023-05-19T04:10:10.536Z,73.30
2023-05-19T04:12:37.446Z,73.30
2023-05-19T04:15:08.426Z,73.70
2023-05-19T04:17:35.535Z,73.90
2023-05-19T04:20:02.585Z,74.00
2023-05-19T04:22:29.545Z,74.20
2023-05-19T04:24:56.469Z,74.10
2023-05-19T04:27:23.488Z,74.30
2023-05-19T04:29:50.431Z,74.40
2023-05-19T04:32:17.610Z,74.40
2023-05-19T04:34:47.514Z,74.30
2023-05-19T04:37:16.179Z,74.30
2023-05-19T04:39:45.123Z,74.20
2023-05-19T04:42:13.248Z,74.10
2023-05-19T04:44:40.484Z,74.20
2023-05-19T04:47:09.128Z,74.00
2023-05-19T04:49:39.602Z,73.60
2023-05-19T04:52:11.099Z,73.80
2023-05-19T04:54:40.012Z,73.80
2023-05-19T04:57:07.224Z,73.50
2023-05-19T04:59:34.356Z,72.00
2023-05-19T05:02:01.403Z,71.70
2023-05-19T05:04:28.354Z,71.50
2023-05-19T05:06:55.456Z,71.10
2023-05-19T05:09:22.476Z,71.10
2023-05-19T05:11:50.004Z,70.50
2023-05-19T05:14:17.707Z,70.50
2023-05-19T05:16:45.568Z,69.90
2023-05-19T05:19:13.157Z,70.30
2023-05-19T05:21:41.474Z,70.50
2023-05-19T05:24:10.505Z,70.20
2023-05-19T05:26:37.931Z,70.10
2023-05-19T05:29:04.963Z,70.20
2023-05-19T05:31:31.917Z,70.40
2023-05-19T05:33:59.616Z,70.00
2023-05-19T05:36:26.541Z,69.60
2023-05-19T05:38:53.455Z,69.50
2023-05-19T05:41:21.592Z,69.30
2023-05-19T05:43:48.643Z,69.30
2023-05-19T05:46:17.313Z,69.40
2023-05-19T05:48:45.005Z,69.50
2023-05-19T05:51:12.575Z,69.50
2023-05-19T05:53:44.831Z,70.00
2023-05-19T05:56:13.421Z,69.30
2023-05-19T05:58:40.749Z,69.30
2023-05-19T06:01:11.288Z,69.10
2023-05-19T06:03:42.542Z,69.50
2023-05-19T06:06:11.022Z,69.50
2023-05-19T06:08:38.086Z,68.80
2023-05-19T06:11:08.439Z,69.00
2023-05-19T06:13:36.725Z,69.00
2023-05-19T06:16:04.867Z,68.70
2023-05-19T06:18:32.487Z,68.10
2023-05-19T06:20:59.456Z,68.30
2023-05-19T06:23:28.907Z,68.20
2023-05-19T06:25:56.487Z,68.90
2023-05-19T06:28:23.478Z,68.40
2023-05-19T06:30:50.658Z,67.60
2023-05-19T06:33:17.652Z,67.40
2023-05-19T06:35:44.636Z,66.80
2023-05-19T06:38:11.651Z,66.70
2023-05-19T06:40:38.570Z,66.70
2023-05-19T06:43:05.511Z,66.20
2023-05-19T06:45:33.155Z,66.30
2023-05-19T06:48:00.575Z,66.90
2023-05-19T06:50:27.723Z,65.50
2023-05-19T06:52:54.820Z,64.40
2023-05-19T06:55:21.879Z,64.80
2023-05-19T06:57:48.865Z,64.10
2023-05-19T07:00:19.931Z,63.20
2023-05-19T07:02:48.354Z,63.00
2023-05-19T07:05:15.557Z,64.00
2023-05-19T07:07:43.244Z,63.30
2023-05-19T07:10:11.236Z,63.30
2023-05-19T07:12:38.199Z,64.60
2023-05-19T07:15:06.258Z,64.50
2023-05-19T07:17:33.177Z,63.90
2023-05-19T07:20:01.532Z,64.20
2023-05-19T07:22:28.663Z,64.00
2023-05-19T07:24:56.982Z,63.60
2023-05-19T07:27:23.959Z,62.50
2023-05-19T07:29:50.870Z,62.40
2023-05-19T07:32:18.058Z,62.00
2023-05-19T07:34:45.100Z,62.10
2023-05-19T07:37:12.089Z,61.80
2023-05-19T07:39:38.984Z,62.00
2023-05-19T07:42:05.983Z,61.60
2023-05-19T07:44:33.046Z,61.50
2023-05-19T07:47:00.594Z,61.60
2023-05-19T07:49:27.757Z,62.20
2023-05-19T07:51:54.875Z,62.30
2023-05-19T07:54:21.827Z,62.20
2023-05-19T07:56:48.827Z,63.20
2023-05-19T07:59:16.363Z,64.30
2023-05-19T08:03:40.766Z,63.60
2023-05-19T08:06:07.754Z,63.90
2023-05-19T08:08:34.939Z,62.50
2023-05-19T08:11:05.258Z,63.40
2023-05-19T08:13:35.366Z,62.00
2023-05-19T08:16:02.897Z,60.80
2023-05-19T08:18:30.038Z,59.70
2023-05-19T08:20:57.033Z,61.50
2023-05-19T08:23:24.092Z,62.60
2023-05-19T08:25:51.293Z,62.90
2023-05-19T08:28:18.261Z,62.70
2023-05-19T08:30:45.313Z,62.10
2023-05-19T08:33:12.280Z,61.50
2023-05-19T08:35:39.265Z,61.20
2023-05-19T08:38:06.676Z,60.50
2023-05-19T08:40:37.605Z,60.50
2023-05-19T08:43:04.750Z,59.90
2023-05-19T08:45:34.551Z,58.70
2023-05-19T08:48:02.935Z,60.10
2023-05-19T08:50:36.261Z,60.10
2023-05-19T08:53:33.833Z,60.50
2023-05-19T08:56:30.662Z,60.90
2023-05-19T08:59:00.296Z,61.10
2023-05-19T09:01:32.604Z,62.30
2023-05-19T09:04:00.028Z,62.50
2023-05-19T09:06:27.607Z,63.10
2023-05-19T09:08:54.696Z,62.60
2023-05-19T09:11:22.533Z,61.90
2023-05-19T09:13:50.161Z,62.20
2023-05-19T09:16:17.755Z,62.50
2023-05-19T09:18:58.663Z,62.70
2023-05-19T09:21:33.325Z,61.60
2023-05-19T09:24:09.758Z,61.50
2023-05-19T09:26:38.943Z,60.50
2023-05-19T09:29:17.568Z,60.70
2023-05-19T09:31:54.738Z,60.30
2023-05-19T09:34:24.661Z,59.80
2023-05-19T09:36:53.195Z,60.60
2023-05-19T09:39:23.917Z,58.90
2023-05-19T09:41:58.531Z,58.70
2023-05-19T09:44:30.150Z,58.50
2023-05-19T09:47:01.023Z,59.00
2023-05-19T09:49:32.653Z,57.50
2023-05-19T09:52:03.951Z,57.30
2023-05-19T09:54:32.245Z,58.00
2023-05-19T09:57:03.573Z,57.80
2023-05-19T09:59:33.822Z,58.10
2023-05-19T10:02:02.728Z,58.30
2023-05-19T10:04:31.951Z,58.10
2023-05-19T10:07:05.390Z,58.80
2023-05-19T10:09:36.213Z,59.90
2023-05-19T10:12:05.450Z,58.70
2023-05-19T10:14:32.344Z,57.80
2023-05-19T10:16:59.603Z,56.80
2023-05-19T10:19:30.048Z,56.20
2023-05-19T10:21:57.304Z,57.10
2023-05-19T10:24:24.276Z,56.90
2023-05-19T10:27:10.067Z,56.40
2023-05-19T10:29:51.329Z,54.90
2023-05-19T10:32:28.603Z,56.30
2023-05-19T10:35:13.688Z,55.40
2023-05-19T10:37:57.005Z,55.10
2023-05-19T10:40:36.962Z,55.40
2023-05-19T10:43:47.585Z,56.20
2023-05-19T10:46:14.910Z,54.50
2023-05-19T10:48:46.533Z,53.10
2023-05-19T10:51:15.345Z,53.50
2023-05-19T10:53:46.328Z,53.30
2023-05-19T10:56:36.031Z,53.30
2023-05-19T10:59:03.916Z,53.80
2023-05-19T11:01:34.796Z,54.60
2023-05-19T11:04:13.705Z,55.40
2023-05-19T11:06:41.176Z,55.90
2023-05-19T11:09:31.129Z,56.40
2023-05-19T11:12:05.530Z,55.40
2023-05-19T11:14:34.599Z,57.40
2023-05-19T11:17:01.635Z,56.30
2023-05-19T11:19:36.057Z,55.60
2023-05-19T11:22:14.127Z,54.40
2023-05-19T11:24:47.839Z,54.80
2023-05-19T11:27:32.631Z,55.70
2023-05-19T11:30:14.531Z,55.20
2023-05-19T11:32:42.758Z,56.50
2023-05-19T11:35:10.955Z,56.00
2023-05-19T11:37:40.256Z,56.60
2023-05-19T11:40:09.172Z,55.90
2023-05-19T11:42:37.146Z,55.40
2023-05-19T11:45:06.310Z,55.70
2023-05-19T11:47:47.158Z,56.10
2023-05-19T11:50:20.845Z,53.90
2023-05-19T11:52:48.025Z,53.60
2023-05-19T11:55:22.859Z,54.80
2023-05-19T11:58:07.664Z,55.50
2023-05-19T12:00:42.805Z,52.30
2023-05-19T12:03:10.347Z,50.80
2023-05-19T12:05:48.380Z,51.70
2023-05-19T12:08:18.504Z,52.40
2023-05-19T12:10:51.831Z,51.70
2023-05-19T12:13:20.856Z,51.20
2023-05-19T12:15:47.785Z,51.80
2023-05-19T12:18:14.918Z,51.40
2023-05-19T12:20:42.158Z,50.60
2023-05-19T12:23:09.735Z,51.50
2023-05-19T12:25:38.210Z,50.60
2023-05-19T12:28:05.651Z,51.10
2023-05-19T12:30:34.731Z,51.70
2023-05-19T12:33:03.236Z,54.10
2023-05-19T12:35:36.058Z,53.30
2023-05-19T12:38:07.465Z,52.00
2023-05-19T12:40:36.646Z,53.20
2023-05-19T12:43:04.206Z,54.90
2023-05-19T12:45:42.467Z,53.30
2023-05-19T12:48:15.655Z,51.60
2023-05-19T12:50:45.125Z,51.60
2023-05-19T12:53:13.974Z,50.70
2023-05-19T12:55:44.201Z,48.30
2023-05-19T12:58:13.179Z,47.00
2023-05-19T13:00:47.788Z,48.50
2023-05-19T13:03:22.151Z,50.20
2023-05-19T13:05:51.459Z,51.40
2023-05-19T13:08:23.156Z,51.40
2023-05-19T13:10:50.216Z,50.90
2023-05-19T13:13:17.799Z,51.60
2023-05-19T13:15:48.719Z,52.80
2023-05-19T13:18:17.438Z,54.00
2023-05-19T13:20:46.891Z,53.30
2023-05-19T13:23:14.846Z,52.70
2023-05-19T13:25:43.315Z,50.70
2023-05-19T13:28:11.178Z,48.00
2023-05-19T13:30:43.064Z,46.70
2023-05-19T13:33:10.056Z,46.30
2023-05-19T13:35:37.963Z,46.00
2023-05-19T13:38:10.487Z,46.10
2023-05-19T13:40:39.395Z,46.90
2023-05-19T13:43:07.240Z,47.70
2023-05-19T13:45:34.271Z,48.20
2023-05-19T13:48:01.523Z,47.80
2023-05-19T13:50:28.553Z,48.20
2023-05-19T13:52:55.475Z,48.40
2023-05-19T13:55:23.242Z,49.50
2023-05-19T13:57:50.773Z,49.10
2023-05-19T14:00:19.195Z,49.50
2023-05-19T14:02:46.254Z,48.20
2023-05-19T14:05:13.470Z,48.10
2023-05-19T14:07:41.281Z,50.20
2023-05-19T14:10:09.156Z,51.70
2023-05-19T14:12:43.684Z,53.60
2023-05-19T14:15:23.751Z,53.40
2023-05-19T14:17:50.814Z,52.60
2023-05-19T14:20:17.994Z,54.00
2023-05-19T14:22:44.933Z,55.10
2023-05-19T14:25:11.953Z,55.60
2023-05-19T14:27:39.841Z,53.80
2023-05-19T14:30:08.497Z,53.30
2023-05-19T14:32:35.897Z,51.30
2023-05-19T14:35:03.322Z,51.50
2023-05-19T14:37:31.751Z,50.80
2023-05-19T14:39:59.347Z,51.40
2023-05-19T14:42:26.376Z,52.50
2023-05-19T14:44:53.564Z,53.10
2023-05-19T14:47:20.571Z,53.80
2023-05-19T14:49:47.660Z,54.70
2023-05-19T14:52:14.684Z,55.90
2023-05-19T14:54:41.603Z,54.80
2023-05-19T14:57:08.544Z,54.10
2023-05-19T14:59:39.182Z,54.20
2023-05-19T15:02:07.063Z,55.10
2023-05-19T15:04:33.993Z,55.20
2023-05-19T15:09:30.926Z,55.30
2023-05-19T15:11:58.246Z,56.80
2023-05-19T15:14:27.082Z,56.20
2023-05-19T15:16:54.799Z,56.70
2023-05-19T15:19:21.873Z,56.90
2023-05-19T15:21:50.506Z,56.90
2023-05-19T15:24:17.777Z,56.70
2023-05-19T15:26:45.598Z,56.20
2023-05-19T15:29:12.577Z,55.90
2023-05-19T15:31:39.546Z,56.10
2023-05-19T15:34:06.579Z,56.50
2023-05-19T15:36:33.496Z,57.10
2023-05-19T15:39:00.543Z,57.70
2023-05-19T15:41:27.463Z,56.30
2023-05-19T15:43:54.480Z,54.50
2023-05-19T15:46:21.522Z,52.60
2023-05-19T15:48:48.447Z,51.90
2023-05-19T15:51:15.825Z,52.40
2023-05-19T15:53:42.822Z,52.00
2023-05-19T15:56:09.857Z,53.30
2023-05-19T15:58:36.895Z,52.30
2023-05-19T16:01:04.074Z,52.60
2023-05-19T16:03:31.498Z,52.20
2023-05-19T16:05:58.620Z,52.90
2023-05-19T16:08:25.784Z,53.30
2023-05-19T16:10:54.703Z,53.80
2023-05-19T16:13:22.195Z,54.20
2023-05-19T16:15:49.299Z,54.50
2023-05-19T16:18:16.406Z,55.60
2023-05-19T16:20:44.002Z,54.80
2023-05-19T16:23:11.025Z,56.80
2023-05-19T16:25:37.937Z,57.90
2023-05-19T16:28:05.810Z,58.70
2023-05-19T16:30:32.924Z,59.20
2023-05-19T16:33:00.088Z,59.30
2023-05-19T16:35:30.104Z,60.60
2023-05-19T16:37:57.169Z,60.70
2023-05-19T16:40:24.369Z,61.00
2023-05-19T16:42:53.356Z,60.40
2023-05-19T16:45:20.436Z,60.50
2023-05-19T16:47:47.488Z,60.50
2023-05-19T16:50:14.599Z,60.10
2023-05-19T16:52:41.617Z,60.60
2023-05-19T16:55:09.260Z,61.20
2023-05-19T16:57:36.430Z,61.50
2023-05-19T17:00:03.947Z,62.10
2023-05-19T17:02:31.020Z,62.40
2023-05-19T17:04:58.000Z,62.00
2023-05-19T17:07:25.027Z,62.00
2023-05-19T17:09:53.932Z,62.00
2023-05-19T17:12:22.203Z,62.50
2023-05-19T17:14:50.296Z,62.60
2023-05-19T17:17:17.779Z,62.70
2023-05-19T17:19:45.074Z,63.30
2023-05-19T17:22:12.139Z,63.80
2023-05-19T17:24:39.135Z,63.80
2023-05-19T17:27:06.040Z,63.90
2023-05-19T17:29:32.985Z,64.20
2023-05-19T17:31:59.959Z,64.80
2023-05-19T17:34:28.000Z,64.80
2023-05-19T17:36:54.878Z,65.60
2023-05-19T17:39:21.782Z,64.90
2023-05-19T17:41:48.704Z,65.10
2023-05-19T17:44:15.667Z,65.50
2023-05-19T17:46:42.690Z,65.90
2023-05-19T17:49:10.754Z,66.40
2023-05-19T17:51:38.396Z,66.80
2023-05-19T17:54:05.923Z,66.60
2023-05-19T17:56:40.565Z,67.00
2023-05-19T17:59:07.987Z,67.20
2023-05-19T18:01:35.534Z,67.10
2023-05-19T18:04:03.667Z,67.60
2023-05-19T18:06:32.087Z,68.10
2023-05-19T18:09:03.258Z,68.60
2023-05-19T18:11:30.516Z,68.60
2023-05-19T18:13:57.681Z,69.10
2023-05-19T18:16:25.560Z,69.30
2023-05-19T18:18:52.717Z,69.60
2023-05-19T18:21:19.929Z,70.00
2023-05-19T18:23:47.827Z,70.30
2023-05-19T18:26:15.034Z,70.40
2023-05-19T18:28:42.265Z,71.00
2023-05-19T18:31:15.374Z,71.20
2023-05-19T18:33:43.407Z,71.40
2023-05-19T18:36:10.576Z,71.90
2023-05-19T18:38:37.472Z,72.20
2023-05-19T18:41:07.521Z,72.40
2023-05-19T18:43:34.513Z,72.90
2023-05-19T18:46:01.513Z,73.20
2023-05-19T18:48:29.184Z,73.30
2023-05-19T18:50:57.078Z,73.90
2023-05-19T18:53:24.005Z,74.10
2023-05-19T18:55:50.953Z,74.40
2023-05-19T18:58:18.724Z,74.80
2023-05-19T19:00:45.717Z,75.00
2023-05-19T19:03:12.851Z,75.50
2023-05-19T19:05:40.358Z,75.90
2023-05-19T19:08:07.356Z,76.10
2023-05-19T19:10:38.766Z,76.60
2023-05-19T19:13:06.350Z,77.00
2023-05-19T19:15:33.278Z,77.00
2023-05-19T19:18:00.424Z,77.40
2023-05-19T19:20:27.423Z,77.60
2023-05-19T19:22:54.426Z,78.50
2023-05-19T19:25:23.276Z,77.90
2023-05-19T19:27:51.100Z,78.20
2023-05-19T19:30:18.147Z,78.20
2023-05-19T19:32:45.380Z,78.50
2023-05-19T19:35:12.548Z,78.90
2023-05-19T19:37:39.486Z,79.00
2023-05-19T19:40:07.634Z,79.40
2023-05-19T19:42:34.790Z,79.80
2023-05-19T19:45:01.976Z,80.00
2023-05-19T19:47:29.050Z,80.60
2023-05-19T19:49:56.271Z,81.00
2023-05-19T19:52:23.555Z,81.50
2023-05-19T19:54:51.028Z,81.80
2023-05-19T19:57:18.263Z,81.90
2023-05-19T19:59:45.366Z,82.80
2023-05-19T20:02:12.324Z,83.00
2023-05-19T20:04:39.407Z,83.00
2023-05-19T20:07:06.439Z,83.70
2023-05-19T20:09:33.346Z,83.90
2023-05-19T20:12:00.376Z,84.10
2023-05-19T20:14:27.372Z,84.60
2023-05-19T20:16:54.306Z,85.20
2023-05-19T20:19:21.327Z,85.20
2023-05-19T20:21:48.485Z,85.60
2023-05-19T20:24:15.522Z,85.60
2023-05-19T20:26:42.491Z,86.00
2023-05-19T20:29:09.420Z,86.20
2023-05-19T20:31:36.504Z,86.40
2023-05-19T20:34:03.547Z,86.90
2023-05-19T20:36:30.847Z,87.30
2023-05-19T20:38:57.841Z,87.90
2023-05-19T20:41:24.777Z,88.20
2023-05-19T20:43:51.720Z,88.70
2023-05-19T20:46:18.728Z,88.40
2023-05-19T20:48:45.773Z,89.00
2023-05-19T20:51:12.856Z,89.30
2023-05-19T20:53:39.977Z,89.10
2023-05-19T20:56:10.260Z,89.50
2023-05-19T20:58:37.825Z,90.00
2023-05-19T21:01:05.814Z,89.90
2023-05-19T21:03:32.820Z,90.10
2023-05-19T21:06:00.764Z,90.20
2023-05-19T21:08:27.683Z,90.40
2023-05-19T21:10:54.712Z,90.60
2023-05-19T21:13:21.774Z,90.70
2023-05-19T21:15:48.700Z,90.80
2023-05-19T21:18:15.826Z,91.00
2023-05-19T21:20:42.742Z,91.20
2023-05-19T21:23:09.663Z,91.50
2023-05-19T21:25:36.637Z,91.50
2023-05-19T21:28:04.180Z,91.60
2023-05-19T21:30:31.339Z,91.70
2023-05-19T21:32:58.498Z,91.90
2023-05-19T21:35:25.868Z,91.90
2023-05-19T21:37:52.811Z,91.90
2023-05-19T21:40:19.882Z,92.00
2023-05-19T21:42:46.853Z,92.00
2023-05-19T21:45:13.776Z,92.00
2023-05-19T21:47:40.945Z,91.90
2023-05-19T21:50:09.088Z,91.70
2023-05-19T21:52:36.488Z,91.50
2023-05-19T21:55:03.679Z,91.40
2023-05-19T21:57:30.652Z,91.40
2023-05-19T21:59:57.726Z,91.40
2023-05-19T22:02:24.928Z,91.40
2023-05-19T22:04:52.139Z,91.40
2023-05-19T22:07:26.496Z,91.40
2023-05-19T22:09:53.894Z,91.50
2023-05-19T22:12:21.080Z,91.40
2023-05-19T22:14:48.008Z,91.40
2023-05-19T22:17:15.006Z,91.30
2023-05-19T22:19:41.938Z,91.30
2023-05-19T22:22:14.155Z,91.30
2023-05-19T22:24:41.781Z,91.30
2023-05-19T22:27:09.359Z,91.30
2023-05-19T22:29:38.362Z,91.30
2023-05-19T22:32:11.680Z,91.30
2023-05-19T22:34:39.083Z,91.40
2023-05-19T22:37:06.286Z,91.40
2023-05-19T22:39:33.275Z,91.50
2023-05-19T22:42:00.363Z,91.50
2023-05-19T22:44:27.316Z,91.50
2023-05-19T22:46:54.331Z,91.40
2023-05-19T22:49:25.647Z,91.50
2023-05-19T22:51:52.609Z,91.50
2023-05-19T22:54:19.552Z,91.60
2023-05-19T22:56:48.621Z,91.60
2023-05-19T22:59:17.600Z,91.60
2023-05-19T23:01:46.555Z,91.70
2023-05-19T23:04:14.178Z,91.70
2023-05-19T23:06:41.176Z,91.80
2023-05-19T23:09:08.085Z,91.90
2023-05-19T23:11:35.825Z,92.00
2023-05-19T23:14:02.760Z,92.10
2023-05-19T23:16:29.719Z,92.10
2023-05-19T23:18:56.777Z,92.20
2023-05-19T23:21:23.792Z,92.20
2023-05-19T23:23:51.213Z,92.30
2023-05-19T23:26:18.146Z,92.50
2023-05-19T23:28:45.162Z,92.60
2023-05-19T23:31:12.101Z,92.80
2023-05-19T23:33:39.126Z,93.10
2023-05-19T23:36:09.759Z,93.30
2023-05-19T23:38:37.856Z,93.30
2023-05-19T23:41:05.361Z,93.30
2023-05-19T23:43:32.522Z,93.90
2023-05-19T23:46:00.210Z,94.30
2023-05-19T23:48:31.540Z,94.40
2023-05-19T23:50:58.775Z,94.60
2023-05-19T23:53:25.965Z,94.60
2023-05-19T23:55:52.982Z,94.60
2023-05-19T23:58:19.990Z,94.50
