createdAt,value
2018-11-14T00:00:37.854Z,0.00
2018-11-14T00:01:37.756Z,0.00
2018-11-14T00:02:37.705Z,0.00
2018-11-14T00:03:37.649Z,0.00
2018-11-14T00:04:37.642Z,0.00
2018-11-14T00:05:37.538Z,0.00
2018-11-14T00:06:37.489Z,0.00
2018-11-14T00:07:37.436Z,0.00
2018-11-14T00:08:37.376Z,0.00
2018-11-14T00:09:37.483Z,0.00
2018-11-14T00:10:37.269Z,0.00
2018-11-14T00:11:37.214Z,0.00
2018-11-14T00:12:37.159Z,0.00
2018-11-14T00:13:37.106Z,0.00
2018-11-14T00:14:37.089Z,0.00
2018-11-14T00:15:36.993Z,0.00
2018-11-14T00:16:36.939Z,0.00
2018-11-14T00:17:36.885Z,0.00
2018-11-14T00:18:36.831Z,0.00
2018-11-14T00:19:36.819Z,0.00
2018-11-14T00:20:36.718Z,0.00
2018-11-14T00:21:36.663Z,0.00
2018-11-14T00:22:36.608Z,0.00
2018-11-14T00:23:36.557Z,0.00
2018-11-14T00:24:36.582Z,0.00
2018-11-14T00:25:36.448Z,0.00
2018-11-14T00:26:36.412Z,0.00
2018-11-14T00:27:36.337Z,0.00
2018-11-14T00:28:36.503Z,0.00
2018-11-14T00:29:36.275Z,0.00
2018-11-14T00:30:36.169Z,0.00
2018-11-14T00:31:36.116Z,0.00
2018-11-14T00:32:36.063Z,0.00
2018-11-14T00:33:36.007Z,0.00
2018-11-14T00:34:36.048Z,0.00
2018-11-14T00:35:35.952Z,0.00
2018-11-14T00:36:35.843Z,0.00
2018-11-14T00:37:35.789Z,0.00
2018-11-14T00:38:35.733Z,0.00
2018-11-14T00:39:35.717Z,0.00
2018-11-14T00:40:35.620Z,0.00
2018-11-14T00:41:35.574Z,0.00
2018-11-14T00:42:35.512Z,0.00
2018-11-14T00:43:35.489Z,0.00
2018-11-14T00:44:35.410Z,0.00
2018-11-14T00:45:35.386Z,0.00
2018-11-14T00:46:35.293Z,0.00
2018-11-14T00:47:35.239Z,0.00
2018-11-14T00:48:35.179Z,0.00
2018-11-14T00:49:35.157Z,0.00
2018-11-14T00:50:35.068Z,0.00
2018-11-14T00:51:35.021Z,0.00
2018-11-14T00:52:34.959Z,0.00
2018-11-14T00:53:34.906Z,0.00
2018-11-14T00:54:34.889Z,0.00
2018-11-14T00:55:34.821Z,0.00
2018-11-14T00:56:34.772Z,0.00
2018-11-14T00:57:34.684Z,0.00
2018-11-14T00:58:34.628Z,0.00
2018-11-14T00:59:34.578Z,0.00
2018-11-14T01:00:34.554Z,0.00
2018-11-14T01:01:34.496Z,0.00
2018-11-14T01:02:34.457Z,0.00
2018-11-14T01:03:34.356Z,0.00
2018-11-14T01:04:34.299Z,0.00
2018-11-14T01:05:34.276Z,0.00
2018-11-14T01:06:34.193Z,0.00
2018-11-14T01:07:34.135Z,0.00
2018-11-14T01:08:34.112Z,0.00
2018-11-14T01:09:34.033Z,0.00
2018-11-14T01:10:33.971Z,0.00
2018-11-14T01:11:33.918Z,0.00
2018-11-14T01:12:33.857Z,0.00
2018-11-14T01:13:33.834Z,0.00
2018-11-14T01:14:33.756Z,0.00
2018-11-14T01:15:33.701Z,0.00
2018-11-14T01:16:33.646Z,0.00
2018-11-14T01:17:33.611Z,0.00
2018-11-14T01:18:33.530Z,0.00
2018-11-14T01:19:33.475Z,0.00
2018-11-14T01:20:33.416Z,0.00
2018-11-14T01:21:33.387Z,0.00
2018-11-14T01:22:33.339Z,0.00
2018-11-14T01:23:33.251Z,0.00
2018-11-14T01:24:33.197Z,0.00
2018-11-14T01:25:33.188Z,0.00
2018-11-14T01:26:33.087Z,0.00
2018-11-14T01:27:33.035Z,0.00
2018-11-14T01:28:32.977Z,0.00
2018-11-14T01:29:32.923Z,0.00
2018-11-14T01:30:32.903Z,0.00
2018-11-14T01:31:32.813Z,0.00
2018-11-14T01:32:32.762Z,0.00
2018-11-14T01:33:32.701Z,0.00
2018-11-14T01:34:32.677Z,0.00
2018-11-14T01:35:32.627Z,0.00
2018-11-14T01:36:32.543Z,0.00
2018-11-14T01:37:32.479Z,0.00
2018-11-14T01:38:32.427Z,0.00
2018-11-14T01:39:32.402Z,0.00
2018-11-14T01:40:32.347Z,0.00
2018-11-14T01:41:32.266Z,0.00
2018-11-14T01:42:32.204Z,0.00
2018-11-14T01:43:32.150Z,0.00
2018-11-14T01:44:32.093Z,0.00
2018-11-14T01:45:32.070Z,0.00
2018-11-14T01:46:32.015Z,0.00
2018-11-14T01:47:31.932Z,0.00
2018-11-14T01:48:31.878Z,0.00
2018-11-14T01:49:31.817Z,0.00
2018-11-14T01:50:31.762Z,0.00
2018-11-14T01:51:31.736Z,0.00
2018-11-14T01:52:31.700Z,0.00
2018-11-14T01:53:31.600Z,0.00
2018-11-14T01:54:31.542Z,0.00
2018-11-14T01:55:31.487Z,0.00
2018-11-14T01:56:31.428Z,0.00
2018-11-14T01:57:31.400Z,0.00
2018-11-14T01:58:31.320Z,0.00
2018-11-14T01:59:31.265Z,0.00
2018-11-14T02:00:31.214Z,0.00
2018-11-14T02:01:31.158Z,0.00
2018-11-14T02:02:31.123Z,0.00
2018-11-14T02:03:31.053Z,0.00
2018-11-14T02:04:30.987Z,0.00
2018-11-14T02:05:30.933Z,0.00
2018-11-14T02:06:30.877Z,0.00
2018-11-14T02:07:30.848Z,0.00
2018-11-14T02:08:30.766Z,0.00
2018-11-14T02:09:30.715Z,0.00
2018-11-14T02:10:30.656Z,0.00
2018-11-14T02:11:30.602Z,0.00
2018-11-14T02:12:30.572Z,0.00
2018-11-14T02:13:30.493Z,0.00
2018-11-14T02:14:30.460Z,0.00
2018-11-14T02:15:30.383Z,0.00
2018-11-14T02:16:30.328Z,0.00
2018-11-14T02:17:30.277Z,0.00
2018-11-14T02:18:30.257Z,0.00
2018-11-14T02:19:30.186Z,0.00
2018-11-14T02:20:30.106Z,0.00
2018-11-14T02:21:30.052Z,0.00
2018-11-14T02:22:29.996Z,0.00
2018-11-14T02:23:29.971Z,0.00
2018-11-14T02:24:29.883Z,0.00
2018-11-14T02:25:29.856Z,0.00
2018-11-14T02:26:29.773Z,0.00
2018-11-14T02:27:29.724Z,0.00
2018-11-14T02:28:29.663Z,0.00
2018-11-14T02:29:29.639Z,0.00
2018-11-14T02:30:29.560Z,0.00
2018-11-14T02:31:29.497Z,0.00
2018-11-14T02:32:29.453Z,0.00
2018-11-14T02:33:29.422Z,0.00
2018-11-14T02:34:29.333Z,0.00
2018-11-14T02:35:29.281Z,0.00
2018-11-14T02:36:29.226Z,0.00
2018-11-14T02:37:29.205Z,0.00
2018-11-14T02:38:29.217Z,0.00
2018-11-14T02:39:29.053Z,0.00
2018-11-14T02:40:29.024Z,0.00
2018-11-14T02:41:28.943Z,0.00
2018-11-14T02:42:28.912Z,0.00
2018-11-14T02:43:28.836Z,0.00
2018-11-14T02:44:28.778Z,0.00
2018-11-14T02:45:28.726Z,0.00
2018-11-14T02:46:28.723Z,0.00
2018-11-14T02:47:28.612Z,0.00
2018-11-14T02:48:28.559Z,0.00
2018-11-14T02:49:28.498Z,0.00
2018-11-14T02:50:28.446Z,0.00
2018-11-14T02:51:28.420Z,0.00
2018-11-14T02:52:28.341Z,0.00
2018-11-14T02:53:28.298Z,0.00
2018-11-14T02:54:28.227Z,0.00
2018-11-14T02:55:28.167Z,0.00
2018-11-14T02:56:28.146Z,0.00
2018-11-14T02:57:28.090Z,0.00
2018-11-14T02:58:27.999Z,0.00
2018-11-14T02:59:27.944Z,0.00
2018-11-14T03:00:27.902Z,0.00
2018-11-14T03:01:27.868Z,0.00
2018-11-14T03:02:27.782Z,0.00
2018-11-14T03:03:27.756Z,0.00
2018-11-14T03:04:27.666Z,0.00
2018-11-14T03:05:27.611Z,0.00
2018-11-14T03:06:27.589Z,0.00
2018-11-14T03:07:27.502Z,0.00
2018-11-14T03:08:27.444Z,0.00
2018-11-14T03:09:27.388Z,0.00
2018-11-14T03:10:27.348Z,0.00
2018-11-14T03:11:27.320Z,0.00
2018-11-14T03:12:27.256Z,0.00
2018-11-14T03:13:27.167Z,0.00
2018-11-14T03:14:27.109Z,0.00
2018-11-14T03:15:27.060Z,0.00
2018-11-14T03:16:27.036Z,0.00
2018-11-14T03:17:26.941Z,0.00
2018-11-14T03:18:26.889Z,0.00
2018-11-14T03:19:26.871Z,0.00
2018-11-14T03:20:26.775Z,0.00
2018-11-14T03:21:26.723Z,0.00
2018-11-14T03:22:26.668Z,0.00
2018-11-14T03:23:26.608Z,0.00
2018-11-14T03:24:26.588Z,0.00
2018-11-14T03:25:26.496Z,0.00
2018-11-14T03:26:26.443Z,0.00
2018-11-14T03:27:26.387Z,0.00
2018-11-14T03:28:26.333Z,0.00
2018-11-14T03:29:26.318Z,0.00
2018-11-14T03:30:26.227Z,0.00
2018-11-14T03:31:26.164Z,0.00
2018-11-14T03:32:26.150Z,0.00
2018-11-14T03:33:26.050Z,0.00
2018-11-14T03:34:26.002Z,0.00
2018-11-14T03:35:25.980Z,0.00
2018-11-14T03:36:25.883Z,0.00
2018-11-14T03:37:25.833Z,0.00
2018-11-14T03:38:25.770Z,0.00
2018-11-14T03:39:25.716Z,0.00
2018-11-14T03:40:25.710Z,0.00
2018-11-14T03:41:25.604Z,0.00
2018-11-14T03:42:25.550Z,0.00
2018-11-14T03:43:25.491Z,0.00
2018-11-14T03:44:25.434Z,0.00
2018-11-14T03:45:25.419Z,0.00
2018-11-14T03:46:25.331Z,0.00
2018-11-14T03:47:25.313Z,0.00
2018-11-14T03:48:25.217Z,0.00
2018-11-14T03:49:25.154Z,0.00
2018-11-14T03:50:25.099Z,0.00
2018-11-14T03:51:25.055Z,0.00
2018-11-14T03:52:25.018Z,0.00
2018-11-14T03:53:24.943Z,0.00
2018-11-14T03:54:24.879Z,0.00
2018-11-14T03:55:24.857Z,0.00
2018-11-14T03:56:24.762Z,0.00
2018-11-14T03:57:24.739Z,0.00
2018-11-14T03:58:24.741Z,0.00
2018-11-14T03:59:24.634Z,0.00
2018-11-14T04:00:24.539Z,0.00
2018-11-14T04:01:24.485Z,0.00
2018-11-14T04:02:24.428Z,0.00
2018-11-14T04:03:24.371Z,0.00
2018-11-14T04:04:24.347Z,0.00
2018-11-14T04:05:24.299Z,0.00
2018-11-14T04:06:24.209Z,0.00
2018-11-14T04:07:24.144Z,0.00
2018-11-14T04:08:24.090Z,0.00
2018-11-14T04:09:24.139Z,0.00
2018-11-14T04:10:23.977Z,0.00
2018-11-14T04:11:23.932Z,0.00
2018-11-14T04:12:23.876Z,0.00
2018-11-14T04:13:23.845Z,0.00
2018-11-14T04:14:23.751Z,0.00
2018-11-14T04:15:23.708Z,0.00
2018-11-14T04:16:23.637Z,0.00
2018-11-14T04:17:23.617Z,0.00
2018-11-14T04:18:23.527Z,0.00
2018-11-14T04:19:23.479Z,0.00
2018-11-14T04:20:23.417Z,0.00
2018-11-14T04:21:23.400Z,0.00
2018-11-14T04:22:23.305Z,0.00
2018-11-14T04:23:23.245Z,0.00
2018-11-14T04:24:23.199Z,0.00
2018-11-14T04:25:23.139Z,0.00
2018-11-14T04:26:23.103Z,0.00
2018-11-14T04:27:23.021Z,0.00
2018-11-14T04:28:22.969Z,0.00
2018-11-14T04:29:22.945Z,0.00
2018-11-14T04:30:22.861Z,0.00
2018-11-14T04:31:22.813Z,0.00
2018-11-14T04:32:22.745Z,0.00
2018-11-14T04:33:22.688Z,0.00
2018-11-14T04:34:22.660Z,0.00
2018-11-14T04:35:22.581Z,0.00
2018-11-14T04:36:22.519Z,0.00
2018-11-14T04:37:22.466Z,0.00
2018-11-14T04:38:22.404Z,0.00
2018-11-14T04:39:22.386Z,0.00
2018-11-14T04:40:22.291Z,0.00
2018-11-14T04:41:22.240Z,0.00
2018-11-14T04:42:22.188Z,0.00
2018-11-14T04:43:22.129Z,0.00
2018-11-14T04:44:22.109Z,0.00
2018-11-14T04:45:22.012Z,0.00
2018-11-14T04:46:21.958Z,0.00
2018-11-14T04:47:21.904Z,0.00
2018-11-14T04:48:21.886Z,0.00
2018-11-14T04:49:21.789Z,0.00
2018-11-14T04:50:21.738Z,0.00
2018-11-14T04:51:21.676Z,0.00
2018-11-14T04:52:21.619Z,0.00
2018-11-14T04:53:21.596Z,0.00
2018-11-14T04:54:21.513Z,0.00
2018-11-14T04:55:21.452Z,0.00
2018-11-14T04:56:21.394Z,0.00
2018-11-14T04:57:21.340Z,0.00
2018-11-14T04:58:21.407Z,0.00
2018-11-14T04:59:21.233Z,0.00
2018-11-14T05:00:21.186Z,0.00
2018-11-14T05:01:21.124Z,0.00
2018-11-14T05:02:21.072Z,0.00
2018-11-14T05:03:21.049Z,0.00
2018-11-14T05:04:20.952Z,0.00
2018-11-14T05:05:20.894Z,0.00
2018-11-14T05:06:20.839Z,0.00
2018-11-14T05:07:20.782Z,0.00
2018-11-14T05:08:20.763Z,0.00
2018-11-14T05:09:20.706Z,0.00
2018-11-14T05:10:20.654Z,0.00
2018-11-14T05:11:20.565Z,0.00
2018-11-14T05:12:20.501Z,0.00
2018-11-14T05:13:20.448Z,0.00
2018-11-14T05:14:20.433Z,0.00
2018-11-14T05:15:20.337Z,0.00
2018-11-14T05:16:20.277Z,0.00
2018-11-14T05:17:20.226Z,0.00
2018-11-14T05:18:20.172Z,0.00
2018-11-14T05:19:20.149Z,0.00
2018-11-14T05:20:20.060Z,0.00
2018-11-14T05:21:20.007Z,0.00
2018-11-14T05:22:19.992Z,0.00
2018-11-14T05:23:19.893Z,0.00
2018-11-14T05:24:19.888Z,0.00
2018-11-14T05:25:19.790Z,0.00
2018-11-14T05:26:19.735Z,0.00
2018-11-14T05:27:19.700Z,0.00
2018-11-14T05:28:19.611Z,0.00
2018-11-14T05:29:19.561Z,0.00
2018-11-14T05:30:19.503Z,0.00
2018-11-14T05:31:19.476Z,0.00
2018-11-14T05:32:19.392Z,0.00
2018-11-14T05:33:19.370Z,0.00
2018-11-14T05:34:19.278Z,0.00
2018-11-14T05:35:19.222Z,0.00
2018-11-14T05:36:19.206Z,0.00
2018-11-14T05:37:19.113Z,0.00
2018-11-14T05:38:19.092Z,0.00
2018-11-14T05:39:18.999Z,0.00
2018-11-14T05:40:19.065Z,0.00
2018-11-14T05:41:18.885Z,0.00
2018-11-14T05:42:18.835Z,0.00
2018-11-14T05:43:18.819Z,0.00
2018-11-14T05:44:18.724Z,0.00
2018-11-14T05:45:18.696Z,0.00
2018-11-14T05:46:18.611Z,0.00
2018-11-14T05:47:18.555Z,0.00
2018-11-14T05:48:18.531Z,0.00
2018-11-14T05:49:18.445Z,0.00
2018-11-14T05:50:18.410Z,0.00
2018-11-14T05:51:18.339Z,0.00
2018-11-14T05:52:18.277Z,0.00
2018-11-14T05:53:18.218Z,0.00
2018-11-14T05:54:18.197Z,0.00
2018-11-14T05:55:18.141Z,0.00
2018-11-14T05:56:18.057Z,0.00
2018-11-14T05:57:17.996Z,0.00
2018-11-14T05:58:17.945Z,0.00
2018-11-14T05:59:17.889Z,4.00
2018-11-14T06:00:17.860Z,0.00
2018-11-14T06:01:17.778Z,4.00
2018-11-14T06:02:17.720Z,0.00
2018-11-14T06:03:17.699Z,4.00
2018-11-14T06:04:17.607Z,4.00
2018-11-14T06:05:17.551Z,4.00
2018-11-14T06:06:17.498Z,4.00
2018-11-14T06:07:17.517Z,8.00
2018-11-14T06:08:17.423Z,8.00
2018-11-14T06:09:17.332Z,8.00
2018-11-14T06:10:17.280Z,12.00
2018-11-14T06:11:17.215Z,16.00
2018-11-14T06:12:17.164Z,16.00
2018-11-14T06:13:17.139Z,24.00
2018-11-14T06:14:17.052Z,24.00
2018-11-14T06:15:17.046Z,28.00
2018-11-14T06:16:16.939Z,36.00
2018-11-14T06:17:16.883Z,40.00
2018-11-14T06:18:16.868Z,48.00
2018-11-14T06:19:16.805Z,56.00
2018-11-14T06:20:16.713Z,64.00
2018-11-14T06:21:16.660Z,76.00
2018-11-14T06:22:16.605Z,84.00
2018-11-14T06:23:16.583Z,92.00
2018-11-14T06:24:16.492Z,108.00
2018-11-14T06:25:16.436Z,116.00
2018-11-14T06:26:16.381Z,128.00
2018-11-14T06:27:16.335Z,144.00
2018-11-14T06:28:16.300Z,168.00
2018-11-14T06:29:16.215Z,196.00
2018-11-14T06:30:16.195Z,212.00
2018-11-14T06:31:16.105Z,228.00
2018-11-14T06:32:16.049Z,240.00
2018-11-14T06:33:15.989Z,252.00
2018-11-14T06:34:15.933Z,272.00
2018-11-14T06:35:15.920Z,292.00
2018-11-14T06:36:15.826Z,320.00
2018-11-14T06:37:15.767Z,356.00
2018-11-14T06:38:15.710Z,400.00
2018-11-14T06:39:15.654Z,448.00
2018-11-14T06:40:15.629Z,492.00
2018-11-14T06:41:15.549Z,532.00
2018-11-14T06:42:15.493Z,564.00
2018-11-14T06:43:15.431Z,592.00
2018-11-14T06:44:15.374Z,612.00
2018-11-14T06:45:15.351Z,624.00
2018-11-14T06:46:15.294Z,636.00
2018-11-14T06:47:15.213Z,660.00
2018-11-14T06:48:15.152Z,720.00
2018-11-14T06:49:15.100Z,784.00
2018-11-14T06:50:15.073Z,820.00
2018-11-14T06:51:15.016Z,844.00
2018-11-14T06:52:14.929Z,880.00
2018-11-14T06:53:14.874Z,928.00
2018-11-14T06:54:14.812Z,984.00
2018-11-14T06:55:14.811Z,1044.00
2018-11-14T06:56:14.703Z,1104.00
2018-11-14T06:57:14.646Z,1188.00
2018-11-14T06:58:14.591Z,1244.00
2018-11-14T06:59:14.614Z,1244.00
2018-11-14T07:00:14.509Z,1284.00
2018-11-14T07:01:14.424Z,1396.00
2018-11-14T07:02:14.400Z,1480.00
2018-11-14T07:03:14.365Z,1560.00
2018-11-14T07:04:14.250Z,1604.00
2018-11-14T07:05:14.317Z,1568.00
2018-11-14T07:06:14.197Z,1496.00
2018-11-14T07:07:14.124Z,1508.00
2018-11-14T07:08:14.060Z,1580.00
2018-11-14T07:09:13.969Z,1676.00
2018-11-14T07:10:13.916Z,1832.00
2018-11-14T07:11:13.899Z,2000.00
2018-11-14T07:12:13.799Z,2136.00
2018-11-14T07:13:13.778Z,2424.00
2018-11-14T07:14:13.696Z,2820.00
2018-11-14T07:15:13.636Z,3088.00
2018-11-14T07:16:13.576Z,3244.00
2018-11-14T07:17:13.521Z,3860.00
2018-11-14T07:18:13.498Z,8120.00
2018-11-14T07:19:13.408Z,16224.00
2018-11-14T07:20:13.354Z,28000.00
2018-11-14T07:21:13.299Z,41056.00
2018-11-14T07:22:13.241Z,40320.00
2018-11-14T07:23:13.225Z,12196.00
2018-11-14T07:24:13.141Z,12644.00
2018-11-14T07:25:13.078Z,10220.00
2018-11-14T07:26:13.023Z,9124.00
2018-11-14T07:27:12.968Z,9348.00
2018-11-14T07:28:12.959Z,7980.00
2018-11-14T07:29:12.861Z,11656.00
2018-11-14T07:30:12.809Z,15392.00
2018-11-14T07:31:12.757Z,12240.00
2018-11-14T07:32:12.786Z,14432.00
2018-11-14T07:33:12.674Z,20224.00
2018-11-14T07:34:12.621Z,36288.00
2018-11-14T07:35:12.537Z,54432.00
2018-11-14T07:36:12.482Z,50336.00
2018-11-14T07:37:12.441Z,51168.00
2018-11-14T07:38:12.410Z,54656.00
2018-11-14T07:39:12.327Z,59936.00
2018-11-14T07:40:12.305Z,56608.00
2018-11-14T07:41:12.233Z,61344.00
2018-11-14T07:42:12.168Z,58784.00
2018-11-14T07:43:12.121Z,67328.00
2018-11-14T07:44:12.099Z,62880.00
2018-11-14T07:45:12.027Z,48608.00
2018-11-14T07:46:11.969Z,64896.00
2018-11-14T07:47:11.925Z,63360.00
2018-11-14T07:48:11.874Z,72416.00
2018-11-14T07:49:11.989Z,72000.00
2018-11-14T07:50:11.830Z,71872.00
2018-11-14T07:51:11.728Z,46336.00
2018-11-14T07:52:11.684Z,66144.00
2018-11-14T07:53:11.633Z,44032.00
2018-11-14T07:54:11.615Z,34208.00
2018-11-14T07:55:11.549Z,32992.00
2018-11-14T07:56:11.494Z,30656.00
2018-11-14T07:57:11.447Z,23040.00
2018-11-14T07:58:11.405Z,48672.00
2018-11-14T07:59:11.390Z,62624.00
2018-11-14T08:00:11.309Z,60960.00
2018-11-14T08:01:11.299Z,84160.00
2018-11-14T08:02:11.284Z,70240.00
2018-11-14T08:03:11.172Z,82272.00
2018-11-14T08:04:11.128Z,58400.00
2018-11-14T08:05:11.086Z,95488.00
2018-11-14T08:06:11.072Z,94656.00
2018-11-14T08:07:10.992Z,101216.00
2018-11-14T08:08:10.988Z,73792.00
2018-11-14T08:09:10.945Z,36864.00
2018-11-14T08:10:10.857Z,27616.00
2018-11-14T08:11:10.854Z,26272.00
2018-11-14T08:12:10.769Z,23360.00
2018-11-14T08:13:10.730Z,24448.00
2018-11-14T08:14:10.688Z,26112.00
2018-11-14T08:15:10.640Z,25696.00
2018-11-14T08:16:10.625Z,25792.00
2018-11-14T08:17:10.554Z,21536.00
2018-11-14T08:18:10.541Z,20000.00
2018-11-14T08:19:10.478Z,20608.00
2018-11-14T08:20:10.431Z,15872.00
2018-11-14T08:21:10.383Z,18496.00
2018-11-14T08:22:10.337Z,12328.00
2018-11-14T08:23:10.318Z,12616.00
2018-11-14T08:24:10.246Z,11872.00
2018-11-14T08:25:10.257Z,14944.00
2018-11-14T08:26:10.164Z,10008.00
2018-11-14T08:27:10.148Z,10596.00
2018-11-14T08:28:10.064Z,9876.00
2018-11-14T08:29:10.027Z,10092.00
2018-11-14T08:30:09.975Z,12172.00
2018-11-14T08:31:09.930Z,9664.00
2018-11-14T08:32:09.910Z,10284.00
2018-11-14T08:33:09.831Z,8196.00
2018-11-14T08:34:09.818Z,8112.00
2018-11-14T08:35:09.743Z,7244.00
2018-11-14T08:36:09.694Z,8980.00
2018-11-14T08:37:09.681Z,9576.00
2018-11-14T08:38:09.598Z,11404.00
2018-11-14T08:39:09.604Z,12476.00
2018-11-14T08:40:09.497Z,16000.00
2018-11-14T08:41:09.446Z,13088.00
2018-11-14T08:42:09.437Z,18496.00
2018-11-14T08:43:09.347Z,13352.00
2018-11-14T08:44:09.298Z,12996.00
2018-11-14T08:45:09.248Z,10840.00
2018-11-14T08:46:09.205Z,11532.00
2018-11-14T08:47:09.185Z,16800.00
2018-11-14T08:48:09.906Z,15936.00
2018-11-14T08:49:09.085Z,12564.00
2018-11-14T08:50:09.040Z,17568.00
2018-11-14T08:51:08.956Z,11768.00
2018-11-14T08:52:08.904Z,16480.00
2018-11-14T08:53:08.855Z,11020.00
2018-11-14T08:54:08.845Z,10648.00
2018-11-14T08:55:08.755Z,11300.00
2018-11-14T08:56:08.707Z,11540.00
2018-11-14T08:57:08.658Z,8344.00
2018-11-14T08:58:08.680Z,8172.00
2018-11-14T08:59:08.596Z,8524.00
2018-11-14T09:00:08.507Z,8608.00
2018-11-14T09:01:08.458Z,7308.00
2018-11-14T09:02:08.412Z,10120.00
2018-11-14T09:03:08.358Z,7448.00
2018-11-14T09:04:08.414Z,9744.00
2018-11-14T09:05:08.260Z,10948.00
2018-11-14T09:06:08.211Z,13708.00
2018-11-14T09:07:08.200Z,19072.00
2018-11-14T09:08:08.109Z,16768.00
2018-11-14T09:09:08.103Z,23904.00
2018-11-14T09:10:08.014Z,15680.00
2018-11-14T09:11:08.086Z,18464.00
2018-11-14T09:12:07.941Z,25280.00
2018-11-14T09:13:07.880Z,18432.00
2018-11-14T09:14:07.846Z,14164.00
2018-11-14T09:15:07.867Z,19424.00
2018-11-14T09:16:07.709Z,14400.00
2018-11-14T09:17:07.656Z,16000.00
2018-11-14T09:18:07.662Z,16000.00
2018-11-14T09:19:07.591Z,34144.00
2018-11-14T09:20:07.558Z,15016.00
2018-11-14T09:21:07.463Z,18144.00
2018-11-14T09:22:07.415Z,18720.00
2018-11-14T09:23:07.407Z,24768.00
2018-11-14T09:24:07.314Z,36064.00
2018-11-14T09:25:07.427Z,53088.00
2018-11-14T09:26:07.214Z,46144.00
2018-11-14T09:27:07.170Z,47104.00
2018-11-14T09:28:07.121Z,42816.00
2018-11-14T09:29:07.074Z,41632.00
2018-11-14T09:30:07.065Z,41184.00
2018-11-14T09:31:06.987Z,43200.00
2018-11-14T09:32:06.930Z,44064.00
2018-11-14T09:33:06.919Z,34720.00
2018-11-14T09:34:06.839Z,37376.00
2018-11-14T09:35:06.846Z,40096.00
2018-11-14T09:36:06.756Z,40320.00
2018-11-14T09:37:06.709Z,41600.00
2018-11-14T09:38:06.662Z,45216.00
2018-11-14T09:39:06.620Z,42944.00
2018-11-14T09:40:06.620Z,34112.00
2018-11-14T09:41:06.538Z,36064.00
2018-11-14T09:42:06.491Z,33536.00
2018-11-14T09:43:06.461Z,32768.00
2018-11-14T09:44:06.404Z,31488.00
2018-11-14T09:45:06.396Z,31424.00
2018-11-14T09:46:06.356Z,30592.00
2018-11-14T09:47:06.283Z,28864.00
2018-11-14T09:48:06.241Z,28832.00
2018-11-14T09:49:06.258Z,29728.00
2018-11-14T09:50:06.160Z,31072.00
2018-11-14T09:51:06.121Z,31072.00
2018-11-14T09:52:06.076Z,29824.00
2018-11-14T09:53:06.052Z,27616.00
2018-11-14T09:54:06.031Z,25792.00
2018-11-14T09:55:05.960Z,25216.00
2018-11-14T09:56:05.945Z,25760.00
2018-11-14T09:57:06.075Z,26400.00
2018-11-14T09:58:05.833Z,25024.00
2018-11-14T09:59:05.790Z,22016.00
2018-11-14T10:00:05.758Z,19040.00
2018-11-14T10:01:05.715Z,16288.00
2018-11-14T10:02:05.716Z,13984.00
2018-11-14T10:03:05.703Z,12524.00
2018-11-14T10:04:05.610Z,11536.00
2018-11-14T10:05:05.553Z,11176.00
2018-11-14T10:06:05.568Z,10804.00
2018-11-14T10:07:05.518Z,10056.00
2018-11-14T10:08:05.520Z,9816.00
2018-11-14T10:09:05.402Z,10144.00
2018-11-14T10:10:05.357Z,10660.00
2018-11-14T10:11:05.320Z,10656.00
2018-11-14T10:12:05.317Z,10092.00
2018-11-14T10:13:05.275Z,10228.00
2018-11-14T10:14:05.255Z,10332.00
2018-11-14T10:15:05.163Z,9792.00
2018-11-14T10:16:05.124Z,10556.00
2018-11-14T10:17:05.083Z,10620.00
2018-11-14T10:18:05.076Z,10024.00
2018-11-14T10:19:05.008Z,9700.00
2018-11-14T10:20:04.966Z,9868.00
2018-11-14T10:21:04.927Z,10892.00
2018-11-14T10:22:04.884Z,10260.00
2018-11-14T10:23:04.878Z,10104.00
2018-11-14T10:24:04.876Z,9788.00
2018-11-14T10:25:04.794Z,10100.00
2018-11-14T10:26:04.722Z,10240.00
2018-11-14T10:27:04.694Z,10036.00
2018-11-14T10:28:04.667Z,9496.00
2018-11-14T10:29:04.634Z,9676.00
2018-11-14T10:30:04.616Z,9856.00
2018-11-14T10:31:04.575Z,9760.00
2018-11-14T10:32:04.482Z,9464.00
2018-11-14T10:33:04.460Z,7800.00
2018-11-14T10:34:04.406Z,9396.00
2018-11-14T10:35:04.365Z,9944.00
2018-11-14T10:36:04.372Z,9172.00
2018-11-14T10:37:04.287Z,9616.00
2018-11-14T10:38:04.292Z,9864.00
2018-11-14T10:39:04.210Z,9084.00
2018-11-14T10:40:04.161Z,8916.00
2018-11-14T10:41:04.157Z,8988.00
2018-11-14T10:42:04.080Z,9916.00
2018-11-14T10:43:04.083Z,8984.00
2018-11-14T10:44:03.996Z,9316.00
2018-11-14T10:45:03.958Z,9932.00
2018-11-14T10:46:03.972Z,9456.00
2018-11-14T10:47:03.876Z,8352.00
2018-11-14T10:48:03.838Z,8820.00
2018-11-14T10:49:03.801Z,7764.00
2018-11-14T10:50:03.756Z,6668.00
2018-11-14T10:51:03.890Z,9124.00
2018-11-14T10:52:03.674Z,7756.00
2018-11-14T10:53:03.634Z,9104.00
2018-11-14T10:54:03.587Z,9012.00
2018-11-14T10:55:03.546Z,5316.00
2018-11-14T10:56:03.541Z,5492.00
2018-11-14T10:57:03.465Z,8652.00
2018-11-14T10:58:03.418Z,7980.00
2018-11-14T10:59:03.375Z,7496.00
2018-11-14T11:00:03.370Z,8912.00
2018-11-14T11:01:03.318Z,6900.00
2018-11-14T11:02:03.250Z,6868.00
2018-11-14T11:03:03.207Z,4668.00
2018-11-14T11:04:03.159Z,4792.00
2018-11-14T11:05:03.116Z,5664.00
2018-11-14T11:06:03.116Z,5292.00
2018-11-14T11:07:03.027Z,3624.00
2018-11-14T11:08:03.029Z,3016.00
2018-11-14T11:09:02.937Z,2804.00
2018-11-14T11:10:02.892Z,2560.00
2018-11-14T11:11:02.880Z,2516.00
2018-11-14T11:12:02.804Z,2608.00
2018-11-14T11:13:02.755Z,2788.00
2018-11-14T11:14:02.706Z,2648.00
2018-11-14T11:15:02.702Z,2476.00
2018-11-14T11:16:02.618Z,2540.00
2018-11-14T11:17:02.575Z,2764.00
2018-11-14T11:18:02.519Z,2648.00
2018-11-14T11:19:02.476Z,2068.00
2018-11-14T11:20:02.459Z,1980.00
2018-11-14T11:21:02.387Z,2084.00
2018-11-14T11:22:02.332Z,1972.00
2018-11-14T11:23:02.284Z,2016.00
2018-11-14T11:24:02.267Z,2264.00
2018-11-14T11:25:02.217Z,1908.00
2018-11-14T11:26:02.169Z,1996.00
2018-11-14T11:27:02.090Z,2308.00
2018-11-14T11:28:02.043Z,2320.00
2018-11-14T11:29:01.992Z,2644.00
2018-11-14T11:30:01.942Z,2436.00
2018-11-14T11:31:01.925Z,2156.00
2018-11-14T11:32:01.861Z,1996.00
2018-11-14T11:33:01.792Z,1896.00
2018-11-14T11:34:01.745Z,1892.00
2018-11-14T11:35:01.696Z,2168.00
2018-11-14T11:36:01.685Z,2104.00
2018-11-14T11:37:01.596Z,2080.00
2018-11-14T11:38:01.556Z,2120.00
2018-11-14T11:39:01.500Z,2312.00
2018-11-14T11:40:01.456Z,2288.00
2018-11-14T11:41:01.434Z,2308.00
2018-11-14T11:42:01.350Z,2240.00
2018-11-14T11:43:01.296Z,2140.00
2018-11-14T11:44:01.247Z,2116.00
2018-11-14T11:45:01.197Z,2120.00
2018-11-14T11:46:01.202Z,2260.00
2018-11-14T11:47:01.094Z,2156.00
2018-11-14T11:48:01.050Z,2148.00
2018-11-14T11:49:00.997Z,2116.00
2018-11-14T11:50:00.972Z,2056.00
2018-11-14T11:51:00.967Z,2048.00
2018-11-14T11:52:00.875Z,2108.00
2018-11-14T11:53:00.786Z,2104.00
2018-11-14T11:54:00.741Z,2056.00
2018-11-14T11:55:00.719Z,1992.00
2018-11-14T11:56:00.646Z,2084.00
2018-11-14T11:57:00.584Z,2372.00
2018-11-14T11:58:00.532Z,2452.00
2018-11-14T11:59:00.486Z,2664.00
2018-11-14T12:00:00.537Z,2592.00
2018-11-14T12:01:00.383Z,2672.00
2018-11-14T12:02:00.373Z,2784.00
2018-11-14T12:03:00.332Z,2616.00
2018-11-14T12:04:00.224Z,2288.00
2018-11-14T12:05:00.210Z,2120.00
2018-11-14T12:06:00.227Z,2156.00
2018-11-14T12:07:00.081Z,2224.00
2018-11-14T12:08:00.023Z,2520.00
2018-11-14T12:09:00.007Z,2484.00
2018-11-14T12:09:59.916Z,2284.00
2018-11-14T12:10:59.870Z,2392.00
2018-11-14T12:11:59.814Z,2396.00
2018-11-14T12:12:59.761Z,2304.00
2018-11-14T12:13:59.747Z,2176.00
2018-11-14T12:14:59.657Z,1972.00
2018-11-14T12:15:59.604Z,1716.00
2018-11-14T12:16:59.588Z,1532.00
2018-11-14T12:17:59.501Z,1612.00
2018-11-14T12:18:59.494Z,1648.00
2018-11-14T12:19:59.396Z,1824.00
2018-11-14T12:20:59.345Z,1892.00
2018-11-14T12:21:59.336Z,1800.00
2018-11-14T12:22:59.242Z,1860.00
2018-11-14T12:23:59.211Z,1772.00
2018-11-14T12:24:59.138Z,1840.00
2018-11-14T12:25:59.090Z,1800.00
2018-11-14T12:26:59.093Z,1756.00
2018-11-14T12:27:58.993Z,1676.00
2018-11-14T12:28:58.935Z,1684.00
2018-11-14T12:29:58.926Z,1712.00
2018-11-14T12:30:59.064Z,1584.00
2018-11-14T12:31:58.810Z,1560.00
2018-11-14T12:32:58.765Z,1584.00
2018-11-14T12:33:58.671Z,1644.00
2018-11-14T12:34:58.656Z,1640.00
2018-11-14T12:35:58.571Z,1620.00