createdAt,value
2023-04-19T00:01:51.863Z,59.37
2023-04-19T00:04:19.240Z,60.68
2023-04-19T00:06:47.391Z,60.58
2023-04-19T00:09:14.011Z,60.60
2023-04-19T00:11:41.073Z,60.62
2023-04-19T00:14:07.679Z,62.00
2023-04-19T00:16:34.515Z,61.82
2023-04-19T00:19:01.741Z,60.55
2023-04-19T00:21:28.482Z,62.07
2023-04-19T00:23:55.180Z,61.99
2023-04-19T00:26:22.265Z,61.94
2023-04-19T00:28:48.847Z,61.15
2023-04-19T00:31:15.452Z,60.76
2023-04-19T00:33:42.022Z,61.18
2023-04-19T00:36:12.300Z,62.18
2023-04-19T00:38:38.862Z,61.96
2023-04-19T00:41:05.591Z,61.77
2023-04-19T00:43:32.240Z,62.32
2023-04-19T00:45:59.407Z,61.25
2023-04-19T00:48:26.217Z,62.32
2023-04-19T00:50:52.924Z,61.75
2023-04-19T00:53:19.564Z,61.79
2023-04-19T00:55:46.302Z,62.22
2023-04-19T00:58:12.868Z,61.03
2023-04-19T01:00:39.502Z,61.52
2023-04-19T01:03:06.848Z,60.89
2023-04-19T01:05:33.583Z,60.89
2023-04-19T01:08:00.217Z,60.67
2023-04-19T01:10:27.166Z,60.55
2023-04-19T01:12:53.736Z,60.11
2023-04-19T01:15:20.301Z,61.26
2023-04-19T01:17:46.947Z,61.55
2023-04-19T01:20:13.654Z,60.98
2023-04-19T01:22:40.323Z,59.80
2023-04-19T01:25:07.556Z,61.61
2023-04-19T01:27:34.202Z,61.34
2023-04-19T01:30:00.792Z,61.67
2023-04-19T01:32:27.482Z,61.43
2023-04-19T01:34:54.093Z,60.03
2023-04-19T01:37:20.766Z,61.05
2023-04-19T01:39:47.323Z,61.21
2023-04-19T01:42:13.978Z,62.77
2023-04-19T01:44:40.615Z,63.31
2023-04-19T01:47:07.254Z,61.97
2023-04-19T01:49:33.905Z,63.78
2023-04-19T01:52:00.858Z,62.52
2023-04-19T01:54:27.484Z,64.31
2023-04-19T01:56:54.062Z,64.40
2023-04-19T01:59:20.646Z,64.79
2023-04-19T02:01:47.268Z,63.97
2023-04-19T02:04:14.239Z,64.41
2023-04-19T02:06:41.121Z,63.83
2023-04-19T02:09:08.314Z,64.65
2023-04-19T02:11:34.866Z,64.57
2023-04-19T02:14:01.514Z,63.28
2023-04-19T02:16:28.178Z,63.74
2023-04-19T02:18:54.772Z,65.03
2023-04-19T02:21:21.362Z,64.88
2023-04-19T02:23:47.925Z,63.26
2023-04-19T02:26:14.520Z,65.48
2023-04-19T02:28:41.102Z,64.88
2023-04-19T02:31:08.428Z,64.23
2023-04-19T02:33:35.157Z,64.76
2023-04-19T02:36:01.858Z,64.43
2023-04-19T02:38:28.466Z,64.33
2023-04-19T02:40:55.073Z,65.69
2023-04-19T02:43:21.690Z,65.24
2023-04-19T02:45:48.422Z,64.71
2023-04-19T02:48:14.992Z,64.42
2023-04-19T02:50:41.610Z,65.85
2023-04-19T02:53:08.233Z,64.14
2023-04-19T02:55:34.830Z,64.99
2023-04-19T02:58:01.387Z,65.50
2023-04-19T03:00:27.968Z,64.79
2023-04-19T03:02:56.180Z,65.37
2023-04-19T03:05:23.651Z,65.54
2023-04-19T03:07:50.354Z,66.37
2023-04-19T03:10:17.267Z,66.34
2023-04-19T03:12:43.824Z,65.75
2023-04-19T03:15:11.146Z,66.90
2023-04-19T03:17:37.861Z,67.03
2023-04-19T03:20:09.803Z,66.88
2023-04-19T03:22:36.416Z,67.06
2023-04-19T03:25:03.536Z,67.03
2023-04-19T03:27:30.164Z,68.28
2023-04-19T03:29:57.321Z,67.99
2023-04-19T03:32:23.990Z,68.07
2023-04-19T03:34:50.558Z,68.77
2023-04-19T03:37:17.161Z,68.52
2023-04-19T03:39:43.753Z,67.94
2023-04-19T03:42:10.680Z,69.07
2023-04-19T03:44:37.362Z,67.92
2023-04-19T03:47:04.039Z,69.00
2023-04-19T03:49:30.646Z,68.98
2023-04-19T03:51:57.254Z,67.48
2023-04-19T03:54:23.834Z,67.87
2023-04-19T03:56:50.452Z,68.85
2023-04-19T03:59:17.048Z,67.57
2023-04-19T04:01:43.712Z,68.34
2023-04-19T04:04:11.959Z,67.24
2023-04-19T04:06:38.788Z,68.64
2023-04-19T04:09:05.496Z,68.13
2023-04-19T04:11:32.154Z,70.69
2023-04-19T04:13:58.857Z,69.20
2023-04-19T04:16:25.591Z,70.11
2023-04-19T04:18:52.151Z,71.20
2023-04-19T04:21:18.767Z,71.08
2023-04-19T04:23:45.663Z,70.95
2023-04-19T04:26:13.826Z,71.21
2023-04-19T04:28:40.469Z,71.50
2023-04-19T04:31:07.137Z,70.56
2023-04-19T04:33:33.758Z,70.78
2023-04-19T04:36:00.339Z,69.74
2023-04-19T04:38:27.589Z,69.59
2023-04-19T04:40:55.803Z,69.38
2023-04-19T04:43:24.577Z,69.52
2023-04-19T04:45:51.885Z,69.51
2023-04-19T04:48:19.196Z,69.14
2023-04-19T04:50:46.087Z,69.54
2023-04-19T04:53:13.189Z,69.13
2023-04-19T04:55:39.979Z,69.17
2023-04-19T04:58:07.072Z,70.01
2023-04-19T05:00:34.388Z,69.54
2023-04-19T05:03:02.971Z,69.66
2023-04-19T05:05:29.911Z,69.30
2023-04-19T05:07:56.601Z,69.09
2023-04-19T05:10:23.314Z,68.92
2023-04-19T05:12:49.945Z,68.13
2023-04-19T05:15:16.729Z,68.20
2023-04-19T05:17:43.608Z,68.24
2023-04-19T05:20:11.016Z,67.46
2023-04-19T05:22:38.040Z,66.50
2023-04-19T05:25:06.119Z,66.35
2023-04-19T05:27:33.061Z,66.12
2023-04-19T05:29:59.615Z,64.39
2023-04-19T05:32:26.343Z,65.17
2023-04-19T05:34:53.115Z,64.38
2023-04-19T05:37:19.753Z,62.84
2023-04-19T05:39:46.819Z,61.74
2023-04-19T05:42:13.417Z,61.45
2023-04-19T05:44:39.950Z,61.70
2023-04-19T05:47:06.611Z,61.26
2023-04-19T05:49:33.256Z,59.74
2023-04-19T05:51:59.954Z,58.27
2023-04-19T05:54:28.066Z,58.50
2023-04-19T05:56:54.713Z,58.39
2023-04-19T05:59:21.366Z,59.22
2023-04-19T06:01:47.968Z,58.05
2023-04-19T06:04:14.909Z,56.87
2023-04-19T06:06:42.001Z,55.65
2023-04-19T06:09:08.689Z,54.15
2023-04-19T06:11:46.864Z,54.04
2023-04-19T06:14:16.864Z,50.47
2023-04-19T06:16:43.797Z,50.91
2023-04-19T06:19:10.364Z,49.77
2023-04-19T06:21:37.012Z,51.22
2023-04-19T06:24:03.861Z,51.06
2023-04-19T06:26:30.620Z,48.64
2023-04-19T06:28:57.210Z,50.60
2023-04-19T06:31:23.889Z,51.45
2023-04-19T06:33:50.684Z,49.25
2023-04-19T06:36:17.592Z,50.25
2023-04-19T06:38:50.116Z,50.20
2023-04-19T06:41:16.987Z,51.42
2023-04-19T06:43:44.886Z,47.91
2023-04-19T06:46:13.917Z,47.53
2023-04-19T06:48:40.842Z,50.28
2023-04-19T06:51:08.068Z,48.82
2023-04-19T06:53:35.747Z,48.17
2023-04-19T06:56:07.844Z,41.59
2023-04-19T06:58:35.331Z,43.65
2023-04-19T07:01:04.576Z,40.50
2023-04-19T07:03:31.611Z,41.51
2023-04-19T07:05:58.558Z,43.42
2023-04-19T07:08:34.964Z,43.42
2023-04-19T07:11:09.381Z,41.29
2023-04-19T07:14:30.860Z,40.72
2023-04-19T07:16:57.700Z,40.83
2023-04-19T07:19:24.258Z,39.91
2023-04-19T07:21:51.434Z,41.68
2023-04-19T07:24:18.264Z,41.04
2023-04-19T07:26:45.177Z,38.84
2023-04-19T07:29:13.883Z,42.41
2023-04-19T07:31:42.078Z,36.51
2023-04-19T07:34:09.253Z,39.84
2023-04-19T07:36:37.084Z,39.60
2023-04-19T07:39:04.874Z,38.79
2023-04-19T07:41:35.978Z,40.13
2023-04-19T07:44:03.095Z,41.76
2023-04-19T07:46:29.808Z,41.74
2023-04-19T07:48:56.472Z,43.08
2023-04-19T07:51:24.744Z,41.39
2023-04-19T07:53:51.305Z,43.32
2023-04-19T07:56:19.702Z,44.77
2023-04-19T07:58:50.869Z,44.21
2023-04-19T08:01:23.561Z,43.66
2023-04-19T08:03:50.428Z,45.03
2023-04-19T08:06:18.088Z,45.72
2023-04-19T08:08:44.651Z,46.51
2023-04-19T08:11:11.212Z,46.92
2023-04-19T08:13:38.772Z,47.22
2023-04-19T08:18:36.393Z,46.84
2023-04-19T08:21:03.168Z,47.15
2023-04-19T08:23:41.174Z,45.72
2023-04-19T08:26:14.254Z,45.39
2023-04-19T08:28:40.996Z,45.39
2023-04-19T08:31:08.034Z,46.06
2023-04-19T08:33:34.901Z,45.18
2023-04-19T08:36:01.643Z,46.04
2023-04-19T08:38:28.302Z,44.73
2023-04-19T08:40:55.316Z,43.49
2023-04-19T08:43:24.606Z,42.57
2023-04-19T08:45:51.337Z,41.75
2023-04-19T08:48:18.647Z,39.97
2023-04-19T08:51:03.377Z,39.16
2023-04-19T08:53:33.261Z,42.93
2023-04-19T08:58:50.350Z,42.69
2023-04-19T09:01:33.800Z,42.88
2023-04-19T09:04:21.080Z,43.43
2023-04-19T09:06:53.872Z,43.94
2023-04-19T09:11:52.493Z,45.21
2023-04-19T09:14:20.838Z,43.61
2023-04-19T09:16:47.732Z,43.45
2023-04-19T09:19:23.301Z,43.74
2023-04-19T09:21:53.788Z,42.22
2023-04-19T09:25:04.528Z,41.32
2023-04-19T09:27:37.143Z,40.43
2023-04-19T09:30:04.933Z,40.89
2023-04-19T09:32:47.350Z,41.12
2023-04-19T09:35:14.549Z,40.63
2023-04-19T09:38:01.974Z,43.81
2023-04-19T09:40:28.576Z,45.20
2023-04-19T09:43:08.688Z,43.38
2023-04-19T09:45:45.609Z,41.45
2023-04-19T09:48:13.305Z,38.66
2023-04-19T09:50:59.036Z,41.16
2023-04-19T09:53:30.866Z,42.32
2023-04-19T09:56:01.935Z,44.10
2023-04-19T09:58:41.753Z,43.71
2023-04-19T10:01:16.751Z,44.73
2023-04-19T10:03:50.413Z,44.09
2023-04-19T10:08:54.530Z,45.95
2023-04-19T10:11:22.792Z,45.31
2023-04-19T10:13:50.841Z,44.62
2023-04-19T10:16:19.988Z,43.86
2023-04-19T10:18:49.856Z,43.34
2023-04-19T10:21:17.342Z,41.19
2023-04-19T10:23:44.314Z,39.67
2023-04-19T10:26:11.290Z,40.50
2023-04-19T10:28:38.173Z,38.46
2023-04-19T10:31:05.552Z,40.67
2023-04-19T10:33:36.412Z,41.27
2023-04-19T10:36:03.913Z,38.98
2023-04-19T10:38:37.842Z,39.65
2023-04-19T10:41:05.590Z,40.22
2023-04-19T10:43:35.738Z,41.21
2023-04-19T10:46:07.813Z,41.26
2023-04-19T10:48:38.240Z,41.08
2023-04-19T10:51:15.113Z,42.21
2023-04-19T10:53:52.437Z,41.75
2023-04-19T10:56:43.810Z,43.83
2023-04-19T10:59:21.408Z,42.21
2023-04-19T11:01:56.954Z,43.80
2023-04-19T11:04:29.889Z,44.19
2023-04-19T11:07:07.356Z,43.89
2023-04-19T11:09:36.461Z,44.02
2023-04-19T11:12:22.390Z,44.24
2023-04-19T11:14:52.567Z,43.81
2023-04-19T11:17:32.658Z,44.71
2023-04-19T11:20:09.417Z,43.48
2023-04-19T11:22:38.252Z,43.54
2023-04-19T11:25:21.909Z,43.31
2023-04-19T11:27:51.171Z,42.95
2023-04-19T11:30:23.267Z,40.59
2023-04-19T11:32:54.792Z,39.99
2023-04-19T11:35:23.083Z,41.09
2023-04-19T11:37:50.467Z,40.59
2023-04-19T11:40:18.531Z,39.53
2023-04-19T11:42:46.096Z,40.52
2023-04-19T11:45:29.452Z,39.93
2023-04-19T11:47:57.915Z,38.94
2023-04-19T11:50:30.612Z,38.45
2023-04-19T11:52:58.065Z,38.25
2023-04-19T11:55:25.139Z,37.27
2023-04-19T11:57:51.958Z,38.87
2023-04-19T12:00:28.507Z,37.36
2023-04-19T12:02:55.665Z,38.77
2023-04-19T12:05:23.401Z,38.99
2023-04-19T12:08:03.607Z,37.25
2023-04-19T12:10:34.580Z,37.71
2023-04-19T12:13:01.372Z,37.42
2023-04-19T12:15:45.248Z,35.00
2023-04-19T12:18:12.532Z,35.28
2023-04-19T12:20:49.539Z,37.58
2023-04-19T12:23:17.497Z,37.92
2023-04-19T12:25:48.867Z,37.79
2023-04-19T12:28:16.926Z,37.89
2023-04-19T12:30:44.069Z,37.80
2023-04-19T12:33:11.007Z,36.37
2023-04-19T12:35:38.603Z,37.26
2023-04-19T12:38:05.349Z,36.77
2023-04-19T12:40:32.207Z,38.55
2023-04-19T12:42:58.776Z,38.44
2023-04-19T12:45:25.469Z,38.56
2023-04-19T12:47:52.161Z,38.54
2023-04-19T12:50:19.026Z,37.17
2023-04-19T12:52:46.307Z,35.76
2023-04-19T12:55:13.318Z,37.35
2023-04-19T12:57:40.120Z,38.57
2023-04-19T13:00:07.713Z,38.47
2023-04-19T13:02:35.343Z,37.03
2023-04-19T13:05:02.611Z,37.11
2023-04-19T13:07:29.260Z,37.51
2023-04-19T13:09:56.968Z,34.89
2023-04-19T13:12:24.131Z,35.20
2023-04-19T13:14:52.348Z,35.01
2023-04-19T13:17:19.530Z,35.72
2023-04-19T13:19:46.335Z,35.46
2023-04-19T13:22:13.009Z,35.93
2023-04-19T13:24:39.700Z,35.96
2023-04-19T13:27:08.766Z,34.89
2023-04-19T13:29:35.784Z,35.51
2023-04-19T13:32:02.491Z,36.90
2023-04-19T13:34:29.288Z,36.49
2023-04-19T13:36:55.941Z,35.98
2023-04-19T13:39:22.554Z,33.93
2023-04-19T13:41:49.163Z,40.85
2023-04-19T13:44:16.108Z,44.30
2023-04-19T13:46:42.880Z,47.50
2023-04-19T13:49:09.471Z,46.91
2023-04-19T13:51:49.100Z,48.55
2023-04-19T13:54:20.432Z,49.13
2023-04-19T13:56:49.810Z,48.73
2023-04-19T13:59:17.286Z,49.36
2023-04-19T14:01:43.908Z,48.71
2023-04-19T14:04:10.953Z,48.39
2023-04-19T14:06:37.825Z,48.80
2023-04-19T14:09:04.448Z,49.16
2023-04-19T14:11:31.200Z,48.78
2023-04-19T14:13:58.073Z,49.12
2023-04-19T14:16:25.399Z,49.37
2023-04-19T14:18:52.730Z,49.00
2023-04-19T14:21:19.477Z,47.99
2023-04-19T14:23:46.141Z,45.98
2023-04-19T14:26:12.765Z,45.84
2023-04-19T14:28:39.371Z,44.17
2023-04-19T14:31:06.384Z,44.14
2023-04-19T14:33:33.306Z,43.94
2023-04-19T14:36:00.021Z,44.43
2023-04-19T14:38:26.657Z,45.06
2023-04-19T14:40:53.337Z,44.42
2023-04-19T14:43:20.000Z,43.58
2023-04-19T14:45:49.454Z,43.13
2023-04-19T14:48:16.111Z,42.55
2023-04-19T14:50:42.670Z,42.68
2023-04-19T14:53:09.412Z,42.68
2023-04-19T14:55:37.662Z,42.32
2023-04-19T14:58:04.716Z,41.92
2023-04-19T15:00:31.761Z,42.25
2023-04-19T15:02:58.471Z,42.43
2023-04-19T15:05:29.756Z,42.63
2023-04-19T15:07:56.496Z,41.81
2023-04-19T15:10:23.055Z,42.21
2023-04-19T15:12:49.694Z,41.17
2023-04-19T15:15:16.469Z,40.44
2023-04-19T15:17:43.301Z,40.56
2023-04-19T15:20:10.220Z,40.87
2023-04-19T15:22:36.865Z,41.33
2023-04-19T15:25:03.875Z,40.90
2023-04-19T15:27:31.290Z,41.53
2023-04-19T15:29:57.953Z,42.03
2023-04-19T15:32:24.656Z,42.87
2023-04-19T15:34:51.430Z,43.02
2023-04-19T15:37:18.023Z,43.04
2023-04-19T15:39:44.692Z,43.06
2023-04-19T15:42:11.279Z,44.61
2023-04-19T15:44:37.959Z,44.43
2023-04-19T15:47:04.804Z,45.17
2023-04-19T15:49:31.676Z,47.18
2023-04-19T15:51:58.238Z,49.29
2023-04-19T15:54:24.877Z,51.33
2023-04-19T15:56:51.456Z,52.33
2023-04-19T15:59:18.263Z,51.51
2023-04-19T16:01:45.056Z,52.07
2023-04-19T16:04:11.751Z,52.39
2023-04-19T16:06:38.756Z,51.78
2023-04-19T16:09:06.590Z,53.82
2023-04-19T16:11:33.425Z,54.67
2023-04-19T16:14:00.224Z,55.03
2023-04-19T16:16:28.209Z,56.28
2023-04-19T16:18:55.264Z,56.14
2023-04-19T16:21:22.227Z,56.81
2023-04-19T16:23:48.908Z,57.43
2023-04-19T16:26:15.591Z,58.41
2023-04-19T16:28:42.116Z,57.69
2023-04-19T16:31:08.928Z,55.81
2023-04-19T16:33:35.687Z,57.75
2023-04-19T16:36:02.409Z,57.81
2023-04-19T16:38:29.415Z,57.44
2023-04-19T16:40:56.231Z,54.80
2023-04-19T16:43:23.637Z,58.57
2023-04-19T16:45:50.566Z,59.38
2023-04-19T16:48:17.155Z,59.47
2023-04-19T16:50:43.742Z,62.53
2023-04-19T16:53:11.263Z,62.67
2023-04-19T16:55:38.408Z,61.48
2023-04-19T16:58:05.523Z,62.75
2023-04-19T17:00:33.338Z,61.53
2023-04-19T17:03:00.520Z,64.26
2023-04-19T17:05:27.255Z,65.31
2023-04-19T17:07:55.389Z,63.51
2023-04-19T17:10:23.372Z,66.17
2023-04-19T17:12:50.029Z,67.82
2023-04-19T17:15:16.805Z,69.60
2023-04-19T17:17:43.429Z,70.38
2023-04-19T17:20:11.680Z,67.64
2023-04-19T17:22:38.310Z,66.83
2023-04-19T17:25:05.275Z,68.02
2023-04-19T17:27:31.950Z,68.70
2023-04-19T17:29:58.701Z,69.95
2023-04-19T17:32:25.343Z,73.50
2023-04-19T17:34:52.056Z,74.12
2023-04-19T17:37:18.724Z,73.52
2023-04-19T17:39:45.359Z,74.91
2023-04-19T17:42:11.963Z,76.25
2023-04-19T17:44:38.546Z,78.46
2023-04-19T17:47:05.265Z,81.99
2023-04-19T17:49:31.878Z,81.02
2023-04-19T17:51:58.446Z,81.73
2023-04-19T17:54:25.215Z,80.24
2023-04-19T17:56:52.685Z,84.23
2023-04-19T17:59:19.709Z,86.67
2023-04-19T18:01:46.357Z,82.59
2023-04-19T18:04:18.484Z,87.13
2023-04-19T18:06:47.555Z,86.63
2023-04-19T18:09:25.028Z,82.10
2023-04-19T18:11:51.581Z,85.07
2023-04-19T18:14:18.138Z,85.92
2023-04-19T18:16:44.779Z,83.28
2023-04-19T18:19:12.075Z,88.71
2023-04-19T18:21:39.063Z,86.54
2023-04-19T18:24:06.994Z,91.02
2023-04-19T18:26:40.883Z,90.52
2023-04-19T18:29:08.198Z,93.29
2023-04-19T18:31:35.138Z,94.15
2023-04-19T18:34:02.284Z,91.17
2023-04-19T18:36:28.936Z,91.46
2023-04-19T18:38:55.860Z,88.13
2023-04-19T18:41:22.796Z,93.59
2023-04-19T18:44:08.113Z,94.10
2023-04-19T18:46:36.108Z,95.00
2023-04-19T18:49:02.818Z,94.49
2023-04-19T18:51:29.827Z,96.13
2023-04-19T18:53:56.629Z,96.25
2023-04-19T18:56:54.298Z,98.32
2023-04-19T18:59:10.668Z,94.81
2023-04-19T19:01:37.997Z,92.33
2023-04-19T19:06:34.962Z,90.32
2023-04-19T19:09:01.971Z,88.15
2023-04-19T19:11:51.801Z,87.74
2023-04-19T19:14:15.342Z,87.86
2023-04-19T19:16:51.268Z,86.55
2023-04-19T19:19:20.722Z,88.58
2023-04-19T19:21:47.664Z,92.92
2023-04-19T19:24:14.811Z,97.25
2023-04-19T19:26:43.751Z,99.17
2023-04-19T19:29:16.030Z,98.76
2023-04-19T19:31:43.530Z,94.73
2023-04-19T19:34:24.301Z,94.62
2023-04-19T19:36:54.486Z,94.16
2023-04-19T19:39:21.853Z,94.71
2023-04-19T19:42:05.236Z,95.01
2023-04-19T19:44:33.665Z,96.91
2023-04-19T19:47:00.705Z,93.48
2023-04-19T19:49:28.669Z,93.97
2023-04-19T19:51:59.299Z,92.05
2023-04-19T19:54:26.649Z,89.85
2023-04-19T19:57:35.609Z,90.97
2023-04-19T19:59:50.359Z,92.00
2023-04-19T20:02:22.164Z,92.57
2023-04-19T20:04:51.008Z,92.31
2023-04-19T20:07:33.224Z,91.76
2023-04-19T20:10:08.613Z,94.00
2023-04-19T20:12:35.332Z,91.71
2023-04-19T20:15:03.316Z,92.83
2023-04-19T20:17:31.415Z,87.66
2023-04-19T20:19:58.319Z,88.48
2023-04-19T20:22:25.366Z,87.72
2023-04-19T20:24:53.058Z,92.42
2023-04-19T20:27:19.804Z,94.88
2023-04-19T20:29:46.378Z,96.33
2023-04-19T20:32:13.551Z,92.51
2023-04-19T20:34:40.613Z,92.80
2023-04-19T20:37:07.574Z,92.95
2023-04-19T20:39:34.788Z,93.31
2023-04-19T20:42:02.620Z,93.71
2023-04-19T20:44:29.570Z,93.91
2023-04-19T20:46:56.670Z,93.93
2023-04-19T20:49:23.386Z,93.99
2023-04-19T20:51:51.486Z,96.69
2023-04-19T20:54:19.190Z,96.39
2023-04-19T20:56:47.770Z,95.76
2023-04-19T20:59:14.519Z,95.67
2023-04-19T21:01:42.482Z,94.93
2023-04-19T21:04:09.338Z,96.56
2023-04-19T21:06:36.248Z,96.66
2023-04-19T21:09:02.890Z,97.59
2023-04-19T21:11:29.495Z,98.17
2023-04-19T21:13:56.310Z,98.61
2023-04-19T21:16:23.183Z,98.97
2023-04-19T21:18:50.912Z,98.75
2023-04-19T21:21:17.544Z,96.06
2023-04-19T21:23:44.991Z,97.99
2023-04-19T21:26:11.851Z,98.38
2023-04-19T21:28:38.590Z,98.48
2023-04-19T21:31:05.405Z,97.29
2023-04-19T21:33:32.068Z,98.72
2023-04-19T21:35:58.918Z,98.98
2023-04-19T21:38:25.497Z,98.96
2023-04-19T21:40:52.207Z,98.33
2023-04-19T21:43:18.985Z,94.86
2023-04-19T21:45:45.549Z,95.35
2023-04-19T21:48:12.159Z,96.20
2023-04-19T21:50:38.787Z,95.17
2023-04-19T21:53:05.524Z,95.97
2023-04-19T21:55:32.470Z,94.17
2023-04-19T21:57:59.186Z,95.83
2023-04-19T22:00:25.754Z,96.78
2023-04-19T22:02:52.518Z,96.87
2023-04-19T22:05:19.463Z,95.51
2023-04-19T22:07:47.431Z,94.21
2023-04-19T22:10:13.984Z,90.91
2023-04-19T22:12:51.282Z,90.45
2023-04-19T22:15:25.931Z,93.08
2023-04-19T22:17:52.794Z,94.00
2023-04-19T22:20:19.858Z,93.97
2023-04-19T22:22:46.553Z,95.14
2023-04-19T22:25:13.154Z,97.58
2023-04-19T22:27:39.753Z,98.86
2023-04-19T22:30:07.657Z,99.62
2023-04-19T22:32:34.460Z,100.00
2023-04-19T22:35:01.100Z,100.00
2023-04-19T22:37:27.745Z,100.00
2023-04-19T22:39:54.323Z,100.00
2023-04-19T22:42:21.276Z,100.00
2023-04-19T22:44:47.917Z,100.00
2023-04-19T22:47:15.220Z,100.00
2023-04-19T22:49:43.146Z,100.00
2023-04-19T22:52:10.496Z,100.00
2023-04-19T22:54:37.049Z,100.00
2023-04-19T22:57:03.933Z,100.00
2023-04-19T22:59:30.716Z,100.00
2023-04-19T23:01:57.466Z,100.00
2023-04-19T23:04:27.104Z,100.00
2023-04-19T23:06:53.805Z,100.00
2023-04-19T23:09:20.411Z,100.00
2023-04-19T23:11:47.834Z,100.00
2023-04-19T23:14:18.435Z,99.61
2023-04-19T23:16:46.138Z,99.67
2023-04-19T23:19:12.824Z,99.64
2023-04-19T23:21:39.409Z,99.95
2023-04-19T23:24:06.242Z,100.00
2023-04-19T23:26:32.873Z,100.00
2023-04-19T23:28:59.510Z,100.00
2023-04-19T23:31:26.187Z,100.00
2023-04-19T23:33:52.818Z,100.00
2023-04-19T23:36:19.425Z,100.00
2023-04-19T23:38:46.215Z,100.00
2023-04-19T23:41:13.114Z,100.00
2023-04-19T23:43:39.731Z,100.00
2023-04-19T23:46:07.110Z,100.00
2023-04-19T23:48:33.811Z,100.00
2023-04-19T23:51:01.432Z,100.00
2023-04-19T23:53:28.018Z,100.00
2023-04-19T23:55:54.621Z,100.00
2023-04-19T23:58:21.441Z,100.00
