createdAt,value
2022-12-31T00:01:50.684Z,100.00
2022-12-31T00:04:18.364Z,100.00
2022-12-31T00:06:46.220Z,100.00
2022-12-31T00:09:14.073Z,100.00
2022-12-31T00:11:43.295Z,100.00
2022-12-31T00:14:11.139Z,100.00
2022-12-31T00:16:41.044Z,100.00
2022-12-31T00:19:10.492Z,100.00
2022-12-31T00:21:38.566Z,100.00
2022-12-31T00:24:07.649Z,100.00
2022-12-31T00:26:35.955Z,100.00
2022-12-31T00:29:05.631Z,100.00
2022-12-31T00:31:34.655Z,100.00
2022-12-31T00:34:02.609Z,100.00
2022-12-31T00:36:31.932Z,100.00
2022-12-31T00:39:00.860Z,100.00
2022-12-31T00:41:29.122Z,100.00
2022-12-31T00:43:57.041Z,100.00
2022-12-31T00:46:26.535Z,100.00
2022-12-31T00:48:54.211Z,100.00
2022-12-31T00:51:22.973Z,100.00
2022-12-31T00:53:50.488Z,100.00
2022-12-31T00:56:19.992Z,100.00
2022-12-31T00:58:47.894Z,100.00
2022-12-31T01:01:16.398Z,100.00
2022-12-31T01:03:45.430Z,100.00
2022-12-31T01:06:13.576Z,100.00
2022-12-31T01:08:41.278Z,100.00
2022-12-31T01:11:29.453Z,100.00
2022-12-31T01:13:57.768Z,100.00
2022-12-31T01:16:27.234Z,100.00
2022-12-31T01:18:56.377Z,100.00
2022-12-31T01:21:24.188Z,100.00
2022-12-31T01:23:51.731Z,100.00
2022-12-31T01:26:20.020Z,100.00
2022-12-31T01:28:47.956Z,100.00
2022-12-31T01:31:17.980Z,100.00
2022-12-31T01:33:46.605Z,100.00
2022-12-31T01:36:20.344Z,100.00
2022-12-31T01:38:53.587Z,100.00
2022-12-31T01:41:23.616Z,100.00
2022-12-31T01:43:54.244Z,100.00
2022-12-31T01:46:29.306Z,100.00
2022-12-31T01:48:59.364Z,100.00
2022-12-31T01:51:31.017Z,100.00
2022-12-31T01:53:59.496Z,100.00
2022-12-31T01:56:27.266Z,100.00
2022-12-31T01:58:56.704Z,100.00
2022-12-31T02:01:27.819Z,100.00
2022-12-31T02:03:56.530Z,100.00
2022-12-31T02:06:26.111Z,100.00
2022-12-31T02:08:55.216Z,100.00
2022-12-31T02:11:26.297Z,100.00
2022-12-31T02:13:58.354Z,100.00
2022-12-31T02:16:31.891Z,100.00
2022-12-31T02:19:03.404Z,100.00
2022-12-31T02:21:43.711Z,100.00
2022-12-31T02:24:47.085Z,100.00
2022-12-31T02:27:20.830Z,100.00
2022-12-31T02:30:06.892Z,100.00
2022-12-31T02:32:45.379Z,100.00
2022-12-31T02:35:13.750Z,100.00
2022-12-31T02:37:41.471Z,100.00
2022-12-31T02:40:11.784Z,100.00
2022-12-31T02:42:39.578Z,100.00
2022-12-31T02:45:09.568Z,100.00
2022-12-31T02:47:40.107Z,100.00
2022-12-31T02:50:21.521Z,100.00
2022-12-31T02:52:57.321Z,100.00
2022-12-31T02:55:31.601Z,100.00
2022-12-31T02:58:06.097Z,100.00
2022-12-31T03:00:52.103Z,100.00
2022-12-31T03:03:20.635Z,100.00
2022-12-31T03:05:52.603Z,100.00
2022-12-31T03:08:22.578Z,100.00
2022-12-31T03:10:50.310Z,100.00
2022-12-31T03:13:17.722Z,100.00
2022-12-31T03:15:46.641Z,100.00
2022-12-31T03:18:15.135Z,100.00
2022-12-31T03:21:02.629Z,100.00
2022-12-31T03:23:32.884Z,100.00
2022-12-31T03:26:00.058Z,100.00
2022-12-31T03:28:31.655Z,100.00
2022-12-31T03:31:02.137Z,100.00
2022-12-31T03:33:33.442Z,100.00
2022-12-31T03:36:04.515Z,100.00
2022-12-31T03:38:32.250Z,100.00
2022-12-31T03:41:00.013Z,100.00
2022-12-31T03:43:27.720Z,100.00
2022-12-31T03:45:58.212Z,100.00
2022-12-31T03:48:27.412Z,100.00
2022-12-31T03:50:55.131Z,100.00
2022-12-31T03:53:22.991Z,100.00
2022-12-31T03:55:53.105Z,100.00
2022-12-31T03:58:20.908Z,100.00
2022-12-31T04:00:48.791Z,100.00
2022-12-31T04:03:16.744Z,100.00
2022-12-31T04:05:45.941Z,100.00
2022-12-31T04:08:13.748Z,100.00
2022-12-31T04:10:41.450Z,100.00
2022-12-31T04:13:09.193Z,100.00
2022-12-31T04:15:36.955Z,100.00
2022-12-31T04:18:04.914Z,100.00
2022-12-31T04:20:32.629Z,100.00
2022-12-31T04:23:01.790Z,100.00
2022-12-31T04:25:29.551Z,100.00
2022-12-31T04:27:57.282Z,100.00
2022-12-31T04:30:25.062Z,100.00
2022-12-31T04:32:52.809Z,100.00
2022-12-31T04:35:20.628Z,100.00
2022-12-31T04:37:48.317Z,100.00
2022-12-31T04:40:17.546Z,100.00
2022-12-31T04:42:47.874Z,100.00
2022-12-31T04:45:15.688Z,100.00
2022-12-31T04:47:43.186Z,100.00
2022-12-31T04:50:11.063Z,100.00
2022-12-31T04:52:42.913Z,100.00
2022-12-31T04:55:11.233Z,100.00
2022-12-31T04:57:40.510Z,100.00
2022-12-31T05:00:11.050Z,100.00
2022-12-31T05:02:39.234Z,100.00
2022-12-31T05:05:07.813Z,100.00
2022-12-31T05:07:38.527Z,100.00
2022-12-31T05:10:07.443Z,100.00
2022-12-31T05:12:35.168Z,100.00
2022-12-31T05:15:04.465Z,100.00
2022-12-31T05:17:32.292Z,100.00
2022-12-31T05:19:59.993Z,100.00
2022-12-31T05:22:30.357Z,100.00
2022-12-31T05:24:58.361Z,100.00
2022-12-31T05:27:26.711Z,100.00
2022-12-31T05:29:54.462Z,100.00
2022-12-31T05:32:23.594Z,100.00
2022-12-31T05:34:51.510Z,100.00
2022-12-31T05:37:19.228Z,100.00
2022-12-31T05:39:46.868Z,100.00
2022-12-31T05:42:14.682Z,100.00
2022-12-31T05:44:42.407Z,100.00
2022-12-31T05:47:10.288Z,100.00
2022-12-31T05:49:39.396Z,100.00
2022-12-31T05:52:07.842Z,100.00
2022-12-31T05:54:36.462Z,100.00
2022-12-31T05:57:04.125Z,100.00
2022-12-31T05:59:32.043Z,100.00
2022-12-31T06:01:59.753Z,100.00
2022-12-31T06:04:27.475Z,100.00
2022-12-31T06:06:56.652Z,100.00
2022-12-31T06:09:24.786Z,100.00
2022-12-31T06:11:52.529Z,100.00
2022-12-31T06:14:20.231Z,100.00
2022-12-31T06:16:47.958Z,100.00
2022-12-31T06:19:15.702Z,100.00
2022-12-31T06:21:43.524Z,100.00
2022-12-31T06:24:12.685Z,100.00
2022-12-31T06:26:40.413Z,100.00
2022-12-31T06:29:08.895Z,100.00
2022-12-31T06:31:36.637Z,100.00
2022-12-31T06:34:04.969Z,100.00
2022-12-31T06:36:32.485Z,100.00
2022-12-31T06:39:00.215Z,100.00
2022-12-31T06:41:29.442Z,100.00
2022-12-31T06:43:57.167Z,100.00
2022-12-31T06:46:25.017Z,100.00
2022-12-31T06:48:53.176Z,100.00
2022-12-31T06:51:22.755Z,100.00
2022-12-31T06:53:51.595Z,100.00
2022-12-31T06:56:21.024Z,100.00
2022-12-31T06:58:50.616Z,100.00
2022-12-31T07:01:30.763Z,100.00
2022-12-31T07:04:03.949Z,100.00
2022-12-31T07:06:34.706Z,100.00
2022-12-31T07:09:06.826Z,100.00
2022-12-31T07:11:42.079Z,100.00
2022-12-31T07:14:21.957Z,100.00
2022-12-31T07:16:58.019Z,100.00
2022-12-31T07:19:33.420Z,100.00
2022-12-31T07:22:01.735Z,100.00
2022-12-31T07:24:29.925Z,100.00
2022-12-31T07:27:20.133Z,100.00
2022-12-31T07:30:02.736Z,100.00
2022-12-31T07:32:44.059Z,100.00
2022-12-31T07:35:18.298Z,100.00
2022-12-31T07:37:50.990Z,100.00
2022-12-31T07:40:22.613Z,100.00
2022-12-31T07:43:01.831Z,100.00
2022-12-31T07:45:37.210Z,100.00
2022-12-31T07:48:05.571Z,100.00
2022-12-31T07:50:34.013Z,100.00
2022-12-31T07:53:02.206Z,100.00
2022-12-31T07:55:29.955Z,100.00
2022-12-31T07:58:14.136Z,100.00
2022-12-31T08:00:43.083Z,100.00
2022-12-31T08:03:12.171Z,100.00
2022-12-31T08:05:48.842Z,100.00
2022-12-31T08:08:25.191Z,100.00
2022-12-31T08:11:02.065Z,100.00
2022-12-31T08:13:29.988Z,100.00
2022-12-31T08:15:59.488Z,100.00
2022-12-31T08:18:27.639Z,100.00
2022-12-31T08:21:03.385Z,100.00
2022-12-31T08:23:36.114Z,100.00
2022-12-31T08:26:14.794Z,100.00
2022-12-31T08:29:01.259Z,100.00
2022-12-31T08:31:36.087Z,100.00
2022-12-31T08:34:09.472Z,100.00
2022-12-31T08:36:44.664Z,100.00
2022-12-31T08:39:19.822Z,100.00
2022-12-31T08:41:49.472Z,100.00
2022-12-31T08:44:21.861Z,100.00
2022-12-31T08:46:55.326Z,100.00
2022-12-31T08:49:23.410Z,100.00
2022-12-31T08:51:51.582Z,100.00
2022-12-31T08:54:19.918Z,100.00
2022-12-31T08:56:51.313Z,100.00
2022-12-31T08:59:28.091Z,100.00
2022-12-31T09:02:15.750Z,100.00
2022-12-31T09:04:49.281Z,100.00
2022-12-31T09:07:20.005Z,100.00
2022-12-31T09:09:57.786Z,100.00
2022-12-31T09:12:30.738Z,100.00
2022-12-31T09:15:03.219Z,100.00
2022-12-31T09:17:41.269Z,100.00
2022-12-31T09:20:16.075Z,100.00
2022-12-31T09:22:44.198Z,100.00
2022-12-31T09:25:15.451Z,100.00
2022-12-31T09:27:47.601Z,100.00
2022-12-31T09:30:16.945Z,100.00
2022-12-31T09:32:58.661Z,100.00
2022-12-31T09:35:36.198Z,100.00
2022-12-31T09:38:11.288Z,100.00
2022-12-31T09:41:16.676Z,100.00
2022-12-31T09:44:21.418Z,100.00
2022-12-31T09:47:45.937Z,100.00
2022-12-31T09:50:51.130Z,100.00
2022-12-31T09:53:39.826Z,100.00
2022-12-31T09:56:13.130Z,100.00
2022-12-31T09:58:46.371Z,100.00
2022-12-31T10:01:24.378Z,100.00
2022-12-31T10:04:36.832Z,100.00
2022-12-31T10:07:14.500Z,100.00
2022-12-31T10:09:53.587Z,100.00
2022-12-31T10:12:34.354Z,100.00
2022-12-31T10:15:11.181Z,100.00
2022-12-31T10:17:50.482Z,100.00
2022-12-31T10:20:28.589Z,100.00
2022-12-31T10:23:19.646Z,100.00
2022-12-31T10:26:02.467Z,100.00
2022-12-31T10:28:32.740Z,100.00
2022-12-31T10:31:09.500Z,100.00
2022-12-31T10:33:43.759Z,100.00
2022-12-31T10:36:20.612Z,100.00
2022-12-31T10:38:59.431Z,100.00
2022-12-31T10:42:06.589Z,100.00
2022-12-31T10:44:39.402Z,100.00
2022-12-31T10:47:56.601Z,100.00
2022-12-31T10:51:02.735Z,100.00
2022-12-31T10:54:09.218Z,100.00
2022-12-31T10:56:57.294Z,100.00
2022-12-31T10:59:54.130Z,100.00
2022-12-31T11:03:09.116Z,100.00
2022-12-31T11:06:10.931Z,100.00
2022-12-31T11:08:52.861Z,100.00
2022-12-31T11:11:30.011Z,100.00
2022-12-31T11:14:39.030Z,100.00
2022-12-31T11:17:20.946Z,100.00
2022-12-31T11:19:57.206Z,100.00
2022-12-31T11:22:39.811Z,100.00
2022-12-31T11:25:28.699Z,100.00
2022-12-31T11:28:18.210Z,100.00
2022-12-31T11:31:12.893Z,100.00
2022-12-31T11:33:52.484Z,100.00
2022-12-31T11:36:26.195Z,100.00
2022-12-31T11:40:42.534Z,100.00
2022-12-31T11:43:19.841Z,100.00
2022-12-31T11:46:12.356Z,100.00
2022-12-31T11:48:45.091Z,100.00
2022-12-31T11:51:29.015Z,100.00
2022-12-31T11:54:15.012Z,100.00
2022-12-31T11:56:48.231Z,100.00
2022-12-31T11:59:19.607Z,100.00
2022-12-31T12:01:52.904Z,100.00
2022-12-31T12:04:20.659Z,100.00
2022-12-31T12:06:48.346Z,100.00
2022-12-31T12:09:27.755Z,100.00
2022-12-31T12:12:18.246Z,100.00
2022-12-31T12:14:47.052Z,100.00
2022-12-31T12:17:17.204Z,100.00
2022-12-31T12:19:47.148Z,100.00
2022-12-31T12:22:21.074Z,100.00
2022-12-31T12:24:54.602Z,100.00
2022-12-31T12:27:25.842Z,100.00
2022-12-31T12:29:53.519Z,100.00
2022-12-31T12:32:24.901Z,100.00
2022-12-31T12:34:53.248Z,100.00
2022-12-31T12:37:29.923Z,100.00
2022-12-31T12:39:58.653Z,100.00
2022-12-31T12:42:27.999Z,100.00
2022-12-31T12:45:03.098Z,100.00
2022-12-31T12:47:31.221Z,100.00
2022-12-31T12:50:00.011Z,100.00
2022-12-31T12:52:38.926Z,100.00
2022-12-31T12:55:16.729Z,100.00
2022-12-31T12:57:50.399Z,100.00
2022-12-31T13:00:20.906Z,100.00
2022-12-31T13:03:15.150Z,100.00
2022-12-31T13:05:51.270Z,100.00
2022-12-31T13:08:27.668Z,100.00
2022-12-31T13:11:02.458Z,100.00
2022-12-31T13:13:41.687Z,100.00
2022-12-31T13:16:13.253Z,100.00
2022-12-31T13:18:49.409Z,100.00
2022-12-31T13:21:33.807Z,100.00
2022-12-31T13:24:08.489Z,100.00
2022-12-31T13:26:40.678Z,100.00
2022-12-31T13:29:17.016Z,100.00
2022-12-31T13:31:44.570Z,100.00
2022-12-31T13:34:14.491Z,100.00
2022-12-31T13:36:43.709Z,100.00
2022-12-31T13:39:16.801Z,100.00
2022-12-31T13:41:49.743Z,100.00
2022-12-31T13:44:24.421Z,100.00
2022-12-31T13:46:55.989Z,100.00
2022-12-31T13:49:28.361Z,100.00
2022-12-31T13:52:01.519Z,100.00
2022-12-31T13:54:36.013Z,100.00
2022-12-31T13:57:06.811Z,100.00
2022-12-31T13:59:38.736Z,100.00
2022-12-31T14:02:14.455Z,100.00
2022-12-31T14:04:46.368Z,100.00
2022-12-31T14:07:17.899Z,100.00
2022-12-31T14:09:46.494Z,100.00
2022-12-31T14:12:25.549Z,100.00
2022-12-31T14:15:41.068Z,100.00
2022-12-31T14:18:15.976Z,100.00
2022-12-31T14:20:48.440Z,100.00
2022-12-31T14:23:23.302Z,100.00
2022-12-31T14:25:53.906Z,100.00
2022-12-31T14:28:26.630Z,100.00
2022-12-31T14:32:57.345Z,100.00
2022-12-31T14:35:40.663Z,100.00
2022-12-31T14:38:15.652Z,100.00
2022-12-31T14:40:51.127Z,100.00
2022-12-31T14:43:24.279Z,100.00
2022-12-31T14:46:02.035Z,100.00
2022-12-31T14:48:37.795Z,100.00
2022-12-31T14:51:05.986Z,100.00
2022-12-31T14:53:33.788Z,100.00
2022-12-31T14:56:02.970Z,100.00
2022-12-31T14:58:34.847Z,100.00
2022-12-31T15:01:08.410Z,100.00
2022-12-31T15:03:45.073Z,100.00
2022-12-31T15:06:28.984Z,100.00
2022-12-31T15:09:08.287Z,100.00
2022-12-31T15:11:46.106Z,100.00
2022-12-31T15:14:38.567Z,100.00
2022-12-31T15:17:14.483Z,100.00
2022-12-31T15:20:17.591Z,100.00
2022-12-31T15:22:46.753Z,100.00
2022-12-31T15:25:30.190Z,100.00
2022-12-31T15:28:02.238Z,100.00
2022-12-31T15:30:36.989Z,100.00
2022-12-31T15:33:07.015Z,100.00
2022-12-31T15:35:48.464Z,100.00
2022-12-31T15:38:32.438Z,100.00
2022-12-31T15:41:00.810Z,100.00
2022-12-31T15:43:35.037Z,100.00
2022-12-31T15:46:03.422Z,100.00
2022-12-31T15:48:43.077Z,100.00
2022-12-31T15:51:17.823Z,100.00
2022-12-31T15:53:52.179Z,100.00
2022-12-31T15:56:22.816Z,100.00
2022-12-31T15:58:59.792Z,100.00
2022-12-31T16:01:30.933Z,100.00
2022-12-31T16:04:00.480Z,100.00
2022-12-31T16:06:31.959Z,100.00
2022-12-31T16:08:59.747Z,100.00
2022-12-31T16:11:30.297Z,100.00
2022-12-31T16:13:58.987Z,100.00
2022-12-31T16:16:28.999Z,100.00
2022-12-31T16:18:57.496Z,100.00
2022-12-31T16:21:30.259Z,99.10
2022-12-31T16:23:59.180Z,100.00
2022-12-31T16:26:49.334Z,100.00
2022-12-31T16:29:18.541Z,100.00
2022-12-31T16:31:47.037Z,100.00
2022-12-31T16:34:17.809Z,100.00
2022-12-31T16:36:56.257Z,100.00
2022-12-31T16:39:30.191Z,100.00
2022-12-31T16:42:19.406Z,100.00
2022-12-31T16:44:47.883Z,100.00
2022-12-31T16:47:16.868Z,100.00
2022-12-31T16:49:44.667Z,100.00
2022-12-31T16:52:26.373Z,99.31
2022-12-31T16:54:54.327Z,100.00
2022-12-31T16:57:25.806Z,100.00
2022-12-31T16:59:56.489Z,100.00
2022-12-31T17:02:27.657Z,100.00
2022-12-31T17:04:56.437Z,100.00
2022-12-31T17:07:37.148Z,100.00
2022-12-31T17:10:16.494Z,100.00
2022-12-31T17:13:25.463Z,100.00
2022-12-31T17:15:41.053Z,100.00
2022-12-31T17:18:09.244Z,100.00
2022-12-31T17:20:38.036Z,100.00
2022-12-31T17:23:08.463Z,100.00
2022-12-31T17:25:38.407Z,100.00
2022-12-31T17:28:17.562Z,100.00
2022-12-31T17:30:45.488Z,100.00
2022-12-31T17:33:31.170Z,100.00
2022-12-31T17:36:16.249Z,100.00
2022-12-31T17:38:44.312Z,100.00
2022-12-31T17:41:17.227Z,100.00
2022-12-31T17:43:46.225Z,100.00
2022-12-31T17:46:15.938Z,100.00
2022-12-31T17:48:45.060Z,100.00
2022-12-31T17:51:12.807Z,100.00
2022-12-31T17:53:40.535Z,100.00
2022-12-31T17:56:14.241Z,100.00
2022-12-31T17:58:46.143Z,100.00
2022-12-31T18:01:15.315Z,100.00
2022-12-31T18:03:43.759Z,100.00
2022-12-31T18:06:16.489Z,100.00
2022-12-31T18:08:44.681Z,100.00
2022-12-31T18:11:17.331Z,100.00
2022-12-31T18:13:46.862Z,100.00
2022-12-31T18:16:14.541Z,100.00
2022-12-31T18:18:43.753Z,100.00
2022-12-31T18:21:17.524Z,100.00
2022-12-31T18:23:47.135Z,100.00
2022-12-31T18:26:16.452Z,100.00
2022-12-31T18:28:45.834Z,100.00
2022-12-31T18:31:15.646Z,100.00
2022-12-31T18:34:19.633Z,100.00
2022-12-31T18:36:47.628Z,100.00
2022-12-31T18:39:15.283Z,100.00
2022-12-31T18:41:45.921Z,100.00
2022-12-31T18:44:14.814Z,99.73
2022-12-31T18:46:42.702Z,100.00
2022-12-31T18:49:10.311Z,100.00
2022-12-31T18:51:39.470Z,100.00
2022-12-31T18:54:07.450Z,100.00
2022-12-31T18:56:35.290Z,100.00
2022-12-31T18:59:03.518Z,93.62
2022-12-31T19:01:32.938Z,91.08
2022-12-31T19:04:02.094Z,89.42
2022-12-31T19:06:31.167Z,92.75
2022-12-31T19:09:01.124Z,94.03
2022-12-31T19:11:29.030Z,95.34
2022-12-31T19:13:56.684Z,95.19
2022-12-31T19:16:24.420Z,95.25
2022-12-31T19:18:52.208Z,95.26
2022-12-31T19:21:22.372Z,95.11
2022-12-31T19:23:50.832Z,94.92
2022-12-31T19:26:22.553Z,94.32
2022-12-31T19:28:51.683Z,94.60
2022-12-31T19:31:19.583Z,94.54
2022-12-31T19:33:47.290Z,94.10
2022-12-31T19:36:16.352Z,94.21
2022-12-31T19:38:44.675Z,93.94
2022-12-31T19:41:15.072Z,96.23
2022-12-31T19:43:44.264Z,94.54
2022-12-31T19:46:13.011Z,96.56
2022-12-31T19:48:40.735Z,94.91
2022-12-31T19:51:10.137Z,93.89
2022-12-31T19:53:37.772Z,85.62
2022-12-31T19:56:06.195Z,89.63
2022-12-31T19:58:33.752Z,93.36
2022-12-31T20:01:03.402Z,95.54
2022-12-31T20:03:32.562Z,92.92
2022-12-31T20:06:03.849Z,95.38
2022-12-31T20:08:31.591Z,93.64
2022-12-31T20:11:00.129Z,92.82
2022-12-31T20:13:27.685Z,92.98
2022-12-31T20:15:55.358Z,91.88
2022-12-31T20:18:24.447Z,91.71
2022-12-31T20:20:55.855Z,91.71
2022-12-31T20:23:24.018Z,91.51
2022-12-31T20:25:58.089Z,90.58
2022-12-31T20:28:25.843Z,90.95
2022-12-31T20:30:53.609Z,90.39
2022-12-31T20:33:21.604Z,89.96
2022-12-31T20:35:50.610Z,90.34
2022-12-31T20:38:18.404Z,91.12
2022-12-31T20:40:47.067Z,82.27
2022-12-31T20:43:15.139Z,86.79
2022-12-31T20:45:42.902Z,87.88
2022-12-31T20:48:10.852Z,80.80
2022-12-31T20:50:38.402Z,85.30
2022-12-31T20:53:07.758Z,90.70
2022-12-31T20:55:38.489Z,88.54
2022-12-31T20:58:06.350Z,91.75
2022-12-31T21:00:34.155Z,89.78
2022-12-31T21:03:14.157Z,88.89
2022-12-31T21:05:49.757Z,91.17
2022-12-31T21:08:18.774Z,85.32
2022-12-31T21:10:48.911Z,89.89
2022-12-31T21:13:15.465Z,91.99
2022-12-31T21:18:15.242Z,90.09
2022-12-31T21:20:46.998Z,88.45
2022-12-31T21:23:14.969Z,88.49
2022-12-31T21:25:43.037Z,88.28
2022-12-31T21:28:11.195Z,87.10
2022-12-31T21:30:39.428Z,87.38
2022-12-31T21:33:07.507Z,87.80
2022-12-31T21:35:50.116Z,86.94
2022-12-31T21:38:21.316Z,87.22
2022-12-31T21:40:49.556Z,86.54
2022-12-31T21:43:17.396Z,86.14
2022-12-31T21:45:45.565Z,85.91
2022-12-31T21:48:25.078Z,85.56
2022-12-31T21:50:56.274Z,85.84
2022-12-31T21:53:31.905Z,86.21
2022-12-31T21:56:09.024Z,85.73
2022-12-31T21:58:37.492Z,85.57
2022-12-31T22:01:23.199Z,85.55
2022-12-31T22:03:51.028Z,86.02
2022-12-31T22:06:21.961Z,85.18
2022-12-31T22:08:51.200Z,85.05
2022-12-31T22:11:20.735Z,84.11
2022-12-31T22:13:49.423Z,84.82
2022-12-31T22:16:18.443Z,84.92
2022-12-31T22:18:46.153Z,84.53
2022-12-31T22:21:18.794Z,84.82
2022-12-31T22:23:49.743Z,84.47
2022-12-31T22:26:18.945Z,84.19
2022-12-31T22:28:47.321Z,83.37
2022-12-31T22:31:16.250Z,83.84
2022-12-31T22:33:44.334Z,83.64
2022-12-31T22:36:13.833Z,83.43
2022-12-31T22:38:41.786Z,83.51
2022-12-31T22:41:13.119Z,82.96
2022-12-31T22:43:42.273Z,83.04
2022-12-31T22:46:11.148Z,82.91
2022-12-31T22:48:39.474Z,83.12
2022-12-31T22:51:08.125Z,82.52
2022-12-31T22:53:36.587Z,82.74
2022-12-31T22:56:04.372Z,83.06
2022-12-31T22:58:33.485Z,82.61
2022-12-31T23:01:01.392Z,82.60
2022-12-31T23:03:29.177Z,82.41
2022-12-31T23:05:56.943Z,82.29
2022-12-31T23:08:24.698Z,82.45
2022-12-31T23:11:05.722Z,82.24
2022-12-31T23:13:56.513Z,82.20
2022-12-31T23:16:42.381Z,82.50
2022-12-31T23:19:27.862Z,82.82
2022-12-31T23:22:13.068Z,83.34
2022-12-31T23:24:40.877Z,83.27
2022-12-31T23:27:10.073Z,82.52
2022-12-31T23:29:46.482Z,82.71
2022-12-31T23:32:15.376Z,82.34
2022-12-31T23:34:43.850Z,81.89
2022-12-31T23:37:11.594Z,81.85
2022-12-31T23:39:39.365Z,81.46
2022-12-31T23:42:07.216Z,81.67
2022-12-31T23:44:34.964Z,81.98
2022-12-31T23:47:04.348Z,81.61
2022-12-31T23:49:32.167Z,81.30
2022-12-31T23:51:59.912Z,80.87
2022-12-31T23:54:27.669Z,80.97
2022-12-31T23:56:55.513Z,80.70
2022-12-31T23:59:24.915Z,83.82
