createdAt,value
2022-10-11T00:00:41.430Z,50.4
2022-10-11T00:01:57.718Z,50.3
2022-10-11T00:03:13.990Z,50.3
2022-10-11T00:04:30.281Z,50.3
2022-10-11T00:05:46.583Z,50.3
2022-10-11T00:07:02.873Z,50.3
2022-10-11T00:08:19.161Z,50.3
2022-10-11T00:09:35.471Z,50.3
2022-10-11T00:10:51.771Z,50.3
2022-10-11T00:12:07.075Z,50.3
2022-10-11T00:13:23.372Z,50.3
2022-10-11T00:14:39.665Z,50.3
2022-10-11T00:15:55.971Z,50.3
2022-10-11T00:17:12.231Z,50.3
2022-10-11T00:18:28.551Z,50.3
2022-10-11T00:19:44.844Z,50.2
2022-10-11T00:21:01.123Z,50.2
2022-10-11T00:22:17.399Z,50.2
2022-10-11T00:23:33.695Z,50.2
2022-10-11T00:24:50.004Z,50.2
2022-10-11T00:26:06.295Z,50.2
2022-10-11T00:27:22.590Z,50.2
2022-10-11T00:28:37.889Z,50.2
2022-10-11T00:29:54.187Z,50.3
2022-10-11T00:31:10.468Z,50.3
2022-10-11T00:32:26.784Z,50.3
2022-10-11T00:33:43.062Z,50.3
2022-10-11T00:34:59.369Z,50.3
2022-10-11T00:36:15.644Z,50.3
2022-10-11T00:37:31.954Z,50.2
2022-10-11T00:38:48.247Z,50.3
2022-10-11T00:40:04.548Z,50.2
2022-10-11T00:41:20.822Z,50.2
2022-10-11T00:42:37.134Z,50.2
2022-10-11T00:43:53.417Z,50.2
2022-10-11T00:45:08.711Z,50.2
2022-10-11T00:46:25.023Z,50.2
2022-10-11T00:47:41.328Z,50.3
2022-10-11T00:48:57.617Z,50.2
2022-10-11T00:50:13.903Z,50.3
2022-10-11T00:51:30.179Z,50.2
2022-10-11T00:52:46.488Z,50.3
2022-10-11T00:54:02.784Z,50.3
2022-10-11T00:55:19.077Z,50.3
2022-10-11T00:56:35.364Z,50.2
2022-10-11T00:57:51.643Z,50.3
2022-10-11T00:59:07.949Z,50.3
2022-10-11T01:00:24.225Z,50.2
2022-10-11T01:01:39.564Z,50.3
2022-10-11T01:02:55.841Z,50.3
2022-10-11T01:04:12.125Z,50.3
2022-10-11T01:05:28.426Z,50.3
2022-10-11T01:06:44.709Z,50.3
2022-10-11T01:08:01.029Z,50.3
2022-10-11T01:09:17.296Z,50.2
2022-10-11T01:10:33.589Z,50.2
2022-10-11T01:11:49.898Z,50.2
2022-10-11T01:13:06.184Z,50.2
2022-10-11T01:14:22.467Z,50.2
2022-10-11T01:15:38.767Z,50.2
2022-10-11T01:16:55.078Z,50.2
2022-10-11T01:18:10.393Z,50.2
2022-10-11T01:19:26.679Z,50.2
2022-10-11T01:20:42.959Z,50.3
2022-10-11T01:21:59.246Z,50.2
2022-10-11T01:23:15.556Z,50.2
2022-10-11T01:24:31.829Z,50.2
2022-10-11T01:25:48.150Z,50.3
2022-10-11T01:27:04.421Z,50.3
2022-10-11T01:28:20.710Z,50.3
2022-10-11T01:29:37.001Z,50.2
2022-10-11T01:30:53.309Z,50.2
2022-10-11T01:32:09.604Z,50.2
2022-10-11T01:33:25.896Z,50.2
2022-10-11T01:34:41.218Z,50.2
2022-10-11T01:35:57.483Z,50.2
2022-10-11T01:37:13.795Z,50.2
2022-10-11T01:38:30.094Z,50.2
2022-10-11T01:39:46.380Z,50.1
2022-10-11T01:41:02.671Z,50.2
2022-10-11T01:42:18.976Z,50.3
2022-10-11T01:43:35.243Z,50.2
2022-10-11T01:44:51.559Z,50.2
2022-10-11T01:46:07.849Z,50.2
2022-10-11T01:47:24.143Z,50.3
2022-10-11T01:48:40.432Z,50.3
2022-10-11T01:49:56.729Z,50.3
2022-10-11T01:51:12.043Z,50.3
2022-10-11T01:52:28.340Z,50.2
2022-10-11T01:53:44.605Z,50.3
2022-10-11T01:55:00.917Z,50.2
2022-10-11T01:56:17.208Z,50.2
2022-10-11T01:57:33.481Z,50.2
2022-10-11T01:58:49.791Z,50.3
2022-10-11T02:00:06.094Z,50.3
2022-10-11T02:01:22.363Z,50.2
2022-10-11T02:02:38.692Z,50.3
2022-10-11T02:03:54.964Z,50.2
2022-10-11T02:05:11.265Z,50.3
2022-10-11T02:06:27.541Z,50.3
2022-10-11T02:07:42.856Z,50.3
2022-10-11T02:08:59.149Z,50.4
2022-10-11T02:10:15.455Z,50.3
2022-10-11T02:11:31.742Z,50.2
2022-10-11T02:12:48.025Z,50.3
2022-10-11T02:14:04.332Z,50.3
2022-10-11T02:15:20.600Z,50.3
2022-10-11T02:16:36.913Z,50.4
2022-10-11T02:17:53.190Z,50.4
2022-10-11T02:19:09.510Z,50.3
2022-10-11T02:20:25.789Z,50.3
2022-10-11T02:21:42.068Z,50.4
2022-10-11T02:22:58.397Z,50.4
2022-10-11T02:24:13.687Z,50.4
2022-10-11T02:25:29.994Z,50.4
2022-10-11T02:26:46.254Z,50.3
2022-10-11T02:28:02.565Z,50.4
2022-10-11T02:29:18.859Z,50.4
2022-10-11T02:30:35.160Z,50.5
2022-10-11T02:31:51.446Z,50.5
2022-10-11T02:33:07.738Z,50.5
2022-10-11T02:34:24.015Z,50.5
2022-10-11T02:35:40.332Z,50.5
2022-10-11T02:36:56.617Z,50.5
2022-10-11T02:38:12.895Z,50.5
2022-10-11T02:39:29.198Z,50.4
2022-10-11T02:40:44.524Z,50.6
2022-10-11T02:42:00.811Z,50.5
2022-10-11T02:43:17.107Z,50.4
2022-10-11T02:44:33.392Z,50.5
2022-10-11T02:45:49.671Z,50.6
2022-10-11T02:47:05.963Z,50.6
2022-10-11T02:48:21.299Z,50.5
2022-10-11T02:49:37.589Z,50.6
2022-10-11T02:50:53.892Z,50.6
2022-10-11T02:52:10.183Z,50.5
2022-10-11T02:53:26.460Z,50.7
2022-10-11T02:54:42.762Z,50.7
2022-10-11T02:55:59.055Z,50.6
2022-10-11T02:57:15.333Z,50.6
2022-10-11T02:58:31.640Z,50.7
2022-10-11T02:59:47.926Z,50.6
2022-10-11T03:01:04.216Z,50.6
2022-10-11T03:02:20.521Z,50.7
2022-10-11T03:03:36.810Z,50.6
2022-10-11T03:04:52.103Z,50.5
2022-10-11T03:06:08.433Z,50.7
2022-10-11T03:07:24.706Z,50.7
2022-10-11T03:08:40.996Z,50.6
2022-10-11T03:09:57.309Z,50.7
2022-10-11T03:11:13.589Z,50.7
2022-10-11T03:12:29.861Z,50.6
2022-10-11T03:13:46.173Z,50.8
2022-10-11T03:15:02.450Z,50.8
2022-10-11T03:16:18.767Z,50.8
2022-10-11T03:17:35.061Z,50.7
2022-10-11T03:18:51.355Z,50.8
2022-10-11T03:20:07.620Z,50.7
2022-10-11T03:21:22.938Z,50.8
2022-10-11T03:22:39.246Z,50.9
2022-10-11T03:23:55.551Z,50.8
2022-10-11T03:25:11.829Z,50.7
2022-10-11T03:26:28.123Z,50.5
2022-10-11T03:27:44.423Z,50.7
2022-10-11T03:29:00.692Z,50.8
2022-10-11T03:30:17.014Z,50.7
2022-10-11T03:31:33.290Z,50.9
2022-10-11T03:32:49.574Z,50.7
2022-10-11T03:34:05.867Z,50.8
2022-10-11T03:35:22.158Z,50.7
2022-10-11T03:36:38.477Z,50.9
2022-10-11T03:37:53.794Z,50.9
2022-10-11T03:39:10.076Z,51
2022-10-11T03:40:26.365Z,51.1
2022-10-11T03:41:42.648Z,50.9
2022-10-11T03:42:58.950Z,51.1
2022-10-11T03:44:15.253Z,51.1
2022-10-11T03:45:31.526Z,51.1
2022-10-11T03:46:47.836Z,51.1
2022-10-11T03:48:04.111Z,51.1
2022-10-11T03:49:20.405Z,51.1
2022-10-11T03:50:36.707Z,51
2022-10-11T03:51:53.016Z,51
2022-10-11T03:53:09.285Z,51.1
2022-10-11T03:54:24.607Z,51.1
2022-10-11T03:55:40.900Z,51
2022-10-11T03:56:57.203Z,51.2
2022-10-11T03:58:13.487Z,51.2
2022-10-11T03:59:29.761Z,51.2
2022-10-11T04:00:46.059Z,51.1
2022-10-11T04:02:02.345Z,51.1
2022-10-11T04:03:18.644Z,51.2
2022-10-11T04:04:34.951Z,51.3
2022-10-11T04:05:51.258Z,51.2
2022-10-11T04:07:07.522Z,51.1
2022-10-11T04:08:23.817Z,51.1
2022-10-11T04:09:40.103Z,51.1
2022-10-11T04:10:55.452Z,51.2
2022-10-11T04:12:11.711Z,51.2
2022-10-11T04:13:28.023Z,51.3
2022-10-11T04:14:44.312Z,51.2
2022-10-11T04:16:00.591Z,51.1
2022-10-11T04:17:16.903Z,51
2022-10-11T04:18:33.207Z,51.2
2022-10-11T04:19:49.497Z,51.3
2022-10-11T04:21:05.767Z,51.3
2022-10-11T04:22:22.075Z,51.3
2022-10-11T04:23:38.382Z,51
2022-10-11T04:24:54.648Z,51.3
2022-10-11T04:26:10.952Z,51.3
2022-10-11T04:27:26.266Z,51.4
2022-10-11T04:28:42.573Z,51.3
2022-10-11T04:29:58.864Z,51.3
2022-10-11T04:31:15.142Z,51.4
2022-10-11T04:32:31.442Z,51.1
2022-10-11T04:33:47.734Z,51.4
2022-10-11T04:35:04.002Z,51.2
2022-10-11T04:36:20.297Z,51.3
2022-10-11T04:37:36.622Z,51.5
2022-10-11T04:38:52.900Z,51.2
2022-10-11T04:40:09.186Z,51.5
2022-10-11T04:41:25.475Z,51.2
2022-10-11T04:42:41.782Z,51.4
2022-10-11T04:43:57.068Z,51.4
2022-10-11T04:45:13.377Z,51.5
2022-10-11T04:46:29.659Z,51.4
2022-10-11T04:47:45.953Z,51.5
2022-10-11T04:49:02.253Z,51.5
2022-10-11T04:50:18.545Z,51.4
2022-10-11T04:51:34.842Z,51.2
2022-10-11T04:52:51.126Z,51.5
2022-10-11T04:54:07.425Z,51.4
2022-10-11T04:55:23.711Z,51.3
2022-10-11T04:56:40.002Z,51.5
2022-10-11T04:57:56.311Z,51.4
2022-10-11T04:59:12.542Z,51.4
2022-10-11T05:00:27.796Z,51.5
2022-10-11T05:01:44.042Z,51.4
2022-10-11T05:03:00.294Z,51.6
2022-10-11T05:04:16.528Z,51.5
2022-10-11T05:05:32.747Z,51.5
2022-10-11T05:06:49.006Z,51.3
2022-10-11T05:08:05.241Z,51.6
2022-10-11T05:09:21.471Z,51.6
2022-10-11T05:10:37.715Z,51.6
2022-10-11T05:11:53.949Z,51.6
2022-10-11T05:13:10.185Z,51.6
2022-10-11T05:14:26.422Z,51.6
2022-10-11T05:15:42.675Z,51.6
2022-10-11T05:16:57.931Z,51.6
2022-10-11T05:18:14.158Z,51.6
2022-10-11T05:19:30.402Z,51.6
2022-10-11T05:20:46.640Z,51.6
2022-10-11T05:22:02.887Z,51.6
2022-10-11T05:23:19.120Z,51.6
2022-10-11T05:24:35.374Z,51.6
2022-10-11T05:25:51.600Z,51.6
2022-10-11T05:27:07.841Z,51.6
2022-10-11T05:28:24.084Z,51.6
2022-10-11T05:29:40.324Z,51.5
2022-10-11T05:30:56.568Z,51.6
2022-10-11T05:32:12.791Z,51.6
2022-10-11T05:33:28.054Z,51.6
2022-10-11T05:34:44.297Z,51.5
2022-10-11T05:36:00.536Z,51.6
2022-10-11T05:37:16.765Z,51.5
2022-10-11T05:38:33.010Z,51.5
2022-10-11T05:39:49.254Z,51.6
2022-10-11T05:41:05.483Z,51.6
2022-10-11T05:42:21.725Z,51.5
2022-10-11T05:43:37.973Z,51.5
2022-10-11T05:44:54.199Z,51.6
2022-10-11T05:46:10.452Z,51.6
2022-10-11T05:47:26.691Z,51.6
2022-10-11T05:48:42.919Z,51.5
2022-10-11T05:49:58.178Z,51.6
2022-10-11T05:51:14.410Z,51.5
2022-10-11T05:52:30.665Z,51.5
2022-10-11T05:53:46.890Z,51.4
2022-10-11T05:55:03.142Z,51.5
2022-10-11T05:56:19.377Z,51.5
2022-10-11T05:57:35.608Z,51.5
2022-10-11T05:58:51.847Z,51.5
2022-10-11T06:00:08.102Z,51.4
2022-10-11T06:01:24.333Z,51.4
2022-10-11T06:02:40.584Z,51.4
2022-10-11T06:03:56.827Z,51.3
2022-10-11T06:05:13.047Z,51.3
2022-10-11T06:06:28.308Z,51.2
2022-10-11T06:07:44.545Z,51.1
2022-10-11T06:09:00.787Z,51
2022-10-11T06:10:17.024Z,51
2022-10-11T06:11:33.267Z,50.7
2022-10-11T06:12:49.514Z,50.8
2022-10-11T06:14:05.753Z,50.7
2022-10-11T06:15:21.986Z,50.7
2022-10-11T06:16:38.215Z,50.6
2022-10-11T06:17:54.462Z,50.5
2022-10-11T06:19:10.695Z,50.4
2022-10-11T06:20:26.943Z,50.3
2022-10-11T06:21:43.180Z,50.2
2022-10-11T06:22:58.438Z,50
2022-10-11T06:24:14.693Z,50
2022-10-11T06:25:30.922Z,49.8
2022-10-11T06:26:47.167Z,49.8
2022-10-11T06:28:03.391Z,49.6
2022-10-11T06:29:19.623Z,49.5
2022-10-11T06:30:35.861Z,49.2
2022-10-11T06:31:52.102Z,49
2022-10-11T06:33:08.340Z,48.8
2022-10-11T06:34:24.579Z,48.6
2022-10-11T06:35:40.833Z,48.3
2022-10-11T06:36:57.072Z,48.1
2022-10-11T06:38:13.321Z,47.8
2022-10-11T06:39:28.562Z,47.6
2022-10-11T06:40:44.800Z,45.5
2022-10-11T06:42:01.044Z,44.3
2022-10-11T06:43:17.289Z,44.4
2022-10-11T06:44:33.537Z,44.1
2022-10-11T06:45:49.768Z,43.1
2022-10-11T06:47:05.994Z,43.2
2022-10-11T06:48:22.242Z,43
2022-10-11T06:49:38.479Z,42.6
2022-10-11T06:50:54.716Z,42.5
2022-10-11T06:52:10.954Z,42.9
2022-10-11T06:53:27.196Z,42.4
2022-10-11T06:54:43.437Z,43.2
2022-10-11T06:55:58.697Z,43.6
2022-10-11T06:57:14.929Z,43.4
2022-10-11T06:58:31.157Z,42.9
2022-10-11T06:59:47.414Z,42.9
2022-10-11T07:01:03.634Z,42.6
2022-10-11T07:02:19.889Z,42.3
2022-10-11T07:03:35.144Z,41.9
2022-10-11T07:04:51.385Z,41.4
2022-10-11T07:06:07.626Z,41.5
2022-10-11T07:07:23.861Z,40.5
2022-10-11T07:08:40.105Z,39.4
2022-10-11T07:09:56.344Z,39
2022-10-11T07:11:12.586Z,38.8
2022-10-11T07:12:28.826Z,38.7
2022-10-11T07:13:45.073Z,38.6
2022-10-11T07:15:01.290Z,38.2
2022-10-11T07:16:17.538Z,38
2022-10-11T07:17:33.783Z,38
2022-10-11T07:18:50.012Z,38.4
2022-10-11T07:20:05.272Z,38.5
2022-10-11T07:21:21.514Z,38.5
2022-10-11T07:22:37.741Z,38.3
2022-10-11T07:23:54.001Z,38
2022-10-11T07:25:10.246Z,37.8
2022-10-11T07:26:26.465Z,37.6
2022-10-11T07:27:42.710Z,37.4
2022-10-11T07:28:58.944Z,37.2
2022-10-11T07:30:15.187Z,37.1
2022-10-11T07:31:31.419Z,36.9
2022-10-11T07:32:47.661Z,36.9
2022-10-11T07:34:03.896Z,36.8
2022-10-11T07:35:20.141Z,36.5
2022-10-11T07:36:35.402Z,36.4
2022-10-11T07:37:51.636Z,36.4
2022-10-11T07:39:07.875Z,36.2
2022-10-11T07:40:24.122Z,36.1
2022-10-11T07:41:40.346Z,36.1
2022-10-11T07:42:56.592Z,35.9
2022-10-11T07:44:12.844Z,35.8
2022-10-11T07:45:29.082Z,35.9
2022-10-11T07:46:45.318Z,35.7
2022-10-11T07:48:01.544Z,35.6
2022-10-11T07:49:17.794Z,35.6
2022-10-11T07:50:34.028Z,35.6
2022-10-11T07:51:50.271Z,35.5
2022-10-11T07:53:05.527Z,35.6
2022-10-11T07:54:21.772Z,35.7
2022-10-11T07:55:38.012Z,35.5
2022-10-11T07:56:54.254Z,35.5
2022-10-11T07:58:10.498Z,35.5
2022-10-11T07:59:26.730Z,35.3
2022-10-11T08:00:42.973Z,35.3
2022-10-11T08:01:59.193Z,35
2022-10-11T08:03:15.446Z,35.1
2022-10-11T08:04:31.673Z,35.1
2022-10-11T08:05:47.909Z,34.9
2022-10-11T08:07:04.155Z,34.9
2022-10-11T08:08:20.387Z,35
2022-10-11T08:09:35.661Z,34.7
2022-10-11T08:10:51.881Z,34.8
2022-10-11T08:12:08.141Z,34.8
2022-10-11T08:13:24.371Z,34.9
2022-10-11T08:14:40.601Z,34.8
2022-10-11T08:15:56.853Z,34.7
2022-10-11T08:17:13.083Z,34.6
2022-10-11T08:18:29.327Z,34.5
2022-10-11T08:19:45.568Z,34.4
2022-10-11T08:21:01.794Z,34.4
2022-10-11T08:22:18.033Z,34.4
2022-10-11T08:23:34.277Z,34.5
2022-10-11T08:24:50.514Z,34.5
2022-10-11T08:26:05.770Z,34.5
2022-10-11T08:27:22.024Z,34.4
2022-10-11T08:28:38.255Z,34.3
2022-10-11T08:29:54.498Z,34.3
2022-10-11T08:31:10.739Z,34.5
2022-10-11T08:32:26.976Z,34.4
2022-10-11T08:33:43.225Z,34.4
2022-10-11T08:34:59.453Z,34.2
2022-10-11T08:36:15.694Z,34
2022-10-11T08:37:31.935Z,34.2
2022-10-11T08:38:48.182Z,34.1
2022-10-11T08:40:04.417Z,34.2
2022-10-11T08:41:20.644Z,34.2
2022-10-11T08:42:35.911Z,34.3
2022-10-11T08:43:52.141Z,34.3
2022-10-11T08:45:08.393Z,34.3
2022-10-11T08:46:24.631Z,34.4
2022-10-11T08:47:40.884Z,34.3
2022-10-11T08:48:57.102Z,34.4
2022-10-11T08:50:13.348Z,34.4
2022-10-11T08:51:29.578Z,34.4
2022-10-11T08:52:45.829Z,34.5
2022-10-11T08:54:02.054Z,34.5
2022-10-11T08:55:18.310Z,34.5
2022-10-11T08:56:34.535Z,34.5
2022-10-11T08:57:50.789Z,34.6
2022-10-11T08:59:06.032Z,34.6
2022-10-11T09:00:22.278Z,34.6
2022-10-11T09:01:38.509Z,34.6
2022-10-11T09:02:54.761Z,34.5
2022-10-11T09:04:11.000Z,34.6
2022-10-11T09:05:27.228Z,34.6
2022-10-11T09:06:43.464Z,34.5
2022-10-11T09:07:59.710Z,34.6
2022-10-11T09:09:15.959Z,34.6
2022-10-11T09:10:32.198Z,34.7
2022-10-11T09:11:48.436Z,34.7
2022-10-11T09:13:04.675Z,34.6
2022-10-11T09:14:20.914Z,34.6
2022-10-11T09:15:37.151Z,35
2022-10-11T09:16:52.408Z,35.7
2022-10-11T09:18:08.655Z,35.7
2022-10-11T09:19:24.886Z,35.4
2022-10-11T09:20:41.122Z,35.9
2022-10-11T09:21:57.365Z,36.9
2022-10-11T09:23:13.616Z,37.9
2022-10-11T09:24:29.850Z,38.3
2022-10-11T09:25:46.082Z,37.5
2022-10-11T09:27:02.331Z,36.9
2022-10-11T09:28:18.558Z,35.9
2022-10-11T09:29:34.795Z,35.3
2022-10-11T09:30:51.046Z,35
2022-10-11T09:32:07.286Z,34.4
2022-10-11T09:33:22.533Z,34.8
2022-10-11T09:34:38.778Z,34.9
2022-10-11T09:35:55.016Z,34.9
2022-10-11T09:37:11.250Z,34.5
2022-10-11T09:38:27.501Z,34
2022-10-11T09:39:43.736Z,33.9
2022-10-11T09:40:59.984Z,34.3
2022-10-11T09:42:16.212Z,35.2
2022-10-11T09:43:32.459Z,35.5
2022-10-11T09:44:48.700Z,35.9
2022-10-11T09:46:04.937Z,36.3
2022-10-11T09:47:21.178Z,36.8
2022-10-11T09:48:37.406Z,36.8
2022-10-11T09:49:52.666Z,36.7
2022-10-11T09:51:08.919Z,36
2022-10-11T09:52:25.151Z,35.6
2022-10-11T09:53:41.381Z,35.3
2022-10-11T09:54:57.625Z,35
2022-10-11T09:56:13.862Z,34.9
2022-10-11T09:57:30.108Z,34.9
2022-10-11T09:58:46.352Z,35.5
2022-10-11T10:00:02.594Z,36
2022-10-11T10:01:18.832Z,36.5
2022-10-11T10:02:35.068Z,37.1
2022-10-11T10:03:51.313Z,37.6
2022-10-11T10:05:07.541Z,38.2
2022-10-11T10:06:22.808Z,38.6
2022-10-11T10:07:39.040Z,38.9
2022-10-11T10:08:55.290Z,39.1
2022-10-11T10:10:11.536Z,38.8
2022-10-11T10:11:27.779Z,38.6
2022-10-11T10:12:44.008Z,38.7
2022-10-11T10:14:00.253Z,38.9
2022-10-11T10:15:16.493Z,39.3
2022-10-11T10:16:32.743Z,38.8
2022-10-11T10:17:48.971Z,38.6
2022-10-11T10:19:05.218Z,38.8
2022-10-11T10:20:21.455Z,39.1
2022-10-11T10:21:37.698Z,39.5
2022-10-11T10:22:52.961Z,39.7
2022-10-11T10:24:09.192Z,39.9
2022-10-11T10:25:25.448Z,40.1
2022-10-11T10:26:41.673Z,40.2
2022-10-11T10:27:57.915Z,40
2022-10-11T10:29:14.149Z,39.7
2022-10-11T10:30:30.387Z,39.4
2022-10-11T10:31:46.638Z,39.2
2022-10-11T10:33:02.871Z,39
2022-10-11T10:34:19.121Z,38.8
2022-10-11T10:35:35.343Z,38.7
2022-10-11T10:36:51.586Z,38.5
2022-10-11T10:38:07.821Z,38.4
2022-10-11T10:39:23.082Z,38
2022-10-11T10:40:39.334Z,37.8
2022-10-11T10:41:55.555Z,37.6
2022-10-11T10:43:11.804Z,37.4
2022-10-11T10:44:28.037Z,37.2
2022-10-11T10:45:44.285Z,36.8
2022-10-11T10:47:00.529Z,36.4
2022-10-11T10:48:16.762Z,35.5
2022-10-11T10:49:33.006Z,35.1
2022-10-11T10:50:49.233Z,34.3
2022-10-11T10:52:05.483Z,33.5
2022-10-11T10:53:21.716Z,33.4
2022-10-11T10:54:37.960Z,33.4
2022-10-11T10:55:53.215Z,33.3
2022-10-11T10:57:09.471Z,33.5
2022-10-11T10:58:25.701Z,32
2022-10-11T10:59:41.937Z,30.2
2022-10-11T11:00:58.180Z,30.1
2022-10-11T11:02:14.420Z,32.4
2022-10-11T11:03:30.662Z,32.4
2022-10-11T11:04:46.905Z,32.8
2022-10-11T11:06:03.132Z,33.8
2022-10-11T11:07:19.387Z,34.2
2022-10-11T11:08:35.620Z,34
2022-10-11T11:09:51.858Z,34
2022-10-11T11:11:08.093Z,33.8
2022-10-11T11:12:23.352Z,33.8
2022-10-11T11:13:39.595Z,33.5
2022-10-11T11:14:55.839Z,33.4
2022-10-11T11:16:12.077Z,31.7
2022-10-11T11:17:28.310Z,32.3
2022-10-11T11:18:43.577Z,32.6
2022-10-11T11:19:59.822Z,32.3
2022-10-11T11:21:16.052Z,30.8
2022-10-11T11:22:32.302Z,31.9
2022-10-11T11:23:48.530Z,32.5
2022-10-11T11:25:04.779Z,31.9
2022-10-11T11:26:21.012Z,32.8
2022-10-11T11:27:37.251Z,32.3
2022-10-11T11:28:53.503Z,32.5
2022-10-11T11:30:09.738Z,32.7
2022-10-11T11:31:25.970Z,32.7
2022-10-11T11:32:42.213Z,31.9
2022-10-11T11:33:58.452Z,31.5
2022-10-11T11:35:14.687Z,30
2022-10-11T11:36:29.956Z,31.5
2022-10-11T11:37:46.192Z,31.9
2022-10-11T11:39:02.426Z,32.3
2022-10-11T11:40:18.667Z,32.3
2022-10-11T11:41:34.903Z,32
2022-10-11T11:42:51.159Z,29.3
2022-10-11T11:44:07.388Z,28.6
2022-10-11T11:45:23.626Z,30.6
2022-10-11T11:46:39.867Z,31.3
2022-10-11T11:47:56.116Z,30.8
2022-10-11T11:49:12.350Z,27.9
2022-10-11T11:50:28.601Z,28
2022-10-11T11:51:44.837Z,28
2022-10-11T11:53:00.089Z,27.9
2022-10-11T11:54:16.342Z,28.9
2022-10-11T11:55:32.565Z,29.4
2022-10-11T11:56:48.812Z,28.1
2022-10-11T11:58:05.051Z,29.4
2022-10-11T11:59:21.283Z,28.8
2022-10-11T12:00:37.537Z,29.7
2022-10-11T12:01:53.782Z,31.1
2022-10-11T12:03:10.004Z,31.5
2022-10-11T12:04:26.258Z,31.5
2022-10-11T12:05:42.480Z,31.5
2022-10-11T12:06:58.724Z,29.2
2022-10-11T12:08:14.981Z,28.6
2022-10-11T12:09:31.217Z,28.6
2022-10-11T12:10:46.461Z,28.6
2022-10-11T12:12:02.703Z,29.6
2022-10-11T12:13:18.950Z,28.9
2022-10-11T12:14:35.194Z,29.9
2022-10-11T12:15:51.434Z,29
2022-10-11T12:17:07.670Z,30.7
2022-10-11T12:18:23.904Z,30.1
2022-10-11T12:19:40.140Z,30
2022-10-11T12:20:56.383Z,29.3
2022-10-11T12:22:12.635Z,30.1
2022-10-11T12:23:28.868Z,30.9
2022-10-11T12:24:45.102Z,30.6
2022-10-11T12:26:01.343Z,30.9
2022-10-11T12:27:16.613Z,30.4
2022-10-11T12:28:32.852Z,30.8
2022-10-11T12:29:49.076Z,29.7
2022-10-11T12:31:05.328Z,27.3
2022-10-11T12:32:21.565Z,29.1
2022-10-11T12:33:37.803Z,30
2022-10-11T12:34:54.051Z,29.9
2022-10-11T12:36:10.282Z,30.3
2022-10-11T12:37:26.535Z,30
2022-10-11T12:38:42.772Z,29.3
2022-10-11T12:39:59.002Z,30.2
2022-10-11T12:41:15.251Z,29.9
2022-10-11T12:42:31.483Z,30.4
2022-10-11T12:43:47.737Z,30.3
2022-10-11T12:45:02.992Z,30.7
2022-10-11T12:46:19.232Z,30.8
2022-10-11T12:47:35.458Z,30.9
2022-10-11T12:48:51.712Z,30.9
2022-10-11T12:50:07.943Z,30.4
2022-10-11T12:51:24.182Z,29.8
2022-10-11T12:52:40.427Z,29.4
2022-10-11T12:53:56.673Z,29.3
2022-10-11T12:55:12.903Z,29
2022-10-11T12:56:29.139Z,28.8
2022-10-11T12:57:45.390Z,28.9
2022-10-11T12:59:01.625Z,27.9
2022-10-11T13:00:17.866Z,28.3
2022-10-11T13:01:33.122Z,27.9
2022-10-11T13:02:49.359Z,28.3
2022-10-11T13:04:05.606Z,28.8
2022-10-11T13:05:21.844Z,29.2
2022-10-11T13:06:38.091Z,29.5
2022-10-11T13:07:54.319Z,29.9
2022-10-11T13:09:10.560Z,29.9
2022-10-11T13:10:26.802Z,30
2022-10-11T13:11:43.040Z,28.9
2022-10-11T13:12:59.275Z,29.4
2022-10-11T13:14:15.526Z,29.6
2022-10-11T13:15:31.754Z,29
2022-10-11T13:16:47.994Z,28
2022-10-11T13:18:03.254Z,29.1
2022-10-11T13:19:19.492Z,29.3
2022-10-11T13:20:35.744Z,29.1
2022-10-11T13:21:51.982Z,28.9
2022-10-11T13:23:08.211Z,27
2022-10-11T13:24:24.457Z,26.5
2022-10-11T13:25:40.684Z,27.9
2022-10-11T13:26:56.932Z,29.2
2022-10-11T13:28:13.172Z,27.1
2022-10-11T13:29:29.405Z,26.8
2022-10-11T13:30:45.641Z,28.1
2022-10-11T13:32:01.890Z,27.4
2022-10-11T13:33:18.131Z,28.2
2022-10-11T13:34:33.380Z,27.9
2022-10-11T13:35:49.619Z,26.9
2022-10-11T13:37:05.871Z,26.9
2022-10-11T13:38:22.103Z,28.4
2022-10-11T13:39:38.343Z,27.2
2022-10-11T13:40:54.576Z,26.3
2022-10-11T13:42:10.821Z,26.4
2022-10-11T13:43:27.055Z,26.8
2022-10-11T13:44:43.305Z,26.8
2022-10-11T13:45:59.534Z,27.8
2022-10-11T13:47:15.786Z,27.9
2022-10-11T13:48:32.019Z,28.7
2022-10-11T13:49:48.252Z,28.9
2022-10-11T13:51:04.501Z,28.1
2022-10-11T13:52:19.757Z,28.2
2022-10-11T13:53:35.990Z,30
2022-10-11T13:54:52.233Z,27.6
2022-10-11T13:56:08.471Z,26.6
2022-10-11T13:57:24.712Z,26.2
2022-10-11T13:58:40.959Z,26.6
2022-10-11T13:59:57.185Z,27.4
2022-10-11T14:01:13.430Z,28.2
2022-10-11T14:02:29.666Z,28
2022-10-11T14:03:45.909Z,28.3
2022-10-11T14:05:02.140Z,28.2
2022-10-11T14:06:18.391Z,26.6
2022-10-11T14:07:34.619Z,27.6
2022-10-11T14:08:49.876Z,28
2022-10-11T14:10:06.131Z,28
2022-10-11T14:11:22.359Z,27.6
2022-10-11T14:12:38.604Z,27.6
2022-10-11T14:13:54.850Z,27.3
2022-10-11T14:15:11.072Z,27.7
2022-10-11T14:16:27.322Z,27.9
2022-10-11T14:17:43.553Z,27.7
2022-10-11T14:18:59.789Z,27.6
2022-10-11T14:20:16.034Z,28.2
2022-10-11T14:21:32.279Z,28.4
2022-10-11T14:22:48.518Z,28.1
2022-10-11T14:24:04.749Z,29
2022-10-11T14:25:20.009Z,28.1
2022-10-11T14:26:36.244Z,28.1
2022-10-11T14:27:52.488Z,28.3
2022-10-11T14:29:08.731Z,28
2022-10-11T14:30:24.978Z,28.4
2022-10-11T14:31:41.212Z,28.3
2022-10-11T14:32:57.447Z,28.9
2022-10-11T14:34:13.683Z,28.4
2022-10-11T14:35:29.936Z,28.7
2022-10-11T14:36:46.166Z,28.6
2022-10-11T14:38:02.412Z,29.1
2022-10-11T14:39:18.638Z,29.6
2022-10-11T14:40:34.879Z,30.3
2022-10-11T14:41:50.142Z,30.8
2022-10-11T14:43:06.374Z,31.9
2022-10-11T14:44:22.618Z,31.9
2022-10-11T14:45:38.862Z,31.8
2022-10-11T14:46:55.095Z,32.7
2022-10-11T14:48:11.343Z,32.9
2022-10-11T14:49:27.579Z,33.4
2022-10-11T14:50:43.809Z,33.9
2022-10-11T14:52:00.046Z,32.2
2022-10-11T14:53:16.304Z,33.2
2022-10-11T14:54:32.534Z,33.4
2022-10-11T14:55:48.767Z,33.2
2022-10-11T14:57:05.005Z,33.3
2022-10-11T14:58:20.262Z,33.5
2022-10-11T14:59:36.500Z,34.1
2022-10-11T15:00:52.745Z,33.1
2022-10-11T15:02:08.979Z,33
2022-10-11T15:03:25.221Z,33.4
2022-10-11T15:04:41.465Z,32.7
2022-10-11T15:05:57.706Z,34
2022-10-11T15:07:13.939Z,33.6
2022-10-11T15:08:30.171Z,33.9
2022-10-11T15:09:46.418Z,33.9
2022-10-11T15:11:02.653Z,33.5
2022-10-11T15:12:18.910Z,33.4
2022-10-11T15:13:35.148Z,34.1
2022-10-11T15:14:50.387Z,33.9
2022-10-11T15:16:06.632Z,33.7
2022-10-11T15:17:22.870Z,34.3
2022-10-11T15:18:39.120Z,35
2022-10-11T15:19:55.354Z,33.7
2022-10-11T15:21:11.593Z,34.8
2022-10-11T15:22:27.835Z,35.1
2022-10-11T15:23:44.059Z,34.9
2022-10-11T15:25:00.300Z,35.6
2022-10-11T15:26:16.542Z,35.4
2022-10-11T15:27:32.778Z,35.1
2022-10-11T15:28:49.022Z,35.7
2022-10-11T15:30:05.271Z,35.4
2022-10-11T15:31:20.512Z,35.9
2022-10-11T15:32:36.755Z,35.9
2022-10-11T15:33:52.018Z,36.1
2022-10-11T15:35:08.269Z,37.6
2022-10-11T15:36:24.491Z,38
2022-10-11T15:37:40.731Z,38.5
2022-10-11T15:38:56.988Z,38.6
2022-10-11T15:40:13.215Z,38.6
2022-10-11T15:41:29.457Z,38.7
2022-10-11T15:42:45.695Z,38.7
2022-10-11T15:44:01.934Z,38.8
2022-10-11T15:45:18.181Z,38.7
2022-10-11T15:46:34.407Z,38.7
2022-10-11T15:47:50.650Z,38.7
2022-10-11T15:49:06.886Z,38.7
2022-10-11T15:50:22.141Z,35.8
2022-10-11T15:51:38.386Z,36.6
2022-10-11T15:52:54.619Z,36.3
2022-10-11T15:54:10.863Z,36.7
2022-10-11T15:55:27.105Z,37
2022-10-11T15:56:43.337Z,37.1
2022-10-11T15:57:59.581Z,37.3
2022-10-11T15:59:15.819Z,37.4
2022-10-11T16:00:32.058Z,37.9
2022-10-11T16:01:48.300Z,37.9
2022-10-11T16:03:04.534Z,38.4
2022-10-11T16:04:20.778Z,38.6
2022-10-11T16:05:37.011Z,38.8
2022-10-11T16:06:52.267Z,39.1
2022-10-11T16:08:08.511Z,39.7
2022-10-11T16:09:24.746Z,39.6
2022-10-11T16:10:40.986Z,39.5
2022-10-11T16:11:57.242Z,39.8
2022-10-11T16:13:13.470Z,39.6
2022-10-11T16:14:29.717Z,40
2022-10-11T16:15:45.949Z,40.3
2022-10-11T16:17:02.196Z,40.6
2022-10-11T16:18:18.426Z,41.1
2022-10-11T16:19:34.663Z,41.5
2022-10-11T16:20:50.912Z,41.4
2022-10-11T16:22:07.142Z,41.8
2022-10-11T16:23:22.413Z,41.9
2022-10-11T16:24:38.645Z,42.2
2022-10-11T16:25:54.888Z,42.2
2022-10-11T16:27:11.120Z,42.8
2022-10-11T16:28:27.352Z,42.9
2022-10-11T16:29:43.596Z,43.3
2022-10-11T16:30:59.835Z,43.6
2022-10-11T16:32:16.074Z,43.9
2022-10-11T16:33:32.318Z,44
2022-10-11T16:34:48.553Z,44
2022-10-11T16:36:04.789Z,44.1
2022-10-11T16:37:21.048Z,44.1
2022-10-11T16:38:37.274Z,44.1
2022-10-11T16:39:52.533Z,44.4
2022-10-11T16:41:08.770Z,44.6
2022-10-11T16:42:25.006Z,44.8
2022-10-11T16:43:41.246Z,45
2022-10-11T16:44:57.484Z,45.3
2022-10-11T16:46:13.718Z,45.3
2022-10-11T16:47:29.957Z,45.5
2022-10-11T16:48:46.197Z,45.5
2022-10-11T16:50:02.434Z,45.7
2022-10-11T16:51:18.681Z,46
2022-10-11T16:52:34.922Z,46.3
2022-10-11T16:53:51.152Z,46.4
2022-10-11T16:55:07.397Z,46.6
2022-10-11T16:56:22.658Z,46.7
2022-10-11T16:57:38.889Z,46.9
2022-10-11T16:58:55.133Z,47.1