createdAt,value
2019-02-12T00:04:56.370Z,101132.90
2019-02-12T00:07:25.803Z,101135.05
2019-02-12T00:10:14.044Z,101138.11
2019-02-12T00:12:43.339Z,101137.27
2019-02-12T00:15:12.905Z,101150.30
2019-02-12T00:17:42.208Z,101115.44
2019-02-12T00:20:30.580Z,101168.13
2019-02-12T00:23:00.070Z,101171.14
2019-02-12T00:25:29.350Z,101175.94
2019-02-12T00:27:58.846Z,101124.14
2019-02-12T00:30:28.152Z,101186.37
2019-02-12T00:32:57.806Z,101184.17
2019-02-12T00:35:27.103Z,101189.81
2019-02-12T00:37:56.639Z,101180.73
2019-02-12T00:40:25.929Z,101191.14
2019-02-12T00:42:55.506Z,101188.14
2019-02-12T00:45:24.802Z,101145.87
2019-02-12T00:47:54.378Z,101182.94
2019-02-12T00:50:23.686Z,101091.44
2019-02-12T00:55:41.737Z,101136.81
2019-02-12T00:58:11.035Z,101196.86
2019-02-12T01:00:40.477Z,101201.61
2019-02-12T01:03:09.753Z,101161.53
2019-02-12T01:05:39.296Z,101211.59
2019-02-12T01:08:08.629Z,101208.11
2019-02-12T01:10:38.125Z,101213.80
2019-02-12T01:13:07.629Z,101126.17
2019-02-12T01:15:37.333Z,101215.98
2019-02-12T01:18:06.645Z,101213.80
2019-02-12T01:20:36.028Z,101210.78
2019-02-12T01:23:05.355Z,101170.19
2019-02-12T01:25:34.790Z,101205.63
2019-02-12T01:28:04.516Z,101215.16
2019-02-12T01:30:34.138Z,101222.95
2019-02-12T01:33:22.324Z,101228.14
2019-02-12T01:35:51.656Z,101232.43
2019-02-12T01:38:21.299Z,101235.92
2019-02-12T01:40:50.585Z,101248.94
2019-02-12T01:43:20.263Z,101255.88
2019-02-12T01:45:49.565Z,101250.69
2019-02-12T01:48:19.327Z,101255.47
2019-02-12T01:50:48.650Z,101261.11
2019-02-12T01:53:18.349Z,101259.81
2019-02-12T01:55:47.650Z,101261.13
2019-02-12T01:58:17.246Z,101271.54
2019-02-12T02:00:46.565Z,101219.25
2019-02-12T02:03:16.313Z,101275.05
2019-02-12T02:05:45.595Z,101285.47
2019-02-12T02:08:15.879Z,101291.09
2019-02-12T02:10:45.169Z,101245.73
2019-02-12T02:16:03.358Z,101308.02
2019-02-12T02:18:32.708Z,101299.38
2019-02-12T02:21:02.374Z,101297.20
2019-02-12T02:23:31.646Z,101303.70
2019-02-12T02:26:01.391Z,101308.91
2019-02-12T02:28:30.698Z,101321.02
2019-02-12T02:31:00.165Z,101330.59
2019-02-12T02:33:48.516Z,101324.97
2019-02-12T02:36:37.244Z,101339.27
2019-02-12T02:42:02.397Z,101353.13
2019-02-12T02:44:31.706Z,101338.01
2019-02-12T02:47:01.616Z,101349.69
2019-02-12T02:49:30.906Z,101344.91
2019-02-12T02:52:00.311Z,101344.91
2019-02-12T02:54:29.583Z,101305.98
2019-02-12T02:56:59.212Z,101356.61
2019-02-12T02:59:28.494Z,101355.73
2019-02-12T03:01:58.111Z,101359.21
2019-02-12T03:04:27.416Z,101354.02
2019-02-12T03:06:57.485Z,101351.42
2019-02-12T03:09:26.821Z,101357.04
2019-02-12T03:11:56.335Z,101363.53
2019-02-12T03:14:25.635Z,101370.48
2019-02-12T03:16:55.358Z,101376.98
2019-02-12T03:19:24.643Z,101376.11
2019-02-12T03:22:03.148Z,101371.80
2019-02-12T03:24:25.219Z,101397.31
2019-02-12T03:27:13.622Z,101395.59
2019-02-12T03:29:43.035Z,101406.41
2019-02-12T03:32:12.331Z,101409.47
2019-02-12T03:35:00.671Z,101410.31
2019-02-12T03:37:30.119Z,101418.11
2019-02-12T03:39:59.382Z,101426.77
2019-02-12T03:42:28.673Z,101429.80
2019-02-12T03:44:57.951Z,101424.17
2019-02-12T03:47:27.317Z,101422.88
2019-02-12T03:49:56.616Z,101393.88
2019-02-12T03:52:26.125Z,101424.18
2019-02-12T03:54:55.397Z,101438.47
2019-02-12T03:57:25.206Z,101438.89
2019-02-12T03:59:54.498Z,101437.59
2019-02-12T04:02:23.803Z,101434.57
2019-02-12T04:04:53.114Z,101446.69
2019-02-12T04:07:22.486Z,101454.94
2019-02-12T04:09:51.761Z,101456.23
2019-02-12T04:12:21.282Z,101457.53
2019-02-12T04:14:51.407Z,101369.14
2019-02-12T04:17:20.776Z,101464.44
2019-02-12T04:19:50.089Z,101470.94
2019-02-12T04:22:38.321Z,101468.33
2019-02-12T04:25:08.019Z,101373.02
2019-02-12T04:27:37.349Z,101469.20
2019-02-12T04:30:07.128Z,101479.59
2019-02-12T04:32:36.548Z,101488.69
2019-02-12T04:35:05.948Z,101491.70
2019-02-12T04:37:35.274Z,101496.89
2019-02-12T04:40:05.554Z,101503.83
2019-02-12T04:42:34.861Z,101518.11
2019-02-12T04:45:24.910Z,101506.84
2019-02-12T04:47:54.262Z,101504.23
2019-02-12T04:50:23.665Z,101512.45
2019-02-12T04:55:38.192Z,101509.02
2019-02-12T04:58:07.485Z,101525.00
2019-02-12T05:00:37.249Z,101523.69
2019-02-12T05:03:06.569Z,101527.99
2019-02-12T05:05:36.254Z,101528.87
2019-02-12T05:08:05.579Z,101528.87
2019-02-12T05:13:25.764Z,101528.41
2019-02-12T05:15:55.036Z,101526.62
2019-02-12T05:18:24.541Z,101536.56
2019-02-12T05:20:55.992Z,101489.66
2019-02-12T05:23:44.342Z,101543.48
2019-02-12T05:26:13.673Z,101545.20
2019-02-12T05:28:42.944Z,101529.55
2019-02-12T05:31:12.268Z,101559.02
2019-02-12T05:33:41.634Z,101562.00
2019-02-12T05:36:10.937Z,101558.06
2019-02-12T05:38:40.233Z,101575.28
2019-02-12T05:41:28.439Z,101575.23
2019-02-12T05:44:16.745Z,101582.09
2019-02-12T05:46:46.393Z,101571.19
2019-02-12T05:49:15.719Z,101584.56
2019-02-12T05:51:45.225Z,101586.22
2019-02-12T05:54:14.533Z,101585.75
2019-02-12T05:56:44.322Z,101591.77
2019-02-12T05:59:13.614Z,101600.77
2019-02-12T06:01:43.251Z,101607.63
2019-02-12T06:04:12.558Z,101603.68
2019-02-12T06:06:42.150Z,101603.22
2019-02-12T06:09:11.440Z,101610.06
2019-02-12T06:11:40.903Z,101603.98
2019-02-12T06:14:10.223Z,101609.57
2019-02-12T06:16:39.795Z,101620.30
2019-02-12T06:19:09.144Z,101626.27
2019-02-12T06:21:38.572Z,101631.81
2019-02-12T06:24:07.858Z,101633.11
2019-02-12T06:26:37.418Z,101639.08
2019-02-12T06:29:06.743Z,101566.03
2019-02-12T06:34:11.356Z,101653.70
2019-02-12T06:36:52.602Z,101658.81
2019-02-12T06:39:22.296Z,101660.50
2019-02-12T06:42:11.265Z,101615.28
2019-02-12T06:44:40.571Z,101656.25
2019-02-12T06:47:10.136Z,101661.41
2019-02-12T06:52:38.979Z,101672.16
2019-02-12T06:55:28.343Z,101677.37
2019-02-12T06:58:02.975Z,101676.12
2019-02-12T07:00:33.946Z,101683.02
2019-02-12T07:03:23.290Z,101687.37
2019-02-12T07:06:30.827Z,101664.78
2019-02-12T07:09:26.672Z,101699.95
2019-02-12T07:12:34.565Z,101698.76
2019-02-12T07:15:25.568Z,101705.84
2019-02-12T07:18:34.580Z,101699.88
2019-02-12T07:21:16.168Z,101701.23
2019-02-12T07:24:24.299Z,101710.36
2019-02-12T07:27:34.380Z,101716.37
2019-02-12T07:30:15.753Z,101725.98
2019-02-12T07:32:56.334Z,101732.49
2019-02-12T07:35:50.719Z,101736.41
2019-02-12T07:38:33.706Z,101730.47
2019-02-12T07:41:41.130Z,101726.61
2019-02-12T07:44:48.456Z,101735.77
2019-02-12T07:47:55.799Z,101741.84
2019-02-12T07:51:03.176Z,101748.39
2019-02-12T07:54:04.129Z,101736.78
2019-02-12T07:57:11.441Z,101748.98
2019-02-12T08:00:03.989Z,101743.84
2019-02-12T08:02:58.332Z,101749.19
2019-02-12T08:05:50.872Z,101756.21
2019-02-12T08:08:47.369Z,101764.08
2019-02-12T08:11:38.320Z,101713.75
2019-02-12T08:14:45.783Z,101773.36
2019-02-12T08:17:53.131Z,101765.64
2019-02-12T08:21:01.154Z,101766.19
2019-02-12T08:24:08.863Z,101768.84
2019-02-12T08:27:16.235Z,101766.33
2019-02-12T08:30:10.895Z,101765.56
2019-02-12T08:33:18.224Z,101769.94
2019-02-12T08:35:57.250Z,101774.29
2019-02-12T08:39:04.500Z,101776.92
2019-02-12T08:42:11.814Z,101778.67
2019-02-12T08:45:19.222Z,101784.77
2019-02-12T08:48:12.524Z,101780.02
2019-02-12T08:51:19.812Z,101796.53
2019-02-12T08:54:28.033Z,101786.16
2019-02-12T08:57:35.432Z,101748.79
2019-02-12T09:00:29.684Z,101783.16
2019-02-12T09:03:36.997Z,101791.44
2019-02-12T09:06:44.303Z,101780.58
2019-02-12T09:09:51.626Z,101787.98
2019-02-12T09:12:58.931Z,101748.48
2019-02-12T09:16:06.630Z,101791.02
2019-02-12T09:19:14.016Z,101792.32
2019-02-12T09:22:21.338Z,101788.41
2019-02-12T09:25:28.713Z,101797.95
2019-02-12T09:28:35.988Z,101801.87
2019-02-12T09:31:32.841Z,101803.17
2019-02-12T09:34:40.126Z,101814.47
2019-02-12T09:37:47.519Z,101824.02
2019-02-12T09:40:54.817Z,101822.29
2019-02-12T09:44:02.190Z,101828.38
2019-02-12T09:46:57.688Z,101817.08
2019-02-12T09:50:05.106Z,101828.33
2019-02-12T09:53:12.413Z,101828.30
2019-02-12T09:56:07.940Z,101819.59
2019-02-12T09:59:18.098Z,101815.25
2019-02-12T10:02:25.448Z,101821.33
2019-02-12T10:05:17.642Z,101840.87
2019-02-12T10:08:01.830Z,101812.63
2019-02-12T10:11:04.951Z,101823.44
2019-02-12T10:14:00.993Z,101830.83
2019-02-12T10:16:56.516Z,101831.70
2019-02-12T10:20:03.851Z,101832.53
2019-02-12T10:23:11.153Z,101834.23
2019-02-12T10:25:45.648Z,101835.98
2019-02-12T10:28:48.811Z,101835.06
2019-02-12T10:31:26.413Z,101838.54
2019-02-12T10:33:55.835Z,101833.30
2019-02-12T10:36:25.911Z,101830.20
2019-02-12T10:38:55.433Z,101836.70
2019-02-12T10:41:43.697Z,101830.61
2019-02-12T10:44:13.075Z,101831.88
2019-02-12T10:46:42.357Z,101839.21
2019-02-12T10:49:11.654Z,101831.34
2019-02-12T10:51:41.008Z,101843.47
2019-02-12T10:56:58.601Z,101842.58
2019-02-12T10:59:46.833Z,101846.48
2019-02-12T11:02:16.243Z,101842.50
2019-02-12T11:04:45.534Z,101843.31
2019-02-12T11:07:14.925Z,101834.56
2019-02-12T11:09:44.216Z,101835.42
2019-02-12T11:12:13.591Z,101827.56
2019-02-12T11:14:42.895Z,101827.09
2019-02-12T11:17:12.569Z,101819.64
2019-02-12T11:19:41.825Z,101791.83
2019-02-12T11:22:11.331Z,101822.58
2019-02-12T11:24:40.687Z,101824.74
2019-02-12T11:27:10.215Z,101823.83
2019-02-12T11:29:39.553Z,101825.55
2019-02-12T11:34:57.550Z,101825.50
2019-02-12T11:37:26.828Z,101836.77
2019-02-12T11:39:56.299Z,101834.09
2019-02-12T11:42:44.718Z,101787.27
2019-02-12T11:45:14.187Z,101828.84
2019-02-12T11:50:32.321Z,101786.88
2019-02-12T11:53:01.649Z,101835.75
2019-02-12T11:55:31.238Z,101831.38
2019-02-12T11:58:00.566Z,101751.34
2019-02-12T12:03:23.884Z,101844.50
2019-02-12T12:05:53.279Z,101849.70
2019-02-12T12:08:22.680Z,101845.33
2019-02-12T12:10:52.042Z,101847.47
2019-02-12T12:13:21.352Z,101847.05
2019-02-12T12:15:50.802Z,101845.34
2019-02-12T12:18:20.123Z,101841.94
2019-02-12T12:20:49.435Z,101840.60
2019-02-12T12:25:53.965Z,101847.47
2019-02-12T12:28:23.445Z,101850.59
2019-02-12T12:30:52.765Z,101856.78
2019-02-12T12:33:22.484Z,101855.08
2019-02-12T12:35:51.791Z,101851.20
2019-02-12T12:38:21.131Z,101852.97
2019-02-12T12:40:50.438Z,101857.73
2019-02-12T12:43:20.329Z,101846.48
2019-02-12T12:45:49.661Z,101851.27
2019-02-12T12:48:19.252Z,101848.23
2019-02-12T12:50:48.535Z,101844.77
2019-02-12T12:53:18.031Z,101849.12
2019-02-12T12:55:47.350Z,101848.25
2019-02-12T12:58:16.881Z,101846.50
2019-02-12T13:00:46.169Z,101846.50
2019-02-12T13:03:34.481Z,101847.31
2019-02-12T13:06:03.859Z,101843.89
2019-02-12T13:08:33.233Z,101839.99
2019-02-12T13:11:02.710Z,101837.35
2019-02-12T13:13:32.073Z,101838.66
2019-02-12T13:16:02.978Z,101839.48
2019-02-12T13:18:32.508Z,101800.05
2019-02-12T13:21:01.926Z,101835.48
2019-02-12T13:23:50.279Z,101842.86
2019-02-12T13:26:19.632Z,101833.27
2019-02-12T13:28:49.078Z,101835.91
2019-02-12T13:31:18.431Z,101834.16
2019-02-12T13:34:06.766Z,101826.84
2019-02-12T13:36:36.204Z,101825.97
2019-02-12T13:39:06.637Z,101829.89
2019-02-12T13:41:35.922Z,101818.56
2019-02-12T13:44:05.548Z,101816.90
2019-02-12T13:46:34.862Z,101823.02
2019-02-12T13:49:23.235Z,101825.72
2019-02-12T13:51:52.697Z,101825.77
2019-02-12T13:54:22.025Z,101819.25
2019-02-12T13:56:51.443Z,101819.70
2019-02-12T13:59:39.735Z,101821.00
2019-02-12T14:02:09.480Z,101813.58
2019-02-12T14:05:00.785Z,101788.03
2019-02-12T14:07:41.866Z,101812.77
2019-02-12T14:15:48.427Z,101821.55
2019-02-12T14:18:29.746Z,101820.63
2019-02-12T14:24:00.479Z,101819.79
2019-02-12T14:29:40.001Z,101821.57
2019-02-12T14:32:09.333Z,101826.82
2019-02-12T14:34:38.839Z,101818.11
2019-02-12T14:37:08.257Z,101812.47
2019-02-12T14:39:37.791Z,101809.42
2019-02-12T14:42:07.094Z,101811.64
2019-02-12T14:44:36.909Z,101811.66
2019-02-12T14:47:06.280Z,101817.31
2019-02-12T14:49:35.806Z,101813.40
2019-02-12T14:52:05.125Z,101812.11
2019-02-12T14:54:34.458Z,101812.14
2019-02-12T14:57:22.821Z,101799.97
2019-02-12T14:59:52.214Z,101808.72
2019-02-12T15:02:40.627Z,101802.19
2019-02-12T15:05:10.516Z,101806.95
2019-02-12T15:07:58.694Z,101803.51
2019-02-12T15:10:29.034Z,101800.03
2019-02-12T15:12:58.348Z,101796.09
2019-02-12T15:15:27.635Z,101795.67
2019-02-12T15:17:57.162Z,101795.69
2019-02-12T15:20:26.494Z,101798.32
2019-02-12T15:22:55.923Z,101794.41
2019-02-12T15:25:25.268Z,101794.39
2019-02-12T15:27:54.638Z,101793.95
2019-02-12T15:30:24.245Z,101795.74
2019-02-12T15:32:53.602Z,101791.41
2019-02-12T15:35:23.004Z,101753.67
2019-02-12T15:37:52.350Z,101779.20
2019-02-12T15:40:21.649Z,101734.98
2019-02-12T15:42:51.192Z,101768.34
2019-02-12T15:45:20.623Z,101774.00
2019-02-12T15:48:01.971Z,101764.45
2019-02-12T15:50:31.292Z,101763.58
2019-02-12T15:53:19.625Z,101760.97
2019-02-12T15:55:51.332Z,101760.11
2019-02-12T15:58:20.304Z,101760.11
2019-02-12T16:00:49.842Z,101756.61
2019-02-12T16:03:20.538Z,101748.78
2019-02-12T16:05:50.173Z,101747.89
2019-02-12T16:08:19.465Z,101737.01
2019-02-12T16:10:48.769Z,101737.44
2019-02-12T16:13:18.117Z,101735.71
2019-02-12T16:15:47.668Z,101727.00
2019-02-12T16:18:35.912Z,101734.82
2019-02-12T16:21:05.224Z,101724.38
2019-02-12T16:23:53.574Z,101721.78
2019-02-12T16:26:23.348Z,101733.53
2019-02-12T16:28:53.970Z,101724.40
2019-02-12T16:31:23.527Z,101722.66
2019-02-12T16:33:52.864Z,101709.18
2019-02-12T16:36:22.178Z,101711.78
2019-02-12T16:38:51.546Z,101710.47
2019-02-12T16:41:20.922Z,101701.77
2019-02-12T16:43:50.431Z,101695.64
2019-02-12T16:46:23.294Z,101699.55
2019-02-12T16:48:52.889Z,101696.09
2019-02-12T16:51:22.235Z,101701.73
2019-02-12T16:54:10.801Z,101701.73
2019-02-12T16:56:40.411Z,101697.80
2019-02-12T16:59:09.750Z,101652.32
2019-02-12T17:01:39.096Z,101692.98
2019-02-12T17:04:08.491Z,101686.86
2019-02-12T17:06:38.418Z,101684.73
2019-02-12T17:09:07.723Z,101696.46
2019-02-12T17:11:37.228Z,101689.91
2019-02-12T17:14:06.543Z,101608.08
2019-02-12T17:16:35.985Z,101641.80
2019-02-12T17:19:05.335Z,101694.61
2019-02-12T17:21:34.940Z,101688.53
2019-02-12T17:24:23.385Z,101687.62
2019-02-12T17:29:27.361Z,101681.10
2019-02-12T17:31:56.705Z,101676.29
2019-02-12T17:34:26.028Z,101681.06
2019-02-12T17:39:43.657Z,101670.16
2019-02-12T17:42:13.572Z,101674.08
2019-02-12T17:44:42.989Z,101662.30
2019-02-12T17:47:12.422Z,101670.59
2019-02-12T17:49:41.791Z,101645.02
2019-02-12T17:52:11.164Z,101676.66
2019-02-12T17:54:40.491Z,101664.48
2019-02-12T17:57:09.895Z,101664.95
2019-02-12T17:59:39.582Z,101671.91
2019-02-12T18:02:09.001Z,101661.50
2019-02-12T18:04:38.345Z,101658.03
2019-02-12T18:07:07.649Z,101659.81
2019-02-12T18:09:37.173Z,101651.09
2019-02-12T18:12:06.710Z,101650.22
2019-02-12T18:14:36.078Z,101644.17
2019-02-12T18:17:05.573Z,101637.64
2019-02-12T18:19:34.912Z,101606.91
2019-02-12T18:22:04.614Z,101625.91
2019-02-12T18:24:34.001Z,101627.58
2019-02-12T18:27:03.557Z,101624.52
2019-02-12T18:29:32.890Z,101608.07
2019-02-12T18:32:02.514Z,101622.39
2019-02-12T18:34:31.903Z,101594.62
2019-02-12T18:37:01.310Z,101608.40
2019-02-12T18:39:30.636Z,101607.54
2019-02-12T18:42:00.415Z,101609.79
2019-02-12T18:44:29.745Z,101604.72
2019-02-12T18:46:59.393Z,101604.66
2019-02-12T18:49:28.712Z,101607.71
2019-02-12T18:51:58.354Z,101582.48
2019-02-12T18:57:16.029Z,101556.38
2019-02-12T18:59:45.448Z,101559.00
2019-02-12T19:05:03.200Z,101551.59
2019-02-12T19:07:51.473Z,101545.06
2019-02-12T19:10:21.123Z,101525.09
2019-02-12T19:12:50.462Z,101538.13
2019-02-12T19:15:19.923Z,101540.25
2019-02-12T19:17:52.925Z,101542.45
2019-02-12T19:20:22.816Z,101543.34
2019-02-12T19:22:54.701Z,101536.34
2019-02-12T19:25:24.881Z,101536.31
2019-02-12T19:27:54.900Z,101535.02
2019-02-12T19:30:24.223Z,101482.65
2019-02-12T19:32:53.670Z,101517.12
2019-02-12T19:35:23.037Z,101506.66
2019-02-12T19:37:52.445Z,101508.41
2019-02-12T19:40:21.798Z,101458.23
2019-02-12T19:42:51.384Z,101503.15
2019-02-12T19:45:20.729Z,101502.26
2019-02-12T19:47:51.233Z,101485.70
2019-02-12T19:50:41.166Z,101457.30
2019-02-12T19:53:10.749Z,101485.25
2019-02-12T19:55:40.210Z,101495.23
2019-02-12T19:58:09.651Z,101478.78
2019-02-12T20:00:39.607Z,101495.19
2019-02-12T20:03:09.039Z,101502.16
2019-02-12T20:05:59.483Z,101489.95
2019-02-12T20:08:28.872Z,101491.67
2019-02-12T20:10:58.351Z,101494.69
2019-02-12T20:13:27.975Z,101506.02
2019-02-12T20:15:57.662Z,101496.45
2019-02-12T20:18:46.110Z,101495.55
2019-02-12T20:21:15.451Z,101486.41
2019-02-12T20:23:44.961Z,101486.82
2019-02-12T20:26:14.443Z,101493.35
2019-02-12T20:28:44.192Z,101488.11
2019-02-12T20:31:13.587Z,101486.78
2019-02-12T20:33:43.268Z,101468.94
2019-02-12T20:36:12.642Z,101474.58
2019-02-12T20:38:42.247Z,101466.33
2019-02-12T20:41:11.599Z,101463.67
2019-02-12T20:43:41.091Z,101458.91
2019-02-12T20:46:10.456Z,101451.49
2019-02-12T20:48:40.180Z,101450.19
2019-02-12T20:51:09.579Z,101458.45
2019-02-12T20:53:39.229Z,101454.53
2019-02-12T20:56:27.583Z,101450.58
2019-02-12T20:58:56.939Z,101443.16
2019-02-12T21:01:26.497Z,101441.42
2019-02-12T21:03:55.828Z,101378.83
2019-02-12T21:06:25.330Z,101433.13
2019-02-12T21:08:54.715Z,101429.63
2019-02-12T21:11:24.532Z,101432.24
2019-02-12T21:13:53.832Z,101435.25
2019-02-12T21:16:23.428Z,101422.59
2019-02-12T21:18:52.816Z,101335.39
2019-02-12T21:21:22.233Z,101421.22
2019-02-12T21:23:51.626Z,101420.77
2019-02-12T21:26:21.174Z,101421.66
2019-02-12T21:28:50.519Z,101420.28
2019-02-12T21:31:20.179Z,101428.56
2019-02-12T21:36:38.427Z,101431.09
2019-02-12T21:41:58.439Z,101424.95
2019-02-12T21:44:28.017Z,101418.77
2019-02-12T21:46:57.505Z,101417.03
2019-02-12T21:49:27.286Z,101404.95
2019-02-12T21:52:15.643Z,101385.76
2019-02-12T21:54:45.787Z,101388.25
2019-02-12T21:57:15.072Z,101374.31
2019-02-12T21:59:44.723Z,101377.82
2019-02-12T22:02:14.124Z,101364.83
2019-02-12T22:04:43.521Z,101383.46
2019-02-12T22:07:13.272Z,101378.19
2019-02-12T22:10:01.606Z,101377.78
2019-02-12T22:12:49.906Z,101357.27
2019-02-12T22:15:19.641Z,101358.14
2019-02-12T22:17:49.818Z,101348.12
2019-02-12T22:20:19.265Z,101339.39
2019-02-12T22:22:48.626Z,101341.98
2019-02-12T22:25:36.986Z,101340.62
2019-02-12T22:28:06.359Z,101341.08
2019-02-12T22:30:35.895Z,101345.36
2019-02-12T22:33:05.211Z,101352.31
2019-02-12T22:35:34.546Z,101338.77
2019-02-12T22:38:03.923Z,101330.92
2019-02-12T22:40:33.231Z,101333.55
2019-02-12T22:43:02.592Z,101348.82
2019-02-12T22:45:31.962Z,101353.15
2019-02-12T22:48:01.474Z,101342.64
2019-02-12T22:50:30.937Z,101340.88
2019-02-12T22:53:00.238Z,101348.72
2019-02-12T22:55:29.745Z,101339.09
2019-02-12T22:57:59.136Z,101321.62
2019-02-12T23:01:07.802Z,101315.02
2019-02-12T23:03:37.820Z,101302.39
2019-02-12T23:06:07.135Z,101306.66
2019-02-12T23:08:55.516Z,101303.55
2019-02-12T23:11:26.586Z,101307.92
2019-02-12T23:13:56.153Z,101310.94
2019-02-12T23:16:25.471Z,101295.66
2019-02-12T23:18:55.200Z,101284.73
2019-02-12T23:21:24.524Z,101282.55
2019-02-12T23:23:54.232Z,101277.73
2019-02-12T23:26:23.530Z,101267.23
2019-02-12T23:28:53.244Z,101256.73
2019-02-12T23:31:22.545Z,101257.58
2019-02-12T23:33:52.333Z,101254.94
2019-02-12T23:39:10.053Z,101272.32
2019-02-12T23:41:39.441Z,101279.27
2019-02-12T23:44:29.298Z,101282.73
2019-02-12T23:46:58.611Z,101259.99
2019-02-12T23:49:28.224Z,101245.14
2019-02-12T23:51:57.534Z,101249.41
2019-02-12T23:54:27.195Z,101241.46
2019-02-12T23:59:17.058Z,101215.84
