createdAt,value
2018-10-18T00:01:05.182Z,16.43
2018-10-18T00:03:33.073Z,15.43
2018-10-18T00:06:00.986Z,16.73
2018-10-18T00:08:28.696Z,16.37
2018-10-18T00:10:56.986Z,15.40
2018-10-18T00:13:24.784Z,18.07
2018-10-18T00:15:52.600Z,16.53
2018-10-18T00:18:20.404Z,22.00
2018-10-18T00:20:48.192Z,18.07
2018-10-18T00:23:16.023Z,19.33
2018-10-18T00:25:43.818Z,16.33
2018-10-18T00:28:11.615Z,17.87
2018-10-18T00:30:39.376Z,19.00
2018-10-18T00:33:07.143Z,16.97
2018-10-18T00:35:34.920Z,20.03
2018-10-18T00:38:02.725Z,17.93
2018-10-18T00:40:30.506Z,16.00
2018-10-18T00:42:58.263Z,17.97
2018-10-18T00:45:26.828Z,18.40
2018-10-18T00:47:54.788Z,18.17
2018-10-18T00:50:22.579Z,20.53
2018-10-18T00:52:50.374Z,19.83
2018-10-18T00:55:19.621Z,20.83
2018-10-18T00:57:47.392Z,24.23
2018-10-18T01:00:15.235Z,20.17
2018-10-18T01:02:42.967Z,22.43
2018-10-18T01:05:14.432Z,20.87
2018-10-18T01:07:42.206Z,23.77
2018-10-18T01:10:09.977Z,25.97
2018-10-18T01:12:37.801Z,22.87
2018-10-18T01:15:06.642Z,23.03
2018-10-18T01:17:34.412Z,22.83
2018-10-18T01:20:02.217Z,24.83
2018-10-18T01:22:30.031Z,23.43
2018-10-18T01:24:57.773Z,23.57
2018-10-18T01:27:25.551Z,23.57
2018-10-18T01:29:53.370Z,23.20
2018-10-18T01:32:21.176Z,20.73
2018-10-18T01:34:49.937Z,20.97
2018-10-18T01:37:17.736Z,21.97
2018-10-18T01:39:45.529Z,24.43
2018-10-18T01:42:14.597Z,22.53
2018-10-18T01:44:42.432Z,25.80
2018-10-18T01:47:10.217Z,26.40
2018-10-18T01:49:37.972Z,21.23
2018-10-18T01:52:05.796Z,22.83
2018-10-18T01:54:33.621Z,24.77
2018-10-18T01:57:01.433Z,22.20
2018-10-18T01:59:29.743Z,23.17
2018-10-18T02:01:57.513Z,22.73
2018-10-18T02:04:25.304Z,25.77
2018-10-18T02:06:53.096Z,25.17
2018-10-18T02:09:20.911Z,25.30
2018-10-18T02:11:48.705Z,25.87
2018-10-18T02:14:16.517Z,25.17
2018-10-18T02:16:44.293Z,23.73
2018-10-18T02:19:12.420Z,23.67
2018-10-18T02:21:40.219Z,24.87
2018-10-18T02:24:08.142Z,23.37
2018-10-18T02:26:35.858Z,24.80
2018-10-18T02:29:03.720Z,24.87
2018-10-18T02:31:31.554Z,26.37
2018-10-18T02:33:59.312Z,26.30
2018-10-18T02:36:27.689Z,27.97
2018-10-18T02:38:55.547Z,27.03
2018-10-18T02:41:24.115Z,29.27
2018-10-18T02:43:55.487Z,26.47
2018-10-18T02:46:23.265Z,23.20
2018-10-18T02:48:51.081Z,24.47
2018-10-18T02:51:19.044Z,21.43
2018-10-18T02:53:46.829Z,22.67
2018-10-18T02:56:14.591Z,23.80
2018-10-18T02:58:42.335Z,25.77
2018-10-18T03:01:10.115Z,26.40
2018-10-18T03:03:37.872Z,28.93
2018-10-18T03:06:06.171Z,27.60
2018-10-18T03:08:33.932Z,25.50
2018-10-18T03:11:01.716Z,25.50
2018-10-18T03:13:29.518Z,23.33
2018-10-18T03:15:57.314Z,24.13
2018-10-18T03:18:25.047Z,21.53
2018-10-18T03:20:52.805Z,23.53
2018-10-18T03:23:20.621Z,23.73
2018-10-18T03:25:58.110Z,23.93
2018-10-18T03:28:26.856Z,24.93
2018-10-18T03:30:54.610Z,25.43
2018-10-18T03:33:22.427Z,24.93
2018-10-18T03:35:50.231Z,26.00
2018-10-18T03:38:18.047Z,27.17
2018-10-18T03:40:46.903Z,26.57
2018-10-18T03:43:14.713Z,23.73
2018-10-18T03:45:42.584Z,29.00
2018-10-18T03:48:10.466Z,26.90
2018-10-18T03:50:38.174Z,24.67
2018-10-18T03:53:05.979Z,28.70
2018-10-18T03:55:33.781Z,27.63
2018-10-18T03:58:01.548Z,28.27
2018-10-18T04:00:31.157Z,27.83
2018-10-18T04:02:59.302Z,25.17
2018-10-18T04:05:29.330Z,26.57
2018-10-18T04:07:57.088Z,25.37
2018-10-18T04:10:27.086Z,24.77
2018-10-18T04:12:57.273Z,23.87
2018-10-18T04:15:25.888Z,30.00
2018-10-18T04:17:55.922Z,27.70
2018-10-18T04:20:26.508Z,28.27
2018-10-18T04:22:55.964Z,26.33
2018-10-18T04:25:23.784Z,28.43
2018-10-18T04:27:51.546Z,28.80
2018-10-18T04:30:19.377Z,23.07
2018-10-18T04:32:47.080Z,26.53
2018-10-18T04:35:14.858Z,26.43
2018-10-18T04:37:42.652Z,26.30
2018-10-18T04:40:10.468Z,26.83
2018-10-18T04:42:38.239Z,30.33
2018-10-18T04:45:07.069Z,27.33
2018-10-18T04:47:36.151Z,24.80
2018-10-18T04:50:07.144Z,23.97
2018-10-18T04:52:35.759Z,21.73
2018-10-18T04:55:03.774Z,23.03
2018-10-18T04:57:32.475Z,26.60
2018-10-18T05:00:00.965Z,20.80
2018-10-18T05:02:28.793Z,21.27
2018-10-18T05:05:07.625Z,22.67
2018-10-18T05:07:35.404Z,23.97
2018-10-18T05:10:03.266Z,21.57
2018-10-18T05:12:31.945Z,21.43
2018-10-18T05:15:00.215Z,25.50
2018-10-18T05:17:29.788Z,23.93
2018-10-18T05:19:57.590Z,28.17
2018-10-18T05:22:25.394Z,31.53
2018-10-18T05:24:53.271Z,26.90
2018-10-18T05:27:21.007Z,28.07
2018-10-18T05:29:50.815Z,23.57
2018-10-18T05:32:18.851Z,22.90
2018-10-18T05:34:48.289Z,23.13
2018-10-18T05:37:16.181Z,25.97
2018-10-18T05:39:46.842Z,29.53
2018-10-18T05:42:16.563Z,33.77
2018-10-18T05:44:44.389Z,31.93
2018-10-18T05:47:12.305Z,26.93
2018-10-18T05:49:39.976Z,29.50
2018-10-18T05:52:07.765Z,28.07
2018-10-18T05:54:35.525Z,27.30
2018-10-18T05:57:03.380Z,24.73
2018-10-18T05:59:31.156Z,29.83
2018-10-18T06:01:58.942Z,27.17
2018-10-18T06:04:26.678Z,26.90
2018-10-18T06:06:54.556Z,27.37
2018-10-18T06:09:33.347Z,27.03
2018-10-18T06:12:01.222Z,26.93
2018-10-18T06:14:29.310Z,28.57
2018-10-18T06:16:57.199Z,26.93
2018-10-18T06:19:25.010Z,28.13
2018-10-18T06:21:55.890Z,25.30
2018-10-18T06:24:23.654Z,25.80
2018-10-18T06:26:51.514Z,24.73
2018-10-18T06:29:19.296Z,30.03
2018-10-18T06:31:47.088Z,30.17
2018-10-18T06:34:18.492Z,27.90
2018-10-18T06:36:46.278Z,26.53
2018-10-18T06:39:14.193Z,24.20
2018-10-18T06:41:41.905Z,27.43
2018-10-18T06:44:10.922Z,26.93
2018-10-18T06:46:38.705Z,27.07
2018-10-18T06:49:06.544Z,30.77
2018-10-18T06:51:34.335Z,30.43
2018-10-18T06:54:04.405Z,28.10
2018-10-18T06:56:32.222Z,29.50
2018-10-18T06:59:00.042Z,30.83
2018-10-18T07:01:27.980Z,29.87
2018-10-18T07:03:55.794Z,30.00
2018-10-18T07:06:23.630Z,36.40
2018-10-18T07:08:51.439Z,33.73
2018-10-18T07:11:19.278Z,37.30
2018-10-18T07:13:47.040Z,38.00
2018-10-18T07:16:14.834Z,40.07
2018-10-18T07:18:42.614Z,38.20
2018-10-18T07:21:10.406Z,38.13
2018-10-18T07:23:38.198Z,37.97
2018-10-18T07:26:06.021Z,41.17
2018-10-18T07:28:33.802Z,45.07
2018-10-18T07:31:01.647Z,43.47
2018-10-18T07:33:29.445Z,39.90
2018-10-18T07:35:57.228Z,41.80
2018-10-18T07:38:25.055Z,39.13
2018-10-18T07:40:52.817Z,40.57
2018-10-18T07:43:20.572Z,40.40
2018-10-18T07:45:48.349Z,41.40
2018-10-18T07:48:16.188Z,41.53
2018-10-18T07:50:44.139Z,43.97
2018-10-18T07:53:12.017Z,41.63
2018-10-18T07:55:40.886Z,44.70
2018-10-18T07:58:08.664Z,44.67
2018-10-18T08:00:36.589Z,42.27
2018-10-18T08:03:05.373Z,42.27
2018-10-18T08:05:33.166Z,43.33
2018-10-18T08:08:00.972Z,43.73
2018-10-18T08:10:31.072Z,45.70
2018-10-18T08:12:58.882Z,42.57
2018-10-18T08:15:26.677Z,38.03
2018-10-18T08:17:54.447Z,38.90
2018-10-18T08:20:22.208Z,44.33
2018-10-18T08:22:51.764Z,42.60
2018-10-18T08:25:19.555Z,40.43
2018-10-18T08:27:47.314Z,39.07
2018-10-18T08:30:15.092Z,41.47
2018-10-18T08:32:42.876Z,39.73
2018-10-18T08:35:11.653Z,38.17
2018-10-18T08:37:39.544Z,37.50
2018-10-18T08:40:07.492Z,37.47
2018-10-18T08:42:35.362Z,40.27
2018-10-18T08:45:03.329Z,39.53
2018-10-18T08:47:31.140Z,39.73
2018-10-18T08:49:59.083Z,34.80
2018-10-18T08:52:26.798Z,40.40
2018-10-18T08:54:54.614Z,38.63
2018-10-18T08:57:22.404Z,32.30
2018-10-18T08:59:50.196Z,35.10
2018-10-18T09:02:18.026Z,30.60
2018-10-18T09:04:46.436Z,34.23
2018-10-18T09:07:14.282Z,31.70
2018-10-18T09:09:42.192Z,30.07
2018-10-18T09:12:09.967Z,32.97
2018-10-18T09:14:37.770Z,30.30
2018-10-18T09:17:05.721Z,31.67
2018-10-18T09:19:33.504Z,29.37
2018-10-18T09:22:01.275Z,26.50
2018-10-18T09:24:29.124Z,30.87
2018-10-18T09:26:56.920Z,28.77
2018-10-18T09:29:24.714Z,26.77
2018-10-18T09:31:54.285Z,29.10
2018-10-18T09:34:22.072Z,25.90
2018-10-18T09:36:49.877Z,23.47
2018-10-18T09:39:17.637Z,24.83
2018-10-18T09:41:46.455Z,23.17
2018-10-18T09:44:21.539Z,22.83
2018-10-18T09:49:20.217Z,24.60
2018-10-18T09:51:48.014Z,21.20
2018-10-18T09:54:15.799Z,16.87
2018-10-18T09:56:43.572Z,16.03
2018-10-18T09:59:11.384Z,20.47
2018-10-18T10:01:47.659Z,20.17
2018-10-18T10:04:17.410Z,17.57
2018-10-18T10:06:46.172Z,15.70
2018-10-18T10:09:14.024Z,19.87
2018-10-18T10:11:42.070Z,14.60
2018-10-18T10:14:09.924Z,15.23
2018-10-18T10:16:37.757Z,16.53
2018-10-18T10:19:05.548Z,14.53
2018-10-18T10:21:33.665Z,19.27
2018-10-18T10:24:07.324Z,15.10
2018-10-18T10:26:35.366Z,11.53
2018-10-18T10:29:03.210Z,15.00
2018-10-18T10:31:31.034Z,12.97
2018-10-18T10:34:06.698Z,9.70
2018-10-18T10:36:34.604Z,11.00
2018-10-18T10:39:02.616Z,10.60
2018-10-18T10:41:30.608Z,12.53
2018-10-18T10:43:59.349Z,8.33
2018-10-18T10:46:27.182Z,12.00
2018-10-18T10:48:55.005Z,11.97
2018-10-18T10:51:23.066Z,11.73
2018-10-18T10:53:51.065Z,11.50
2018-10-18T10:56:19.062Z,12.23
2018-10-18T10:58:46.884Z,10.10
2018-10-18T11:01:17.966Z,12.57
2018-10-18T11:03:46.183Z,7.57
2018-10-18T11:06:14.513Z,11.60
2018-10-18T11:08:42.449Z,9.97
2018-10-18T11:11:11.008Z,9.70
2018-10-18T11:13:38.990Z,12.27
2018-10-18T11:16:07.140Z,8.43
2018-10-18T11:18:35.857Z,13.13
2018-10-18T11:21:04.704Z,12.43
2018-10-18T11:23:33.128Z,12.20
2018-10-18T11:26:01.394Z,16.20
2018-10-18T11:28:29.175Z,13.60
2018-10-18T11:30:56.990Z,13.20
2018-10-18T11:33:24.814Z,10.60
2018-10-18T11:35:53.167Z,9.93
2018-10-18T11:38:20.940Z,10.50
2018-10-18T11:40:48.817Z,9.90
2018-10-18T11:43:16.656Z,11.17
2018-10-18T11:45:44.521Z,10.67
2018-10-18T11:48:13.425Z,12.10
2018-10-18T11:50:41.630Z,10.30
2018-10-18T11:53:09.402Z,12.13
2018-10-18T11:55:38.021Z,9.13
2018-10-18T11:58:07.280Z,11.10
2018-10-18T12:00:35.086Z,7.60
2018-10-18T12:03:03.022Z,11.33
2018-10-18T12:05:30.776Z,9.13
2018-10-18T12:07:58.760Z,9.93
2018-10-18T12:10:27.171Z,10.67
2018-10-18T12:12:55.026Z,12.03
2018-10-18T12:15:22.785Z,12.50
2018-10-18T12:17:50.673Z,12.40
2018-10-18T12:20:18.662Z,10.73
2018-10-18T12:22:47.468Z,11.27
2018-10-18T12:25:15.404Z,10.20
2018-10-18T12:27:43.779Z,8.23
2018-10-18T12:30:12.078Z,12.97
2018-10-18T12:32:40.051Z,10.83
2018-10-18T12:35:08.115Z,15.97
2018-10-18T12:37:36.105Z,11.33
2018-10-18T12:40:04.683Z,10.90
2018-10-18T12:42:33.529Z,12.67
2018-10-18T12:45:01.438Z,9.77
2018-10-18T12:47:29.277Z,7.17
2018-10-18T12:49:57.141Z,9.07
2018-10-18T12:52:24.964Z,10.60
2018-10-18T12:54:52.777Z,10.63
2018-10-18T12:57:20.647Z,9.57
2018-10-18T12:59:48.403Z,10.33
2018-10-18T13:02:16.337Z,9.47
2018-10-18T13:04:44.374Z,7.97
2018-10-18T13:07:12.633Z,9.23
2018-10-18T13:09:40.420Z,7.67
2018-10-18T13:12:08.269Z,11.80
2018-10-18T13:14:36.253Z,8.60
2018-10-18T13:17:05.143Z,9.80
2018-10-18T13:19:33.006Z,10.13
2018-10-18T13:22:00.848Z,12.20
2018-10-18T13:24:28.672Z,8.27
2018-10-18T13:26:56.582Z,9.00
2018-10-18T13:29:24.455Z,10.77
2018-10-18T13:31:52.250Z,9.70
2018-10-18T13:34:20.184Z,12.17
2018-10-18T13:36:47.970Z,6.07
2018-10-18T13:39:16.253Z,9.07
2018-10-18T13:41:44.052Z,10.70
2018-10-18T13:44:14.818Z,7.53
2018-10-18T13:46:42.630Z,8.10
2018-10-18T13:49:10.734Z,9.67
2018-10-18T13:51:38.752Z,7.33
2018-10-18T13:54:06.598Z,7.30
2018-10-18T13:56:35.404Z,6.83
2018-10-18T13:59:03.418Z,8.57
2018-10-18T14:04:38.733Z,6.40
2018-10-18T14:07:06.532Z,9.93
2018-10-18T14:09:34.420Z,7.40
2018-10-18T14:12:02.556Z,10.63
2018-10-18T14:14:30.333Z,6.87
2018-10-18T14:16:58.184Z,9.10
2018-10-18T14:19:26.064Z,9.27
2018-10-18T14:21:57.664Z,7.90
2018-10-18T14:24:25.454Z,8.37
2018-10-18T14:26:53.372Z,6.57
2018-10-18T14:29:21.260Z,9.10
2018-10-18T14:31:49.141Z,9.37
2018-10-18T14:34:27.075Z,8.53
2018-10-18T14:36:55.048Z,9.80
2018-10-18T14:39:23.678Z,9.53
2018-10-18T14:41:52.690Z,8.80
2018-10-18T14:44:28.419Z,7.27
2018-10-18T14:47:18.887Z,8.37
2018-10-18T14:49:56.568Z,6.50
2018-10-18T14:52:31.499Z,6.70
2018-10-18T14:55:09.032Z,9.50
2018-10-18T14:57:47.488Z,6.73
2018-10-18T15:00:15.760Z,9.37
2018-10-18T15:02:45.632Z,7.23
2018-10-18T15:05:14.151Z,8.50
2018-10-18T15:07:42.876Z,6.73
2018-10-18T15:10:12.221Z,12.30
2018-10-18T15:12:40.832Z,6.70
2018-10-18T15:15:09.748Z,13.63
2018-10-18T15:17:37.593Z,9.20
2018-10-18T15:20:06.681Z,7.00
2018-10-18T15:22:34.646Z,11.47
2018-10-18T15:25:03.439Z,8.87
2018-10-18T15:27:31.393Z,5.77
2018-10-18T15:29:59.094Z,6.73
2018-10-18T15:32:26.968Z,10.23
2018-10-18T15:34:54.776Z,8.77
2018-10-18T15:37:22.566Z,7.87
2018-10-18T15:39:50.359Z,12.50
2018-10-18T15:42:18.203Z,10.17
2018-10-18T15:44:52.393Z,14.97
2018-10-18T15:47:21.004Z,11.07
2018-10-18T15:49:50.185Z,6.43
2018-10-18T15:52:18.904Z,14.63
2018-10-18T15:54:46.711Z,10.60
2018-10-18T15:57:14.717Z,11.90
2018-10-18T15:59:42.474Z,8.17
2018-10-18T16:02:10.249Z,10.67
2018-10-18T16:04:38.102Z,9.87
2018-10-18T16:07:06.032Z,9.57
2018-10-18T16:09:33.851Z,11.03
2018-10-18T16:12:01.645Z,9.43
2018-10-18T16:14:29.515Z,10.83
2018-10-18T16:16:57.422Z,9.77
2018-10-18T16:19:25.302Z,10.80
2018-10-18T16:21:53.115Z,8.33
2018-10-18T16:24:20.954Z,6.63
2018-10-18T16:26:48.782Z,5.67
2018-10-18T16:29:17.515Z,7.90
2018-10-18T16:31:45.230Z,10.77
2018-10-18T16:34:12.971Z,7.90
2018-10-18T16:36:41.488Z,11.40
2018-10-18T16:39:12.309Z,10.23
2018-10-18T16:41:40.491Z,13.30
2018-10-18T16:44:08.768Z,9.17
2018-10-18T16:46:36.815Z,13.13
2018-10-18T16:49:05.173Z,11.27
2018-10-18T16:51:33.404Z,8.60
2018-10-18T16:54:01.702Z,15.23
2018-10-18T16:56:29.480Z,12.63
2018-10-18T16:58:59.861Z,8.23
2018-10-18T17:01:27.788Z,9.30
2018-10-18T17:03:55.622Z,9.47
2018-10-18T17:06:23.477Z,10.33
2018-10-18T17:08:51.215Z,9.10
2018-10-18T17:11:20.875Z,10.07
2018-10-18T17:13:48.625Z,11.60
2018-10-18T17:16:16.498Z,10.17
2018-10-18T17:18:44.290Z,11.13
2018-10-18T17:21:12.835Z,11.50
2018-10-18T17:23:40.908Z,8.90
2018-10-18T17:26:11.000Z,7.13
2018-10-18T17:28:38.954Z,7.90
2018-10-18T17:31:06.777Z,9.60
2018-10-18T17:33:34.624Z,8.37
2018-10-18T17:36:02.538Z,8.63
2018-10-18T17:38:30.298Z,13.53
2018-10-18T17:40:58.100Z,10.53
2018-10-18T17:43:25.942Z,9.50
2018-10-18T17:45:53.808Z,12.90
2018-10-18T17:48:21.660Z,10.07
2018-10-18T17:50:49.638Z,11.27
2018-10-18T17:53:17.442Z,13.30
2018-10-18T17:55:45.330Z,11.37
2018-10-18T17:58:14.149Z,7.57
2018-10-18T18:00:41.897Z,10.17
2018-10-18T18:03:09.729Z,9.33
2018-10-18T18:05:38.215Z,13.43
2018-10-18T18:08:06.133Z,9.07
2018-10-18T18:10:34.000Z,12.10
2018-10-18T18:13:01.829Z,11.70
2018-10-18T18:15:29.660Z,8.37
2018-10-18T18:17:58.437Z,11.83
2018-10-18T18:20:26.285Z,10.47
2018-10-18T18:22:54.279Z,12.40
2018-10-18T18:25:22.154Z,10.37
2018-10-18T18:27:49.955Z,15.30
2018-10-18T18:30:19.900Z,10.83
2018-10-18T18:32:47.705Z,10.57
2018-10-18T18:35:16.105Z,9.30
2018-10-18T18:37:44.009Z,7.80
2018-10-18T18:40:11.849Z,12.23
2018-10-18T18:42:40.204Z,12.57
2018-10-18T18:45:13.630Z,15.97
2018-10-18T18:47:41.557Z,14.37
2018-10-18T18:50:09.770Z,15.87
2018-10-18T18:52:37.639Z,12.60
2018-10-18T18:55:06.948Z,12.47
2018-10-18T18:57:34.769Z,15.47
2018-10-18T19:00:02.720Z,9.00
2018-10-18T19:02:30.538Z,8.63
2018-10-18T19:04:58.488Z,7.37
2018-10-18T19:07:26.491Z,13.30
2018-10-18T19:09:55.111Z,8.60
2018-10-18T19:12:23.445Z,11.73
2018-10-18T19:14:51.312Z,9.37
2018-10-18T19:17:19.676Z,6.47
2018-10-18T19:19:47.466Z,9.47
2018-10-18T19:22:15.325Z,11.17
2018-10-18T19:24:45.472Z,9.37
2018-10-18T19:27:13.319Z,11.57
2018-10-18T19:29:42.835Z,10.67
2018-10-18T19:32:10.999Z,8.00
2018-10-18T19:34:38.934Z,9.97
2018-10-18T19:37:06.764Z,5.93
2018-10-18T19:39:34.638Z,10.03
2018-10-18T19:42:02.567Z,6.67
2018-10-18T19:44:34.433Z,9.90
2018-10-18T19:47:02.376Z,7.27
2018-10-18T19:49:30.192Z,9.50
2018-10-18T19:51:58.054Z,6.83
2018-10-18T19:54:26.879Z,7.33
2018-10-18T19:56:54.702Z,6.20
2018-10-18T19:59:22.539Z,6.90
2018-10-18T20:01:50.645Z,5.60
2018-10-18T20:04:18.719Z,7.47
2018-10-18T20:06:46.521Z,5.87
2018-10-18T20:09:14.403Z,8.63
2018-10-18T20:11:42.429Z,6.87
2018-10-18T20:14:10.351Z,11.53
2018-10-18T20:16:38.427Z,8.97
2018-10-18T20:19:06.366Z,6.73
2018-10-18T20:21:34.202Z,5.23
2018-10-18T20:24:05.785Z,7.93
2018-10-18T20:26:33.682Z,8.47
2018-10-18T20:29:01.484Z,9.37
2018-10-18T20:31:29.328Z,5.73
2018-10-18T20:33:57.533Z,6.50
2018-10-18T20:36:25.358Z,8.37
2018-10-18T20:38:53.169Z,7.60
2018-10-18T20:41:22.054Z,7.30
2018-10-18T20:43:49.908Z,8.07
2018-10-18T20:46:17.808Z,7.20
2018-10-18T20:48:45.731Z,11.17
2018-10-18T20:51:13.595Z,7.57
2018-10-18T20:53:41.387Z,5.67
2018-10-18T20:56:09.245Z,5.90
2018-10-18T20:58:37.018Z,9.03
2018-10-18T21:01:06.124Z,6.53
2018-10-18T21:03:33.948Z,7.00
2018-10-18T21:06:01.808Z,7.73
2018-10-18T21:08:29.627Z,8.23
2018-10-18T21:10:57.497Z,6.10
2018-10-18T21:13:25.601Z,7.70
2018-10-18T21:15:53.602Z,7.30
2018-10-18T21:18:21.386Z,8.00
2018-10-18T21:20:49.260Z,9.67
2018-10-18T21:23:17.062Z,9.40
2018-10-18T21:28:12.038Z,6.93
2018-10-18T21:30:40.836Z,9.20
2018-10-18T21:33:08.692Z,4.33
2018-10-18T21:35:36.418Z,7.63
2018-10-18T21:38:04.643Z,5.80
2018-10-18T21:40:32.436Z,7.77
2018-10-18T21:43:00.198Z,6.53
2018-10-18T21:45:28.013Z,7.27
2018-10-18T21:47:55.865Z,6.43
2018-10-18T21:50:24.403Z,7.57
2018-10-18T21:52:52.289Z,4.97
2018-10-18T21:55:20.070Z,8.23
2018-10-18T21:57:47.848Z,6.13
2018-10-18T22:00:18.465Z,6.07
2018-10-18T22:02:46.756Z,6.63
2018-10-18T22:05:15.183Z,8.30
2018-10-18T22:07:43.539Z,7.83
2018-10-18T22:10:12.038Z,8.40
2018-10-18T22:12:39.925Z,6.10
2018-10-18T22:15:08.972Z,8.73
2018-10-18T22:17:36.714Z,7.43
2018-10-18T22:20:05.774Z,6.77
2018-10-18T22:22:33.582Z,4.93
2018-10-18T22:25:01.421Z,7.13
2018-10-18T22:27:29.413Z,6.67
2018-10-18T22:29:57.180Z,5.83
2018-10-18T22:32:25.048Z,7.30
2018-10-18T22:34:52.872Z,6.57
2018-10-18T22:37:20.768Z,5.03
2018-10-18T22:39:48.539Z,7.10
2018-10-18T22:42:16.351Z,11.33
2018-10-18T22:44:44.152Z,8.70
2018-10-18T22:47:11.997Z,7.27
2018-10-18T22:49:39.757Z,5.37
2018-10-18T22:52:07.548Z,5.20
2018-10-18T22:54:35.348Z,7.37
2018-10-18T22:57:03.159Z,5.03
2018-10-18T22:59:30.865Z,8.93
2018-10-18T23:01:58.838Z,11.40
2018-10-18T23:04:26.674Z,5.67
2018-10-18T23:06:55.301Z,7.87
2018-10-18T23:09:23.075Z,5.90
2018-10-18T23:11:50.860Z,8.80
2018-10-18T23:14:18.664Z,9.23
2018-10-18T23:16:46.424Z,6.80
2018-10-18T23:19:14.224Z,7.23
2018-10-18T23:21:42.002Z,6.70
2018-10-18T23:24:09.815Z,7.07
2018-10-18T23:26:37.646Z,5.40
2018-10-18T23:29:06.774Z,6.70
2018-10-18T23:31:34.566Z,6.17
2018-10-18T23:34:06.013Z,6.33
2018-10-18T23:36:33.843Z,9.87
2018-10-18T23:39:01.688Z,6.23
2018-10-18T23:41:29.524Z,5.17
2018-10-18T23:43:57.335Z,6.10
2018-10-18T23:46:25.113Z,6.80
2018-10-18T23:48:52.910Z,6.80
2018-10-18T23:51:20.774Z,9.97
2018-10-18T23:53:51.588Z,8.90
2018-10-18T23:56:19.401Z,8.03
2018-10-18T23:58:47.166Z,9.57
