createdAt,value
2022-10-06T00:01:08.449Z,100.00
2022-10-06T00:04:11.212Z,100.00
2022-10-06T00:07:13.903Z,100.00
2022-10-06T00:10:16.896Z,100.00
2022-10-06T00:13:19.169Z,100.00
2022-10-06T00:16:22.535Z,100.00
2022-10-06T00:19:25.010Z,100.00
2022-10-06T00:22:33.405Z,100.00
2022-10-06T00:25:35.999Z,100.00
2022-10-06T00:28:39.839Z,100.00
2022-10-06T00:31:42.221Z,100.00
2022-10-06T00:34:45.177Z,100.00
2022-10-06T00:37:47.495Z,100.00
2022-10-06T00:40:50.770Z,100.00
2022-10-06T00:43:54.510Z,100.00
2022-10-06T00:46:57.757Z,100.00
2022-10-06T00:50:00.685Z,100.00
2022-10-06T00:53:08.671Z,100.00
2022-10-06T00:56:11.975Z,100.00
2022-10-06T00:59:15.712Z,100.00
2022-10-06T01:02:30.997Z,100.00
2022-10-06T01:05:35.981Z,100.00
2022-10-06T01:08:39.147Z,100.00
2022-10-06T01:11:41.869Z,100.00
2022-10-06T01:14:44.183Z,100.00
2022-10-06T01:17:46.734Z,100.00
2022-10-06T01:20:51.669Z,100.00
2022-10-06T01:23:54.583Z,100.00
2022-10-06T01:26:57.632Z,100.00
2022-10-06T01:30:01.369Z,100.00
2022-10-06T01:33:04.200Z,100.00
2022-10-06T01:36:07.376Z,100.00
2022-10-06T01:39:09.792Z,100.00
2022-10-06T01:42:13.359Z,100.00
2022-10-06T01:45:15.627Z,100.00
2022-10-06T01:48:18.185Z,100.00
2022-10-06T01:51:20.479Z,100.00
2022-10-06T01:54:23.187Z,100.00
2022-10-06T01:57:25.548Z,100.00
2022-10-06T02:00:28.634Z,100.00
2022-10-06T02:03:33.464Z,100.00
2022-10-06T02:06:35.755Z,100.00
2022-10-06T02:09:38.957Z,100.00
2022-10-06T02:12:42.402Z,100.00
2022-10-06T02:15:45.289Z,100.00
2022-10-06T02:18:47.744Z,100.00
2022-10-06T02:21:50.284Z,100.00
2022-10-06T02:24:52.488Z,100.00
2022-10-06T02:27:55.748Z,100.00
2022-10-06T02:31:02.507Z,100.00
2022-10-06T02:34:05.320Z,100.00
2022-10-06T02:37:07.773Z,100.00
2022-10-06T02:40:11.272Z,100.00
2022-10-06T02:43:13.592Z,100.00
2022-10-06T02:46:16.962Z,100.00
2022-10-06T02:49:20.185Z,100.00
2022-10-06T02:52:24.003Z,100.00
2022-10-06T02:55:26.983Z,100.00
2022-10-06T02:58:33.051Z,100.00
2022-10-06T03:01:36.747Z,100.00
2022-10-06T03:04:40.360Z,100.00
2022-10-06T03:07:42.713Z,100.00
2022-10-06T03:10:45.388Z,100.00
2022-10-06T03:13:48.056Z,100.00
2022-10-06T03:16:51.925Z,100.00
2022-10-06T03:19:56.970Z,100.00
2022-10-06T03:22:59.956Z,100.00
2022-10-06T03:26:02.414Z,100.00
2022-10-06T03:29:10.535Z,100.00
2022-10-06T03:32:14.935Z,100.00
2022-10-06T03:35:17.775Z,100.00
2022-10-06T03:38:20.116Z,100.00
2022-10-06T03:41:25.200Z,100.00
2022-10-06T03:44:27.549Z,100.00
2022-10-06T03:47:31.181Z,100.00
2022-10-06T03:50:33.657Z,100.00
2022-10-06T03:53:37.474Z,100.00
2022-10-06T03:56:41.104Z,100.00
2022-10-06T03:59:44.739Z,100.00
2022-10-06T04:02:47.080Z,100.00
2022-10-06T04:05:53.425Z,100.00
2022-10-06T04:08:56.170Z,100.00
2022-10-06T04:11:58.888Z,100.00
2022-10-06T04:15:01.576Z,100.00
2022-10-06T04:18:04.252Z,100.00
2022-10-06T04:21:06.725Z,100.00
2022-10-06T04:24:10.688Z,100.00
2022-10-06T04:27:28.845Z,100.00
2022-10-06T04:30:31.931Z,100.00
2022-10-06T04:33:34.314Z,100.00
2022-10-06T04:36:39.512Z,100.00
2022-10-06T04:39:42.455Z,100.00
2022-10-06T04:42:45.558Z,100.00
2022-10-06T04:45:56.008Z,100.00
2022-10-06T04:48:59.064Z,100.00
2022-10-06T04:52:01.843Z,100.00
2022-10-06T04:55:05.587Z,100.00
2022-10-06T04:58:07.835Z,100.00
2022-10-06T05:01:13.683Z,100.00
2022-10-06T05:04:15.980Z,100.00
2022-10-06T05:07:19.057Z,100.00
2022-10-06T05:10:21.681Z,100.00
2022-10-06T05:13:26.737Z,100.00
2022-10-06T05:16:30.145Z,100.00
2022-10-06T05:19:32.963Z,100.00
2022-10-06T05:22:35.349Z,100.00
2022-10-06T05:25:39.134Z,100.00
2022-10-06T05:28:41.607Z,100.00
2022-10-06T05:31:45.405Z,100.00
2022-10-06T05:34:48.832Z,100.00
2022-10-06T05:37:54.095Z,100.00
2022-10-06T05:41:13.246Z,100.00
2022-10-06T05:44:15.904Z,100.00
2022-10-06T05:47:18.537Z,100.00
2022-10-06T05:50:21.164Z,100.00
2022-10-06T05:53:23.488Z,100.00
2022-10-06T05:56:30.539Z,100.00
2022-10-06T05:59:33.127Z,100.00
2022-10-06T06:02:36.096Z,100.00
2022-10-06T06:05:42.747Z,100.00
2022-10-06T06:08:45.743Z,100.00
2022-10-06T06:11:49.762Z,100.00
2022-10-06T06:15:11.686Z,100.00
2022-10-06T06:18:14.943Z,100.00
2022-10-06T06:21:17.367Z,100.00
2022-10-06T06:24:20.151Z,100.00
2022-10-06T06:27:22.430Z,100.00
2022-10-06T06:30:25.458Z,100.00
2022-10-06T06:33:29.132Z,100.00
2022-10-06T06:36:40.869Z,100.00
2022-10-06T06:39:43.940Z,100.00
2022-10-06T06:42:50.315Z,100.00
2022-10-06T06:46:04.293Z,100.00
2022-10-06T06:49:08.072Z,100.00
2022-10-06T06:52:10.778Z,100.00
2022-10-06T06:55:14.046Z,100.00
2022-10-06T06:58:17.107Z,100.00
2022-10-06T07:01:22.770Z,100.00
2022-10-06T07:04:25.112Z,100.00
2022-10-06T07:07:27.917Z,100.00
2022-10-06T07:10:35.348Z,100.00
2022-10-06T07:13:38.508Z,100.00
2022-10-06T07:16:59.483Z,100.00
2022-10-06T07:20:22.302Z,100.00
2022-10-06T07:23:43.665Z,100.00
2022-10-06T07:26:46.523Z,100.00
2022-10-06T07:29:51.613Z,100.00
2022-10-06T07:32:54.921Z,100.00
2022-10-06T07:35:57.741Z,100.00
2022-10-06T07:39:01.345Z,100.00
2022-10-06T07:42:22.629Z,100.00
2022-10-06T07:45:38.629Z,100.00
2022-10-06T07:48:42.119Z,99.14
2022-10-06T07:51:44.980Z,100.00
2022-10-06T07:54:49.490Z,99.74
2022-10-06T07:57:52.877Z,99.16
2022-10-06T08:00:55.157Z,97.55
2022-10-06T08:03:57.850Z,97.60
2022-10-06T08:07:00.086Z,98.53
2022-10-06T08:10:02.660Z,97.50
2022-10-06T08:13:06.059Z,96.98
2022-10-06T08:16:10.843Z,95.84
2022-10-06T08:19:14.584Z,90.06
2022-10-06T08:22:17.076Z,85.70
2022-10-06T08:25:19.679Z,86.09
2022-10-06T08:28:22.384Z,86.50
2022-10-06T08:31:24.848Z,87.26
2022-10-06T08:34:27.577Z,87.40
2022-10-06T08:37:29.978Z,86.36
2022-10-06T08:40:32.798Z,87.03
2022-10-06T08:43:35.171Z,86.55
2022-10-06T08:46:40.366Z,84.37
2022-10-06T08:49:46.611Z,85.61
2022-10-06T08:53:00.507Z,83.72
2022-10-06T08:56:06.345Z,83.90
2022-10-06T08:59:09.805Z,82.63
2022-10-06T09:02:21.272Z,84.37
2022-10-06T09:05:28.419Z,81.88
2022-10-06T09:08:44.980Z,84.19
2022-10-06T09:11:55.170Z,84.12
2022-10-06T09:15:15.510Z,80.38
2022-10-06T09:18:22.207Z,78.67
2022-10-06T09:21:45.724Z,78.47
2022-10-06T09:24:51.331Z,77.71
2022-10-06T09:27:54.949Z,74.66
2022-10-06T09:31:00.900Z,74.69
2022-10-06T09:34:12.613Z,70.61
2022-10-06T09:37:15.503Z,70.92
2022-10-06T09:40:29.391Z,67.40
2022-10-06T09:43:31.996Z,69.24
2022-10-06T09:46:35.936Z,67.76
2022-10-06T09:49:38.533Z,68.60
2022-10-06T09:52:41.858Z,67.26
2022-10-06T09:55:46.728Z,65.86
2022-10-06T09:58:56.547Z,64.56
2022-10-06T10:02:00.133Z,64.69
2022-10-06T10:05:04.256Z,64.84
2022-10-06T10:08:18.186Z,64.48
2022-10-06T10:11:40.935Z,61.04
2022-10-06T10:14:43.139Z,61.60
2022-10-06T10:17:51.142Z,62.60
2022-10-06T10:20:54.476Z,61.31
2022-10-06T10:23:58.551Z,64.98
2022-10-06T10:27:06.989Z,63.29
2022-10-06T10:30:11.452Z,63.23
2022-10-06T10:33:28.773Z,62.82
2022-10-06T10:36:53.306Z,62.48
2022-10-06T10:40:01.406Z,60.56
2022-10-06T10:43:03.954Z,60.08
2022-10-06T10:46:10.399Z,59.82
2022-10-06T10:49:25.045Z,60.08
2022-10-06T10:52:30.876Z,58.64
2022-10-06T10:55:41.740Z,59.21
2022-10-06T10:58:45.617Z,58.76
2022-10-06T11:01:53.209Z,58.26
2022-10-06T11:05:02.898Z,59.61
2022-10-06T11:08:29.786Z,59.04
2022-10-06T11:11:39.439Z,59.87
2022-10-06T11:15:03.559Z,60.42
2022-10-06T11:18:22.369Z,58.33
2022-10-06T11:21:31.739Z,59.30
2022-10-06T11:24:52.845Z,61.21
2022-10-06T11:28:14.316Z,58.65
2022-10-06T11:31:43.095Z,59.93
2022-10-06T11:34:48.196Z,57.88
2022-10-06T11:38:00.820Z,59.73
2022-10-06T11:41:10.312Z,58.98
2022-10-06T11:44:33.562Z,60.86
2022-10-06T11:47:49.104Z,61.42
2022-10-06T11:50:55.316Z,61.98
2022-10-06T11:53:59.325Z,62.16
2022-10-06T11:57:01.599Z,61.96
2022-10-06T12:00:04.375Z,61.76
2022-10-06T12:03:28.118Z,60.59
2022-10-06T12:06:45.955Z,61.26
2022-10-06T12:09:52.280Z,59.60
2022-10-06T12:13:11.370Z,59.03
2022-10-06T12:19:54.172Z,57.93
2022-10-06T12:23:08.824Z,59.41
2022-10-06T12:26:21.156Z,57.46
2022-10-06T12:29:23.673Z,56.87
2022-10-06T12:32:46.443Z,57.07
2022-10-06T12:36:01.089Z,57.39
2022-10-06T12:39:25.036Z,58.39
2022-10-06T12:42:31.296Z,58.50
2022-10-06T12:45:34.432Z,58.51
2022-10-06T12:48:39.822Z,58.58
2022-10-06T12:51:43.857Z,57.57
2022-10-06T12:54:58.444Z,57.71
2022-10-06T12:58:01.512Z,57.37
2022-10-06T13:01:13.613Z,55.86
2022-10-06T13:04:34.964Z,55.80
2022-10-06T13:07:54.759Z,56.55
2022-10-06T13:11:18.265Z,57.92
2022-10-06T13:14:20.645Z,58.10
2022-10-06T13:17:23.203Z,59.27
2022-10-06T13:20:40.502Z,59.09
2022-10-06T13:23:45.414Z,59.51
2022-10-06T13:26:48.155Z,60.32
2022-10-06T13:29:50.761Z,60.12
2022-10-06T13:32:54.165Z,60.40
2022-10-06T13:35:57.595Z,59.77
2022-10-06T13:38:59.858Z,62.92
2022-10-06T13:42:04.225Z,62.11
2022-10-06T13:45:14.217Z,61.60
2022-10-06T13:48:18.811Z,63.49
2022-10-06T13:51:22.940Z,66.10
2022-10-06T13:54:29.695Z,64.23
2022-10-06T13:57:46.185Z,66.89
2022-10-06T14:00:49.511Z,63.95
2022-10-06T14:04:11.560Z,64.03
2022-10-06T14:07:14.224Z,66.29
2022-10-06T14:10:18.786Z,67.70
2022-10-06T14:13:21.176Z,69.20
2022-10-06T14:16:25.101Z,70.34
2022-10-06T14:19:32.906Z,71.24
2022-10-06T14:22:39.790Z,71.38
2022-10-06T14:25:41.978Z,72.65
2022-10-06T14:28:46.256Z,74.59
2022-10-06T14:31:49.163Z,76.08
2022-10-06T14:34:51.686Z,78.22
2022-10-06T14:37:54.052Z,78.73
2022-10-06T14:41:01.134Z,80.39
2022-10-06T14:44:08.833Z,81.26
2022-10-06T14:47:11.563Z,81.68
2022-10-06T14:50:14.194Z,83.42
2022-10-06T14:53:17.495Z,84.36
2022-10-06T14:56:20.546Z,85.89
2022-10-06T14:59:23.338Z,86.51
2022-10-06T15:02:25.782Z,86.45
2022-10-06T15:05:28.427Z,87.28
2022-10-06T15:08:32.655Z,88.95
2022-10-06T15:11:36.005Z,88.26
2022-10-06T15:14:39.828Z,86.11
2022-10-06T15:17:42.783Z,81.33
2022-10-06T15:20:47.303Z,82.93
2022-10-06T15:23:57.524Z,83.02
2022-10-06T15:27:22.429Z,82.19
2022-10-06T15:30:27.255Z,84.77
2022-10-06T15:33:30.508Z,82.97
2022-10-06T15:36:34.697Z,83.63
2022-10-06T15:39:38.644Z,84.38
2022-10-06T15:42:41.148Z,84.20
2022-10-06T15:45:52.184Z,84.31
2022-10-06T15:48:55.695Z,84.71
2022-10-06T15:51:59.765Z,87.18
2022-10-06T15:55:02.355Z,86.08
2022-10-06T15:58:04.627Z,86.77
2022-10-06T16:01:11.521Z,86.75
2022-10-06T16:04:21.531Z,87.43
2022-10-06T16:07:23.981Z,87.95
2022-10-06T16:10:26.595Z,88.20
2022-10-06T16:13:29.031Z,89.24
2022-10-06T16:16:32.034Z,90.24
2022-10-06T16:19:36.956Z,91.23
2022-10-06T16:22:40.064Z,91.57
2022-10-06T16:25:42.691Z,92.87
2022-10-06T16:28:45.746Z,94.62
2022-10-06T16:31:48.562Z,95.31
2022-10-06T16:34:51.460Z,95.88
2022-10-06T16:37:53.693Z,96.40
2022-10-06T16:40:57.185Z,97.56
2022-10-06T16:43:59.878Z,98.06
2022-10-06T16:47:02.538Z,99.23
2022-10-06T16:50:05.150Z,99.41
2022-10-06T16:53:08.415Z,100.00
2022-10-06T16:56:13.862Z,100.00
2022-10-06T16:59:17.638Z,100.00
2022-10-06T17:02:19.903Z,100.00
2022-10-06T17:05:22.488Z,100.00
2022-10-06T17:08:24.749Z,100.00
2022-10-06T17:11:27.555Z,100.00
2022-10-06T17:14:31.642Z,100.00
2022-10-06T17:17:34.321Z,100.00
2022-10-06T17:20:36.598Z,100.00
2022-10-06T17:23:39.310Z,100.00
2022-10-06T17:26:43.019Z,100.00
2022-10-06T17:29:45.798Z,100.00
2022-10-06T17:32:48.465Z,100.00
2022-10-06T17:35:51.774Z,100.00
2022-10-06T17:39:01.450Z,100.00
2022-10-06T17:42:04.115Z,100.00
2022-10-06T17:45:06.583Z,100.00
2022-10-06T17:48:12.330Z,100.00
2022-10-06T17:51:15.804Z,100.00
2022-10-06T17:54:20.089Z,100.00
2022-10-06T17:57:22.540Z,100.00
2022-10-06T18:00:25.490Z,100.00
2022-10-06T18:03:28.224Z,100.00
2022-10-06T18:06:31.955Z,100.00
2022-10-06T18:09:34.550Z,100.00
2022-10-06T18:12:38.508Z,100.00
2022-10-06T18:15:41.541Z,100.00
2022-10-06T18:18:45.011Z,100.00
2022-10-06T18:21:47.903Z,100.00
2022-10-06T18:24:54.097Z,100.00
2022-10-06T18:27:58.784Z,100.00
2022-10-06T18:31:01.090Z,100.00
2022-10-06T18:37:26.520Z,100.00
2022-10-06T18:40:29.259Z,100.00
2022-10-06T18:43:31.824Z,100.00
2022-10-06T18:46:54.355Z,100.00
2022-10-06T18:49:58.271Z,100.00
2022-10-06T18:53:01.614Z,100.00
2022-10-06T18:56:06.895Z,100.00
2022-10-06T18:59:13.156Z,100.00
2022-10-06T19:02:16.332Z,100.00
2022-10-06T19:05:19.088Z,100.00
2022-10-06T19:08:21.408Z,100.00
2022-10-06T19:11:44.680Z,100.00
2022-10-06T19:14:47.901Z,100.00
2022-10-06T19:17:50.755Z,100.00
2022-10-06T19:20:53.428Z,100.00
2022-10-06T19:23:55.943Z,100.00
2022-10-06T19:26:58.836Z,100.00
2022-10-06T19:30:01.509Z,100.00
2022-10-06T19:33:04.758Z,100.00
2022-10-06T19:36:08.401Z,100.00
2022-10-06T19:39:12.039Z,100.00
2022-10-06T19:42:33.988Z,100.00
2022-10-06T19:45:36.377Z,100.00
2022-10-06T19:48:39.298Z,100.00
2022-10-06T19:51:41.615Z,100.00
2022-10-06T19:54:44.259Z,100.00
2022-10-06T19:57:46.954Z,100.00
2022-10-06T20:00:49.767Z,100.00
2022-10-06T20:03:52.540Z,100.00
2022-10-06T20:06:54.965Z,100.00
2022-10-06T20:09:57.555Z,100.00
2022-10-06T20:12:59.871Z,100.00
2022-10-06T20:16:03.590Z,100.00
2022-10-06T20:19:05.931Z,100.00
2022-10-06T20:22:08.472Z,100.00
2022-10-06T20:25:11.093Z,100.00
2022-10-06T20:28:13.681Z,100.00
2022-10-06T20:31:17.066Z,100.00
2022-10-06T20:34:21.628Z,100.00
2022-10-06T20:37:23.899Z,100.00
2022-10-06T20:40:43.334Z,100.00
2022-10-06T20:43:45.908Z,100.00
2022-10-06T20:46:48.370Z,100.00
2022-10-06T20:49:55.405Z,100.00
2022-10-06T20:52:58.447Z,100.00
2022-10-06T20:56:01.521Z,100.00
2022-10-06T20:59:07.566Z,100.00
2022-10-06T21:02:10.377Z,100.00
2022-10-06T21:05:12.925Z,100.00
2022-10-06T21:08:15.315Z,100.00
2022-10-06T21:11:19.544Z,100.00
2022-10-06T21:14:21.876Z,100.00
2022-10-06T21:17:24.556Z,100.00
2022-10-06T21:20:26.888Z,100.00
2022-10-06T21:23:30.053Z,100.00
2022-10-06T21:26:33.628Z,100.00
2022-10-06T21:29:36.308Z,100.00
2022-10-06T21:32:38.500Z,100.00
2022-10-06T21:35:41.318Z,100.00
2022-10-06T21:38:45.714Z,100.00
2022-10-06T21:41:48.370Z,100.00
2022-10-06T21:44:50.619Z,100.00
2022-10-06T21:47:53.192Z,100.00
2022-10-06T21:50:55.493Z,100.00
2022-10-06T21:53:59.146Z,100.00
2022-10-06T21:57:01.426Z,100.00
2022-10-06T22:00:10.950Z,100.00
2022-10-06T22:03:15.354Z,100.00
2022-10-06T22:06:19.724Z,100.00
2022-10-06T22:09:22.559Z,100.00
2022-10-06T22:12:25.138Z,100.00
2022-10-06T22:15:27.383Z,100.00
2022-10-06T22:18:33.430Z,100.00
2022-10-06T22:21:37.061Z,100.00
2022-10-06T22:24:39.597Z,100.00
2022-10-06T22:27:42.242Z,100.00
2022-10-06T22:30:45.226Z,100.00
2022-10-06T22:33:51.884Z,100.00
2022-10-06T22:36:54.400Z,100.00
2022-10-06T22:39:56.881Z,100.00
2022-10-06T22:42:59.376Z,100.00
2022-10-06T22:46:02.033Z,100.00
2022-10-06T22:49:05.048Z,100.00
2022-10-06T22:52:08.342Z,100.00
2022-10-06T22:55:10.908Z,100.00
2022-10-06T22:58:13.680Z,100.00
2022-10-06T23:01:18.326Z,100.00
2022-10-06T23:04:20.603Z,100.00
2022-10-06T23:07:23.083Z,100.00
2022-10-06T23:10:29.654Z,100.00
2022-10-06T23:13:32.183Z,100.00
2022-10-06T23:16:34.531Z,100.00
2022-10-06T23:19:37.158Z,100.00
2022-10-06T23:22:39.526Z,100.00
2022-10-06T23:25:42.025Z,100.00
2022-10-06T23:28:44.692Z,100.00
2022-10-06T23:31:47.279Z,100.00
2022-10-06T23:34:49.648Z,100.00
2022-10-06T23:37:52.276Z,100.00
2022-10-06T23:40:54.975Z,100.00
2022-10-06T23:43:57.436Z,100.00
2022-10-06T23:46:59.732Z,100.00
2022-10-06T23:50:02.363Z,100.00
2022-10-06T23:53:04.849Z,100.00
2022-10-06T23:56:07.513Z,100.00
2022-10-06T23:59:09.854Z,100.00
