createdAt,value
2022-09-12T00:01:20.661Z,15.36
2022-09-12T00:03:49.321Z,15.33
2022-09-12T00:06:24.542Z,15.32
2022-09-12T00:08:56.148Z,15.30
2022-09-12T00:11:25.605Z,15.26
2022-09-12T00:13:59.316Z,15.25
2022-09-12T00:16:30.467Z,15.24
2022-09-12T00:18:58.677Z,15.25
2022-09-12T00:21:27.322Z,15.24
2022-09-12T00:23:55.455Z,15.26
2022-09-12T00:26:23.263Z,15.31
2022-09-12T00:28:51.548Z,15.33
2022-09-12T00:31:24.443Z,15.37
2022-09-12T00:33:55.237Z,15.40
2022-09-12T00:36:25.253Z,15.44
2022-09-12T00:38:54.132Z,15.43
2022-09-12T00:41:29.786Z,15.45
2022-09-12T00:44:27.335Z,15.46
2022-09-12T00:47:05.205Z,15.46
2022-09-12T00:49:53.090Z,15.46
2022-09-12T00:52:35.312Z,15.44
2022-09-12T00:55:11.408Z,15.41
2022-09-12T00:58:01.371Z,15.36
2022-09-12T01:00:29.656Z,15.36
2022-09-12T01:03:02.422Z,15.32
2022-09-12T01:05:33.961Z,15.29
2022-09-12T01:08:04.598Z,15.27
2022-09-12T01:10:35.133Z,15.26
2022-09-12T01:13:06.765Z,15.28
2022-09-12T01:15:36.301Z,15.29
2022-09-12T01:18:35.326Z,15.31
2022-09-12T01:21:46.745Z,15.33
2022-09-12T01:24:50.309Z,15.36
2022-09-12T01:28:04.214Z,15.38
2022-09-12T01:31:10.441Z,15.40
2022-09-12T01:34:10.990Z,15.41
2022-09-12T01:37:13.716Z,15.42
2022-09-12T01:40:15.113Z,15.43
2022-09-12T01:43:05.601Z,15.43
2022-09-12T01:45:46.194Z,15.41
2022-09-12T01:48:28.008Z,15.39
2022-09-12T01:51:38.010Z,15.38
2022-09-12T01:54:20.417Z,15.32
2022-09-12T01:56:53.175Z,15.28
2022-09-12T01:59:29.401Z,15.27
2022-09-12T02:02:11.897Z,15.22
2022-09-12T02:04:59.683Z,15.22
2022-09-12T02:07:44.125Z,15.18
2022-09-12T02:10:21.951Z,15.16
2022-09-12T02:13:10.248Z,15.15
2022-09-12T02:15:43.036Z,15.14
2022-09-12T02:18:14.558Z,15.12
2022-09-12T02:20:48.581Z,15.13
2022-09-12T02:23:25.137Z,15.16
2022-09-12T02:25:57.515Z,15.17
2022-09-12T02:28:33.136Z,15.17
2022-09-12T02:31:21.120Z,15.18
2022-09-12T02:34:06.218Z,15.21
2022-09-12T02:36:43.051Z,15.26
2022-09-12T02:39:10.884Z,15.27
2022-09-12T02:41:38.605Z,15.30
2022-09-12T02:44:06.359Z,15.32
2022-09-12T02:46:39.145Z,15.31
2022-09-12T02:49:09.342Z,15.30
2022-09-12T02:51:37.250Z,15.29
2022-09-12T02:54:07.244Z,15.26
2022-09-12T02:56:34.941Z,15.26
2022-09-12T02:59:09.604Z,15.24
2022-09-12T03:02:11.346Z,15.18
2022-09-12T03:05:02.061Z,15.17
2022-09-12T03:07:53.618Z,15.14
2022-09-12T03:10:48.113Z,15.10
2022-09-12T03:13:39.420Z,15.10
2022-09-12T03:16:37.004Z,15.11
2022-09-12T03:19:48.124Z,15.13
2022-09-12T03:22:33.280Z,15.16
2022-09-12T03:25:17.516Z,15.20
2022-09-12T03:28:03.509Z,15.22
2022-09-12T03:30:31.202Z,15.26
2022-09-12T03:32:58.567Z,15.28
2022-09-12T03:35:26.172Z,15.29
2022-09-12T03:37:53.962Z,15.29
2022-09-12T03:40:21.488Z,15.30
2022-09-12T03:42:48.949Z,15.30
2022-09-12T03:45:16.598Z,15.30
2022-09-12T03:47:44.107Z,15.30
2022-09-12T03:50:11.887Z,15.27
2022-09-12T03:52:39.561Z,15.27
2022-09-12T03:55:07.733Z,15.25
2022-09-12T03:57:35.290Z,15.22
2022-09-12T04:00:07.104Z,15.20
2022-09-12T04:02:37.127Z,15.18
2022-09-12T04:05:05.561Z,15.14
2022-09-12T04:07:33.192Z,15.12
2022-09-12T04:10:00.949Z,15.10
2022-09-12T04:12:29.795Z,15.11
2022-09-12T04:14:57.194Z,15.12
2022-09-12T04:17:24.964Z,15.11
2022-09-12T04:19:52.489Z,15.11
2022-09-12T04:22:20.648Z,15.16
2022-09-12T04:24:48.436Z,15.17
2022-09-12T04:27:16.044Z,15.15
2022-09-12T04:29:43.621Z,15.14
2022-09-12T04:32:11.199Z,15.14
2022-09-12T04:34:38.691Z,15.17
2022-09-12T04:37:06.019Z,15.15
2022-09-12T04:39:33.784Z,15.09
2022-09-12T04:42:02.153Z,15.02
2022-09-12T04:44:29.781Z,14.98
2022-09-12T04:46:57.453Z,14.99
2022-09-12T04:49:25.081Z,14.97
2022-09-12T04:51:54.683Z,14.97
2022-09-12T04:54:22.543Z,14.96
2022-09-12T04:56:52.189Z,14.92
2022-09-12T04:59:21.696Z,14.92
2022-09-12T05:01:49.798Z,14.91
2022-09-12T05:04:17.767Z,14.92
2022-09-12T05:06:46.924Z,14.91
2022-09-12T05:09:16.039Z,14.91
2022-09-12T05:12:04.129Z,14.92
2022-09-12T05:14:14.319Z,14.92
2022-09-12T05:16:46.060Z,14.95
2022-09-12T05:19:12.260Z,14.96
2022-09-12T05:21:39.992Z,14.98
2022-09-12T05:24:09.042Z,14.99
2022-09-12T05:26:36.885Z,15.03
2022-09-12T05:29:06.575Z,15.05
2022-09-12T05:31:35.023Z,15.08
2022-09-12T05:34:04.531Z,15.12
2022-09-12T05:36:32.865Z,15.14
2022-09-12T05:39:01.007Z,15.18
2022-09-12T05:41:33.094Z,15.20
2022-09-12T05:44:05.038Z,15.20
2022-09-12T05:46:39.628Z,15.19
2022-09-12T05:49:12.698Z,15.20
2022-09-12T05:51:45.369Z,15.21
2022-09-12T05:54:17.584Z,15.24
2022-09-12T05:56:46.189Z,15.24
2022-09-12T05:59:20.095Z,15.28
2022-09-12T06:01:48.106Z,15.29
2022-09-12T06:04:16.701Z,15.25
2022-09-12T06:06:45.637Z,15.25
2022-09-12T06:09:15.792Z,15.25
2022-09-12T06:11:44.754Z,15.27
2022-09-12T06:14:16.095Z,15.21
2022-09-12T06:16:44.005Z,15.15
2022-09-12T06:19:21.160Z,15.13
2022-09-12T06:21:51.128Z,15.13
2022-09-12T06:24:20.549Z,15.16
2022-09-12T06:26:52.149Z,15.09
2022-09-12T06:29:20.043Z,14.99
2022-09-12T06:31:47.754Z,14.86
2022-09-12T06:34:16.371Z,14.77
2022-09-12T06:36:47.635Z,14.70
2022-09-12T06:39:22.200Z,14.61
2022-09-12T06:41:51.544Z,14.57
2022-09-12T06:44:22.137Z,14.46
2022-09-12T06:46:49.804Z,14.43
2022-09-12T06:49:17.596Z,14.52
2022-09-12T06:51:45.364Z,14.64
2022-09-12T06:54:15.110Z,14.75
2022-09-12T06:56:43.563Z,14.86
2022-09-12T06:59:11.050Z,14.94
2022-09-12T07:01:39.582Z,15.03
2022-09-12T07:04:07.166Z,15.16
2022-09-12T07:06:40.993Z,15.14
2022-09-12T07:09:13.233Z,15.15
2022-09-12T07:11:42.550Z,15.24
2022-09-12T07:14:13.473Z,15.23
2022-09-12T07:16:41.788Z,15.18
2022-09-12T07:19:09.688Z,15.20
2022-09-12T07:21:39.199Z,15.35
2022-09-12T07:24:09.280Z,15.44
2022-09-12T07:26:39.327Z,15.45
2022-09-12T07:31:36.319Z,15.47
2022-09-12T07:34:06.431Z,15.50
2022-09-12T07:36:34.471Z,15.66
2022-09-12T07:39:02.165Z,15.75
2022-09-12T07:41:33.506Z,15.80
2022-09-12T07:44:03.510Z,15.86
2022-09-12T07:46:32.843Z,15.90
2022-09-12T07:49:01.821Z,15.99
2022-09-12T07:51:30.779Z,16.05
2022-09-12T07:53:59.251Z,16.08
2022-09-12T07:56:31.941Z,16.07
2022-09-12T07:58:58.696Z,16.23
2022-09-12T08:01:27.306Z,16.39
2022-09-12T08:03:58.439Z,16.55
2022-09-12T08:06:30.586Z,16.62
2022-09-12T08:08:59.553Z,16.59
2022-09-12T08:11:29.441Z,16.49
2022-09-12T08:13:58.358Z,16.35
2022-09-12T08:16:30.474Z,16.36
2022-09-12T08:19:01.402Z,16.39
2022-09-12T08:21:33.663Z,16.48
2022-09-12T08:24:05.335Z,16.45
2022-09-12T08:26:34.505Z,16.46
2022-09-12T08:29:03.671Z,16.54
2022-09-12T08:31:33.659Z,16.42
2022-09-12T08:34:01.439Z,16.46
2022-09-12T08:36:29.609Z,16.60
2022-09-12T08:39:05.416Z,16.76
2022-09-12T08:41:47.623Z,16.80
2022-09-12T08:44:26.827Z,16.82
2022-09-12T08:47:31.203Z,16.99
2022-09-12T08:50:11.104Z,17.11
2022-09-12T08:52:53.127Z,17.28
2022-09-12T08:55:34.716Z,17.38
2022-09-12T08:58:20.137Z,17.48
2022-09-12T09:01:16.080Z,17.58
2022-09-12T09:04:10.386Z,17.61
2022-09-12T09:06:49.379Z,17.71
2022-09-12T09:09:40.085Z,17.83
2022-09-12T09:12:38.888Z,17.66
2022-09-12T09:15:24.389Z,17.52
2022-09-12T09:18:06.458Z,17.50
2022-09-12T09:20:48.087Z,17.55
2022-09-12T09:23:33.246Z,17.71
2022-09-12T09:26:13.762Z,17.94
2022-09-12T09:28:52.468Z,18.12
2022-09-12T09:31:26.683Z,18.26
2022-09-12T09:33:54.945Z,18.24
2022-09-12T09:36:52.148Z,18.31
2022-09-12T09:39:55.163Z,18.35
2022-09-12T09:42:55.538Z,18.35
2022-09-12T09:45:27.364Z,18.40
2022-09-12T09:48:19.003Z,18.45
2022-09-12T09:50:49.493Z,18.45
2022-09-12T09:53:47.267Z,18.41
2022-09-12T09:56:32.662Z,18.43
2022-09-12T09:59:19.627Z,18.40
2022-09-12T10:02:01.826Z,18.48
2022-09-12T10:04:39.252Z,18.45
2022-09-12T10:07:05.934Z,18.47
2022-09-12T10:09:36.041Z,18.65
2022-09-12T10:12:28.057Z,18.51
2022-09-12T10:15:06.521Z,18.62
2022-09-12T10:17:43.399Z,18.77
2022-09-12T10:20:40.667Z,18.64
2022-09-12T10:23:35.763Z,18.50
2022-09-12T10:26:11.620Z,18.57
2022-09-12T10:28:50.487Z,18.54
2022-09-12T10:31:35.619Z,18.53
2022-09-12T10:34:05.070Z,18.49
2022-09-12T10:36:38.892Z,18.49
2022-09-12T10:39:07.102Z,18.60
2022-09-12T10:41:40.850Z,18.76
2022-09-12T10:44:15.932Z,18.94
2022-09-12T10:46:44.066Z,18.97
2022-09-12T10:49:28.330Z,19.00
2022-09-12T10:51:59.145Z,18.90
2022-09-12T10:54:28.059Z,18.88
2022-09-12T10:57:23.841Z,18.95
2022-09-12T11:00:17.446Z,18.95
2022-09-12T11:03:01.156Z,19.08
2022-09-12T11:05:55.818Z,19.20
2022-09-12T11:08:59.654Z,19.04
2022-09-12T11:12:03.331Z,19.04
2022-09-12T11:14:54.033Z,19.17
2022-09-12T11:17:51.494Z,19.14
2022-09-12T11:20:33.523Z,19.19
2022-09-12T11:26:15.918Z,19.18
2022-09-12T11:29:04.522Z,19.30
2022-09-12T11:32:17.204Z,19.30
2022-09-12T11:34:59.312Z,19.41
2022-09-12T11:37:40.609Z,19.42
2022-09-12T11:40:15.327Z,19.39
2022-09-12T11:42:45.983Z,19.42
2022-09-12T11:45:21.716Z,19.46
2022-09-12T11:47:53.550Z,19.49
2022-09-12T11:50:30.517Z,19.54
2022-09-12T11:53:06.618Z,19.53
2022-09-12T11:55:45.883Z,19.48
2022-09-12T11:58:14.809Z,19.51
2022-09-12T12:00:51.274Z,19.52
2022-09-12T12:03:30.019Z,19.54
2022-09-12T12:06:08.640Z,19.55
2022-09-12T12:08:43.187Z,19.54
2022-09-12T12:11:13.867Z,19.30
2022-09-12T12:13:51.870Z,19.19
2022-09-12T12:16:29.710Z,19.23
2022-09-12T12:19:06.494Z,19.38
2022-09-12T12:21:46.409Z,19.48
2022-09-12T12:24:24.440Z,19.44
2022-09-12T12:27:03.011Z,19.47
2022-09-12T12:29:43.878Z,19.57
2022-09-12T12:32:20.482Z,19.70
2022-09-12T12:34:48.397Z,19.68
2022-09-12T12:37:31.784Z,19.79
2022-09-12T12:40:13.494Z,19.85
2022-09-12T12:42:50.108Z,19.95
2022-09-12T12:45:31.716Z,19.86
2022-09-12T12:48:13.356Z,19.93
2022-09-12T12:50:41.418Z,20.09
2022-09-12T12:53:27.884Z,20.07
2022-09-12T12:55:57.200Z,20.07
2022-09-12T12:58:41.375Z,20.04
2022-09-12T13:01:20.894Z,19.96
2022-09-12T13:04:06.159Z,19.88
2022-09-12T13:06:44.070Z,19.71
2022-09-12T13:09:23.545Z,19.65
2022-09-12T13:12:03.710Z,19.57
2022-09-12T13:14:54.047Z,19.44
2022-09-12T13:17:41.763Z,19.44
2022-09-12T13:20:28.222Z,19.39
2022-09-12T13:22:53.598Z,19.37
2022-09-12T13:25:29.434Z,19.37
2022-09-12T13:28:06.949Z,19.39
2022-09-12T13:30:39.632Z,19.40
2022-09-12T13:33:28.742Z,19.36
2022-09-12T13:36:29.076Z,19.30
2022-09-12T13:39:10.805Z,19.37
2022-09-12T13:42:29.494Z,19.41
2022-09-12T13:45:09.560Z,19.41
2022-09-12T13:47:46.719Z,19.36
2022-09-12T13:50:21.806Z,19.34
2022-09-12T13:53:00.198Z,19.30
2022-09-12T13:55:31.651Z,19.30
2022-09-12T13:58:04.148Z,19.34
2022-09-12T14:00:34.401Z,19.43
2022-09-12T14:03:20.633Z,19.43
2022-09-12T14:05:55.241Z,19.44
2022-09-12T14:08:23.879Z,19.49
2022-09-12T14:10:51.372Z,19.38
2022-09-12T14:13:27.523Z,19.22
2022-09-12T14:15:56.718Z,19.08
2022-09-12T14:18:33.779Z,19.09
2022-09-12T14:21:12.222Z,18.95
2022-09-12T14:23:46.939Z,18.91
2022-09-12T14:26:17.262Z,18.98
2022-09-12T14:28:48.899Z,18.99
2022-09-12T14:31:23.877Z,19.07
2022-09-12T14:33:55.945Z,19.01
2022-09-12T14:36:35.030Z,18.72
2022-09-12T14:39:06.573Z,18.46
2022-09-12T14:41:38.252Z,18.37
2022-09-12T14:44:10.674Z,18.30
2022-09-12T14:46:41.755Z,18.38
2022-09-12T14:49:32.197Z,18.47
2022-09-12T14:52:10.544Z,18.56
2022-09-12T14:54:41.207Z,18.64
2022-09-12T14:57:33.573Z,18.67
2022-09-12T15:00:15.482Z,18.74
2022-09-12T15:02:44.370Z,18.77
2022-09-12T15:05:17.539Z,18.89
2022-09-12T15:07:58.065Z,19.03
2022-09-12T15:10:31.113Z,19.11
2022-09-12T15:13:15.754Z,19.12
2022-09-12T15:15:53.620Z,19.07
2022-09-12T15:18:26.262Z,19.01
2022-09-12T15:21:03.067Z,18.92
2022-09-12T15:23:48.324Z,18.86
2022-09-12T15:26:22.794Z,18.79
2022-09-12T15:28:51.474Z,18.67
2022-09-12T15:31:27.180Z,18.46
2022-09-12T15:33:56.555Z,18.23
2022-09-12T15:36:25.874Z,18.04
2022-09-12T15:38:53.851Z,17.83
2022-09-12T15:41:26.595Z,17.65
2022-09-12T15:43:55.646Z,17.41
2022-09-12T15:46:23.428Z,17.25
2022-09-12T15:48:50.873Z,17.13
2022-09-12T15:51:21.455Z,17.09
2022-09-12T15:53:50.458Z,17.00
2022-09-12T15:56:20.513Z,16.84
2022-09-12T15:58:59.097Z,16.77
2022-09-12T16:01:19.132Z,16.63
2022-09-12T16:03:47.326Z,16.56
2022-09-12T16:06:15.348Z,16.49
2022-09-12T16:08:43.164Z,16.44
2022-09-12T16:11:22.903Z,16.40
2022-09-12T16:13:53.201Z,16.34
2022-09-12T16:16:21.183Z,16.29
2022-09-12T16:18:48.921Z,16.26
2022-09-12T16:21:16.823Z,16.28
2022-09-12T16:23:45.641Z,16.27
2022-09-12T16:26:13.176Z,16.25
2022-09-12T16:28:40.993Z,16.25
2022-09-12T16:31:12.513Z,16.27
2022-09-12T16:33:40.659Z,16.31
2022-09-12T16:36:12.028Z,16.38
2022-09-12T16:38:44.996Z,16.42
2022-09-12T16:41:13.650Z,16.40
2022-09-12T16:43:42.528Z,16.42
2022-09-12T16:46:17.519Z,16.45
2022-09-12T16:48:52.472Z,16.48
2022-09-12T16:51:23.985Z,16.51
2022-09-12T16:53:52.083Z,16.53
2022-09-12T16:56:19.711Z,16.57
2022-09-12T16:58:47.632Z,16.57
2022-09-12T17:01:21.295Z,16.53
2022-09-12T17:03:54.084Z,16.46
2022-09-12T17:06:21.446Z,16.40
2022-09-12T17:08:52.153Z,16.38
2022-09-12T17:11:23.637Z,16.37
2022-09-12T17:14:10.701Z,16.35
2022-09-12T17:16:25.038Z,16.31
2022-09-12T17:18:53.043Z,16.28
2022-09-12T17:21:21.157Z,16.26
2022-09-12T17:23:49.329Z,16.25
2022-09-12T17:26:17.396Z,16.26
2022-09-12T17:28:45.368Z,16.26
2022-09-12T17:31:14.554Z,16.27
2022-09-12T17:33:42.302Z,16.28
2022-09-12T17:36:15.527Z,16.30
2022-09-12T17:38:45.419Z,16.30
2022-09-12T17:41:17.203Z,16.32
2022-09-12T17:43:50.407Z,16.34
2022-09-12T17:46:20.343Z,16.35
2022-09-12T17:48:55.907Z,16.35
2022-09-12T17:51:25.653Z,16.37
2022-09-12T17:54:00.581Z,16.38
2022-09-12T17:56:31.217Z,16.34
2022-09-12T17:59:00.033Z,16.29
2022-09-12T18:01:47.919Z,16.26
2022-09-12T18:04:16.839Z,16.21
2022-09-12T18:06:46.016Z,16.10
2022-09-12T18:09:17.151Z,15.97
2022-09-12T18:11:45.735Z,15.88
2022-09-12T18:14:14.401Z,15.81
2022-09-12T18:16:43.368Z,15.74
2022-09-12T18:19:11.561Z,15.69
2022-09-12T18:21:39.255Z,15.60
2022-09-12T18:24:07.266Z,15.56
2022-09-12T18:26:34.676Z,15.52
2022-09-12T18:29:02.187Z,15.48
2022-09-12T18:31:31.205Z,15.45
2022-09-12T18:34:02.024Z,15.41
2022-09-12T18:36:30.513Z,15.38
2022-09-12T18:38:59.196Z,15.35
2022-09-12T18:41:28.433Z,15.33
2022-09-12T18:44:01.625Z,15.33
2022-09-12T18:46:31.442Z,15.31
2022-09-12T18:49:00.882Z,15.26
2022-09-12T18:51:33.077Z,15.17
2022-09-12T18:54:08.295Z,15.11
2022-09-12T18:56:37.799Z,15.07
2022-09-12T18:59:07.590Z,15.01
2022-09-12T19:01:37.723Z,14.94
2022-09-12T19:04:07.039Z,14.91
2022-09-12T19:06:40.914Z,14.88
2022-09-12T19:09:09.883Z,14.86
2022-09-12T19:11:41.865Z,14.87
2022-09-12T19:14:09.250Z,14.86
2022-09-12T19:16:36.868Z,14.83
2022-09-12T19:19:04.394Z,14.82
2022-09-12T19:21:33.828Z,14.82
2022-09-12T19:24:08.916Z,14.84
2022-09-12T19:26:38.362Z,14.85
2022-09-12T19:29:06.646Z,14.83
2022-09-12T19:31:34.456Z,14.83
2022-09-12T19:34:04.859Z,14.82
2022-09-12T19:36:44.829Z,14.78
2022-09-12T19:39:05.406Z,14.78
2022-09-12T19:41:33.498Z,14.78
2022-09-12T19:44:01.464Z,14.76
2022-09-12T19:46:28.623Z,14.73
2022-09-12T19:48:56.078Z,14.70
2022-09-12T19:51:23.586Z,14.68
2022-09-12T19:53:51.519Z,14.66
2022-09-12T19:56:19.087Z,14.60
2022-09-12T19:58:51.017Z,14.55
2022-09-12T20:01:24.382Z,14.52
2022-09-12T20:03:53.215Z,14.45
2022-09-12T20:06:20.746Z,14.37
2022-09-12T20:08:48.586Z,14.28
2022-09-12T20:11:19.442Z,14.20
2022-09-12T20:13:47.616Z,14.12
2022-09-12T20:16:22.182Z,14.05
2022-09-12T20:18:56.183Z,13.99
2022-09-12T20:21:28.029Z,13.95
2022-09-12T20:23:55.353Z,13.91
2022-09-12T20:26:24.540Z,13.89
2022-09-12T20:28:52.174Z,13.87
2022-09-12T20:31:19.561Z,13.87
2022-09-12T20:33:51.658Z,13.85
2022-09-12T20:36:19.630Z,13.87
2022-09-12T20:38:51.787Z,13.88
2022-09-12T20:41:20.751Z,13.87
2022-09-12T20:43:52.830Z,13.89
2022-09-12T20:46:27.289Z,13.91
2022-09-12T20:48:55.403Z,13.93
2022-09-12T20:51:25.314Z,13.93
2022-09-12T20:53:54.997Z,13.95
2022-09-12T20:56:24.023Z,13.98
2022-09-12T20:58:51.543Z,14.00
2022-09-12T21:01:19.222Z,14.03
2022-09-12T21:03:47.144Z,14.01
2022-09-12T21:06:19.043Z,14.03
2022-09-12T21:08:48.661Z,14.01
2022-09-12T21:11:18.243Z,14.04
2022-09-12T21:13:46.703Z,14.03
2022-09-12T21:16:18.397Z,14.02
2022-09-12T21:18:46.538Z,14.02
2022-09-12T21:21:15.906Z,13.99
2022-09-12T21:23:43.766Z,13.91
2022-09-12T21:26:11.573Z,13.85
2022-09-12T21:28:39.419Z,13.81
2022-09-12T21:31:08.013Z,13.76
2022-09-12T21:33:35.721Z,13.70
2022-09-12T21:36:05.757Z,13.61
2022-09-12T21:38:34.085Z,13.55
2022-09-12T21:41:09.446Z,13.51
2022-09-12T21:43:37.962Z,13.47
2022-09-12T21:46:06.662Z,13.43
2022-09-12T21:48:35.166Z,13.41
2022-09-12T21:51:03.824Z,13.40
2022-09-12T21:53:31.754Z,13.36
2022-09-12T21:56:08.119Z,13.36
2022-09-12T21:58:36.937Z,13.35
2022-09-12T22:01:07.742Z,13.30
2022-09-12T22:03:35.256Z,13.22
2022-09-12T22:06:06.450Z,13.15
2022-09-12T22:08:35.444Z,13.09
2022-09-12T22:11:08.489Z,13.01
2022-09-12T22:13:42.957Z,12.98
2022-09-12T22:16:11.149Z,12.95
2022-09-12T22:18:39.063Z,12.93
2022-09-12T22:21:12.889Z,12.92
2022-09-12T22:23:59.102Z,12.93
2022-09-12T22:26:26.958Z,12.93
2022-09-12T22:28:55.069Z,12.95
2022-09-12T22:31:22.659Z,12.97
2022-09-12T22:33:51.030Z,13.00
2022-09-12T22:36:18.630Z,13.00
2022-09-12T22:38:46.159Z,13.01
2022-09-12T22:41:14.038Z,12.98
2022-09-12T22:43:41.659Z,12.94
2022-09-12T22:46:11.899Z,12.89
2022-09-12T22:48:40.121Z,12.86
2022-09-12T22:51:08.138Z,12.81
2022-09-12T22:53:36.515Z,12.76
2022-09-12T22:56:05.966Z,12.68
2022-09-12T22:58:36.584Z,12.63
2022-09-12T23:01:06.531Z,12.59
2022-09-12T23:03:35.875Z,12.52
2022-09-12T23:06:05.005Z,12.43
2022-09-12T23:08:35.901Z,12.36
2022-09-12T23:11:10.432Z,12.29
2022-09-12T23:13:44.431Z,12.22
2022-09-12T23:16:24.627Z,12.11
2022-09-12T23:18:52.650Z,12.01
2022-09-12T23:21:21.999Z,11.92
2022-09-12T23:23:50.697Z,11.87
2022-09-12T23:26:24.319Z,11.82
2022-09-12T23:28:55.701Z,11.78
2022-09-12T23:31:26.147Z,11.74
2022-09-12T23:33:55.109Z,11.71
2022-09-12T23:36:24.502Z,11.69
2022-09-12T23:38:53.519Z,11.65
2022-09-12T23:41:21.876Z,11.63
2022-09-12T23:43:50.201Z,11.58
2022-09-12T23:46:18.332Z,11.55
2022-09-12T23:48:46.169Z,11.57
2022-09-12T23:51:14.612Z,11.56
2022-09-12T23:53:42.401Z,11.58
2022-09-12T23:56:10.540Z,11.62
2022-09-12T23:58:38.229Z,11.64
