createdAt,value
2022-08-22T15:09:52.375Z,3.97
2022-08-22T16:11:56.555Z,4.40
2022-08-22T16:14:46.491Z,4.50
2022-08-22T16:17:28.744Z,3.70
2022-08-22T16:20:19.479Z,4.15
2022-08-22T16:22:59.366Z,3.65
2022-08-22T16:25:44.877Z,3.72
2022-08-22T16:28:58.762Z,3.25
2022-08-22T16:31:54.219Z,3.30
2022-08-22T16:34:26.729Z,3.33
2022-08-22T16:37:09.075Z,3.05
2022-08-22T16:39:36.532Z,3.20
2022-08-22T16:42:19.846Z,2.90
2022-08-22T16:47:22.098Z,3.20
2022-08-22T16:49:51.939Z,2.80
2022-08-22T16:52:21.932Z,2.75
2022-08-22T16:54:50.422Z,2.72
2022-08-22T16:57:27.656Z,2.85
2022-08-22T17:00:10.328Z,2.80
2022-08-22T17:03:06.500Z,2.83
2022-08-22T17:05:45.745Z,2.70
2022-08-22T17:08:50.375Z,2.22
2022-08-22T17:11:55.169Z,2.35
2022-08-22T17:14:47.838Z,2.05
2022-08-22T17:17:32.892Z,2.08
2022-08-22T17:20:36.757Z,2.03
2022-08-22T17:23:30.785Z,2.10
2022-08-22T17:25:57.736Z,2.28
2022-08-22T17:28:54.683Z,2.25
2022-08-22T17:31:33.039Z,1.80
2022-08-22T17:34:07.583Z,2.08
2022-08-22T17:36:46.716Z,2.10
2022-08-22T17:39:32.549Z,2.20
2022-08-22T17:42:02.418Z,2.10
2022-08-22T17:45:05.023Z,1.80
2022-08-22T17:47:40.284Z,1.85
2022-08-22T17:50:21.340Z,1.95
2022-08-22T17:52:59.030Z,1.70
2022-08-22T17:55:31.564Z,1.30
2022-08-22T17:58:37.566Z,1.80
2022-08-22T18:01:41.677Z,1.77
2022-08-22T18:04:17.720Z,1.47
2022-08-22T18:06:56.376Z,1.40
2022-08-22T18:09:34.899Z,1.70
2022-08-22T18:12:40.340Z,1.40
2022-08-22T18:15:29.910Z,1.52
2022-08-22T18:18:31.916Z,1.52
2022-08-22T18:21:21.257Z,1.60
2022-08-22T18:23:54.756Z,1.35
2022-08-22T18:26:37.618Z,1.60
2022-08-22T18:29:14.128Z,1.70
2022-08-22T18:31:53.774Z,1.67
2022-08-22T18:34:44.667Z,1.65
2022-08-22T18:37:30.976Z,1.70
2022-08-22T18:40:13.208Z,1.60
2022-08-22T18:42:45.805Z,1.20
2022-08-22T18:45:44.211Z,1.70
2022-08-22T18:49:11.581Z,1.70
2022-08-22T18:51:38.351Z,1.92
2022-08-22T18:54:05.972Z,1.73
2022-08-22T18:56:58.444Z,1.98
2022-08-22T18:59:47.730Z,2.17
2022-08-22T19:02:24.099Z,2.03
2022-08-22T19:05:07.595Z,2.17
2022-08-22T19:10:22.789Z,2.00
2022-08-22T19:13:05.189Z,2.00
2022-08-22T19:15:55.892Z,2.40
2022-08-22T19:18:26.290Z,2.42
2022-08-22T19:21:34.259Z,2.42
2022-08-22T19:24:05.694Z,2.20
2022-08-22T19:26:38.188Z,2.10
2022-08-22T19:29:25.420Z,2.00
2022-08-22T19:31:54.484Z,2.15
2022-08-22T19:34:25.918Z,2.30
2022-08-22T19:37:33.225Z,2.28
2022-08-22T19:40:12.237Z,1.80
2022-08-22T19:42:43.604Z,3.17
2022-08-22T19:45:27.685Z,2.30
2022-08-22T19:48:09.424Z,2.80
2022-08-22T19:50:39.414Z,2.10
2022-08-22T19:53:33.584Z,2.80
2022-08-22T19:56:24.677Z,2.63
2022-08-22T19:59:24.756Z,2.67
2022-08-22T20:02:18.983Z,2.55
2022-08-22T20:04:53.327Z,2.58
2022-08-22T20:07:37.669Z,2.67
2022-08-22T20:10:29.902Z,2.70
2022-08-22T20:13:12.460Z,3.47
2022-08-22T20:16:07.972Z,3.40
2022-08-22T20:19:06.561Z,2.75
2022-08-22T20:21:50.772Z,2.63
2022-08-22T20:24:24.273Z,2.30
2022-08-22T20:27:13.461Z,2.63
2022-08-22T20:29:47.606Z,2.40
2022-08-22T20:32:18.669Z,2.67
2022-08-22T20:34:48.278Z,2.30
2022-08-22T20:37:32.441Z,2.53
2022-08-22T20:40:56.737Z,2.72
2022-08-22T20:43:28.219Z,2.47
2022-08-22T20:46:04.481Z,2.50
2022-08-22T20:48:39.805Z,2.50
2022-08-22T20:51:12.218Z,2.35
2022-08-22T20:53:39.336Z,2.47
2022-08-22T20:56:08.707Z,2.75
2022-08-22T20:58:39.057Z,2.47
2022-08-22T21:01:10.309Z,2.20
2022-08-22T21:03:43.637Z,2.53
2022-08-22T21:06:20.580Z,2.45
2022-08-22T21:09:11.571Z,2.08
2022-08-22T21:11:41.648Z,2.30
2022-08-22T21:14:24.132Z,2.72
2022-08-22T21:16:52.182Z,2.83
2022-08-22T21:19:29.838Z,2.70
2022-08-22T21:22:14.751Z,3.00
2022-08-22T21:24:42.368Z,2.53
2022-08-22T21:27:14.651Z,2.70
2022-08-22T21:29:47.007Z,2.80
2022-08-22T21:32:13.973Z,2.63
2022-08-22T21:34:47.324Z,2.60
2022-08-22T21:37:18.055Z,2.70
2022-08-22T21:39:52.048Z,3.00
2022-08-22T21:42:31.416Z,2.85
2022-08-22T21:45:07.438Z,3.10
2022-08-22T21:47:38.360Z,3.20
2022-08-22T21:50:15.756Z,3.00
2022-08-22T21:52:56.467Z,3.22
2022-08-22T21:55:27.049Z,3.00
2022-08-22T21:58:34.909Z,3.35
2022-08-22T22:01:27.630Z,3.05
2022-08-22T22:03:54.936Z,3.33
2022-08-22T22:06:21.908Z,3.25
2022-08-22T22:08:49.219Z,3.58
2022-08-22T22:11:17.435Z,3.25
2022-08-22T22:13:45.411Z,3.00
2022-08-22T22:16:13.386Z,3.28
2022-08-22T22:18:40.916Z,3.38
2022-08-22T22:21:08.820Z,3.05
2022-08-22T22:23:36.049Z,3.65
2022-08-22T22:26:05.154Z,3.20
2022-08-22T22:28:36.980Z,3.15
2022-08-22T22:31:04.750Z,3.58
2022-08-22T22:33:38.426Z,3.40
2022-08-22T22:36:15.051Z,3.20
2022-08-22T22:38:42.172Z,3.35
2022-08-22T22:41:09.199Z,3.45
2022-08-22T22:43:36.536Z,3.67
2022-08-22T22:46:04.176Z,3.20
2022-08-22T22:48:32.254Z,3.53
2022-08-22T22:50:59.739Z,3.70
2022-08-22T22:53:38.032Z,3.70
2022-08-22T22:56:11.035Z,3.58
2022-08-22T22:58:40.535Z,3.55
2022-08-22T23:01:20.032Z,3.67
2022-08-22T23:03:48.269Z,3.97
2022-08-22T23:06:18.203Z,3.60
2022-08-22T23:08:45.381Z,3.90
2022-08-22T23:11:14.555Z,3.90
2022-08-22T23:13:42.999Z,3.67
2022-08-22T23:16:17.077Z,3.63
2022-08-22T23:18:44.816Z,3.58
2022-08-22T23:21:18.450Z,3.42
2022-08-22T23:23:46.527Z,3.90
2022-08-22T23:26:14.774Z,4.15
2022-08-22T23:28:41.988Z,3.63
2022-08-22T23:31:26.909Z,3.67
2022-08-22T23:33:54.940Z,3.42
2022-08-22T23:36:23.879Z,3.03
2022-08-22T23:38:52.308Z,3.10
2022-08-22T23:41:21.919Z,3.20
2022-08-22T23:43:52.905Z,3.05
2022-08-22T23:46:22.931Z,3.10
2022-08-22T23:48:50.191Z,3.22
2022-08-22T23:51:22.866Z,3.03
2022-08-22T23:53:51.771Z,2.88
2022-08-22T23:56:22.680Z,2.80
2022-08-22T23:58:53.243Z,2.88
