createdAt,value
2023-05-21T00:00:53.844Z,3.60
2023-05-21T00:03:21.980Z,3.33
2023-05-21T00:05:50.157Z,3.90
2023-05-21T00:08:18.049Z,3.83
2023-05-21T00:10:45.706Z,3.93
2023-05-21T00:13:14.706Z,4.30
2023-05-21T00:15:42.407Z,3.30
2023-05-21T00:18:10.193Z,3.67
2023-05-21T00:20:38.319Z,4.23
2023-05-21T00:23:06.156Z,3.83
2023-05-21T00:25:33.910Z,3.37
2023-05-21T00:28:01.761Z,3.40
2023-05-21T00:30:30.808Z,3.43
2023-05-21T00:33:02.857Z,3.70
2023-05-21T00:35:31.239Z,3.53
2023-05-21T00:38:00.153Z,3.70
2023-05-21T00:40:27.792Z,3.37
2023-05-21T00:42:57.127Z,4.03
2023-05-21T00:45:25.506Z,3.60
2023-05-21T00:47:56.201Z,3.27
2023-05-21T00:50:24.381Z,3.37
2023-05-21T00:52:52.123Z,3.53
2023-05-21T00:55:19.842Z,4.10
2023-05-21T00:57:47.637Z,3.77
2023-05-21T01:00:16.364Z,4.00
2023-05-21T01:02:44.910Z,3.67
2023-05-21T01:05:15.538Z,3.60
2023-05-21T01:07:43.445Z,3.83
2023-05-21T01:10:12.450Z,3.73
2023-05-21T01:12:43.228Z,4.70
2023-05-21T01:15:12.021Z,4.17
2023-05-21T01:17:40.182Z,3.50
2023-05-21T01:20:11.163Z,3.93
2023-05-21T01:22:44.948Z,3.83
2023-05-21T01:25:15.056Z,3.60
2023-05-21T01:27:42.727Z,3.50
2023-05-21T01:30:11.474Z,4.33
2023-05-21T01:32:46.247Z,3.73
2023-05-21T01:35:18.772Z,3.70
2023-05-21T01:37:52.519Z,3.60
2023-05-21T01:40:26.934Z,4.70
2023-05-21T01:42:54.681Z,3.73
2023-05-21T01:45:24.951Z,3.70
2023-05-21T01:47:55.565Z,4.10
2023-05-21T01:50:24.734Z,3.57
2023-05-21T01:52:54.019Z,4.17
2023-05-21T01:55:24.674Z,4.37
2023-05-21T01:57:53.647Z,4.00
2023-05-21T02:00:22.313Z,3.73
2023-05-21T02:02:50.935Z,4.27
2023-05-21T02:05:18.889Z,3.90
2023-05-21T02:07:47.280Z,4.10
2023-05-21T02:10:15.771Z,3.67
2023-05-21T02:12:44.825Z,3.67
2023-05-21T02:15:14.279Z,3.67
2023-05-21T02:17:42.413Z,4.80
2023-05-21T02:20:12.117Z,4.20
2023-05-21T02:22:40.359Z,4.23
2023-05-21T02:25:09.928Z,3.90
2023-05-21T02:27:38.268Z,4.13
2023-05-21T02:30:09.402Z,4.53
2023-05-21T02:32:37.108Z,4.27
2023-05-21T02:35:05.835Z,3.93
2023-05-21T02:37:34.198Z,4.07
2023-05-21T02:40:03.620Z,4.27
2023-05-21T02:42:31.676Z,4.03
2023-05-21T02:44:59.280Z,3.33
2023-05-21T02:47:28.290Z,3.40
2023-05-21T02:49:55.979Z,4.03
2023-05-21T02:52:24.046Z,3.90
2023-05-21T02:54:52.627Z,4.17
2023-05-21T02:57:20.501Z,5.00
2023-05-21T02:59:48.196Z,4.97
2023-05-21T03:02:16.201Z,4.63
2023-05-21T03:04:46.914Z,3.90
2023-05-21T03:07:15.122Z,4.80
2023-05-21T03:09:43.076Z,4.50
2023-05-21T03:12:11.248Z,5.00
2023-05-21T03:14:39.229Z,4.43
2023-05-21T03:17:07.154Z,4.80
2023-05-21T03:19:35.980Z,4.13
2023-05-21T03:22:05.296Z,4.13
2023-05-21T03:24:33.368Z,4.60
2023-05-21T03:27:01.995Z,4.77
2023-05-21T03:29:29.855Z,4.57
2023-05-21T03:31:58.147Z,4.30
2023-05-21T03:34:25.917Z,5.10
2023-05-21T03:36:53.641Z,5.07
2023-05-21T03:39:22.637Z,5.53
2023-05-21T03:41:50.285Z,5.00
2023-05-21T03:44:18.021Z,4.50
2023-05-21T03:46:46.051Z,6.07
2023-05-21T03:49:15.252Z,4.63
2023-05-21T03:51:42.982Z,4.60
2023-05-21T03:54:10.768Z,4.80
2023-05-21T03:56:39.765Z,4.80
2023-05-21T03:59:07.394Z,5.50
2023-05-21T04:01:35.073Z,5.27
2023-05-21T04:04:03.150Z,5.23
2023-05-21T04:06:31.178Z,6.13
2023-05-21T04:08:58.823Z,4.90
2023-05-21T04:11:26.439Z,5.10
2023-05-21T04:13:55.743Z,5.20
2023-05-21T04:16:24.623Z,4.87
2023-05-21T04:18:55.330Z,5.00
2023-05-21T04:21:23.029Z,5.73
2023-05-21T04:23:50.644Z,4.80
2023-05-21T04:26:18.243Z,4.93
2023-05-21T04:28:45.938Z,5.30
2023-05-21T04:31:15.192Z,4.80
2023-05-21T04:33:45.830Z,5.70
2023-05-21T04:36:13.541Z,6.40
2023-05-21T04:38:41.942Z,5.03
2023-05-21T04:41:10.796Z,5.53
2023-05-21T04:43:38.424Z,5.60
2023-05-21T04:46:06.394Z,5.10
2023-05-21T04:48:35.502Z,5.00
2023-05-21T04:51:05.768Z,5.47
2023-05-21T04:53:33.976Z,4.93
2023-05-21T04:56:03.129Z,5.77
2023-05-21T04:58:32.900Z,4.80
2023-05-21T05:01:03.180Z,5.13
2023-05-21T05:03:31.432Z,5.50
2023-05-21T05:06:01.405Z,4.50
2023-05-21T05:08:29.086Z,4.50
2023-05-21T05:10:56.852Z,4.17
2023-05-21T05:13:24.709Z,4.40
2023-05-21T05:15:54.762Z,4.30
2023-05-21T05:18:22.597Z,5.10
2023-05-21T05:20:50.377Z,5.57
2023-05-21T05:23:19.356Z,4.30
2023-05-21T05:25:47.003Z,4.60
2023-05-21T05:28:14.607Z,4.40
2023-05-21T05:30:42.263Z,4.43
2023-05-21T05:33:09.921Z,5.50
2023-05-21T05:35:37.919Z,5.10
2023-05-21T05:38:05.884Z,3.93
2023-05-21T05:40:34.949Z,4.20
2023-05-21T05:43:02.569Z,4.50
2023-05-21T05:45:31.252Z,4.70
2023-05-21T05:47:59.497Z,5.13
2023-05-21T05:50:27.121Z,5.53
2023-05-21T05:52:54.787Z,4.80
2023-05-21T05:55:25.090Z,4.50
2023-05-21T05:57:54.237Z,5.50
2023-05-21T06:00:22.235Z,5.33
2023-05-21T06:02:50.018Z,5.00
2023-05-21T06:05:17.837Z,4.80
2023-05-21T06:07:45.627Z,5.20
2023-05-21T06:10:13.297Z,4.40
2023-05-21T06:12:40.961Z,5.73
2023-05-21T06:15:11.020Z,5.10
2023-05-21T06:17:38.712Z,5.23
2023-05-21T06:20:09.944Z,5.17
2023-05-21T06:22:38.048Z,5.00
2023-05-21T06:25:07.021Z,4.80
2023-05-21T06:27:34.681Z,4.83
2023-05-21T06:30:02.325Z,5.57
2023-05-21T06:32:31.470Z,6.10
2023-05-21T06:34:59.159Z,5.17
2023-05-21T06:37:26.934Z,5.53
2023-05-21T06:39:54.540Z,5.10
2023-05-21T06:42:22.168Z,5.67
2023-05-21T06:44:49.852Z,6.00
2023-05-21T06:47:17.645Z,5.80
2023-05-21T06:49:46.704Z,5.37
2023-05-21T06:52:14.509Z,6.20
2023-05-21T06:54:42.418Z,5.90
2023-05-21T06:57:10.269Z,5.90
2023-05-21T06:59:37.882Z,6.30
2023-05-21T07:02:05.828Z,6.43
2023-05-21T07:04:35.208Z,5.47
2023-05-21T07:07:04.846Z,6.03
2023-05-21T07:09:32.657Z,6.50
2023-05-21T07:12:01.172Z,5.67
2023-05-21T07:14:28.784Z,5.90
2023-05-21T07:16:56.510Z,6.17
2023-05-21T07:19:24.236Z,6.77
2023-05-21T07:21:51.973Z,6.37
2023-05-21T07:24:21.256Z,6.13
2023-05-21T07:26:49.036Z,6.40
2023-05-21T07:29:16.782Z,7.10
2023-05-21T07:31:44.513Z,6.17
2023-05-21T07:34:12.375Z,5.93
2023-05-21T07:36:40.024Z,6.33
2023-05-21T07:39:07.681Z,6.20
2023-05-21T07:41:36.679Z,6.80
2023-05-21T07:44:04.501Z,6.63
2023-05-21T07:46:32.180Z,6.80
2023-05-21T07:48:59.908Z,7.30
2023-05-21T07:51:28.177Z,6.90
2023-05-21T07:53:56.223Z,6.70
2023-05-21T07:56:23.895Z,6.30
2023-05-21T07:58:53.930Z,6.13
2023-05-21T08:01:22.432Z,6.63
2023-05-21T08:03:50.456Z,6.80
2023-05-21T08:06:18.626Z,6.63
2023-05-21T08:08:46.807Z,7.00
2023-05-21T08:11:14.596Z,7.93
2023-05-21T08:13:42.340Z,7.27
2023-05-21T08:16:11.429Z,7.10
2023-05-21T08:18:39.073Z,6.70
2023-05-21T08:21:07.159Z,7.73
2023-05-21T08:23:34.838Z,7.30
2023-05-21T08:26:02.535Z,7.47
2023-05-21T08:28:31.930Z,7.67
2023-05-21T08:30:59.526Z,6.97
2023-05-21T08:33:28.634Z,8.40
2023-05-21T08:35:56.286Z,7.17
2023-05-21T08:38:24.022Z,7.70
2023-05-21T08:40:54.473Z,6.90
2023-05-21T08:43:22.461Z,8.50
2023-05-21T08:45:56.468Z,7.30
2023-05-21T08:48:25.025Z,7.00
2023-05-21T08:50:55.746Z,7.13
2023-05-21T08:53:28.625Z,8.27
2023-05-21T08:55:57.659Z,7.40
2023-05-21T08:58:25.531Z,6.57
2023-05-21T09:00:53.260Z,7.53
2023-05-21T09:03:22.541Z,7.10
2023-05-21T09:05:51.138Z,7.87
2023-05-21T09:08:24.058Z,7.80
2023-05-21T09:10:53.927Z,7.07
2023-05-21T09:13:22.396Z,7.07
2023-05-21T09:15:51.399Z,7.20
2023-05-21T09:18:19.293Z,8.17
2023-05-21T09:20:46.924Z,8.40
2023-05-21T09:23:20.145Z,7.90
2023-05-21T09:25:49.246Z,8.17
2023-05-21T09:28:18.288Z,7.57
2023-05-21T09:30:47.718Z,7.40
2023-05-21T09:33:26.135Z,8.37
2023-05-21T09:35:54.065Z,8.40
2023-05-21T09:38:24.635Z,9.20
2023-05-21T09:40:52.302Z,8.20
2023-05-21T09:43:22.559Z,7.67
2023-05-21T09:45:54.017Z,7.80
2023-05-21T09:48:36.748Z,8.30
2023-05-21T09:51:12.677Z,7.60
2023-05-21T09:53:51.873Z,9.10
2023-05-21T09:56:24.760Z,8.43
2023-05-21T09:58:54.751Z,7.83
2023-05-21T10:01:22.540Z,8.30
2023-05-21T10:03:56.136Z,7.30
2023-05-21T10:06:27.269Z,8.40
2023-05-21T10:08:57.763Z,8.47
2023-05-21T10:11:28.303Z,8.53
2023-05-21T10:13:59.267Z,7.53
2023-05-21T10:16:26.907Z,8.17
2023-05-21T10:18:57.586Z,8.60
2023-05-21T10:21:26.132Z,8.70
2023-05-21T10:23:57.199Z,8.87
2023-05-21T10:26:25.531Z,8.47
2023-05-21T10:28:53.332Z,8.40
2023-05-21T10:31:21.126Z,9.40
2023-05-21T10:33:49.918Z,8.67
2023-05-21T10:36:18.363Z,7.90
2023-05-21T10:38:46.537Z,8.10
2023-05-21T10:41:17.181Z,9.20
2023-05-21T10:44:02.561Z,8.50
2023-05-21T10:46:59.840Z,8.97
2023-05-21T10:49:42.965Z,8.30
2023-05-21T10:52:24.525Z,8.50
2023-05-21T10:55:08.705Z,7.70
2023-05-21T10:57:54.979Z,8.83
2023-05-21T11:00:23.092Z,8.27
2023-05-21T11:02:52.076Z,8.97
2023-05-21T11:05:39.476Z,8.17
2023-05-21T11:08:19.448Z,7.50
2023-05-21T11:10:52.860Z,7.93
2023-05-21T11:13:22.668Z,7.07
2023-05-21T11:16:14.715Z,7.13
2023-05-21T11:19:01.565Z,7.60
2023-05-21T11:21:35.128Z,8.10
2023-05-21T11:24:08.333Z,7.10
2023-05-21T11:27:04.353Z,7.93
2023-05-21T11:29:44.641Z,8.13
2023-05-21T11:32:15.167Z,7.00
2023-05-21T11:34:49.570Z,8.03
2023-05-21T11:37:27.568Z,7.57
2023-05-21T11:39:55.833Z,8.10
2023-05-21T11:42:34.296Z,8.60
2023-05-21T11:45:04.650Z,8.17
2023-05-21T11:47:33.278Z,8.63
2023-05-21T11:50:02.473Z,9.23
2023-05-21T11:52:31.710Z,8.40
2023-05-21T11:54:59.931Z,8.37
2023-05-21T11:57:30.804Z,8.20
2023-05-21T12:00:00.250Z,8.60
2023-05-21T12:02:33.408Z,8.60
2023-05-21T12:05:01.149Z,8.90
2023-05-21T12:07:31.392Z,8.20
2023-05-21T12:09:59.984Z,7.83
2023-05-21T12:12:35.582Z,8.00
2023-05-21T12:15:12.443Z,8.80
2023-05-21T12:17:42.127Z,9.00
2023-05-21T12:20:10.856Z,9.47
2023-05-21T12:22:43.293Z,8.80
2023-05-21T12:25:12.004Z,9.13
2023-05-21T12:27:42.007Z,9.00
2023-05-21T12:30:10.922Z,9.80
2023-05-21T12:32:44.770Z,8.40
2023-05-21T12:35:22.520Z,9.60
2023-05-21T12:37:51.555Z,8.83
2023-05-21T12:40:20.681Z,9.40
2023-05-21T12:42:48.442Z,8.40
2023-05-21T12:45:18.342Z,8.90
2023-05-21T12:47:55.842Z,8.50
2023-05-21T12:50:23.943Z,8.33
2023-05-21T12:52:55.438Z,9.93
2023-05-21T12:55:24.205Z,9.87
2023-05-21T12:57:52.268Z,10.73
2023-05-21T13:00:25.297Z,9.53
2023-05-21T13:02:55.795Z,10.70
2023-05-21T13:05:23.478Z,10.80
2023-05-21T13:07:51.640Z,10.53
2023-05-21T13:10:19.762Z,11.10
2023-05-21T13:12:47.560Z,10.73
2023-05-21T13:15:15.718Z,12.20
2023-05-21T13:17:43.471Z,10.83
2023-05-21T13:20:13.657Z,11.30
2023-05-21T13:22:43.337Z,11.63
2023-05-21T13:25:12.233Z,11.47
2023-05-21T13:27:40.472Z,12.13
2023-05-21T13:30:09.535Z,12.67
2023-05-21T13:32:37.480Z,10.43
2023-05-21T13:35:05.921Z,10.10
2023-05-21T13:37:36.765Z,10.70
2023-05-21T13:40:05.794Z,10.63
2023-05-21T13:42:33.714Z,10.43
2023-05-21T13:45:01.422Z,11.50
2023-05-21T13:47:29.104Z,10.27
2023-05-21T13:49:56.794Z,11.77
2023-05-21T13:52:24.465Z,10.10
2023-05-21T13:54:53.461Z,11.40
2023-05-21T13:57:21.543Z,10.33
2023-05-21T13:59:50.582Z,10.13
2023-05-21T14:02:18.305Z,11.10
2023-05-21T14:04:46.009Z,10.50
2023-05-21T14:07:13.698Z,10.70
2023-05-21T14:09:42.207Z,9.93
2023-05-21T14:12:11.824Z,10.47
2023-05-21T14:14:39.449Z,10.60
2023-05-21T14:17:07.066Z,10.20
2023-05-21T14:19:34.801Z,11.57
2023-05-21T14:22:02.485Z,10.50
2023-05-21T14:24:30.135Z,9.90
2023-05-21T14:26:57.821Z,9.20
2023-05-21T14:29:26.795Z,9.40
2023-05-21T14:31:54.543Z,9.93
2023-05-21T14:34:22.180Z,9.23
2023-05-21T14:36:49.842Z,8.70
2023-05-21T14:39:17.718Z,8.90
2023-05-21T14:41:45.342Z,8.97
2023-05-21T14:44:12.968Z,9.17
2023-05-21T14:46:42.276Z,9.03
2023-05-21T14:49:11.829Z,7.93
2023-05-21T14:51:39.452Z,8.10
2023-05-21T14:54:07.109Z,8.70
2023-05-21T14:56:34.788Z,8.43
2023-05-21T14:59:02.364Z,8.43
2023-05-21T15:01:30.115Z,8.73
2023-05-21T15:03:59.681Z,9.00
2023-05-21T15:06:27.902Z,9.40
2023-05-21T15:08:55.656Z,9.47
2023-05-21T15:11:23.753Z,8.73
2023-05-21T15:13:51.314Z,9.57
2023-05-21T15:16:19.857Z,9.17
2023-05-21T15:18:47.756Z,9.87
2023-05-21T15:21:16.783Z,9.10
2023-05-21T15:23:44.392Z,9.10
2023-05-21T15:26:12.093Z,10.80
2023-05-21T15:28:39.689Z,10.13
2023-05-21T15:31:07.346Z,10.47
2023-05-21T15:33:34.958Z,10.13
2023-05-21T15:36:02.622Z,9.30
2023-05-21T15:38:32.678Z,11.00
2023-05-21T15:41:00.282Z,11.23
2023-05-21T15:43:27.904Z,11.00
2023-05-21T15:45:55.570Z,10.47
2023-05-21T15:48:23.309Z,11.43
2023-05-21T15:50:50.955Z,9.77
2023-05-21T15:53:18.617Z,9.73
2023-05-21T15:55:47.614Z,9.00
2023-05-21T15:58:15.276Z,10.67
2023-05-21T16:00:43.006Z,9.70
2023-05-21T16:03:11.898Z,9.90
2023-05-21T16:05:39.638Z,9.80
2023-05-21T16:08:07.310Z,10.33
2023-05-21T16:10:34.950Z,11.00
2023-05-21T16:13:04.046Z,10.03
2023-05-21T16:15:32.382Z,9.77
2023-05-21T16:18:00.173Z,11.43
2023-05-21T16:20:27.905Z,10.20
2023-05-21T16:22:55.520Z,10.03
2023-05-21T16:25:23.193Z,10.27
2023-05-21T16:27:50.878Z,10.43
2023-05-21T16:30:19.917Z,11.10
2023-05-21T16:32:47.546Z,10.80
2023-05-21T16:35:15.241Z,11.30
2023-05-21T16:37:42.872Z,10.60
2023-05-21T16:40:11.630Z,11.00
2023-05-21T16:42:39.758Z,11.63
2023-05-21T16:45:08.360Z,12.77
2023-05-21T16:47:37.410Z,11.43
2023-05-21T16:50:05.620Z,11.43
2023-05-21T16:52:33.594Z,10.70
2023-05-21T16:55:01.240Z,11.50
2023-05-21T16:57:28.996Z,10.87
2023-05-21T16:59:56.675Z,11.90
2023-05-21T17:02:24.845Z,11.37
2023-05-21T17:04:53.897Z,10.57
2023-05-21T17:07:21.553Z,11.80
2023-05-21T17:09:49.213Z,11.50
2023-05-21T17:12:16.922Z,12.63
2023-05-21T17:14:44.642Z,11.10
2023-05-21T17:17:12.236Z,12.33
2023-05-21T17:19:39.838Z,11.57
2023-05-21T17:22:08.805Z,11.83
2023-05-21T17:24:36.403Z,12.40
2023-05-21T17:27:04.117Z,12.43
2023-05-21T17:29:31.888Z,11.87
2023-05-21T17:32:00.111Z,13.07
2023-05-21T17:34:29.451Z,13.00
2023-05-21T17:36:58.105Z,12.63
2023-05-21T17:39:27.288Z,13.43
2023-05-21T17:41:56.948Z,12.23
2023-05-21T17:44:24.641Z,13.63
2023-05-21T17:46:52.835Z,11.87
2023-05-21T17:49:20.621Z,12.50
2023-05-21T17:51:48.717Z,12.37
2023-05-21T17:54:16.354Z,13.17
2023-05-21T17:56:46.563Z,13.17
2023-05-21T17:59:15.845Z,12.83
2023-05-21T18:01:43.513Z,13.43
2023-05-21T18:04:12.324Z,11.97
2023-05-21T18:06:40.469Z,11.87
2023-05-21T18:09:10.363Z,12.43
2023-05-21T18:11:38.207Z,12.07
2023-05-21T18:14:07.230Z,12.90
2023-05-21T18:16:34.905Z,11.40
2023-05-21T18:19:05.669Z,11.50
2023-05-21T18:21:34.566Z,13.00
2023-05-21T18:24:02.456Z,12.77
2023-05-21T18:26:30.708Z,12.53
2023-05-21T18:28:58.308Z,12.40
2023-05-21T18:31:27.526Z,13.97
2023-05-21T18:33:55.386Z,12.67
2023-05-21T18:36:23.904Z,13.70
2023-05-21T18:38:52.239Z,13.70
2023-05-21T18:41:20.010Z,13.63
2023-05-21T18:43:47.688Z,14.37
2023-05-21T18:46:15.373Z,13.63
2023-05-21T18:48:44.354Z,14.20
2023-05-21T18:51:11.999Z,13.90
2023-05-21T18:53:40.334Z,14.40
2023-05-21T18:56:10.150Z,14.50
2023-05-21T18:58:38.347Z,15.03
2023-05-21T19:01:07.671Z,14.77
2023-05-21T19:03:35.432Z,14.70
2023-05-21T19:06:04.689Z,14.83
2023-05-21T19:08:32.259Z,15.27
2023-05-21T19:11:00.297Z,14.03
2023-05-21T19:13:27.925Z,14.87
2023-05-21T19:15:57.339Z,15.03
2023-05-21T19:18:30.075Z,14.83
2023-05-21T19:20:57.780Z,15.10
2023-05-21T19:23:26.739Z,15.57
2023-05-21T19:25:54.328Z,15.63
2023-05-21T19:28:22.142Z,15.07
2023-05-21T19:30:49.925Z,17.40
2023-05-21T19:33:17.567Z,14.97
2023-05-21T19:35:45.323Z,15.20
2023-05-21T19:38:13.314Z,17.03
2023-05-21T19:40:42.322Z,16.37
2023-05-21T19:43:10.002Z,16.63
2023-05-21T19:45:37.668Z,16.70
2023-05-21T19:48:05.955Z,16.63
2023-05-21T19:50:33.722Z,16.30
2023-05-21T19:53:01.347Z,17.83
2023-05-21T19:55:31.270Z,17.93
2023-05-21T19:58:00.205Z,18.37
2023-05-21T20:00:28.628Z,17.73
2023-05-21T20:02:56.762Z,17.47
2023-05-21T20:05:24.658Z,18.33
2023-05-21T20:07:52.268Z,16.20
2023-05-21T20:10:19.878Z,18.10
2023-05-21T20:12:47.609Z,19.67
2023-05-21T20:15:18.171Z,21.03
2023-05-21T20:17:46.182Z,16.90
2023-05-21T20:20:13.986Z,17.63
2023-05-21T20:22:41.698Z,17.67
2023-05-21T20:25:10.422Z,16.10
2023-05-21T20:27:39.502Z,18.10
2023-05-21T20:30:09.209Z,17.87
2023-05-21T20:32:38.258Z,17.50
2023-05-21T20:35:08.965Z,16.83
2023-05-21T20:37:36.808Z,18.60
2023-05-21T20:40:07.049Z,17.37
2023-05-21T20:42:35.244Z,19.50
2023-05-21T20:45:03.825Z,18.83
2023-05-21T20:47:31.496Z,19.00
2023-05-21T20:50:02.941Z,20.17
2023-05-21T20:52:30.744Z,17.57
2023-05-21T20:54:59.628Z,19.60
2023-05-21T20:57:28.136Z,19.03
2023-05-21T20:59:56.195Z,18.50
2023-05-21T21:02:24.421Z,20.00
2023-05-21T21:04:53.808Z,20.03
2023-05-21T21:07:23.383Z,19.97
2023-05-21T21:09:51.145Z,19.50
2023-05-21T21:12:25.242Z,18.90
2023-05-21T21:14:54.173Z,20.73
2023-05-21T21:17:22.462Z,21.43
2023-05-21T21:19:50.314Z,21.50
2023-05-21T21:22:18.574Z,22.50
2023-05-21T21:24:48.097Z,20.20
2023-05-21T21:27:15.888Z,21.60
2023-05-21T21:29:44.136Z,21.00
2023-05-21T21:32:11.782Z,21.00
2023-05-21T21:34:39.499Z,23.33
2023-05-21T21:37:07.171Z,20.57
2023-05-21T21:39:34.961Z,22.93
2023-05-21T21:42:04.084Z,23.83
2023-05-21T21:44:31.667Z,22.60
2023-05-21T21:46:59.311Z,22.50
2023-05-21T21:49:26.970Z,21.63
2023-05-21T21:51:57.906Z,22.67
2023-05-21T21:54:25.695Z,23.50
2023-05-21T21:56:53.281Z,22.40
2023-05-21T21:59:22.511Z,23.57
2023-05-21T22:01:50.272Z,25.07
2023-05-21T22:04:17.946Z,25.80
2023-05-21T22:06:46.705Z,25.50
2023-05-21T22:09:14.460Z,23.83
2023-05-21T22:11:42.240Z,24.33
2023-05-21T22:14:11.562Z,25.33
2023-05-21T22:16:41.436Z,25.90
2023-05-21T22:19:10.168Z,25.87
2023-05-21T22:21:38.136Z,25.10
2023-05-21T22:24:06.165Z,26.90
2023-05-21T22:26:33.791Z,25.00
2023-05-21T22:29:01.567Z,26.47
2023-05-21T22:31:29.311Z,25.00
2023-05-21T22:33:58.321Z,25.23
2023-05-21T22:36:26.191Z,23.97
2023-05-21T22:38:53.806Z,23.73
2023-05-21T22:41:22.798Z,26.57
2023-05-21T22:43:50.430Z,24.80
2023-05-21T22:46:18.114Z,23.97
2023-05-21T22:48:46.092Z,23.70
2023-05-21T22:51:15.337Z,25.77
2023-05-21T22:53:43.320Z,25.67
2023-05-21T22:56:11.311Z,26.37
2023-05-21T22:58:38.951Z,25.23
2023-05-21T23:01:06.719Z,24.30
2023-05-21T23:03:34.302Z,25.50
2023-05-21T23:06:02.017Z,25.80
2023-05-21T23:08:31.074Z,23.60
2023-05-21T23:10:58.675Z,24.47
2023-05-21T23:13:26.533Z,23.23
2023-05-21T23:15:54.189Z,23.40
2023-05-21T23:18:21.825Z,22.73
2023-05-21T23:20:49.484Z,22.00
2023-05-21T23:23:17.307Z,21.70
2023-05-21T23:25:46.576Z,22.33
2023-05-21T23:28:14.219Z,21.57
2023-05-21T23:30:41.931Z,21.53
2023-05-21T23:33:09.832Z,20.77
2023-05-21T23:35:37.634Z,20.07
2023-05-21T23:38:05.416Z,20.00
2023-05-21T23:40:33.096Z,19.60
2023-05-21T23:43:02.461Z,20.53
2023-05-21T23:45:30.190Z,22.27
2023-05-21T23:47:57.878Z,19.37
2023-05-21T23:50:25.868Z,19.80
2023-05-21T23:52:53.656Z,19.77
2023-05-21T23:55:21.465Z,18.37
2023-05-21T23:57:49.101Z,18.70
