createdAt,value
2023-04-13T00:00:46.763Z,2.19
2023-04-13T00:03:19.848Z,2.17
2023-04-13T00:05:52.114Z,2.14
2023-04-13T00:08:22.878Z,2.11
2023-04-13T00:10:51.185Z,2.09
2023-04-13T00:13:19.154Z,2.05
2023-04-13T00:15:47.079Z,2.00
2023-04-13T00:18:14.892Z,1.96
2023-04-13T00:20:43.645Z,1.93
2023-04-13T00:23:12.428Z,1.91
2023-04-13T00:25:40.312Z,1.88
2023-04-13T00:28:09.145Z,1.85
2023-04-13T00:30:37.061Z,1.83
2023-04-13T00:33:06.881Z,1.80
2023-04-13T00:35:34.981Z,1.79
2023-04-13T00:38:03.241Z,1.76
2023-04-13T00:40:32.097Z,1.74
2023-04-13T00:43:02.115Z,1.72
2023-04-13T00:45:39.000Z,1.72
2023-04-13T00:48:10.993Z,1.71
2023-04-13T00:50:39.497Z,1.71
2023-04-13T00:53:10.925Z,1.73
2023-04-13T00:55:42.127Z,1.75
2023-04-13T00:58:10.716Z,1.77
2023-04-13T01:00:39.555Z,1.79
2023-04-13T01:03:08.124Z,1.78
2023-04-13T01:06:21.271Z,1.76
2023-04-13T01:08:54.201Z,1.76
2023-04-13T01:11:33.000Z,1.74
2023-04-13T01:14:12.326Z,1.73
2023-04-13T01:16:56.908Z,1.73
2023-04-13T01:20:12.146Z,1.70
2023-04-13T01:22:45.638Z,1.67
2023-04-13T01:25:50.797Z,1.64
2023-04-13T01:28:21.642Z,1.61
2023-04-13T01:30:51.708Z,1.58
2023-04-13T01:36:14.605Z,1.54
2023-04-13T01:38:42.523Z,1.53
2023-04-13T01:41:14.085Z,1.52
2023-04-13T01:43:46.213Z,1.50
2023-04-13T01:46:15.831Z,1.51
2023-04-13T01:48:55.721Z,1.53
2023-04-13T01:51:52.164Z,1.55
2023-04-13T01:54:27.671Z,1.55
2023-04-13T01:56:57.280Z,1.56
2023-04-13T01:59:25.363Z,1.57
2023-04-13T02:01:54.659Z,1.57
2023-04-13T02:04:23.362Z,1.56
2023-04-13T02:06:52.227Z,1.55
2023-04-13T02:09:28.364Z,1.51
2023-04-13T02:11:56.298Z,1.47
2023-04-13T02:14:25.197Z,1.44
2023-04-13T02:16:54.786Z,1.39
2023-04-13T02:19:22.926Z,1.34
2023-04-13T02:21:50.903Z,1.30
2023-04-13T02:24:19.325Z,1.28
2023-04-13T02:26:47.318Z,1.26
2023-04-13T02:29:15.223Z,1.25
2023-04-13T02:31:46.290Z,1.24
2023-04-13T02:34:14.396Z,1.24
2023-04-13T02:36:43.084Z,1.23
2023-04-13T02:39:12.294Z,1.22
2023-04-13T02:41:43.213Z,1.18
2023-04-13T02:44:14.677Z,1.14
2023-04-13T02:47:02.942Z,1.10
2023-04-13T02:49:32.023Z,1.08
2023-04-13T02:52:17.628Z,1.08
2023-04-13T02:54:57.125Z,1.09
2023-04-13T02:57:27.864Z,1.09
2023-04-13T02:59:56.766Z,1.08
2023-04-13T03:02:28.002Z,1.06
2023-04-13T03:04:56.549Z,1.03
2023-04-13T03:07:25.871Z,1.02
2023-04-13T03:09:55.386Z,1.04
2023-04-13T03:12:26.430Z,1.04
2023-04-13T03:14:54.765Z,1.03
2023-04-13T03:17:23.353Z,0.99
2023-04-13T03:19:52.216Z,0.96
2023-04-13T03:22:21.368Z,0.93
2023-04-13T03:24:50.845Z,0.89
2023-04-13T03:27:26.220Z,0.88
2023-04-13T03:29:55.010Z,0.88
2023-04-13T03:32:23.769Z,0.88
2023-04-13T03:34:58.569Z,0.87
2023-04-13T03:37:32.444Z,0.85
2023-04-13T03:40:10.338Z,0.82
2023-04-13T03:42:44.251Z,0.81
2023-04-13T03:45:14.216Z,0.82
2023-04-13T03:47:42.807Z,0.85
2023-04-13T03:50:11.140Z,0.88
2023-04-13T03:52:40.732Z,0.90
2023-04-13T03:55:09.673Z,0.94
2023-04-13T03:57:40.961Z,0.99
2023-04-13T04:04:59.922Z,1.18
2023-04-13T04:07:29.120Z,1.24
2023-04-13T04:09:58.271Z,1.31
2023-04-13T04:12:26.221Z,1.37
2023-04-13T04:14:54.236Z,1.49
2023-04-13T04:17:25.376Z,1.63
2023-04-13T04:19:53.371Z,1.80
2023-04-13T04:22:30.380Z,1.96
2023-04-13T04:25:01.943Z,2.13
2023-04-13T04:27:37.993Z,2.32
2023-04-13T04:34:40.922Z,2.83
2023-04-13T04:37:20.298Z,3.01
2023-04-13T04:39:56.016Z,3.21
2023-04-13T04:42:24.065Z,3.39
2023-04-13T04:44:53.013Z,3.57
2023-04-13T04:47:24.453Z,3.78
2023-04-13T04:50:12.545Z,4.25
2023-04-13T04:52:41.887Z,5.28
2023-04-13T04:55:10.532Z,6.55
2023-04-13T04:57:40.386Z,7.46
2023-04-13T05:00:18.449Z,7.89
2023-04-13T05:03:01.796Z,8.18
2023-04-13T05:05:30.785Z,8.44
2023-04-13T05:08:01.451Z,8.74
2023-04-13T05:10:30.131Z,9.02
2023-04-13T05:12:59.015Z,9.36
2023-04-13T05:15:28.444Z,9.68
2023-04-13T05:17:56.960Z,10.06
2023-04-13T05:20:28.010Z,10.46
2023-04-13T05:23:01.611Z,10.80
2023-04-13T05:25:47.890Z,11.06
2023-04-13T05:28:19.000Z,11.38
2023-04-13T05:30:47.549Z,11.74
2023-04-13T05:33:17.135Z,12.08
2023-04-13T05:35:45.218Z,12.45
2023-04-13T05:38:13.468Z,12.82
2023-04-13T05:40:41.591Z,13.15
2023-04-13T05:43:10.076Z,13.40
2023-04-13T05:45:41.632Z,13.54
2023-04-13T05:48:13.806Z,13.66
2023-04-13T05:50:43.736Z,13.88
2023-04-13T05:53:11.845Z,14.19
2023-04-13T05:55:48.322Z,14.59
2023-04-13T05:58:19.288Z,14.98
2023-04-13T06:00:48.860Z,15.26
2023-04-13T06:03:20.856Z,15.61
2023-04-13T06:05:49.647Z,16.06
2023-04-13T06:08:17.688Z,16.21
2023-04-13T06:10:45.647Z,16.01
2023-04-13T06:13:14.453Z,15.86
2023-04-13T06:15:42.673Z,15.86
2023-04-13T06:18:10.365Z,16.14
2023-04-13T06:20:38.128Z,16.67
2023-04-13T06:23:07.694Z,17.10
2023-04-13T06:25:35.901Z,17.40
2023-04-13T06:28:04.858Z,17.71
2023-04-13T06:30:33.736Z,18.08
2023-04-13T06:33:04.590Z,18.42
2023-04-13T06:35:36.399Z,18.63
2023-04-13T06:38:04.342Z,18.73
2023-04-13T06:40:40.306Z,18.62
2023-04-13T06:43:19.030Z,18.74
2023-04-13T06:46:11.710Z,18.76
2023-04-13T06:48:40.687Z,18.97
2023-04-13T06:51:08.692Z,19.24
2023-04-13T06:53:37.070Z,19.14
2023-04-13T06:56:06.242Z,19.32
2023-04-13T06:58:36.875Z,19.45
2023-04-13T07:01:07.298Z,19.51
2023-04-13T07:03:36.981Z,19.65
2023-04-13T07:06:06.319Z,20.23
2023-04-13T07:08:35.156Z,20.87
2023-04-13T07:11:03.162Z,21.32
2023-04-13T07:13:40.711Z,21.45
2023-04-13T07:16:12.037Z,21.50
2023-04-13T07:18:42.027Z,21.76
2023-04-13T07:21:09.894Z,21.95
2023-04-13T07:23:57.859Z,22.14
2023-04-13T07:26:26.270Z,22.19
2023-04-13T07:28:55.157Z,22.14
2023-04-13T07:31:24.455Z,22.34
2023-04-13T07:33:53.472Z,22.38
2023-04-13T07:36:26.475Z,22.41
2023-04-13T07:38:56.344Z,22.54
2023-04-13T07:41:24.411Z,22.61
2023-04-13T07:43:55.029Z,22.59
2023-04-13T07:46:27.331Z,22.48
2023-04-13T07:48:55.326Z,21.76
2023-04-13T07:51:26.956Z,21.44
2023-04-13T07:53:55.593Z,21.76
2023-04-13T07:56:26.279Z,21.61
2023-04-13T07:58:54.534Z,21.09
2023-04-13T08:01:22.424Z,20.59
2023-04-13T08:03:50.593Z,20.45
2023-04-13T08:06:22.231Z,20.57
2023-04-13T08:08:52.772Z,20.67
2023-04-13T08:11:20.724Z,20.68
2023-04-13T08:13:51.254Z,20.93
2023-04-13T08:16:19.110Z,21.02
2023-04-13T08:18:47.467Z,20.64
2023-04-13T08:21:15.577Z,20.07
2023-04-13T08:23:44.379Z,19.77
2023-04-13T08:26:18.974Z,19.76
2023-04-13T08:28:50.350Z,19.65
2023-04-13T08:31:18.034Z,19.31
2023-04-13T08:33:52.334Z,19.27
2023-04-13T08:36:20.148Z,19.05
2023-04-13T08:38:52.235Z,18.88
2023-04-13T08:41:21.762Z,18.90
2023-04-13T08:43:50.949Z,18.90
2023-04-13T08:46:21.411Z,18.59
2023-04-13T08:49:05.433Z,18.36
2023-04-13T08:51:45.892Z,18.25
2023-04-13T08:54:16.385Z,18.23
2023-04-13T08:56:47.121Z,18.28
2023-04-13T08:59:20.489Z,18.40
2023-04-13T09:01:49.930Z,18.57
2023-04-13T09:04:20.837Z,18.58
2023-04-13T09:06:51.717Z,18.69
2023-04-13T09:09:21.702Z,19.02
2023-04-13T09:11:52.043Z,19.06
2023-04-13T09:14:24.024Z,18.98
2023-04-13T09:16:52.967Z,19.04
2023-04-13T09:19:34.755Z,18.94
2023-04-13T09:22:16.264Z,18.53
2023-04-13T09:24:44.156Z,18.09
2023-04-13T09:27:37.474Z,18.04
2023-04-13T09:30:08.541Z,18.22
2023-04-13T09:32:36.238Z,18.41
2023-04-13T09:35:06.587Z,18.54
2023-04-13T09:37:35.381Z,18.60
2023-04-13T09:40:13.442Z,18.37
2023-04-13T09:42:42.051Z,18.35
2023-04-13T09:45:10.180Z,18.27
2023-04-13T09:47:39.683Z,18.11
2023-04-13T09:50:17.773Z,17.90
2023-04-13T09:52:45.646Z,17.76
2023-04-13T09:55:17.935Z,17.73
2023-04-13T09:57:45.882Z,17.72
2023-04-13T10:00:20.769Z,17.79
2023-04-13T10:02:53.922Z,17.95
2023-04-13T10:05:22.924Z,17.90
2023-04-13T10:07:51.755Z,17.59
2023-04-13T10:10:19.830Z,17.39
2023-04-13T10:12:52.513Z,17.28
2023-04-13T10:15:32.425Z,17.07
2023-04-13T10:18:32.504Z,17.09
2023-04-13T10:21:01.768Z,17.31
2023-04-13T10:23:32.138Z,17.57
2023-04-13T10:26:01.742Z,17.64
2023-04-13T10:28:30.224Z,17.58
2023-04-13T10:30:57.973Z,17.62
2023-04-13T10:33:28.680Z,17.67
2023-04-13T10:36:01.647Z,17.64
2023-04-13T10:38:29.513Z,17.67
2023-04-13T10:40:58.659Z,17.68
2023-04-13T10:43:30.144Z,17.69
2023-04-13T10:46:13.222Z,17.78
2023-04-13T10:48:41.751Z,17.87
2023-04-13T10:51:09.668Z,17.87
2023-04-13T10:53:37.734Z,17.87
2023-04-13T10:56:15.533Z,17.91
2023-04-13T10:58:43.358Z,17.84
2023-04-13T11:04:42.166Z,17.87
2023-04-13T11:07:28.739Z,17.91
2023-04-13T11:10:04.024Z,18.03
2023-04-13T11:12:32.036Z,18.08
2023-04-13T11:15:00.600Z,17.98
2023-04-13T11:17:28.705Z,17.76
2023-04-13T11:19:57.177Z,17.51
2023-04-13T11:22:28.708Z,17.32
2023-04-13T11:25:09.960Z,17.16
2023-04-13T11:27:38.263Z,17.06
2023-04-13T11:30:14.152Z,16.95
2023-04-13T11:32:44.882Z,16.92
2023-04-13T11:35:15.339Z,16.92
2023-04-13T11:37:55.222Z,16.86
2023-04-13T11:40:27.662Z,16.84
2023-04-13T11:42:58.309Z,16.89
2023-04-13T11:45:28.785Z,17.00
2023-04-13T11:47:57.893Z,17.07
2023-04-13T11:50:26.212Z,17.11
2023-04-13T11:52:56.604Z,17.15
2023-04-13T11:55:26.017Z,17.22
2023-04-13T11:57:54.605Z,17.40
2023-04-13T12:00:24.611Z,17.59
2023-04-13T12:03:02.025Z,17.66
2023-04-13T12:05:32.787Z,17.74
2023-04-13T12:08:03.449Z,17.82
2023-04-13T12:10:43.505Z,17.84
2023-04-13T12:13:35.719Z,17.91
2023-04-13T12:16:11.237Z,18.00
2023-04-13T12:18:46.897Z,18.04
2023-04-13T12:21:17.413Z,17.94
2023-04-13T12:23:54.146Z,17.84
2023-04-13T12:27:09.897Z,17.64
2023-04-13T12:29:13.972Z,17.49
2023-04-13T12:31:44.473Z,17.26
2023-04-13T12:34:12.493Z,17.08
2023-04-13T12:36:40.479Z,16.99
2023-04-13T12:39:09.045Z,16.99
2023-04-13T12:41:38.077Z,17.06
2023-04-13T12:44:06.036Z,17.14
2023-04-13T12:46:34.296Z,17.17
2023-04-13T12:49:02.547Z,17.20
2023-04-13T12:51:31.682Z,17.27
2023-04-13T12:53:59.629Z,17.38
2023-04-13T12:56:27.487Z,17.53
2023-04-13T12:58:56.267Z,17.61
2023-04-13T13:01:24.152Z,17.60
2023-04-13T13:03:52.219Z,17.64
2023-04-13T13:06:20.566Z,17.70
2023-04-13T13:08:48.678Z,17.76
2023-04-13T13:11:16.936Z,17.82
2023-04-13T13:13:46.175Z,17.82
2023-04-13T13:16:14.381Z,17.77
2023-04-13T13:18:50.398Z,17.68
2023-04-13T13:21:29.098Z,17.64
2023-04-13T13:23:56.959Z,17.64
2023-04-13T13:26:27.364Z,17.64
2023-04-13T13:29:01.070Z,17.68
2023-04-13T13:31:29.255Z,17.76
2023-04-13T13:34:06.280Z,17.83
2023-04-13T13:36:34.375Z,17.84
2023-04-13T13:39:02.157Z,17.77
2023-04-13T13:41:29.981Z,17.71
2023-04-13T13:43:57.788Z,17.51
2023-04-13T13:46:26.129Z,17.32
2023-04-13T13:48:54.528Z,17.27
2023-04-13T13:51:34.610Z,17.29
2023-04-13T13:54:03.384Z,17.33
2023-04-13T13:56:31.265Z,17.42
2023-04-13T13:59:00.102Z,17.52
2023-04-13T14:01:28.268Z,17.57
2023-04-13T14:03:56.557Z,17.58
2023-04-13T14:06:24.548Z,17.58
2023-04-13T14:08:53.113Z,17.55
2023-04-13T14:11:21.753Z,17.55
2023-04-13T14:13:49.733Z,17.56
2023-04-13T14:16:17.965Z,17.51
2023-04-13T14:18:48.006Z,17.44
2023-04-13T14:21:21.421Z,17.36
2023-04-13T14:23:50.438Z,17.30
2023-04-13T14:26:18.685Z,17.33
2023-04-13T14:28:46.770Z,17.36
2023-04-13T14:31:16.412Z,17.37
2023-04-13T14:33:46.826Z,17.36
2023-04-13T14:36:16.877Z,17.32
2023-04-13T14:38:45.007Z,17.29
2023-04-13T14:41:13.388Z,17.28
2023-04-13T14:43:41.433Z,17.25
2023-04-13T14:46:09.292Z,17.21
2023-04-13T14:48:37.614Z,17.24
2023-04-13T14:51:06.075Z,17.28
2023-04-13T14:53:35.571Z,17.29
2023-04-13T14:56:03.483Z,17.32
2023-04-13T14:58:31.498Z,17.31
2023-04-13T15:00:59.514Z,17.25
2023-04-13T15:03:28.773Z,17.22
2023-04-13T15:06:03.409Z,17.22
2023-04-13T15:08:33.979Z,17.24
2023-04-13T15:11:02.045Z,17.26
2023-04-13T15:13:29.910Z,17.26
2023-04-13T15:15:57.983Z,17.24
2023-04-13T15:18:25.963Z,17.18
2023-04-13T15:20:54.080Z,17.16
2023-04-13T15:23:22.546Z,17.15
2023-04-13T15:25:50.663Z,17.14
2023-04-13T15:28:18.750Z,17.12
2023-04-13T15:30:46.847Z,17.09
2023-04-13T15:33:14.786Z,16.99
2023-04-13T15:35:42.927Z,16.84
2023-04-13T15:38:11.217Z,16.70
2023-04-13T15:40:39.403Z,16.59
2023-04-13T15:43:08.607Z,16.47
2023-04-13T15:45:37.469Z,16.38
2023-04-13T15:48:07.122Z,16.29
2023-04-13T15:50:35.237Z,16.24
2023-04-13T15:53:03.384Z,16.23
2023-04-13T15:55:31.723Z,16.23
2023-04-13T15:57:59.829Z,16.24
2023-04-13T16:00:28.532Z,16.23
2023-04-13T16:02:57.076Z,16.24
2023-04-13T16:05:25.402Z,16.24
2023-04-13T16:07:54.917Z,16.23
2023-04-13T16:10:23.158Z,16.23
2023-04-13T16:13:00.923Z,16.22
2023-04-13T16:15:28.985Z,16.22
2023-04-13T16:17:57.203Z,16.21
2023-04-13T16:20:28.347Z,16.19
2023-04-13T16:23:02.269Z,16.17
2023-04-13T16:25:30.860Z,16.11
2023-04-13T16:27:58.766Z,16.08
2023-04-13T16:30:27.559Z,16.07
2023-04-13T16:32:55.755Z,16.06
2023-04-13T16:35:26.957Z,16.02
2023-04-13T16:37:58.030Z,15.98
2023-04-13T16:40:26.480Z,15.93
2023-04-13T16:42:55.252Z,15.86
2023-04-13T16:45:24.654Z,15.79
2023-04-13T16:47:55.722Z,15.70
2023-04-13T16:50:30.399Z,15.59
2023-04-13T16:53:00.288Z,15.47
2023-04-13T16:55:28.791Z,15.36
2023-04-13T16:57:57.482Z,15.23
2023-04-13T17:00:25.827Z,15.09
2023-04-13T17:02:54.452Z,14.96
2023-04-13T17:05:26.189Z,14.83
2023-04-13T17:07:54.442Z,14.69
2023-04-13T17:10:23.156Z,14.54
2023-04-13T17:12:51.222Z,14.37
2023-04-13T17:15:21.657Z,14.18
2023-04-13T17:17:49.761Z,13.99
2023-04-13T17:20:19.061Z,13.81
2023-04-13T17:22:47.476Z,13.60
2023-04-13T17:25:15.599Z,13.40
2023-04-13T17:27:43.940Z,13.22
2023-04-13T17:30:13.065Z,13.03
2023-04-13T17:32:41.541Z,12.86
2023-04-13T17:35:13.096Z,12.68
2023-04-13T17:37:41.649Z,12.51
2023-04-13T17:40:10.762Z,12.34
2023-04-13T17:42:38.759Z,12.17
2023-04-13T17:45:08.716Z,12.00
2023-04-13T17:47:37.313Z,11.85
2023-04-13T17:50:06.384Z,11.69
2023-04-13T17:52:35.432Z,11.53
2023-04-13T17:55:04.014Z,11.37
2023-04-13T17:57:32.456Z,11.21
2023-04-13T18:00:01.265Z,11.06
2023-04-13T18:02:31.594Z,10.91
2023-04-13T18:05:01.936Z,10.73
2023-04-13T18:07:29.976Z,10.49
2023-04-13T18:09:58.040Z,10.30
2023-04-13T18:12:26.297Z,10.14
2023-04-13T18:14:54.406Z,9.98
2023-04-13T18:17:22.474Z,9.82
2023-04-13T18:19:54.215Z,9.68
2023-04-13T18:22:22.654Z,9.57
2023-04-13T18:24:50.650Z,9.35
2023-04-13T18:27:19.600Z,9.17
2023-04-13T18:29:48.260Z,9.01
2023-04-13T18:32:17.220Z,8.87
2023-04-13T18:34:45.835Z,8.79
2023-04-13T18:37:21.268Z,8.71
2023-04-13T18:39:58.079Z,8.63
2023-04-13T18:42:26.473Z,8.55
2023-04-13T18:44:54.496Z,8.44
2023-04-13T18:47:25.912Z,8.36
2023-04-13T18:49:54.157Z,8.26
2023-04-13T18:52:25.853Z,8.20
2023-04-13T18:54:54.574Z,8.13
2023-04-13T18:57:23.442Z,8.07
2023-04-13T18:59:51.712Z,7.99
2023-04-13T19:04:39.052Z,7.84
2023-04-13T19:07:09.554Z,7.77
2023-04-13T19:09:38.782Z,7.70
2023-04-13T19:12:07.581Z,7.64
2023-04-13T19:14:36.436Z,7.56
2023-04-13T19:17:05.844Z,7.49
2023-04-13T19:19:34.367Z,7.42
2023-04-13T19:22:02.717Z,7.36
2023-04-13T19:24:31.108Z,7.30
2023-04-13T19:26:59.573Z,7.25
2023-04-13T19:29:30.276Z,7.20
2023-04-13T19:31:59.021Z,7.13
2023-04-13T19:34:27.525Z,7.07
2023-04-13T19:36:55.996Z,7.01
2023-04-13T19:39:24.498Z,6.93
2023-04-13T19:41:53.341Z,6.87
2023-04-13T19:44:21.809Z,6.80
2023-04-13T19:46:50.282Z,6.73
2023-04-13T19:49:18.775Z,6.67
2023-04-13T19:51:47.090Z,6.61
2023-04-13T19:54:15.379Z,6.55
2023-04-13T19:56:43.943Z,6.50
2023-04-13T19:59:13.177Z,6.46
2023-04-13T20:01:46.031Z,6.39
2023-04-13T20:04:14.498Z,6.33
2023-04-13T20:06:43.068Z,6.27
2023-04-13T20:09:14.039Z,6.22
2023-04-13T20:11:42.148Z,6.17
2023-04-13T20:14:11.592Z,6.13
2023-04-13T20:16:39.832Z,6.08
2023-04-13T20:19:09.960Z,6.04
2023-04-13T20:21:38.115Z,6.01
2023-04-13T20:24:06.447Z,5.98
2023-04-13T20:26:34.682Z,5.96
2023-04-13T20:29:05.233Z,5.92
2023-04-13T20:31:33.595Z,5.89
2023-04-13T20:34:03.647Z,5.86
2023-04-13T20:36:31.685Z,5.84
2023-04-13T20:39:00.364Z,5.82
2023-04-13T20:41:33.829Z,5.80
2023-04-13T20:44:02.958Z,5.78
2023-04-13T20:46:35.141Z,5.79
2023-04-13T20:49:05.360Z,5.79
2023-04-13T20:51:33.906Z,5.81
2023-04-13T20:54:02.400Z,5.82
2023-04-13T20:56:32.036Z,5.83
2023-04-13T20:59:01.070Z,5.83
2023-04-13T21:01:30.319Z,5.82
2023-04-13T21:03:58.625Z,5.81
2023-04-13T21:06:30.156Z,5.79
2023-04-13T21:08:59.172Z,5.78
2023-04-13T21:11:28.458Z,5.76
2023-04-13T21:13:56.565Z,5.75
2023-04-13T21:16:26.068Z,5.73
2023-04-13T21:18:54.702Z,5.71
2023-04-13T21:21:25.003Z,5.69
2023-04-13T21:23:53.502Z,5.68
2023-04-13T21:26:21.493Z,5.67
2023-04-13T21:28:49.685Z,5.66
2023-04-13T21:31:17.739Z,5.63
2023-04-13T21:33:46.003Z,5.60
2023-04-13T21:38:45.345Z,5.54
2023-04-13T21:41:16.141Z,5.52
2023-04-13T21:43:44.126Z,5.49
2023-04-13T21:46:13.214Z,5.46
2023-04-13T21:48:41.925Z,5.44
2023-04-13T21:51:11.259Z,5.41
2023-04-13T21:53:39.378Z,5.37
2023-04-13T21:56:07.559Z,5.34
2023-04-13T21:58:41.784Z,5.32
2023-04-13T22:01:12.845Z,5.31
2023-04-13T22:03:43.388Z,5.30
2023-04-13T22:06:11.678Z,5.30
2023-04-13T22:08:40.253Z,5.31
2023-04-13T22:11:08.223Z,5.30
2023-04-13T22:13:36.658Z,5.30
2023-04-13T22:16:04.782Z,5.30
2023-04-13T22:18:32.946Z,5.29
2023-04-13T22:21:00.954Z,5.29
2023-04-13T22:23:29.266Z,5.28
2023-04-13T22:26:03.745Z,5.27
2023-04-13T22:28:32.041Z,5.25
2023-04-13T22:31:09.552Z,5.22
2023-04-13T22:33:38.416Z,5.25
2023-04-13T22:36:16.702Z,5.32
2023-04-13T22:38:44.625Z,5.40
2023-04-13T22:41:12.844Z,5.44
2023-04-13T22:43:43.701Z,5.47
2023-04-13T22:46:12.171Z,5.47
2023-04-13T22:48:40.374Z,5.49
2023-04-13T22:51:08.371Z,5.52
2023-04-13T22:53:36.828Z,5.55
2023-04-13T22:56:05.675Z,5.59
2023-04-13T22:58:33.555Z,5.64
2023-04-13T23:01:01.465Z,5.70
2023-04-13T23:03:29.377Z,5.77
2023-04-13T23:05:57.673Z,5.86
2023-04-13T23:08:25.846Z,5.94
2023-04-13T23:10:53.705Z,6.01
2023-04-13T23:13:21.727Z,6.07
2023-04-13T23:15:49.595Z,6.21
2023-04-13T23:18:17.461Z,6.41
2023-04-13T23:20:45.516Z,6.60
2023-04-13T23:23:13.454Z,6.72
2023-04-13T23:25:41.331Z,6.82
2023-04-13T23:28:09.189Z,6.89
2023-04-13T23:30:37.184Z,6.97
2023-04-13T23:33:05.157Z,7.08
2023-04-13T23:35:33.136Z,7.18
2023-04-13T23:38:01.447Z,7.28
2023-04-13T23:40:29.370Z,7.37
2023-04-13T23:42:57.205Z,7.45
2023-04-13T23:45:25.195Z,7.53
2023-04-13T23:47:53.985Z,7.57
2023-04-13T23:50:22.370Z,7.61
2023-04-13T23:52:50.309Z,7.65
2023-04-13T23:55:18.205Z,7.67
2023-04-13T23:57:46.627Z,7.69
