createdAt,value
2022-07-29T00:00:06.953Z,26.57
2022-07-29T00:00:17.322Z,26.58
2022-07-29T00:00:27.437Z,26.58
2022-07-29T00:00:37.558Z,26.59
2022-07-29T00:00:47.675Z,26.60
2022-07-29T00:00:57.799Z,26.61
2022-07-29T00:01:07.795Z,26.60
2022-07-29T00:01:19.529Z,26.55
2022-07-29T00:01:28.025Z,26.57
2022-07-29T00:01:38.143Z,26.58
2022-07-29T00:01:48.261Z,26.59
2022-07-29T00:01:58.386Z,26.61
2022-07-29T00:02:08.391Z,26.61
2022-07-29T00:02:18.386Z,26.61
2022-07-29T00:02:28.478Z,26.61
2022-07-29T00:02:38.493Z,26.61
2022-07-29T00:02:48.720Z,26.61
2022-07-29T00:02:58.645Z,26.62
2022-07-29T00:03:08.765Z,26.62
2022-07-29T00:03:18.854Z,26.61
2022-07-29T00:03:28.864Z,26.61
2022-07-29T00:03:38.963Z,26.61
2022-07-29T00:03:48.998Z,26.59
2022-07-29T00:03:59.057Z,26.59
2022-07-29T00:04:09.160Z,26.59
2022-07-29T00:04:19.813Z,26.59
2022-07-29T00:04:29.221Z,26.59
2022-07-29T00:04:39.271Z,26.58
2022-07-29T00:04:49.273Z,26.58
2022-07-29T00:04:59.330Z,26.58
2022-07-29T00:05:09.574Z,26.59
2022-07-29T00:05:19.690Z,26.59
2022-07-29T00:05:29.809Z,26.58
2022-07-29T00:05:39.938Z,26.58
2022-07-29T00:05:50.053Z,26.58
2022-07-29T00:06:00.828Z,26.58
2022-07-29T00:06:10.534Z,26.57
2022-07-29T00:06:20.651Z,26.56
2022-07-29T00:06:30.773Z,26.57
2022-07-29T00:06:40.895Z,26.56
2022-07-29T00:06:51.011Z,26.56
2022-07-29T00:07:01.129Z,26.56
2022-07-29T00:07:11.260Z,26.56
2022-07-29T00:07:21.279Z,26.56
2022-07-29T00:07:31.396Z,26.54
2022-07-29T00:07:41.643Z,26.54
2022-07-29T00:07:51.764Z,26.53
2022-07-29T00:08:01.760Z,26.53
2022-07-29T00:08:12.684Z,26.53
2022-07-29T00:08:22.011Z,26.52
2022-07-29T00:08:32.137Z,26.51
2022-07-29T00:08:42.413Z,26.51
2022-07-29T00:08:52.529Z,26.51
2022-07-29T00:09:02.528Z,26.52
2022-07-29T00:09:12.778Z,26.52
2022-07-29T00:09:22.776Z,26.51
2022-07-29T00:09:32.901Z,26.52
2022-07-29T00:09:51.526Z,26.45
2022-07-29T00:09:53.026Z,26.42
2022-07-29T00:10:03.023Z,26.45
2022-07-29T00:10:13.141Z,26.46
2022-07-29T00:10:23.257Z,26.47
2022-07-29T00:10:33.372Z,26.47
2022-07-29T00:10:43.494Z,26.48
2022-07-29T00:10:53.609Z,26.49
2022-07-29T00:11:03.729Z,26.49
2022-07-29T00:11:13.850Z,26.49
2022-07-29T00:11:23.972Z,26.49
2022-07-29T00:11:34.089Z,26.49
2022-07-29T00:11:44.092Z,26.48
2022-07-29T00:11:54.238Z,26.48
2022-07-29T00:12:04.227Z,26.47
2022-07-29T00:12:14.350Z,26.48
2022-07-29T00:12:26.258Z,26.44
2022-07-29T00:12:34.423Z,26.43
2022-07-29T00:12:44.491Z,26.43
2022-07-29T00:12:54.740Z,26.43
2022-07-29T00:13:04.851Z,26.42
2022-07-29T00:13:14.967Z,26.44
2022-07-29T00:13:32.418Z,26.43
2022-07-29T00:13:35.229Z,26.38
2022-07-29T00:13:50.541Z,26.39
2022-07-29T00:13:55.367Z,26.33
2022-07-29T00:14:05.361Z,26.36
2022-07-29T00:14:15.673Z,26.37
2022-07-29T00:14:25.470Z,26.38
2022-07-29T00:14:35.594Z,26.38
2022-07-29T00:14:45.585Z,26.38
2022-07-29T00:14:55.660Z,26.38
2022-07-29T00:15:05.649Z,26.38
2022-07-29T00:15:16.025Z,26.39
2022-07-29T00:15:26.140Z,26.39
2022-07-29T00:15:36.263Z,26.39
2022-07-29T00:15:46.408Z,26.40
2022-07-29T00:15:56.435Z,26.41
2022-07-29T00:16:06.493Z,26.41
2022-07-29T00:16:16.574Z,26.41
2022-07-29T00:16:26.650Z,26.42
2022-07-29T00:16:36.779Z,26.42
2022-07-29T00:16:46.857Z,26.43
2022-07-29T00:16:56.834Z,26.43
2022-07-29T00:17:06.841Z,26.43
2022-07-29T00:17:19.091Z,26.43
2022-07-29T00:17:27.019Z,26.42
2022-07-29T00:17:37.137Z,26.42
2022-07-29T00:17:47.246Z,26.44
2022-07-29T00:17:57.380Z,26.44
2022-07-29T00:18:07.373Z,26.45
2022-07-29T00:18:17.497Z,26.46
2022-07-29T00:18:27.612Z,26.46
2022-07-29T00:18:37.636Z,26.45
2022-07-29T00:18:47.756Z,26.47
2022-07-29T00:19:02.025Z,26.47
2022-07-29T00:19:08.169Z,26.43
2022-07-29T00:19:18.275Z,26.45
2022-07-29T00:19:28.392Z,26.45
2022-07-29T00:19:38.525Z,26.45
2022-07-29T00:19:48.551Z,26.45
2022-07-29T00:19:58.650Z,26.46
2022-07-29T00:20:08.770Z,26.46
2022-07-29T00:20:18.894Z,26.46
2022-07-29T00:20:28.891Z,26.46
2022-07-29T00:20:39.006Z,26.46
2022-07-29T00:20:49.135Z,26.46
2022-07-29T00:20:59.250Z,26.46
2022-07-29T00:21:09.250Z,26.47
2022-07-29T00:21:19.499Z,26.46
2022-07-29T00:21:29.615Z,26.46
2022-07-29T00:21:39.741Z,26.46
2022-07-29T00:21:49.861Z,26.46
2022-07-29T00:21:59.975Z,26.45
2022-07-29T00:22:10.087Z,26.45
2022-07-29T00:22:20.221Z,26.45
2022-07-29T00:22:30.231Z,26.44
2022-07-29T00:22:40.220Z,26.44
2022-07-29T00:22:50.597Z,26.45
2022-07-29T00:23:00.715Z,26.45
2022-07-29T00:23:13.646Z,26.44
2022-07-29T00:23:20.742Z,26.41
2022-07-29T00:23:33.791Z,26.42
2022-07-29T00:23:40.985Z,26.36
2022-07-29T00:23:50.984Z,26.38
2022-07-29T00:24:01.112Z,26.39
2022-07-29T00:24:11.235Z,26.40
2022-07-29T00:24:21.348Z,26.40
2022-07-29T00:24:31.442Z,26.40
2022-07-29T00:24:41.566Z,26.40
2022-07-29T00:24:51.564Z,26.40
2022-07-29T00:25:01.687Z,26.39
2022-07-29T00:25:11.684Z,26.38
2022-07-29T00:25:21.801Z,26.38
2022-07-29T00:25:31.811Z,26.37
2022-07-29T00:25:41.872Z,26.36
2022-07-29T00:25:51.987Z,26.37
2022-07-29T00:26:02.232Z,26.36
2022-07-29T00:26:12.349Z,26.36
2022-07-29T00:26:22.468Z,26.36
2022-07-29T00:26:32.589Z,26.37
2022-07-29T00:26:42.705Z,26.36
2022-07-29T00:26:52.822Z,26.37
2022-07-29T00:27:02.945Z,26.38
2022-07-29T00:27:13.057Z,26.38
2022-07-29T00:27:23.174Z,26.38
2022-07-29T00:27:33.301Z,26.39
2022-07-29T00:27:43.422Z,26.40
2022-07-29T00:27:53.420Z,26.40
2022-07-29T00:28:03.685Z,26.41
2022-07-29T00:28:13.793Z,26.41
2022-07-29T00:28:23.920Z,26.42
2022-07-29T00:28:34.035Z,26.42
2022-07-29T00:28:44.170Z,26.42
2022-07-29T00:29:17.166Z,26.41
2022-07-29T00:29:32.360Z,26.36
2022-07-29T00:29:34.206Z,26.31
2022-07-29T00:29:35.180Z,26.28
2022-07-29T00:29:44.536Z,26.32
2022-07-29T00:29:54.542Z,26.33
2022-07-29T00:30:04.544Z,26.35
2022-07-29T00:30:14.543Z,26.36
2022-07-29T00:30:24.663Z,26.38
2022-07-29T00:30:34.783Z,26.38
2022-07-29T00:30:44.778Z,26.38
2022-07-29T00:30:54.898Z,26.38
2022-07-29T00:31:05.024Z,26.39
2022-07-29T00:31:15.135Z,26.39
2022-07-29T00:31:25.411Z,26.40
2022-07-29T00:31:35.499Z,26.39
2022-07-29T00:31:45.601Z,26.39
2022-07-29T00:31:55.548Z,26.39
2022-07-29T00:32:05.660Z,26.39
2022-07-29T00:32:15.673Z,26.40
2022-07-29T00:32:25.793Z,26.40
2022-07-29T00:32:35.794Z,26.41
2022-07-29T00:32:45.913Z,26.40
2022-07-29T00:32:56.034Z,26.40
2022-07-29T00:33:09.085Z,26.39
2022-07-29T00:33:16.232Z,26.37
2022-07-29T00:33:26.378Z,26.37
2022-07-29T00:33:36.378Z,26.37
2022-07-29T00:33:46.494Z,26.38
2022-07-29T00:33:56.613Z,26.38
2022-07-29T00:34:06.739Z,26.38
2022-07-29T00:34:17.088Z,26.39
2022-07-29T00:34:26.847Z,26.39
2022-07-29T00:34:36.972Z,26.39
2022-07-29T00:34:46.970Z,26.40
2022-07-29T00:34:57.095Z,26.40
2022-07-29T00:35:07.219Z,26.41
2022-07-29T00:35:17.362Z,26.42
2022-07-29T00:35:27.345Z,26.42
2022-07-29T00:35:37.478Z,26.42
2022-07-29T00:35:47.717Z,26.42
2022-07-29T00:35:57.713Z,26.42
2022-07-29T00:36:07.716Z,26.43
2022-07-29T00:36:18.098Z,26.43
2022-07-29T00:36:28.219Z,26.43
2022-07-29T00:36:38.219Z,26.43
2022-07-29T00:36:48.463Z,26.43
2022-07-29T00:36:58.465Z,26.43
2022-07-29T00:37:08.583Z,26.43
2022-07-29T00:37:18.859Z,26.44
2022-07-29T00:37:28.857Z,26.45
2022-07-29T00:37:38.982Z,26.45
2022-07-29T00:37:49.231Z,26.45
2022-07-29T00:37:59.357Z,26.46
2022-07-29T00:38:09.481Z,26.47
2022-07-29T00:38:19.590Z,26.47
2022-07-29T00:38:29.729Z,26.48
2022-07-29T00:38:39.721Z,26.48
2022-07-29T00:38:49.967Z,26.49
2022-07-29T00:38:59.970Z,26.49
2022-07-29T00:39:10.095Z,26.49
2022-07-29T00:39:20.365Z,26.50
2022-07-29T00:39:30.359Z,26.51
2022-07-29T00:39:40.367Z,26.51
2022-07-29T00:39:50.740Z,26.51
2022-07-29T00:40:00.859Z,26.50
2022-07-29T00:40:10.975Z,26.50
2022-07-29T00:40:23.585Z,26.51
2022-07-29T00:40:31.196Z,26.50
2022-07-29T00:40:43.268Z,26.49
2022-07-29T00:40:51.349Z,26.46
2022-07-29T00:41:01.467Z,26.47
2022-07-29T00:41:11.588Z,26.47
2022-07-29T00:41:21.614Z,26.46
2022-07-29T00:41:31.717Z,26.46
2022-07-29T00:41:41.732Z,26.45
2022-07-29T00:41:51.851Z,26.45
2022-07-29T00:42:01.937Z,26.44
2022-07-29T00:42:12.058Z,26.45
2022-07-29T00:42:22.174Z,26.45
2022-07-29T00:42:32.291Z,26.46
2022-07-29T00:42:42.411Z,26.47
2022-07-29T00:42:52.534Z,26.47
2022-07-29T00:43:02.530Z,26.48
2022-07-29T00:43:12.658Z,26.48
2022-07-29T00:43:22.656Z,26.48
2022-07-29T00:43:32.772Z,26.49
2022-07-29T00:43:42.899Z,26.49
2022-07-29T00:43:53.022Z,26.49
2022-07-29T00:44:03.019Z,26.50
2022-07-29T00:44:13.718Z,26.51
2022-07-29T00:44:23.384Z,26.51
2022-07-29T00:44:33.503Z,26.51
2022-07-29T00:44:43.628Z,26.51
2022-07-29T00:44:53.748Z,26.52
2022-07-29T00:45:03.779Z,26.52
2022-07-29T00:45:14.022Z,26.51
2022-07-29T00:45:24.139Z,26.51
2022-07-29T00:45:34.260Z,26.51
2022-07-29T00:45:44.388Z,26.51
2022-07-29T00:45:54.505Z,26.51
2022-07-29T00:46:04.510Z,26.51
2022-07-29T00:46:14.801Z,26.50
2022-07-29T00:46:24.829Z,26.49
2022-07-29T00:46:34.927Z,26.50
2022-07-29T00:46:44.988Z,26.48
2022-07-29T00:46:55.025Z,26.49
2022-07-29T00:47:05.111Z,26.48
2022-07-29T00:47:15.133Z,26.48
2022-07-29T00:47:25.259Z,26.48
2022-07-29T00:47:35.257Z,26.48
2022-07-29T00:47:45.373Z,26.48
2022-07-29T00:47:55.515Z,26.48
2022-07-29T00:48:05.505Z,26.47
2022-07-29T00:48:15.623Z,26.47
2022-07-29T00:48:25.881Z,26.48
2022-07-29T00:48:35.989Z,26.48
2022-07-29T00:48:46.076Z,26.48
2022-07-29T00:48:56.403Z,26.47
2022-07-29T00:49:06.503Z,26.46
2022-07-29T00:49:16.555Z,26.45
2022-07-29T00:49:26.611Z,26.46
2022-07-29T00:49:36.592Z,26.45
2022-07-29T00:49:46.700Z,26.45
2022-07-29T00:49:56.720Z,26.45
2022-07-29T00:50:06.833Z,26.45
2022-07-29T00:50:16.828Z,26.45
2022-07-29T00:50:26.946Z,26.45
2022-07-29T00:50:37.074Z,26.45
2022-07-29T00:50:47.185Z,26.45
2022-07-29T00:50:57.188Z,26.45
2022-07-29T00:51:07.445Z,26.45
2022-07-29T00:51:17.557Z,26.45
2022-07-29T00:51:27.677Z,26.45
2022-07-29T00:51:37.822Z,26.44
2022-07-29T00:51:47.820Z,26.44
2022-07-29T00:51:57.936Z,26.44
2022-07-29T00:52:08.198Z,26.43
2022-07-29T00:52:18.183Z,26.43
2022-07-29T00:52:28.188Z,26.42
2022-07-29T00:52:38.283Z,26.42
2022-07-29T00:52:48.290Z,26.41
2022-07-29T00:52:58.286Z,26.41
2022-07-29T00:53:08.408Z,26.41
2022-07-29T00:53:18.411Z,26.40
2022-07-29T00:53:28.408Z,26.40
2022-07-29T00:53:38.530Z,26.39
2022-07-29T00:53:48.660Z,26.39
2022-07-29T00:53:58.657Z,26.38
2022-07-29T00:54:08.654Z,26.38
2022-07-29T00:54:19.107Z,26.38
2022-07-29T00:54:28.994Z,26.37
2022-07-29T00:54:44.138Z,26.37
2022-07-29T00:54:49.121Z,26.32
2022-07-29T00:54:59.238Z,26.33
2022-07-29T00:55:09.367Z,26.35
2022-07-29T00:55:19.479Z,26.36
2022-07-29T00:55:29.606Z,26.36
2022-07-29T00:55:39.722Z,26.37
2022-07-29T00:55:49.840Z,26.37
2022-07-29T00:55:59.858Z,26.35
2022-07-29T00:56:09.979Z,26.35
2022-07-29T00:56:20.231Z,26.36
2022-07-29T00:56:30.344Z,26.36
2022-07-29T00:56:40.458Z,26.36
2022-07-29T00:56:50.583Z,26.37
2022-07-29T00:57:00.577Z,26.37
2022-07-29T00:57:10.709Z,26.37
2022-07-29T00:57:20.957Z,26.37
2022-07-29T00:57:31.076Z,26.38
2022-07-29T00:57:41.073Z,26.39
2022-07-29T00:57:51.322Z,26.38
2022-07-29T00:58:01.466Z,26.38
2022-07-29T00:58:11.565Z,26.38
2022-07-29T00:58:21.690Z,26.37
2022-07-29T00:58:31.817Z,26.38
2022-07-29T00:58:41.931Z,26.39
2022-07-29T00:58:52.054Z,26.39
2022-07-29T00:59:02.051Z,26.39
2022-07-29T00:59:12.166Z,26.39
2022-07-29T00:59:22.415Z,26.39
2022-07-29T00:59:35.181Z,26.41
2022-07-29T00:59:42.647Z,26.38
2022-07-29T00:59:52.761Z,26.39
2022-07-29T01:00:02.900Z,26.39
2022-07-29T01:00:12.902Z,26.40
2022-07-29T01:00:22.912Z,26.40
2022-07-29T01:00:33.115Z,26.39
2022-07-29T01:00:43.197Z,26.40
2022-07-29T01:00:53.260Z,26.39
2022-07-29T01:01:03.336Z,26.39
2022-07-29T01:01:13.414Z,26.40
2022-07-29T01:01:23.489Z,26.41
2022-07-29T01:01:33.548Z,26.41
2022-07-29T01:01:43.577Z,26.41
2022-07-29T01:01:53.594Z,26.42
2022-07-29T01:02:03.821Z,26.42
2022-07-29T01:02:13.693Z,26.44
2022-07-29T01:02:23.750Z,26.44
2022-07-29T01:02:33.866Z,26.45
2022-07-29T01:02:43.867Z,26.45
2022-07-29T01:02:54.120Z,26.45
2022-07-29T01:03:04.713Z,26.46
2022-07-29T01:03:14.198Z,26.46
2022-07-29T01:03:24.575Z,26.45
2022-07-29T01:03:34.695Z,26.46
2022-07-29T01:03:44.812Z,26.46
2022-07-29T01:03:54.934Z,26.46
2022-07-29T01:04:05.055Z,26.47
2022-07-29T01:04:15.512Z,26.48
2022-07-29T01:04:25.055Z,26.44
2022-07-29T01:04:35.172Z,26.45
2022-07-29T01:04:45.291Z,26.46
2022-07-29T01:04:55.424Z,26.47
2022-07-29T01:05:05.545Z,26.46
2022-07-29T01:05:15.674Z,26.46
2022-07-29T01:05:25.668Z,26.47
2022-07-29T01:05:48.081Z,26.37
2022-07-29T01:05:49.686Z,26.41
2022-07-29T01:05:56.041Z,26.34
2022-07-29T01:06:06.159Z,26.37
2022-07-29T01:06:16.159Z,26.39
2022-07-29T01:06:26.154Z,26.40
2022-07-29T01:06:36.270Z,26.40
2022-07-29T01:06:46.389Z,26.40
2022-07-29T01:06:56.506Z,26.40
2022-07-29T01:07:06.626Z,26.39
2022-07-29T01:07:16.752Z,26.39
2022-07-29T01:07:26.875Z,26.39
2022-07-29T01:07:36.991Z,26.39
2022-07-29T01:07:47.001Z,26.39
2022-07-29T01:07:57.106Z,26.39
2022-07-29T01:08:07.102Z,26.39
2022-07-29T01:08:17.233Z,26.39
2022-07-29T01:08:27.227Z,26.39
2022-07-29T01:08:37.338Z,26.39
2022-07-29T01:08:47.602Z,26.39
2022-07-29T01:08:57.735Z,26.39
2022-07-29T01:09:07.834Z,26.39
2022-07-29T01:09:17.965Z,26.39
2022-07-29T01:09:43.219Z,26.35
2022-07-29T01:09:45.377Z,26.31
2022-07-29T01:09:48.339Z,26.29
2022-07-29T01:09:58.335Z,26.32
2022-07-29T01:10:08.458Z,26.34
2022-07-29T01:10:18.600Z,26.35
2022-07-29T01:10:28.699Z,26.37
2022-07-29T01:10:38.823Z,26.37
2022-07-29T01:10:48.935Z,26.38
2022-07-29T01:10:59.048Z,26.38
2022-07-29T01:11:09.062Z,26.38
2022-07-29T01:11:19.059Z,26.38
2022-07-29T01:11:29.067Z,26.38
2022-07-29T01:11:39.072Z,26.38
2022-07-29T01:11:49.188Z,26.38
2022-07-29T01:11:59.315Z,26.37
2022-07-29T01:12:09.444Z,26.38
2022-07-29T01:12:19.575Z,26.38
2022-07-29T01:12:29.566Z,26.37
2022-07-29T01:12:39.817Z,26.38
2022-07-29T01:12:49.814Z,26.37
2022-07-29T01:12:59.930Z,26.36
2022-07-29T01:13:10.186Z,26.36
2022-07-29T01:13:20.181Z,26.37
2022-07-29T01:13:30.174Z,26.36
2022-07-29T01:13:40.547Z,26.37
2022-07-29T01:13:50.664Z,26.37
2022-07-29T01:14:00.778Z,26.37
2022-07-29T01:14:10.896Z,26.37
2022-07-29T01:14:21.012Z,26.36
2022-07-29T01:14:31.013Z,26.37
2022-07-29T01:14:41.264Z,26.37
2022-07-29T01:14:51.382Z,26.37
2022-07-29T01:15:01.498Z,26.37
2022-07-29T01:15:11.635Z,26.37
2022-07-29T01:15:21.757Z,26.37
2022-07-29T01:15:31.757Z,26.37
2022-07-29T01:15:42.009Z,26.38
2022-07-29T01:15:52.092Z,26.34
2022-07-29T01:16:02.178Z,26.35
2022-07-29T01:16:12.267Z,26.36
2022-07-29T01:16:22.356Z,26.37
2022-07-29T01:16:32.414Z,26.37
2022-07-29T01:16:42.469Z,26.37
2022-07-29T01:16:52.471Z,26.37
2022-07-29T01:17:02.594Z,26.38
2022-07-29T01:17:12.733Z,26.38
2022-07-29T01:17:22.932Z,26.38
2022-07-29T01:17:32.922Z,26.39
2022-07-29T01:17:53.377Z,26.40
2022-07-29T01:17:53.886Z,26.36
2022-07-29T01:18:03.279Z,26.38
2022-07-29T01:18:13.253Z,26.38
2022-07-29T01:18:23.378Z,26.34
2022-07-29T01:18:34.048Z,26.36
2022-07-29T01:18:43.760Z,26.37
2022-07-29T01:18:53.879Z,26.39
2022-07-29T01:19:03.991Z,26.40
2022-07-29T01:19:14.111Z,26.40
2022-07-29T01:19:24.230Z,26.41
2022-07-29T01:19:34.225Z,26.41
2022-07-29T01:19:44.477Z,26.42
2022-07-29T01:19:54.631Z,26.42
2022-07-29T01:20:04.640Z,26.43
2022-07-29T01:20:14.888Z,26.42
2022-07-29T01:20:25.004Z,26.42
2022-07-29T01:20:35.004Z,26.37
2022-07-29T01:20:45.024Z,26.39
2022-07-29T01:20:55.124Z,26.40
2022-07-29T01:21:05.244Z,26.40
2022-07-29T01:21:15.244Z,26.41
2022-07-29T01:21:25.244Z,26.41
2022-07-29T01:21:35.356Z,26.41
2022-07-29T01:21:45.474Z,26.42
2022-07-29T01:21:55.593Z,26.42
2022-07-29T01:22:05.717Z,26.42
2022-07-29T01:22:15.712Z,26.43
2022-07-29T01:22:25.838Z,26.42
2022-07-29T01:22:35.959Z,26.43
2022-07-29T01:22:46.078Z,26.43
2022-07-29T01:22:56.206Z,26.43
2022-07-29T01:23:06.322Z,26.44
2022-07-29T01:23:16.437Z,26.44
2022-07-29T01:23:26.560Z,26.45
2022-07-29T01:23:36.677Z,26.45
2022-07-29T01:23:46.795Z,26.46
2022-07-29T01:23:56.925Z,26.45
2022-07-29T01:24:06.921Z,26.46
2022-07-29T01:24:17.213Z,26.46
2022-07-29T01:24:26.928Z,26.47
2022-07-29T01:24:36.927Z,26.47
2022-07-29T01:24:47.045Z,26.48
2022-07-29T01:24:57.160Z,26.48
2022-07-29T01:25:07.282Z,26.49
2022-07-29T01:25:17.310Z,26.50
2022-07-29T01:25:27.425Z,26.51
2022-07-29T01:25:37.450Z,26.51
2022-07-29T01:25:53.086Z,26.52
2022-07-29T01:25:57.446Z,26.48
2022-07-29T01:26:07.483Z,26.50
2022-07-29T01:26:20.615Z,26.51
2022-07-29T01:26:27.863Z,26.51
2022-07-29T01:26:37.860Z,26.52
2022-07-29T01:26:47.979Z,26.53
2022-07-29T01:26:58.164Z,26.54
2022-07-29T01:27:08.161Z,26.55
2022-07-29T01:27:18.289Z,26.56
2022-07-29T01:27:28.528Z,26.57
2022-07-29T01:27:38.627Z,26.56
2022-07-29T01:27:48.698Z,26.56
2022-07-29T01:27:58.952Z,26.57
2022-07-29T01:28:09.058Z,26.58
2022-07-29T01:28:19.120Z,26.56
2022-07-29T01:28:29.222Z,26.57
2022-07-29T01:28:39.541Z,26.57
2022-07-29T01:28:49.579Z,26.57
2022-07-29T01:28:59.580Z,26.57
2022-07-29T01:29:09.958Z,26.59
2022-07-29T01:29:20.063Z,26.58
2022-07-29T01:29:38.689Z,26.56
2022-07-29T01:29:40.495Z,26.51
2022-07-29T01:29:50.340Z,26.53
2022-07-29T01:30:00.458Z,26.54
2022-07-29T01:30:10.578Z,26.55
2022-07-29T01:30:20.713Z,26.53
2022-07-29T01:30:30.726Z,26.51
2022-07-29T01:30:40.756Z,26.50
2022-07-29T01:30:50.827Z,26.50
2022-07-29T01:31:00.852Z,26.49
2022-07-29T01:31:10.924Z,26.48
2022-07-29T01:31:24.937Z,26.42
2022-07-29T01:31:30.952Z,26.39
2022-07-29T01:31:54.579Z,26.41
2022-07-29T01:31:59.830Z,26.36
2022-07-29T01:32:01.381Z,26.33
2022-07-29T01:32:27.695Z,26.35
2022-07-29T01:32:28.365Z,26.31
2022-07-29T01:32:31.256Z,26.29
2022-07-29T01:32:41.247Z,26.33
2022-07-29T01:32:51.365Z,26.35
2022-07-29T01:33:01.495Z,26.36
2022-07-29T01:33:11.495Z,26.37
2022-07-29T01:33:21.615Z,26.38
2022-07-29T01:33:31.734Z,26.38
2022-07-29T01:33:41.886Z,26.38
2022-07-29T01:33:51.880Z,26.40
2022-07-29T01:34:02.003Z,26.40
2022-07-29T01:34:12.224Z,26.40
2022-07-29T01:34:22.194Z,26.41
2022-07-29T01:34:32.193Z,26.42
2022-07-29T01:34:42.316Z,26.42
2022-07-29T01:34:52.566Z,26.43
2022-07-29T01:35:02.677Z,26.44
2022-07-29T01:35:12.792Z,26.44
2022-07-29T01:35:22.916Z,26.45
2022-07-29T01:35:32.914Z,26.45
2022-07-29T01:35:43.033Z,26.45
2022-07-29T01:35:53.289Z,26.45
2022-07-29T01:36:03.413Z,26.46
2022-07-29T01:36:13.403Z,26.45
2022-07-29T01:36:23.663Z,26.45
2022-07-29T01:36:33.659Z,26.45
2022-07-29T01:36:43.781Z,26.45
2022-07-29T01:36:54.027Z,26.45
2022-07-29T01:37:04.158Z,26.45
2022-07-29T01:37:14.270Z,26.45
2022-07-29T01:37:24.395Z,26.45
2022-07-29T01:37:34.507Z,26.45
2022-07-29T01:37:44.625Z,26.45
2022-07-29T01:37:54.815Z,26.45
2022-07-29T01:38:04.815Z,26.44
2022-07-29T01:38:14.808Z,26.44
2022-07-29T01:38:24.861Z,26.43
2022-07-29T01:38:34.980Z,26.43
2022-07-29T01:38:45.111Z,26.44
2022-07-29T01:38:55.104Z,26.44
2022-07-29T01:39:05.105Z,26.44
2022-07-29T01:39:15.102Z,26.44
2022-07-29T01:39:25.221Z,26.45
2022-07-29T01:39:35.224Z,26.46
2022-07-29T01:39:45.356Z,26.46
2022-07-29T01:39:55.356Z,26.47
2022-07-29T01:40:05.481Z,26.47
2022-07-29T01:40:15.725Z,26.47
2022-07-29T01:40:25.866Z,26.48
2022-07-29T01:40:35.855Z,26.48
2022-07-29T01:40:46.105Z,26.48
2022-07-29T01:40:56.111Z,26.47
2022-07-29T01:41:06.224Z,26.47
2022-07-29T01:41:16.484Z,26.47
2022-07-29T01:41:26.603Z,26.47
2022-07-29T01:41:36.723Z,26.47
2022-07-29T01:41:46.856Z,26.47
2022-07-29T01:41:56.848Z,26.47
2022-07-29T01:42:06.963Z,26.47
2022-07-29T01:42:17.223Z,26.47
2022-07-29T01:42:27.349Z,26.47
2022-07-29T01:42:37.341Z,26.47
2022-07-29T01:42:47.589Z,26.48
2022-07-29T01:42:57.715Z,26.47
2022-07-29T01:43:07.721Z,26.49
2022-07-29T01:43:17.968Z,26.48
2022-07-29T01:43:28.088Z,26.49
2022-07-29T01:43:38.086Z,26.50
2022-07-29T01:43:48.335Z,26.50
2022-07-29T01:43:58.450Z,26.51
2022-07-29T01:44:08.587Z,26.51
2022-07-29T01:44:19.238Z,26.52
2022-07-29T01:44:28.880Z,26.53
2022-07-29T01:44:38.999Z,26.53
2022-07-29T01:44:49.249Z,26.54
2022-07-29T01:44:59.366Z,26.54
2022-07-29T01:45:09.483Z,26.55
2022-07-29T01:45:19.606Z,26.56
2022-07-29T01:45:29.728Z,26.56
2022-07-29T01:45:39.842Z,26.56
2022-07-29T01:45:49.980Z,26.56
2022-07-29T01:45:59.969Z,26.56
2022-07-29T01:46:10.179Z,26.56
2022-07-29T01:46:20.442Z,26.57
2022-07-29T01:46:30.541Z,26.56
2022-07-29T01:46:40.614Z,26.55
2022-07-29T01:46:50.800Z,26.54
2022-07-29T01:47:00.839Z,26.54
2022-07-29T01:47:10.817Z,26.53
2022-07-29T01:47:20.817Z,26.51
2022-07-29T01:47:30.824Z,26.50
2022-07-29T01:47:40.955Z,26.49
2022-07-29T01:47:50.948Z,26.49
2022-07-29T01:48:00.946Z,26.48
2022-07-29T01:48:11.062Z,26.47
2022-07-29T01:48:21.065Z,26.45
2022-07-29T01:48:31.192Z,26.43
2022-07-29T01:48:41.243Z,26.42
2022-07-29T01:48:51.316Z,26.42
2022-07-29T01:49:01.640Z,26.41
2022-07-29T01:49:11.759Z,26.39
2022-07-29T01:49:21.776Z,26.37
2022-07-29T01:49:31.785Z,26.37
2022-07-29T01:49:41.915Z,26.37
2022-07-29T01:49:51.926Z,26.36
2022-07-29T01:50:02.033Z,26.36
2022-07-29T01:50:12.044Z,26.34
2022-07-29T01:50:22.039Z,26.34
2022-07-29T01:50:32.157Z,26.34
2022-07-29T01:50:42.280Z,26.33
2022-07-29T01:50:52.405Z,26.32
2022-07-29T01:51:02.522Z,26.31
2022-07-29T01:51:12.637Z,26.29
2022-07-29T01:51:22.763Z,26.29
2022-07-29T01:51:32.887Z,26.28
2022-07-29T01:51:42.896Z,26.29
2022-07-29T01:51:53.016Z,26.28
2022-07-29T01:52:03.017Z,26.29
2022-07-29T01:52:13.265Z,26.29
2022-07-29T01:52:23.383Z,26.30
2022-07-29T01:52:33.501Z,26.30
2022-07-29T01:52:43.630Z,26.30
2022-07-29T01:52:53.752Z,26.32
2022-07-29T01:53:03.947Z,26.32
2022-07-29T01:53:14.055Z,26.33
2022-07-29T01:53:24.170Z,26.34
2022-07-29T01:53:37.771Z,26.34
2022-07-29T01:53:44.240Z,26.30
2022-07-29T01:53:54.363Z,26.34
2022-07-29T01:54:04.483Z,26.35
2022-07-29T01:54:14.833Z,26.36
2022-07-29T01:54:24.611Z,26.38
2022-07-29T01:54:34.729Z,26.39
2022-07-29T01:54:46.563Z,26.40
2022-07-29T01:54:54.762Z,26.39
2022-07-29T01:55:04.880Z,26.40
2022-07-29T01:55:15.004Z,26.43
2022-07-29T01:55:25.119Z,26.43
2022-07-29T01:55:35.236Z,26.44
2022-07-29T01:55:45.369Z,26.46
2022-07-29T01:55:55.374Z,26.47
2022-07-29T01:56:05.582Z,26.43
2022-07-29T01:56:15.695Z,26.45
2022-07-29T01:56:25.694Z,26.45
2022-07-29T01:56:35.952Z,26.47
2022-07-29T01:56:46.067Z,26.48
2022-07-29T01:56:56.199Z,26.47
2022-07-29T01:57:06.314Z,26.47
2022-07-29T01:57:16.431Z,26.48
2022-07-29T01:57:26.557Z,26.49
2022-07-29T01:57:36.688Z,26.50
2022-07-29T01:57:46.801Z,26.50
2022-07-29T01:57:56.916Z,26.51
2022-07-29T01:58:07.037Z,26.52
2022-07-29T01:58:17.153Z,26.52
2022-07-29T01:58:27.263Z,26.51
2022-07-29T01:58:37.378Z,26.52
2022-07-29T01:58:47.382Z,26.53
2022-07-29T01:58:57.384Z,26.54
2022-07-29T01:59:07.458Z,26.55
2022-07-29T01:59:17.575Z,26.56
2022-07-29T01:59:27.707Z,26.57
2022-07-29T01:59:37.768Z,26.56
2022-07-29T01:59:47.818Z,26.56
2022-07-29T01:59:57.937Z,26.58
2022-07-29T02:00:08.050Z,26.58
2022-07-29T02:00:18.174Z,26.58
2022-07-29T02:00:28.309Z,26.58
2022-07-29T02:00:38.328Z,26.58
2022-07-29T02:00:48.322Z,26.58
2022-07-29T02:00:58.699Z,26.58
2022-07-29T02:01:08.705Z,26.57
2022-07-29T02:01:18.817Z,26.57
2022-07-29T02:01:28.799Z,26.56
2022-07-29T02:01:38.861Z,26.55
2022-07-29T02:01:48.920Z,26.55
2022-07-29T02:01:59.086Z,26.54
2022-07-29T02:02:09.091Z,26.52
2022-07-29T02:02:19.166Z,26.51
2022-07-29T02:02:29.189Z,26.51
2022-07-29T02:02:39.437Z,26.50
2022-07-29T02:02:49.558Z,26.49
2022-07-29T02:02:59.674Z,26.49
2022-07-29T02:03:09.798Z,26.48
2022-07-29T02:03:19.924Z,26.47
2022-07-29T02:03:29.915Z,26.48
2022-07-29T02:03:40.175Z,26.49
2022-07-29T02:03:50.294Z,26.49
2022-07-29T02:04:00.416Z,26.49
2022-07-29T02:04:10.543Z,26.49
2022-07-29T02:04:29.095Z,26.50
2022-07-29T02:04:30.566Z,26.45
2022-07-29T02:04:40.738Z,26.46
2022-07-29T02:04:50.845Z,26.48
2022-07-29T02:05:00.935Z,26.49
2022-07-29T02:05:11.019Z,26.49
2022-07-29T02:05:21.193Z,26.50
2022-07-29T02:05:31.134Z,26.50
2022-07-29T02:05:41.141Z,26.50
2022-07-29T02:05:51.264Z,26.49
2022-07-29T02:06:01.380Z,26.50
2022-07-29T02:06:11.388Z,26.50
2022-07-29T02:06:21.633Z,26.49
2022-07-29T02:06:31.628Z,26.48
2022-07-29T02:06:41.629Z,26.48
2022-07-29T02:06:51.623Z,26.48
2022-07-29T02:07:01.747Z,26.47
2022-07-29T02:07:11.743Z,26.46
2022-07-29T02:07:21.869Z,26.46
2022-07-29T02:07:31.881Z,26.46
2022-07-29T02:07:41.867Z,26.46
2022-07-29T02:07:51.992Z,26.46
2022-07-29T02:08:01.992Z,26.45
2022-07-29T02:08:12.110Z,26.44
2022-07-29T02:08:22.232Z,26.45
2022-07-29T02:08:32.364Z,26.45
2022-07-29T02:08:42.490Z,26.44
2022-07-29T02:08:52.490Z,26.43
2022-07-29T02:09:02.749Z,26.42
2022-07-29T02:09:12.864Z,26.42
2022-07-29T02:09:22.989Z,26.42
2022-07-29T02:09:33.123Z,26.41
2022-07-29T02:09:43.115Z,26.42
2022-07-29T02:09:53.229Z,26.42
2022-07-29T02:10:03.482Z,26.42
2022-07-29T02:10:13.596Z,26.42