createdAt,value
2017-10-01T00:02:24.532Z,2.70
2017-10-01T00:04:54.527Z,3.03
2017-10-01T00:07:23.834Z,2.50
2017-10-01T00:09:53.040Z,3.30
2017-10-01T00:12:22.512Z,2.97
2017-10-01T00:14:52.168Z,3.30
2017-10-01T00:17:21.615Z,3.20
2017-10-01T00:19:50.797Z,2.87
2017-10-01T00:22:20.442Z,2.63
2017-10-01T00:24:50.769Z,3.13
2017-10-01T00:27:20.611Z,2.80
2017-10-01T00:29:50.097Z,3.10
2017-10-01T00:32:19.479Z,2.67
2017-10-01T00:34:49.724Z,2.30
2017-10-01T00:37:19.044Z,2.63
2017-10-01T00:39:48.411Z,2.93
2017-10-01T00:42:17.814Z,3.10
2017-10-01T00:44:47.435Z,3.00
2017-10-01T00:47:18.657Z,3.10
2017-10-01T00:49:49.041Z,2.80
2017-10-01T00:52:19.065Z,2.90
2017-10-01T00:54:48.689Z,2.77
2017-10-01T00:57:18.510Z,3.17
2017-10-01T00:59:48.242Z,3.20
2017-10-01T01:02:19.048Z,2.70
2017-10-01T01:04:48.798Z,2.70
2017-10-01T01:07:18.107Z,3.13
2017-10-01T01:09:47.057Z,3.07
2017-10-01T01:12:16.813Z,2.70
2017-10-01T01:14:45.854Z,2.90
2017-10-01T01:17:16.065Z,2.73
2017-10-01T01:19:45.240Z,3.10
2017-10-01T01:22:14.341Z,3.10
2017-10-01T01:24:43.905Z,3.60
2017-10-01T01:27:13.118Z,2.60
2017-10-01T01:29:42.124Z,3.37
2017-10-01T01:32:12.394Z,3.67
2017-10-01T01:34:42.253Z,3.60
2017-10-01T01:37:11.269Z,2.87
2017-10-01T01:39:41.318Z,3.30
2017-10-01T01:42:10.910Z,3.57
2017-10-01T01:44:41.146Z,3.83
2017-10-01T01:47:10.532Z,3.10
2017-10-01T01:49:41.669Z,3.50
2017-10-01T01:52:11.534Z,3.30
2017-10-01T01:54:42.161Z,3.87
2017-10-01T01:57:11.433Z,3.40
2017-10-01T01:59:41.082Z,3.67
2017-10-01T02:02:12.187Z,3.47
2017-10-01T02:04:42.074Z,3.47
2017-10-01T02:07:11.636Z,3.30
2017-10-01T02:09:41.294Z,2.80
2017-10-01T02:12:10.645Z,3.60
2017-10-01T02:14:40.394Z,3.53
2017-10-01T02:17:10.493Z,3.83
2017-10-01T02:19:39.781Z,2.97
2017-10-01T02:22:09.554Z,2.97
2017-10-01T02:24:39.307Z,2.90
2017-10-01T02:27:08.857Z,3.07
2017-10-01T02:29:38.262Z,3.17
2017-10-01T02:32:07.803Z,4.00
2017-10-01T02:34:37.192Z,3.60
2017-10-01T02:37:06.644Z,3.97
2017-10-01T02:39:37.071Z,5.60
2017-10-01T02:42:06.474Z,6.87
2017-10-01T02:44:35.642Z,3.10
2017-10-01T02:47:06.797Z,2.97
2017-10-01T02:49:36.338Z,3.70
2017-10-01T02:52:06.116Z,4.40
2017-10-01T02:54:35.094Z,3.63
2017-10-01T02:57:05.503Z,4.83
2017-10-01T02:59:35.130Z,6.07
2017-10-01T03:02:07.901Z,11.63
2017-10-01T03:04:38.481Z,10.93
2017-10-01T03:07:08.244Z,7.67
2017-10-01T03:09:38.774Z,5.40
2017-10-01T03:12:07.968Z,3.90
2017-10-01T03:14:38.087Z,3.83
2017-10-01T03:17:07.453Z,4.23
2017-10-01T03:19:37.157Z,4.30
2017-10-01T03:22:07.624Z,4.30
2017-10-01T03:24:37.803Z,3.87
2017-10-01T03:27:07.202Z,3.97
2017-10-01T03:29:36.699Z,3.40
2017-10-01T03:32:05.689Z,3.70
2017-10-01T03:34:34.705Z,2.90
2017-10-01T03:37:04.423Z,2.73
2017-10-01T03:39:33.629Z,2.90
2017-10-01T03:42:04.779Z,2.70
2017-10-01T03:44:34.201Z,3.50
2017-10-01T03:47:04.303Z,3.30
2017-10-01T03:49:33.809Z,3.73
2017-10-01T03:52:03.597Z,3.50
2017-10-01T03:54:33.391Z,4.37
2017-10-01T03:57:02.814Z,4.83
2017-10-01T03:59:32.114Z,5.10
2017-10-01T04:02:02.189Z,12.77
2017-10-01T04:04:31.637Z,12.30
2017-10-01T04:07:01.031Z,13.70
2017-10-01T04:09:30.025Z,14.47
2017-10-01T04:11:59.167Z,14.47
2017-10-01T04:14:28.221Z,8.60
2017-10-01T04:16:58.332Z,9.40
2017-10-01T04:19:28.024Z,6.20
2017-10-01T04:21:57.214Z,5.33
2017-10-01T04:24:26.781Z,11.53
2017-10-01T04:26:56.339Z,6.40
2017-10-01T04:29:25.729Z,10.73
2017-10-01T04:31:55.137Z,11.03
2017-10-01T04:34:24.370Z,6.67
2017-10-01T04:36:53.770Z,7.47
2017-10-01T04:39:22.956Z,8.50
2017-10-01T04:41:51.844Z,6.97
2017-10-01T04:44:21.347Z,7.70
2017-10-01T04:46:51.234Z,6.30
2017-10-01T04:49:21.416Z,6.37
2017-10-01T04:51:50.822Z,6.40
2017-10-01T04:54:19.997Z,6.40
2017-10-01T04:56:50.963Z,7.60
2017-10-01T04:59:20.150Z,10.33
2017-10-01T05:01:49.486Z,5.80
2017-10-01T05:04:19.741Z,5.40
2017-10-01T05:06:48.959Z,5.57
2017-10-01T05:09:18.329Z,7.90
2017-10-01T05:11:47.584Z,8.00
2017-10-01T05:14:16.772Z,5.83
2017-10-01T05:16:46.015Z,4.70
2017-10-01T05:19:15.598Z,5.27
2017-10-01T05:21:45.601Z,6.10
2017-10-01T05:24:14.962Z,4.97
2017-10-01T05:26:44.244Z,4.50
2017-10-01T05:29:13.450Z,6.80
2017-10-01T05:31:42.949Z,4.30
2017-10-01T05:34:12.292Z,4.13
2017-10-01T05:36:41.507Z,5.57
2017-10-01T05:39:10.831Z,5.90
2017-10-01T05:41:40.986Z,5.80
2017-10-01T05:44:10.293Z,5.27
2017-10-01T05:46:39.677Z,8.47
2017-10-01T05:49:08.950Z,9.50
2017-10-01T05:51:39.043Z,13.23
2017-10-01T05:54:08.463Z,9.40
2017-10-01T05:56:37.924Z,8.50
2017-10-01T05:59:07.909Z,5.27
2017-10-01T06:01:37.244Z,6.40
2017-10-01T06:04:06.769Z,6.17
2017-10-01T06:06:36.011Z,4.13
2017-10-01T06:09:06.442Z,6.47
2017-10-01T06:11:36.721Z,7.73
2017-10-01T06:14:06.112Z,7.83
2017-10-01T06:16:35.616Z,5.47
2017-10-01T06:19:04.714Z,9.20
2017-10-01T06:21:34.199Z,6.40
2017-10-01T06:24:03.715Z,6.27
2017-10-01T06:26:33.213Z,6.47
2017-10-01T06:29:02.769Z,7.80
2017-10-01T06:31:32.190Z,8.40
2017-10-01T06:34:02.366Z,10.07
2017-10-01T06:36:31.638Z,7.03
2017-10-01T06:39:00.836Z,6.07
2017-10-01T06:41:30.155Z,7.00
2017-10-01T06:43:59.392Z,10.13
2017-10-01T06:46:28.897Z,8.50
2017-10-01T06:48:58.420Z,6.13
2017-10-01T06:51:27.822Z,9.03
2017-10-01T06:53:57.127Z,8.20
2017-10-01T06:56:26.506Z,6.30
2017-10-01T06:58:56.672Z,9.00
2017-10-01T07:01:26.370Z,8.70
2017-10-01T07:03:55.682Z,7.30
2017-10-01T07:06:36.366Z,10.50
2017-10-01T07:09:05.896Z,10.23
2017-10-01T07:11:35.373Z,16.47
2017-10-01T07:14:04.499Z,16.57
2017-10-01T07:16:33.767Z,15.37
2017-10-01T07:19:03.992Z,8.40
2017-10-01T07:21:33.352Z,9.40
2017-10-01T07:24:03.486Z,5.90
2017-10-01T07:26:32.866Z,4.27
2017-10-01T07:29:02.304Z,5.20
2017-10-01T07:31:31.802Z,5.63
2017-10-01T07:34:01.782Z,5.20
2017-10-01T07:36:31.247Z,6.90
2017-10-01T07:39:00.366Z,7.43
2017-10-01T07:41:29.550Z,21.80
2017-10-01T07:43:59.075Z,8.00
2017-10-01T07:46:29.255Z,6.07
2017-10-01T07:48:58.669Z,5.63
2017-10-01T07:51:27.912Z,4.77
2017-10-01T07:53:57.023Z,6.33
2017-10-01T07:56:26.221Z,6.70
2017-10-01T07:58:55.545Z,9.50
2017-10-01T08:01:24.809Z,7.07
2017-10-01T08:03:54.854Z,6.93
2017-10-01T08:06:24.094Z,6.27
2017-10-01T08:08:53.401Z,5.90
2017-10-01T08:11:22.763Z,6.77
2017-10-01T08:13:52.662Z,6.20
2017-10-01T08:16:23.435Z,4.93
2017-10-01T08:18:54.231Z,6.00
2017-10-01T08:21:23.441Z,6.80
2017-10-01T08:23:53.455Z,6.47
2017-10-01T08:26:22.755Z,5.40
2017-10-01T08:28:52.166Z,4.77
2017-10-01T08:31:22.319Z,5.57
2017-10-01T08:33:51.771Z,5.70
2017-10-01T08:36:20.888Z,4.40
2017-10-01T08:38:50.299Z,4.53
2017-10-01T08:41:19.762Z,8.77
2017-10-01T08:43:50.687Z,7.10
2017-10-01T08:46:20.335Z,8.40
2017-10-01T08:48:50.405Z,7.30
2017-10-01T08:51:19.723Z,6.67
2017-10-01T08:53:50.710Z,7.43
2017-10-01T08:56:19.864Z,6.10
2017-10-01T08:58:49.317Z,5.47
2017-10-01T09:01:18.665Z,5.50
2017-10-01T09:03:47.852Z,5.00
2017-10-01T09:19:19.875Z,9.00
2017-10-01T09:21:49.346Z,11.53
2017-10-01T09:24:19.586Z,7.80
2017-10-01T09:26:49.643Z,6.47
2017-10-01T09:29:18.961Z,7.13
2017-10-01T09:31:48.194Z,8.00
2017-10-01T09:34:17.324Z,7.80
2017-10-01T09:36:46.399Z,9.67
2017-10-01T09:39:15.595Z,4.90
2017-10-01T09:41:44.985Z,6.63
2017-10-01T09:44:14.105Z,5.70
2017-10-01T09:46:43.505Z,6.60
2017-10-01T09:49:12.700Z,13.60
2017-10-01T09:51:42.025Z,17.43
2017-10-01T09:54:11.556Z,36.57
2017-10-01T09:56:40.653Z,34.63
2017-10-01T09:59:10.085Z,36.70
2017-10-01T10:01:39.535Z,49.70
2017-10-01T10:04:08.969Z,36.53
2017-10-01T10:06:37.990Z,33.43
2017-10-01T10:09:07.338Z,24.13
2017-10-01T10:11:36.616Z,21.77
2017-10-01T10:14:05.829Z,18.00
2017-10-01T10:16:35.570Z,16.90
2017-10-01T10:19:04.783Z,14.10
2017-10-01T10:21:34.199Z,11.30
2017-10-01T10:24:03.458Z,9.70
2017-10-01T10:26:32.725Z,8.90
2017-10-01T10:29:01.939Z,7.17
2017-10-01T10:31:31.244Z,7.80
2017-10-01T10:34:00.523Z,7.30
2017-10-01T10:36:29.662Z,7.47
2017-10-01T10:38:59.072Z,7.30
2017-10-01T10:41:28.238Z,5.40
2017-10-01T10:43:57.494Z,7.87
2017-10-01T10:46:26.829Z,5.20
2017-10-01T10:48:56.193Z,6.00
2017-10-01T10:51:25.533Z,7.97
2017-10-01T10:53:54.927Z,7.63
2017-10-01T10:56:24.043Z,7.70
2017-10-01T10:58:53.482Z,7.33
2017-10-01T11:01:22.682Z,6.30
2017-10-01T11:03:51.968Z,6.80
2017-10-01T11:06:21.357Z,8.80
2017-10-01T11:08:50.713Z,7.10
2017-10-01T11:11:20.677Z,7.13
2017-10-01T11:13:49.892Z,8.47
2017-10-01T11:16:19.252Z,7.93
2017-10-01T11:18:48.491Z,10.37
2017-10-01T11:21:17.646Z,8.87
2017-10-01T11:23:47.548Z,7.30
2017-10-01T11:26:17.511Z,6.20
2017-10-01T11:28:46.677Z,7.30
2017-10-01T11:31:15.842Z,5.57
2017-10-01T11:33:45.932Z,8.70
2017-10-01T11:36:15.005Z,6.80
2017-10-01T11:38:44.448Z,6.30
2017-10-01T11:41:14.343Z,6.30
2017-10-01T11:43:43.506Z,7.67
2017-10-01T11:46:12.550Z,6.60
2017-10-01T11:48:41.818Z,6.17
2017-10-01T11:51:11.221Z,5.77
2017-10-01T11:53:40.534Z,5.47
2017-10-01T11:56:09.664Z,6.90
2017-10-01T11:58:38.963Z,6.27
2017-10-01T12:01:08.086Z,5.70
2017-10-01T12:03:37.418Z,6.10
2017-10-01T12:06:06.507Z,6.10
2017-10-01T12:08:35.909Z,5.20
2017-10-01T12:11:05.321Z,4.87
2017-10-01T12:13:34.634Z,5.30
2017-10-01T12:16:03.916Z,5.43
2017-10-01T12:18:33.107Z,4.83
2017-10-01T12:21:02.513Z,5.83
2017-10-01T12:23:31.778Z,5.87
2017-10-01T12:26:01.747Z,5.27
2017-10-01T12:28:31.055Z,5.20
2017-10-01T12:31:00.476Z,5.87
2017-10-01T12:33:29.508Z,5.30
2017-10-01T12:35:58.746Z,5.00
2017-10-01T12:38:27.941Z,6.83
2017-10-01T12:40:57.155Z,5.40
2017-10-01T12:43:26.451Z,5.50
2017-10-01T12:45:55.802Z,6.00
2017-10-01T12:48:25.032Z,5.50
2017-10-01T12:50:54.332Z,5.90
2017-10-01T12:53:23.853Z,4.67
2017-10-01T12:55:53.100Z,5.50
2017-10-01T12:58:22.242Z,5.40
2017-10-01T13:00:56.439Z,6.67
2017-10-01T13:03:26.022Z,4.80
2017-10-01T13:05:55.333Z,7.07
2017-10-01T13:08:24.881Z,5.70
2017-10-01T13:10:54.107Z,4.77
2017-10-01T13:13:23.291Z,5.90
2017-10-01T13:15:52.624Z,6.10
2017-10-01T13:18:22.458Z,5.57
2017-10-01T13:20:51.790Z,5.30
2017-10-01T13:23:21.180Z,4.00
2017-10-01T13:25:50.660Z,5.63
2017-10-01T13:28:20.888Z,7.53
2017-10-01T13:30:50.483Z,6.60
2017-10-01T13:33:19.744Z,5.40
2017-10-01T13:35:48.986Z,6.23
2017-10-01T13:38:18.146Z,8.17
2017-10-01T13:40:47.243Z,6.40
2017-10-01T13:43:16.723Z,6.47
2017-10-01T13:45:45.888Z,6.53
2017-10-01T13:48:15.130Z,6.20
2017-10-01T13:50:44.429Z,7.00
2017-10-01T13:53:13.754Z,7.77
2017-10-01T13:55:43.061Z,6.73
2017-10-01T13:58:13.369Z,7.70
2017-10-01T14:00:42.391Z,7.77
2017-10-01T14:03:11.537Z,9.40
2017-10-01T14:05:45.872Z,7.07
2017-10-01T14:08:14.928Z,6.83
2017-10-01T14:10:44.387Z,6.33
2017-10-01T14:13:13.555Z,6.17
2017-10-01T14:15:42.701Z,8.30
2017-10-01T14:18:12.864Z,5.57
2017-10-01T14:20:42.149Z,8.27
2017-10-01T14:23:11.447Z,6.10
2017-10-01T14:25:40.829Z,6.50
2017-10-01T14:28:10.044Z,8.00
2017-10-01T14:30:45.542Z,6.13
2017-10-01T14:33:14.940Z,6.03
2017-10-01T14:35:44.012Z,7.47
2017-10-01T14:38:13.279Z,6.93
2017-10-01T14:40:42.737Z,6.43
2017-10-01T14:43:12.204Z,6.73
2017-10-01T14:45:41.781Z,6.00
2017-10-01T14:48:11.941Z,7.00
2017-10-01T14:50:41.190Z,5.63
2017-10-01T14:53:10.429Z,7.00
2017-10-01T14:55:39.721Z,6.10
2017-10-01T14:58:09.041Z,6.83
2017-10-01T15:00:38.520Z,6.17
2017-10-01T15:03:08.113Z,6.00
2017-10-01T15:05:37.619Z,5.10
2017-10-01T15:08:06.796Z,5.67
2017-10-01T15:10:36.079Z,6.47
2017-10-01T15:13:05.501Z,6.13
2017-10-01T15:15:34.977Z,6.23
2017-10-01T15:18:04.086Z,6.40
2017-10-01T15:20:33.311Z,4.83
2017-10-01T15:23:02.612Z,6.10
2017-10-01T15:25:32.631Z,6.10
2017-10-01T15:28:02.763Z,6.17
2017-10-01T15:30:32.159Z,6.53
2017-10-01T15:33:03.228Z,6.90
2017-10-01T15:35:32.502Z,6.27
2017-10-01T15:38:02.369Z,6.00
2017-10-01T15:40:31.820Z,6.03
2017-10-01T15:43:02.035Z,5.70
2017-10-01T15:45:32.324Z,6.40
2017-10-01T15:48:01.567Z,5.00
2017-10-01T15:50:31.819Z,5.70
2017-10-01T15:53:00.842Z,6.90
2017-10-01T15:55:30.082Z,5.90
2017-10-01T15:58:00.483Z,7.13
2017-10-01T16:00:29.805Z,7.63
2017-10-01T16:02:59.135Z,6.47
2017-10-01T16:05:28.546Z,5.80
2017-10-01T16:07:57.684Z,6.07
2017-10-01T16:10:27.014Z,6.77
2017-10-01T16:12:56.920Z,5.40
2017-10-01T16:15:26.130Z,5.30
2017-10-01T16:17:55.652Z,6.17
2017-10-01T16:20:25.045Z,5.13
2017-10-01T16:22:55.120Z,4.33
2017-10-01T16:25:24.443Z,4.60
2017-10-01T16:27:54.627Z,5.60
2017-10-01T16:30:24.625Z,4.30
2017-10-01T16:32:53.741Z,3.67
2017-10-01T16:35:23.968Z,5.07
2017-10-01T16:37:53.475Z,6.17
2017-10-01T16:40:22.667Z,5.10
2017-10-01T16:42:52.021Z,4.00
2017-10-01T16:45:22.065Z,4.10
2017-10-01T16:47:51.667Z,4.57
2017-10-01T16:50:20.960Z,3.77
2017-10-01T16:52:50.310Z,5.20
2017-10-01T16:55:19.724Z,6.00
2017-10-01T16:57:49.077Z,4.60
2017-10-01T17:00:18.347Z,7.07
2017-10-01T17:02:48.844Z,5.97
2017-10-01T17:05:18.200Z,4.13
2017-10-01T17:07:47.368Z,4.40
2017-10-01T17:10:16.777Z,6.00
2017-10-01T17:12:46.144Z,6.03
2017-10-01T17:15:15.356Z,4.17
2017-10-01T17:17:44.298Z,4.33
2017-10-01T17:20:13.677Z,4.43
2017-10-01T17:22:43.858Z,4.80
2017-10-01T17:25:13.173Z,3.60
2017-10-01T17:27:42.444Z,4.00
2017-10-01T17:30:11.963Z,3.97
2017-10-01T17:32:41.217Z,4.30
2017-10-01T17:35:10.724Z,3.73
2017-10-01T17:37:41.336Z,3.30
2017-10-01T17:40:11.212Z,4.00
2017-10-01T17:42:40.422Z,3.33
2017-10-01T17:45:09.679Z,3.50
2017-10-01T17:47:38.883Z,2.87
2017-10-01T17:50:08.404Z,2.50
2017-10-01T17:52:39.115Z,2.40
2017-10-01T17:55:08.369Z,3.87
2017-10-01T17:57:37.749Z,3.30
2017-10-01T18:00:07.280Z,2.50
2017-10-01T18:02:36.551Z,3.10
2017-10-01T18:05:06.022Z,3.07
2017-10-01T18:07:35.174Z,2.60
2017-10-01T18:10:04.501Z,3.20
2017-10-01T18:12:33.766Z,3.33
2017-10-01T18:15:02.987Z,3.10
2017-10-01T18:17:32.324Z,2.63
2017-10-01T18:20:01.892Z,3.07
2017-10-01T18:22:31.876Z,2.73
2017-10-01T18:25:01.131Z,3.27
2017-10-01T18:27:31.152Z,3.33
2017-10-01T18:30:00.442Z,3.07
2017-10-01T18:32:29.979Z,2.77
2017-10-01T18:34:59.286Z,2.73
2017-10-01T18:37:29.165Z,2.73
2017-10-01T18:40:00.387Z,2.20
2017-10-01T18:42:29.885Z,2.60
2017-10-01T18:44:59.112Z,2.63
2017-10-01T18:47:28.453Z,2.57
2017-10-01T18:49:57.724Z,2.90
2017-10-01T18:52:27.061Z,2.83
2017-10-01T18:54:56.136Z,2.57
2017-10-01T18:57:25.584Z,2.03
2017-10-01T18:59:55.845Z,3.07
2017-10-01T19:02:25.261Z,2.23
2017-10-01T19:04:54.567Z,2.40
2017-10-01T19:07:23.982Z,1.80
2017-10-01T19:09:53.358Z,2.17
2017-10-01T19:12:23.420Z,1.97
2017-10-01T19:14:52.686Z,1.90
2017-10-01T19:17:22.357Z,2.20
2017-10-01T19:19:51.747Z,1.53
2017-10-01T19:22:21.166Z,1.90
2017-10-01T19:24:51.202Z,2.03
2017-10-01T19:27:20.993Z,1.83
2017-10-01T19:29:50.265Z,2.27
2017-10-01T19:32:19.308Z,2.33
2017-10-01T19:34:48.425Z,2.17
2017-10-01T19:37:17.969Z,2.70
2017-10-01T19:39:47.464Z,3.30
2017-10-01T19:42:18.039Z,2.23
2017-10-01T19:44:47.593Z,3.50
2017-10-01T19:47:17.339Z,2.77
2017-10-01T19:49:46.826Z,2.20
2017-10-01T19:52:16.406Z,1.93
2017-10-01T19:54:45.514Z,2.03
2017-10-01T19:57:14.983Z,1.83
2017-10-01T19:59:45.423Z,2.47
2017-10-01T20:02:15.074Z,2.50
2017-10-01T20:04:44.990Z,2.20
2017-10-01T20:07:15.097Z,2.10
2017-10-01T20:09:44.404Z,2.37
2017-10-01T20:12:14.570Z,1.90
2017-10-01T20:14:44.616Z,1.60
2017-10-01T20:17:13.906Z,2.60
2017-10-01T20:19:43.913Z,2.40
2017-10-01T20:22:14.015Z,2.20
2017-10-01T20:24:43.522Z,1.90
2017-10-01T20:27:13.042Z,3.17
2017-10-01T20:29:42.351Z,2.03
2017-10-01T20:32:11.645Z,1.93
2017-10-01T20:34:41.677Z,2.23
2017-10-01T20:37:12.343Z,2.87
2017-10-01T20:39:41.826Z,2.13
2017-10-01T20:42:11.416Z,2.43
2017-10-01T20:44:41.361Z,2.80
2017-10-01T20:47:10.765Z,2.70
2017-10-01T20:49:40.157Z,2.50
2017-10-01T20:52:09.468Z,2.63
2017-10-01T20:54:38.682Z,2.90
2017-10-01T20:57:10.066Z,2.30
2017-10-01T20:59:40.740Z,2.57
2017-10-01T21:02:10.423Z,3.20
2017-10-01T21:04:39.930Z,3.70
2017-10-01T21:07:09.262Z,3.03
2017-10-01T21:09:38.557Z,3.20
2017-10-01T21:12:08.425Z,2.27
2017-10-01T21:14:37.547Z,2.00
2017-10-01T21:17:07.291Z,2.40
2017-10-01T21:19:36.716Z,2.50
2017-10-01T21:22:07.244Z,2.40
2017-10-01T21:24:36.898Z,2.40
2017-10-01T21:27:06.338Z,1.67
2017-10-01T21:29:35.620Z,2.23
2017-10-01T21:32:04.944Z,2.10
2017-10-01T21:34:35.249Z,1.87
2017-10-01T21:37:05.309Z,2.10
2017-10-01T21:39:34.547Z,2.30
2017-10-01T21:42:03.730Z,1.87
2017-10-01T21:44:34.036Z,2.07
2017-10-01T21:47:04.474Z,1.93
2017-10-01T21:49:34.494Z,1.80
2017-10-01T21:52:04.032Z,1.80
2017-10-01T21:54:33.451Z,2.27
2017-10-01T21:57:02.937Z,2.70
2017-10-01T21:59:32.346Z,3.00
2017-10-01T22:02:01.944Z,2.20
2017-10-01T22:04:31.395Z,2.60
2017-10-01T22:07:00.638Z,3.33
2017-10-01T22:09:31.311Z,2.43
2017-10-01T22:12:01.229Z,2.70
2017-10-01T22:14:30.353Z,3.47
2017-10-01T22:16:59.920Z,2.83
2017-10-01T22:19:29.105Z,2.07
2017-10-01T22:21:58.260Z,2.63
2017-10-01T22:24:27.782Z,2.50
2017-10-01T22:26:57.868Z,2.13
2017-10-01T22:29:27.174Z,2.53
2017-10-01T22:31:56.496Z,3.60
2017-10-01T22:34:26.594Z,3.23
2017-10-01T22:36:55.966Z,2.70
2017-10-01T22:39:25.335Z,3.40
2017-10-01T22:41:54.576Z,2.40
2017-10-01T22:44:23.755Z,2.23
2017-10-01T22:46:53.117Z,2.90
2017-10-01T22:49:23.225Z,2.27
2017-10-01T22:51:52.366Z,2.63
2017-10-01T22:54:22.712Z,3.30
2017-10-01T22:56:52.054Z,2.60
2017-10-01T22:59:22.020Z,3.20
2017-10-01T23:01:51.143Z,2.47
2017-10-01T23:04:20.597Z,2.70
2017-10-01T23:06:49.701Z,3.00
2017-10-01T23:09:18.903Z,2.57
2017-10-01T23:11:48.309Z,3.60
2017-10-01T23:14:18.408Z,2.00
2017-10-01T23:16:47.623Z,3.03
2017-10-01T23:19:16.781Z,2.40
2017-10-01T23:21:46.220Z,1.83
2017-10-01T23:24:15.499Z,3.10
2017-10-01T23:26:44.790Z,2.93
2017-10-01T23:29:15.109Z,2.60
2017-10-01T23:31:44.712Z,2.60
2017-10-01T23:34:14.236Z,2.70
2017-10-01T23:36:44.514Z,2.53
2017-10-01T23:39:13.676Z,3.00
2017-10-01T23:41:42.385Z,2.97
2017-10-01T23:44:12.085Z,3.00
2017-10-01T23:46:41.300Z,3.20
2017-10-01T23:49:10.455Z,2.83
2017-10-01T23:51:41.814Z,2.83
2017-10-01T23:54:11.099Z,2.43
2017-10-01T23:56:40.288Z,2.37
2017-10-01T23:59:09.546Z,3.57
