createdAt,value
2019-04-22T00:01:19.661Z,7.20
2019-04-22T00:03:55.161Z,7.40
2019-04-22T00:06:44.341Z,7.70
2019-04-22T00:09:26.862Z,7.40
2019-04-22T00:11:59.288Z,8.20
2019-04-22T00:14:28.068Z,8.07
2019-04-22T00:17:07.012Z,7.13
2019-04-22T00:19:46.529Z,7.73
2019-04-22T00:22:22.204Z,7.03
2019-04-22T00:24:51.138Z,7.67
2019-04-22T00:27:32.071Z,7.50
2019-04-22T00:32:42.068Z,6.63
2019-04-22T00:35:18.090Z,6.40
2019-04-22T00:37:59.805Z,6.73
2019-04-22T00:40:34.121Z,7.13
2019-04-22T00:43:05.110Z,7.20
2019-04-22T00:48:21.013Z,7.20
2019-04-22T00:53:33.392Z,7.20
2019-04-22T01:01:20.726Z,7.20
2019-04-22T01:04:05.542Z,7.33
2019-04-22T01:06:27.366Z,7.73
2019-04-22T01:09:04.613Z,7.20
2019-04-22T01:11:33.631Z,7.70
2019-04-22T01:14:07.818Z,7.50
2019-04-22T01:16:48.585Z,8.20
2019-04-22T01:19:24.759Z,7.83
2019-04-22T01:22:02.868Z,7.43
2019-04-22T01:24:32.776Z,8.23
2019-04-22T01:27:03.677Z,7.63
2019-04-22T01:29:39.945Z,7.47
2019-04-22T01:32:00.229Z,7.20
2019-04-22T01:34:51.620Z,7.47
2019-04-22T01:37:28.739Z,8.20
2019-04-22T01:40:09.675Z,7.80
2019-04-22T01:42:53.629Z,7.07
2019-04-22T01:45:19.255Z,7.03
2019-04-22T01:47:57.723Z,7.23
2019-04-22T01:50:27.771Z,7.40
2019-04-22T01:53:06.290Z,6.60
2019-04-22T01:55:39.112Z,7.20
2019-04-22T01:58:08.990Z,7.03
2019-04-22T02:00:49.368Z,7.20
2019-04-22T02:03:30.603Z,7.23
2019-04-22T02:05:59.201Z,7.50
2019-04-22T02:08:42.101Z,7.47
2019-04-22T02:11:08.078Z,7.00
2019-04-22T02:13:44.805Z,7.33
2019-04-22T02:16:15.089Z,8.30
2019-04-22T02:18:58.425Z,7.00
2019-04-22T02:21:21.566Z,7.70
2019-04-22T02:23:53.924Z,7.63
2019-04-22T02:26:38.233Z,7.83
2019-04-22T02:29:10.932Z,8.10
2019-04-22T02:31:44.585Z,7.73
2019-04-22T02:36:50.881Z,7.83
2019-04-22T02:39:24.607Z,7.40
2019-04-22T02:42:09.416Z,7.60
2019-04-22T02:55:01.323Z,7.10
2019-04-22T02:57:45.065Z,8.33
2019-04-22T03:00:05.542Z,7.30
2019-04-22T03:05:22.016Z,7.50
2019-04-22T03:07:56.126Z,7.67
2019-04-22T03:12:51.965Z,7.57
2019-04-22T03:15:38.058Z,7.93
2019-04-22T03:18:10.013Z,7.77
2019-04-22T03:20:42.770Z,8.40
2019-04-22T03:23:31.782Z,8.07
2019-04-22T03:28:32.921Z,8.30
2019-04-22T03:31:58.221Z,8.20
2019-04-22T03:39:31.987Z,8.90
2019-04-22T03:44:31.293Z,8.67
2019-04-22T03:47:16.162Z,9.00
2019-04-22T03:52:10.767Z,8.70
2019-04-22T03:54:45.750Z,10.07
2019-04-22T04:02:29.319Z,9.07
2019-04-22T04:05:25.799Z,9.70
2019-04-22T04:10:25.304Z,9.43
2019-04-22T04:15:18.667Z,9.43
2019-04-22T04:17:51.893Z,9.57
2019-04-22T04:20:34.394Z,9.77
2019-04-22T04:25:42.852Z,10.60
2019-04-22T04:30:40.027Z,11.13
2019-04-22T04:35:57.945Z,10.50
2019-04-22T04:38:32.272Z,11.47
2019-04-22T04:41:06.474Z,12.17
2019-04-22T04:43:46.541Z,12.27
2019-04-22T04:51:33.234Z,12.57
2019-04-22T04:54:08.071Z,12.83
2019-04-22T04:56:38.491Z,11.53
2019-04-22T04:59:19.304Z,9.87
2019-04-22T05:01:44.838Z,11.30
2019-04-22T05:04:26.374Z,12.00
2019-04-22T05:09:22.366Z,11.57
2019-04-22T05:12:01.738Z,10.73
2019-04-22T05:14:28.699Z,10.67
2019-04-22T05:17:15.738Z,11.17
2019-04-22T05:19:37.539Z,10.67
2019-04-22T05:22:28.371Z,10.43
2019-04-22T05:24:43.997Z,10.30
2019-04-22T05:30:10.071Z,9.43
2019-04-22T05:32:30.999Z,10.43
2019-04-22T05:35:00.219Z,10.70
2019-04-22T05:40:16.332Z,10.20
2019-04-22T05:42:48.300Z,10.40
2019-04-22T05:45:23.084Z,10.50
2019-04-22T05:50:24.069Z,9.03
2019-04-22T05:55:41.547Z,8.93
2019-04-22T05:58:18.843Z,10.03
2019-04-22T06:03:46.134Z,9.33
2019-04-22T06:06:18.184Z,9.90
2019-04-22T06:08:55.844Z,9.60
2019-04-22T06:11:29.503Z,9.30
2019-04-22T06:14:05.368Z,9.23
2019-04-22T06:16:38.139Z,9.30
2019-04-22T06:19:14.051Z,9.50
2019-04-22T06:22:07.112Z,9.13
2019-04-22T06:24:26.016Z,9.40
2019-04-22T06:27:10.256Z,9.97
2019-04-22T06:29:41.203Z,10.33
2019-04-22T06:32:23.234Z,9.13
2019-04-22T06:34:42.098Z,9.13
2019-04-22T06:37:20.720Z,9.50
2019-04-22T06:39:45.268Z,9.60
2019-04-22T06:42:28.406Z,9.17
2019-04-22T06:44:58.007Z,9.20
2019-04-22T06:47:43.893Z,9.50
2019-04-22T06:50:07.664Z,8.57
2019-04-22T06:52:39.171Z,8.33
2019-04-22T06:55:16.590Z,9.17
2019-04-22T06:57:53.600Z,8.60
2019-04-22T07:00:24.701Z,8.97
2019-04-22T07:05:43.793Z,9.13
2019-04-22T07:08:37.081Z,9.17
2019-04-22T07:13:23.264Z,8.07
2019-04-22T07:16:03.993Z,8.70
2019-04-22T07:18:31.179Z,8.50
2019-04-22T07:21:02.754Z,8.90
2019-04-22T07:23:44.666Z,7.93
2019-04-22T07:26:11.810Z,8.60
2019-04-22T07:28:46.704Z,8.47
2019-04-22T07:31:16.232Z,8.47
2019-04-22T07:33:56.837Z,7.90
2019-04-22T07:39:03.986Z,8.30
2019-04-22T07:41:37.924Z,7.70
2019-04-22T07:44:20.708Z,7.93
2019-04-22T07:46:51.627Z,8.97
2019-04-22T07:49:22.133Z,9.17
2019-04-22T07:51:51.370Z,8.47
2019-04-22T07:54:25.825Z,8.43
2019-04-22T07:57:08.740Z,8.20
2019-04-22T07:59:40.794Z,8.30
2019-04-22T08:02:16.116Z,8.40
2019-04-22T08:04:58.996Z,8.70
2019-04-22T08:07:24.218Z,9.13
2019-04-22T08:10:12.493Z,9.07
2019-04-22T08:15:05.794Z,7.23
2019-04-22T08:17:55.994Z,7.47
2019-04-22T08:20:19.036Z,7.13
2019-04-22T08:22:51.040Z,6.17
2019-04-22T08:25:26.834Z,6.37
2019-04-22T08:27:57.190Z,5.63
2019-04-22T08:33:11.157Z,4.97
2019-04-22T08:36:01.592Z,4.70
2019-04-22T08:41:22.930Z,5.07
2019-04-22T08:51:36.290Z,6.63
2019-04-22T08:56:58.374Z,5.83
2019-04-22T09:01:49.186Z,6.53
2019-04-22T09:04:23.382Z,6.30
2019-04-22T09:07:14.125Z,6.20
2019-04-22T09:09:39.417Z,5.83
2019-04-22T09:12:15.924Z,6.20
2019-04-22T09:17:21.402Z,5.83
2019-04-22T09:19:55.976Z,5.90
2019-04-22T09:22:26.294Z,5.70
2019-04-22T09:25:03.303Z,6.00
2019-04-22T09:27:44.305Z,5.70
2019-04-22T09:30:15.744Z,6.37
2019-04-22T09:35:24.866Z,6.80
2019-04-22T09:40:30.125Z,7.10
2019-04-22T09:43:05.025Z,8.87
2019-04-22T09:45:43.227Z,7.40
2019-04-22T09:48:23.738Z,7.67
2019-04-22T09:50:51.992Z,7.80
2019-04-22T09:53:34.031Z,8.10
2019-04-22T09:56:03.690Z,8.00
2019-04-22T09:58:40.317Z,7.63
2019-04-22T10:03:56.221Z,9.33
2019-04-22T10:06:27.778Z,7.00
2019-04-22T10:09:26.289Z,7.13
2019-04-22T10:14:08.760Z,7.80
2019-04-22T10:16:39.489Z,7.43
2019-04-22T10:19:18.645Z,7.63
2019-04-22T10:22:08.437Z,7.60
2019-04-22T10:24:19.164Z,6.80
2019-04-22T10:26:59.942Z,6.77
2019-04-22T10:35:55.365Z,5.63
2019-04-22T10:38:32.507Z,6.10
2019-04-22T10:41:16.464Z,6.20
2019-04-22T10:50:42.908Z,5.60
2019-04-22T10:53:31.342Z,4.43
2019-04-22T10:56:05.262Z,4.80
2019-04-22T10:58:56.202Z,4.73
2019-04-22T11:01:38.623Z,4.47
2019-04-22T11:04:13.210Z,5.07
2019-04-22T11:06:53.071Z,4.80
2019-04-22T11:09:23.392Z,4.60
2019-04-22T11:12:04.474Z,4.47
2019-04-22T11:14:34.823Z,4.90
2019-04-22T11:17:08.983Z,5.07
2019-04-22T11:19:43.509Z,5.00
2019-04-22T11:22:22.045Z,4.90
2019-04-22T11:24:51.230Z,4.93
2019-04-22T11:27:25.377Z,4.70
2019-04-22T11:29:59.570Z,5.10
2019-04-22T11:32:32.841Z,5.30
2019-04-22T11:35:09.871Z,6.17
2019-04-22T11:37:43.826Z,5.73
2019-04-22T11:40:28.533Z,5.10
2019-04-22T11:42:56.403Z,5.07
2019-04-22T11:45:33.253Z,4.90
2019-04-22T11:48:07.154Z,5.17
2019-04-22T11:50:41.920Z,5.40
2019-04-22T11:53:14.865Z,5.67
2019-04-22T11:55:48.949Z,5.20
2019-04-22T11:58:22.632Z,5.33
2019-04-22T12:00:57.043Z,6.27
2019-04-22T12:03:31.655Z,5.50
2019-04-22T12:06:04.409Z,5.50
2019-04-22T12:08:37.392Z,5.50
2019-04-22T12:11:11.652Z,5.40
2019-04-22T12:13:46.294Z,5.93
2019-04-22T12:16:19.301Z,5.67
2019-04-22T12:18:53.369Z,6.37
2019-04-22T12:21:27.131Z,6.17
2019-04-22T12:24:01.021Z,5.90
2019-04-22T12:26:34.537Z,5.80
2019-04-22T12:29:08.941Z,5.60
2019-04-22T12:31:42.354Z,6.07
2019-04-22T12:34:15.757Z,6.00
2019-04-22T12:36:49.044Z,5.40
2019-04-22T12:39:22.982Z,6.20
2019-04-22T12:41:56.232Z,5.40
2019-04-22T12:44:30.527Z,6.30
2019-04-22T12:47:05.701Z,5.93
2019-04-22T12:49:40.978Z,5.93
2019-04-22T12:52:24.080Z,5.37
2019-04-22T12:54:49.265Z,4.70
2019-04-22T12:57:22.832Z,4.40
2019-04-22T12:59:57.451Z,4.60
2019-04-22T13:02:31.300Z,5.17
2019-04-22T13:05:05.930Z,4.83
2019-04-22T13:07:39.857Z,5.13
2019-04-22T13:10:17.769Z,5.33
2019-04-22T13:12:51.066Z,4.97
2019-04-22T13:15:24.223Z,4.73
2019-04-22T13:18:05.776Z,4.97
2019-04-22T13:20:32.381Z,4.80
2019-04-22T13:23:05.329Z,4.43
2019-04-22T13:25:38.904Z,4.47
2019-04-22T13:28:13.301Z,5.07
2019-04-22T13:30:48.533Z,4.30
2019-04-22T13:33:22.991Z,4.70
2019-04-22T13:35:57.536Z,4.50
2019-04-22T13:38:31.129Z,4.60
2019-04-22T13:41:16.506Z,4.70
2019-04-22T13:43:38.949Z,4.87
2019-04-22T13:46:12.475Z,4.20
2019-04-22T13:49:08.768Z,4.70
2019-04-22T13:56:50.648Z,4.60
2019-04-22T13:59:15.055Z,4.70
2019-04-22T14:01:43.028Z,4.70
2019-04-22T14:04:20.959Z,4.97
2019-04-22T14:06:54.632Z,4.30
2019-04-22T14:09:28.364Z,4.67
2019-04-22T14:12:05.836Z,4.67
2019-04-22T14:14:39.261Z,4.60
2019-04-22T14:17:11.452Z,4.70
2019-04-22T14:19:44.746Z,4.73
2019-04-22T14:22:17.859Z,4.50
2019-04-22T14:24:52.413Z,5.13
2019-04-22T14:27:38.135Z,5.07
2019-04-22T14:30:01.982Z,5.30
2019-04-22T14:32:37.852Z,4.77
2019-04-22T14:35:13.505Z,5.27
2019-04-22T14:37:47.820Z,5.00
2019-04-22T14:40:22.960Z,5.00
2019-04-22T14:43:13.211Z,4.93
2019-04-22T14:46:02.873Z,4.70
2019-04-22T14:48:33.034Z,5.23
2019-04-22T14:50:57.690Z,4.70
2019-04-22T14:53:36.163Z,5.00
2019-04-22T14:55:48.655Z,5.27
2019-04-22T14:58:22.656Z,5.07
2019-04-22T15:00:56.919Z,5.00
2019-04-22T15:03:31.418Z,4.63
2019-04-22T15:06:04.399Z,4.93
2019-04-22T15:08:39.247Z,4.47
2019-04-22T15:11:13.208Z,4.60
2019-04-22T15:13:47.462Z,4.80
2019-04-22T15:16:38.177Z,4.23
2019-04-22T15:19:16.036Z,5.30
2019-04-22T15:21:50.338Z,4.60
2019-04-22T15:24:27.548Z,4.73
2019-04-22T15:27:02.620Z,4.70
2019-04-22T15:29:35.578Z,4.60
2019-04-22T15:32:09.346Z,4.40
2019-04-22T15:34:43.583Z,3.70
2019-04-22T15:37:17.818Z,4.40
2019-04-22T15:39:52.317Z,4.40
2019-04-22T15:42:28.696Z,4.07
2019-04-22T15:45:02.591Z,4.30
2019-04-22T15:47:37.453Z,4.50
2019-04-22T15:50:12.121Z,4.23
2019-04-22T15:52:50.026Z,3.93
2019-04-22T15:55:20.733Z,5.10
2019-04-22T15:57:54.212Z,4.60
2019-04-22T16:00:38.282Z,5.30
2019-04-22T16:03:04.879Z,5.07
2019-04-22T16:05:37.758Z,4.67
2019-04-22T16:08:10.874Z,4.43
2019-04-22T16:10:43.983Z,4.87
2019-04-22T16:13:23.063Z,4.80
2019-04-22T16:15:52.361Z,4.67
2019-04-22T16:18:26.533Z,4.90
2019-04-22T16:21:00.323Z,4.23
2019-04-22T16:23:36.473Z,3.93
2019-04-22T16:26:15.301Z,4.10
2019-04-22T16:28:49.314Z,4.57
2019-04-22T16:31:25.106Z,4.20
2019-04-22T16:33:58.430Z,4.20
2019-04-22T16:36:31.213Z,5.00
2019-04-22T16:39:04.715Z,4.97
2019-04-22T16:41:38.959Z,4.70
2019-04-22T16:44:14.333Z,5.57
2019-04-22T16:46:47.747Z,4.87
2019-04-22T16:49:21.578Z,5.63
2019-04-22T16:51:54.290Z,5.10
2019-04-22T16:54:27.883Z,5.50
2019-04-22T16:57:01.883Z,5.03
2019-04-22T16:59:35.190Z,4.83
2019-04-22T17:02:19.500Z,4.80
2019-04-22T17:04:59.672Z,5.17
2019-04-22T17:07:34.387Z,5.00
2019-04-22T17:10:10.072Z,5.50
2019-04-22T17:12:53.228Z,5.70
2019-04-22T17:15:18.887Z,5.50
2019-04-22T17:17:54.935Z,5.57
2019-04-22T17:20:29.146Z,5.97
2019-04-22T17:23:02.185Z,7.60
2019-04-22T17:25:36.317Z,7.87
2019-04-22T17:28:09.812Z,7.80
2019-04-22T17:30:43.802Z,7.60
2019-04-22T17:33:16.960Z,7.83
2019-04-22T17:35:50.345Z,8.60
2019-04-22T17:38:36.515Z,8.83
2019-04-22T17:41:11.889Z,8.47
2019-04-22T17:43:59.107Z,9.00
2019-04-22T17:46:27.835Z,10.17
2019-04-22T17:49:10.242Z,9.57
2019-04-22T17:51:49.935Z,10.00
2019-04-22T17:54:20.943Z,10.23
2019-04-22T17:56:50.986Z,10.43
2019-04-22T17:59:29.476Z,11.00
2019-04-22T18:01:58.291Z,11.37
2019-04-22T18:04:15.894Z,10.83
2019-04-22T18:07:15.392Z,11.33
2019-04-22T18:10:14.669Z,11.57
2019-04-22T18:12:27.222Z,10.77
2019-04-22T18:14:59.663Z,10.87
2019-04-22T18:17:30.489Z,11.07
2019-04-22T18:19:58.250Z,10.13
2019-04-22T18:22:29.751Z,10.80
2019-04-22T18:25:04.980Z,10.80
2019-04-22T18:30:17.966Z,11.80
2019-04-22T18:32:57.060Z,10.40
2019-04-22T18:35:30.860Z,9.80
2019-04-22T18:38:12.327Z,10.20
2019-04-22T18:40:47.732Z,10.20
2019-04-22T18:43:24.579Z,12.23
2019-04-22T18:46:00.264Z,13.53
2019-04-22T18:48:21.828Z,12.67
2019-04-22T18:51:13.435Z,12.67
2019-04-22T18:53:48.330Z,9.50
2019-04-22T18:56:19.534Z,9.90
2019-04-22T18:58:47.743Z,11.50
2019-04-22T19:01:12.491Z,11.33
2019-04-22T19:03:55.178Z,11.23
2019-04-22T19:06:56.962Z,8.90
2019-04-22T19:09:22.157Z,9.30
2019-04-22T19:12:03.168Z,7.50
2019-04-22T19:14:24.310Z,7.10
2019-04-22T19:17:12.164Z,6.90
2019-04-22T19:22:03.516Z,6.60
2019-04-22T19:24:40.060Z,6.47
2019-04-22T19:27:16.167Z,6.83
2019-04-22T19:29:55.837Z,6.27
2019-04-22T19:32:25.374Z,6.67
2019-04-22T19:34:56.913Z,6.43
2019-04-22T19:37:33.196Z,7.10
2019-04-22T19:40:30.689Z,7.63
2019-04-22T19:42:53.463Z,8.90
2019-04-22T19:45:16.225Z,8.10
2019-04-22T19:47:56.570Z,8.03
2019-04-22T19:50:34.993Z,7.33
2019-04-22T19:53:05.048Z,7.83
2019-04-22T19:55:43.695Z,7.50
2019-04-22T19:58:18.287Z,7.37
2019-04-22T20:01:13.467Z,8.13
2019-04-22T20:04:12.169Z,7.70
2019-04-22T20:06:41.362Z,8.40
2019-04-22T20:09:20.651Z,7.60
2019-04-22T20:11:55.209Z,8.60
2019-04-22T20:14:33.731Z,8.83
2019-04-22T20:16:58.511Z,9.17
2019-04-22T20:22:09.688Z,10.30
2019-04-22T20:24:29.256Z,10.87
2019-04-22T20:27:28.519Z,11.53
2019-04-22T20:30:13.774Z,10.53
2019-04-22T20:32:26.196Z,11.70
2019-04-22T20:35:04.069Z,12.37
2019-04-22T20:37:42.648Z,12.00
2019-04-22T20:40:11.681Z,12.00
2019-04-22T20:42:55.645Z,12.23
2019-04-22T20:45:22.843Z,12.00
2019-04-22T20:47:52.498Z,13.17
2019-04-22T20:50:36.377Z,11.43
2019-04-22T20:53:16.180Z,12.70
2019-04-22T20:55:46.433Z,12.93
2019-04-22T20:58:24.090Z,12.63
2019-04-22T21:00:46.271Z,13.33
2019-04-22T21:03:22.322Z,13.90
2019-04-22T21:05:52.562Z,13.07
2019-04-22T21:08:36.082Z,13.40
2019-04-22T21:11:06.038Z,13.57
2019-04-22T21:13:41.114Z,13.67
2019-04-22T21:16:22.283Z,12.77
2019-04-22T21:18:47.271Z,13.87
2019-04-22T21:21:31.729Z,13.57
2019-04-22T21:23:59.668Z,13.70
2019-04-22T21:26:39.680Z,14.10
2019-04-22T21:29:12.996Z,14.00
2019-04-22T21:31:51.161Z,14.57
2019-04-22T21:34:22.103Z,14.03
2019-04-22T21:37:05.732Z,14.57
2019-04-22T21:39:30.219Z,14.80
2019-04-22T21:42:09.424Z,14.87
2019-04-22T21:44:42.007Z,14.40
2019-04-22T21:47:22.397Z,14.30
2019-04-22T21:50:09.814Z,14.57
2019-04-22T21:52:27.590Z,14.73
2019-04-22T21:55:06.934Z,14.43
2019-04-22T21:57:47.822Z,15.13
2019-04-22T22:00:25.301Z,14.57
2019-04-22T22:02:51.838Z,15.00
2019-04-22T22:05:21.755Z,14.37
2019-04-22T22:07:53.474Z,14.80
2019-04-22T22:10:43.423Z,14.90
2019-04-22T22:13:11.102Z,15.47
2019-04-22T22:15:47.625Z,15.33
2019-04-22T22:18:16.571Z,14.63
2019-04-22T22:21:12.935Z,15.73
2019-04-22T22:23:39.442Z,15.40
2019-04-22T22:26:04.510Z,16.13
2019-04-22T22:28:51.404Z,16.60
2019-04-22T22:31:24.083Z,15.80
2019-04-22T22:33:47.965Z,16.47
2019-04-22T22:36:20.723Z,15.90
2019-04-22T22:38:56.174Z,17.17
2019-04-22T22:41:12.233Z,15.67
2019-04-22T22:43:50.672Z,16.40
2019-04-22T22:46:31.853Z,14.30
2019-04-22T22:49:20.434Z,15.33
2019-04-22T22:51:57.434Z,16.27
2019-04-22T22:54:23.644Z,16.53
2019-04-22T22:57:09.091Z,17.83
2019-04-22T22:59:36.183Z,17.40
2019-04-22T23:02:08.172Z,17.07
2019-04-22T23:04:45.622Z,16.27
2019-04-22T23:07:24.290Z,16.83
2019-04-22T23:09:55.950Z,16.27
2019-04-22T23:12:34.772Z,16.80
2019-04-22T23:14:59.065Z,16.30
2019-04-22T23:17:24.167Z,16.70
2019-04-22T23:19:54.759Z,16.80
2019-04-22T23:22:39.609Z,16.50
2019-04-22T23:25:27.297Z,15.73
2019-04-22T23:28:00.099Z,16.47
2019-04-22T23:30:40.076Z,15.37
2019-04-22T23:33:27.724Z,15.23
2019-04-22T23:35:56.611Z,15.77
2019-04-22T23:38:42.554Z,15.93
2019-04-22T23:41:26.254Z,15.33
2019-04-22T23:43:56.261Z,15.70
2019-04-22T23:46:24.234Z,15.77
2019-04-22T23:48:53.518Z,14.63
2019-04-22T23:51:30.983Z,14.37
2019-04-22T23:54:07.082Z,14.83
2019-04-22T23:56:35.927Z,15.00
2019-04-22T23:59:23.439Z,14.60
