createdAt,value
2023-02-07T00:00:50.208Z,17.05
2023-02-07T00:03:17.913Z,16.67
2023-02-07T00:05:45.624Z,16.20
2023-02-07T00:08:15.237Z,17.58
2023-02-07T00:10:42.890Z,15.38
2023-02-07T00:13:10.588Z,17.13
2023-02-07T00:15:38.594Z,18.63
2023-02-07T00:18:06.432Z,16.77
2023-02-07T00:20:35.995Z,16.88
2023-02-07T00:23:03.592Z,13.40
2023-02-07T00:25:32.570Z,14.82
2023-02-07T00:28:00.340Z,18.20
2023-02-07T00:30:28.155Z,18.38
2023-02-07T00:32:55.897Z,19.15
2023-02-07T00:35:23.734Z,19.83
2023-02-07T00:37:51.485Z,16.83
2023-02-07T00:40:19.376Z,17.20
2023-02-07T00:42:48.350Z,17.70
2023-02-07T00:45:18.472Z,18.67
2023-02-07T00:47:46.114Z,18.63
2023-02-07T00:50:13.844Z,18.73
2023-02-07T00:52:41.607Z,19.98
2023-02-07T00:55:09.741Z,18.77
2023-02-07T00:57:37.512Z,20.15
2023-02-07T01:00:10.887Z,20.88
2023-02-07T01:02:38.660Z,19.95
2023-02-07T01:05:06.999Z,20.65
2023-02-07T01:07:34.852Z,18.60
2023-02-07T01:10:02.583Z,19.05
2023-02-07T01:12:30.419Z,19.10
2023-02-07T01:14:59.529Z,19.95
2023-02-07T01:17:28.586Z,19.98
2023-02-07T01:19:57.917Z,16.92
2023-02-07T01:22:25.731Z,18.20
2023-02-07T01:24:54.843Z,17.05
2023-02-07T01:27:22.750Z,19.85
2023-02-07T01:29:50.617Z,20.98
2023-02-07T01:32:18.606Z,19.02
2023-02-07T01:34:47.563Z,19.77
2023-02-07T01:37:15.367Z,22.52
2023-02-07T01:39:42.966Z,17.70
2023-02-07T01:42:13.976Z,17.52
2023-02-07T01:45:17.515Z,13.65
2023-02-07T01:47:45.319Z,18.92
2023-02-07T01:50:14.451Z,19.08
2023-02-07T01:52:42.952Z,18.38
2023-02-07T01:55:12.448Z,19.70
2023-02-07T01:57:40.204Z,16.95
2023-02-07T02:00:09.706Z,18.60
2023-02-07T02:02:38.657Z,19.48
2023-02-07T02:05:07.534Z,17.85
2023-02-07T02:07:37.079Z,19.73
2023-02-07T02:10:08.338Z,18.80
2023-02-07T02:12:46.199Z,17.92
2023-02-07T02:15:22.634Z,19.45
2023-02-07T02:18:04.070Z,18.10
2023-02-07T02:21:08.566Z,19.63
2023-02-07T02:23:46.228Z,18.00
2023-02-07T02:26:49.023Z,21.25
2023-02-07T02:29:36.736Z,17.35
2023-02-07T02:32:37.555Z,17.98
2023-02-07T02:35:09.526Z,19.35
2023-02-07T02:37:40.834Z,17.88
2023-02-07T02:40:11.188Z,17.38
2023-02-07T02:42:42.373Z,16.55
2023-02-07T02:45:13.690Z,12.82
2023-02-07T02:47:45.858Z,17.75
2023-02-07T02:50:14.930Z,18.15
2023-02-07T02:52:50.728Z,16.25
2023-02-07T02:55:23.460Z,18.00
2023-02-07T02:58:02.434Z,18.75
2023-02-07T03:00:48.270Z,14.05
2023-02-07T03:03:50.148Z,16.42
2023-02-07T03:06:26.791Z,16.70
2023-02-07T03:08:59.896Z,17.30
2023-02-07T03:11:27.820Z,16.58
2023-02-07T03:14:01.589Z,17.38
2023-02-07T03:16:32.703Z,15.30
2023-02-07T03:19:05.175Z,18.60
2023-02-07T03:21:35.661Z,16.00
2023-02-07T03:24:07.801Z,13.50
2023-02-07T03:26:35.876Z,14.32
2023-02-07T03:29:05.996Z,14.25
2023-02-07T03:31:36.187Z,11.07
2023-02-07T03:34:09.984Z,15.80
2023-02-07T03:36:41.673Z,16.00
2023-02-07T03:39:09.276Z,16.70
2023-02-07T03:41:41.148Z,12.10
2023-02-07T03:44:10.403Z,12.65
2023-02-07T03:46:39.341Z,14.38
2023-02-07T03:49:08.816Z,14.75
2023-02-07T03:51:36.779Z,15.18
2023-02-07T03:54:04.608Z,16.13
2023-02-07T03:56:32.513Z,15.68
2023-02-07T03:59:00.369Z,15.40
2023-02-07T04:01:28.326Z,16.60
2023-02-07T04:03:56.186Z,17.35
2023-02-07T04:06:25.286Z,15.80
2023-02-07T04:08:53.089Z,15.25
2023-02-07T04:11:20.775Z,16.65
2023-02-07T04:13:48.519Z,15.88
2023-02-07T04:16:16.563Z,16.92
2023-02-07T04:18:44.444Z,17.48
2023-02-07T04:21:15.038Z,18.25
2023-02-07T04:23:44.154Z,16.27
2023-02-07T04:26:11.872Z,17.83
2023-02-07T04:28:39.747Z,19.05
2023-02-07T04:31:07.450Z,16.25
2023-02-07T04:33:35.169Z,17.80
2023-02-07T04:36:04.630Z,16.95
2023-02-07T04:38:32.502Z,16.83
2023-02-07T04:41:04.202Z,17.10
2023-02-07T04:43:32.138Z,17.58
2023-02-07T04:46:00.003Z,17.73
2023-02-07T04:48:28.066Z,19.27
2023-02-07T04:50:56.268Z,17.48
2023-02-07T04:53:24.072Z,16.75
2023-02-07T04:55:52.506Z,18.20
2023-02-07T04:58:22.568Z,18.17
2023-02-07T05:00:50.435Z,18.38
2023-02-07T05:03:18.132Z,17.92
2023-02-07T05:05:46.560Z,18.65
2023-02-07T05:08:14.540Z,17.63
2023-02-07T05:10:42.260Z,17.70
2023-02-07T05:13:09.956Z,17.23
2023-02-07T05:15:39.486Z,15.52
2023-02-07T05:18:07.603Z,16.63
2023-02-07T05:20:35.268Z,18.55
2023-02-07T05:23:02.915Z,18.08
2023-02-07T05:25:30.521Z,17.10
2023-02-07T05:27:58.237Z,17.27
2023-02-07T05:30:26.023Z,16.85
2023-02-07T05:33:06.324Z,17.08
2023-02-07T05:35:34.774Z,18.25
2023-02-07T05:38:02.846Z,19.13
2023-02-07T05:40:30.698Z,18.77
2023-02-07T05:42:58.549Z,19.52
2023-02-07T05:45:26.367Z,17.58
2023-02-07T05:47:55.582Z,17.70
2023-02-07T05:50:23.704Z,16.70
2023-02-07T05:52:51.825Z,19.00
2023-02-07T05:55:19.817Z,20.45
2023-02-07T05:57:48.425Z,19.23
2023-02-07T06:00:18.276Z,18.35
2023-02-07T06:02:46.686Z,18.75
2023-02-07T06:05:17.660Z,20.58
2023-02-07T06:07:45.406Z,16.73
2023-02-07T06:10:16.177Z,18.83
2023-02-07T06:12:44.073Z,19.10
2023-02-07T06:15:12.341Z,19.75
2023-02-07T06:17:40.099Z,20.08
2023-02-07T06:20:09.137Z,21.15
2023-02-07T06:22:38.116Z,20.75
2023-02-07T06:25:07.045Z,21.45
2023-02-07T06:27:34.789Z,20.35
2023-02-07T06:30:02.560Z,21.38
2023-02-07T06:32:32.086Z,20.50
2023-02-07T06:35:01.014Z,19.40
2023-02-07T06:37:28.809Z,20.73
2023-02-07T06:39:57.892Z,19.77
2023-02-07T06:42:25.740Z,19.80
2023-02-07T06:44:53.563Z,21.23
2023-02-07T06:47:21.349Z,20.38
2023-02-07T06:49:49.224Z,18.20
2023-02-07T06:52:17.045Z,18.33
2023-02-07T06:54:44.842Z,18.42
2023-02-07T06:57:14.078Z,18.75
2023-02-07T06:59:41.911Z,19.35
2023-02-07T07:02:11.176Z,20.15
2023-02-07T07:04:38.939Z,17.80
2023-02-07T07:07:06.545Z,20.30
2023-02-07T07:09:34.236Z,20.98
2023-02-07T07:12:02.052Z,19.35
2023-02-07T07:14:31.109Z,20.83
2023-02-07T07:16:58.739Z,19.17
2023-02-07T07:19:26.535Z,19.00
2023-02-07T07:21:55.196Z,17.63
2023-02-07T07:24:23.189Z,18.90
2023-02-07T07:26:50.965Z,19.63
2023-02-07T07:29:19.608Z,19.85
2023-02-07T07:31:48.762Z,19.67
2023-02-07T07:34:17.123Z,19.95
2023-02-07T07:36:44.787Z,17.50
2023-02-07T07:39:13.220Z,19.73
2023-02-07T07:41:40.954Z,18.27
2023-02-07T07:44:08.532Z,18.08
2023-02-07T07:46:36.392Z,17.58
2023-02-07T07:49:05.345Z,18.23
2023-02-07T07:51:32.998Z,18.65
2023-02-07T07:54:00.579Z,19.60
2023-02-07T07:56:29.401Z,17.55
2023-02-07T07:58:57.086Z,19.42
2023-02-07T08:01:25.143Z,20.67
2023-02-07T08:03:52.836Z,18.83
2023-02-07T08:06:22.160Z,20.42
2023-02-07T08:08:49.791Z,18.85
2023-02-07T08:11:17.432Z,18.77
2023-02-07T08:13:45.044Z,21.13
2023-02-07T08:16:12.745Z,23.30
2023-02-07T08:18:40.420Z,18.27
2023-02-07T08:21:08.254Z,21.10
2023-02-07T08:23:37.673Z,22.05
2023-02-07T08:26:06.239Z,20.40
2023-02-07T08:28:33.995Z,20.10
2023-02-07T08:31:02.322Z,20.95
2023-02-07T08:33:30.437Z,23.67
2023-02-07T08:35:58.473Z,23.95
2023-02-07T08:38:28.423Z,21.77
2023-02-07T08:40:57.397Z,19.98
2023-02-07T08:43:25.037Z,19.48
2023-02-07T08:45:52.827Z,20.00
2023-02-07T08:48:20.905Z,18.27
2023-02-07T08:50:48.587Z,18.80
2023-02-07T08:53:16.232Z,20.05
2023-02-07T08:55:44.141Z,21.80
2023-02-07T08:58:13.159Z,19.77
2023-02-07T09:00:41.468Z,19.02
2023-02-07T09:03:10.276Z,20.35
2023-02-07T09:05:37.918Z,22.58
2023-02-07T09:08:06.086Z,18.98
2023-02-07T09:10:33.760Z,18.58
2023-02-07T09:13:01.378Z,19.05
2023-02-07T09:15:30.421Z,18.23
2023-02-07T09:17:58.117Z,20.45
2023-02-07T09:20:25.729Z,18.02
2023-02-07T09:23:11.110Z,20.00
2023-02-07T09:25:38.844Z,20.75
2023-02-07T09:28:06.748Z,20.98
2023-02-07T09:30:35.791Z,19.58
2023-02-07T09:33:03.630Z,19.58
2023-02-07T09:35:31.329Z,20.73
2023-02-07T09:37:59.088Z,20.13
2023-02-07T09:40:26.943Z,21.33
2023-02-07T09:42:59.093Z,20.05
2023-02-07T09:45:30.403Z,18.17
2023-02-07T09:48:03.888Z,19.83
2023-02-07T09:50:33.578Z,19.88
2023-02-07T09:53:05.226Z,18.30
2023-02-07T09:55:38.293Z,18.88
2023-02-07T09:58:10.236Z,19.80
2023-02-07T10:00:38.781Z,20.83
2023-02-07T10:03:12.519Z,21.50
2023-02-07T10:05:43.776Z,18.00
2023-02-07T10:08:14.527Z,20.20
2023-02-07T10:10:46.127Z,21.05
2023-02-07T10:13:26.459Z,19.23
2023-02-07T10:16:02.932Z,16.35
2023-02-07T10:18:41.756Z,17.63
2023-02-07T10:21:15.138Z,17.17
2023-02-07T10:23:52.619Z,18.23
2023-02-07T10:26:24.762Z,19.15
2023-02-07T10:29:07.276Z,18.27
2023-02-07T10:31:38.663Z,19.73
2023-02-07T10:34:13.262Z,18.30
2023-02-07T10:36:44.524Z,20.33
2023-02-07T10:39:17.459Z,19.05
2023-02-07T10:41:45.355Z,18.48
2023-02-07T10:44:14.653Z,18.20
2023-02-07T10:46:44.423Z,18.52
2023-02-07T10:49:24.854Z,12.20
2023-02-07T10:51:53.543Z,18.77
2023-02-07T10:54:24.361Z,17.48
2023-02-07T10:56:56.021Z,18.05
2023-02-07T10:59:35.708Z,16.92
2023-02-07T11:02:04.594Z,17.55
2023-02-07T11:04:38.826Z,15.38
2023-02-07T11:07:07.628Z,16.42
2023-02-07T11:09:37.713Z,18.02
2023-02-07T11:12:16.548Z,17.25
2023-02-07T11:15:01.332Z,16.52
2023-02-07T11:17:29.276Z,16.38
2023-02-07T11:19:58.350Z,15.60
2023-02-07T11:22:26.294Z,16.92
2023-02-07T11:25:02.810Z,17.70
2023-02-07T11:27:30.621Z,15.88
2023-02-07T11:29:59.765Z,16.13
2023-02-07T11:32:28.898Z,16.10
2023-02-07T11:34:59.268Z,15.93
2023-02-07T11:37:29.562Z,16.23
2023-02-07T11:40:13.980Z,14.82
2023-02-07T11:42:42.308Z,14.38
2023-02-07T11:45:14.609Z,15.27
2023-02-07T11:47:43.409Z,16.70
2023-02-07T11:50:20.048Z,16.48
2023-02-07T11:52:56.115Z,14.40
2023-02-07T11:55:26.228Z,17.00
2023-02-07T11:57:57.588Z,18.27
2023-02-07T12:00:27.791Z,16.67
2023-02-07T12:03:01.370Z,16.42
2023-02-07T12:05:33.335Z,20.10
2023-02-07T12:08:03.564Z,17.38
2023-02-07T12:10:33.827Z,16.13
2023-02-07T12:13:04.885Z,17.38
2023-02-07T12:15:36.974Z,15.90
2023-02-07T12:18:08.260Z,15.82
2023-02-07T12:20:40.821Z,15.95
2023-02-07T12:23:39.620Z,15.82
2023-02-07T12:26:08.065Z,15.43
2023-02-07T12:28:40.639Z,16.00
2023-02-07T12:31:17.631Z,15.18
2023-02-07T12:33:52.033Z,13.90
2023-02-07T12:36:26.756Z,13.38
2023-02-07T12:38:59.078Z,12.40
2023-02-07T12:41:30.492Z,12.35
2023-02-07T12:44:04.285Z,8.80
2023-02-07T12:46:37.920Z,12.77
2023-02-07T12:49:28.513Z,12.52
2023-02-07T12:52:06.408Z,12.05
2023-02-07T12:54:42.522Z,11.38
2023-02-07T12:57:13.977Z,12.50
2023-02-07T12:59:51.750Z,12.50
2023-02-07T13:02:31.628Z,11.90
2023-02-07T13:05:22.273Z,13.13
2023-02-07T13:07:59.712Z,12.00
2023-02-07T13:10:36.446Z,13.52
2023-02-07T13:13:08.910Z,13.40
2023-02-07T13:15:41.159Z,13.82
2023-02-07T13:18:12.921Z,14.20
2023-02-07T13:20:52.393Z,13.85
2023-02-07T13:23:23.125Z,15.88
2023-02-07T13:25:54.236Z,14.52
2023-02-07T13:28:24.693Z,15.38
2023-02-07T13:30:53.531Z,15.02
2023-02-07T13:33:32.079Z,13.82
2023-02-07T13:36:04.489Z,13.23
2023-02-07T13:38:42.280Z,12.52
2023-02-07T13:41:13.500Z,12.95
2023-02-07T13:43:58.793Z,15.13
2023-02-07T13:46:56.313Z,12.27
2023-02-07T13:49:33.736Z,12.60
2023-02-07T13:52:04.909Z,11.90
2023-02-07T13:54:40.972Z,13.23
2023-02-07T13:57:38.363Z,12.55
2023-02-07T14:00:11.619Z,13.45
2023-02-07T14:02:41.987Z,12.88
2023-02-07T14:05:12.373Z,11.63
2023-02-07T14:07:40.343Z,10.82
2023-02-07T14:10:40.085Z,9.75
2023-02-07T14:13:07.824Z,9.48
2023-02-07T14:16:03.166Z,9.18
2023-02-07T14:18:55.476Z,9.52
2023-02-07T14:21:39.854Z,11.98
2023-02-07T14:24:21.807Z,11.60
2023-02-07T14:27:06.188Z,11.63
2023-02-07T14:30:13.637Z,12.63
2023-02-07T14:32:59.098Z,12.95
2023-02-07T14:35:38.039Z,13.15
2023-02-07T14:38:22.959Z,13.57
2023-02-07T14:41:10.512Z,12.32
2023-02-07T14:44:09.521Z,12.05
2023-02-07T14:46:39.871Z,11.50
2023-02-07T14:49:08.697Z,11.50
2023-02-07T14:51:45.352Z,12.43
2023-02-07T14:54:19.172Z,12.30
2023-02-07T14:56:52.299Z,11.52
2023-02-07T14:59:28.197Z,13.18
2023-02-07T15:01:56.055Z,12.40
2023-02-07T15:04:24.017Z,11.70
2023-02-07T15:06:51.940Z,11.65
2023-02-07T15:09:22.803Z,12.60
2023-02-07T15:11:59.829Z,12.55
2023-02-07T15:14:35.112Z,12.80
2023-02-07T15:17:02.928Z,13.30
2023-02-07T15:19:34.614Z,14.15
2023-02-07T15:22:03.332Z,13.25
2023-02-07T15:24:45.972Z,13.00
2023-02-07T15:27:21.563Z,13.57
2023-02-07T15:29:56.634Z,13.27
2023-02-07T15:32:28.406Z,13.57
2023-02-07T15:34:56.388Z,13.88
2023-02-07T15:37:26.068Z,13.80
2023-02-07T15:39:54.759Z,15.13
2023-02-07T15:42:22.922Z,14.70
2023-02-07T15:44:51.949Z,15.20
2023-02-07T15:47:37.370Z,14.73
2023-02-07T15:50:08.848Z,14.38
2023-02-07T15:52:38.880Z,14.82
2023-02-07T15:55:17.725Z,15.02
2023-02-07T15:57:45.739Z,14.55
2023-02-07T16:00:18.550Z,13.65
2023-02-07T16:02:56.306Z,14.85
2023-02-07T16:05:26.922Z,13.82
2023-02-07T16:07:55.892Z,14.95
2023-02-07T16:10:35.091Z,13.63
2023-02-07T16:13:03.125Z,13.55
2023-02-07T16:15:33.314Z,16.05
2023-02-07T16:18:03.359Z,13.73
2023-02-07T16:20:32.776Z,15.38
2023-02-07T16:23:01.970Z,14.73
2023-02-07T16:25:32.514Z,13.93
2023-02-07T16:28:01.408Z,13.77
2023-02-07T16:30:31.639Z,15.07
2023-02-07T16:32:59.403Z,13.93
2023-02-07T16:35:28.822Z,13.43
2023-02-07T16:37:56.574Z,13.93
2023-02-07T16:40:24.613Z,15.18
2023-02-07T16:42:54.360Z,13.80
2023-02-07T16:45:24.401Z,13.50
2023-02-07T16:47:52.250Z,14.20
2023-02-07T16:50:21.749Z,14.55
2023-02-07T16:52:51.817Z,13.23
2023-02-07T16:55:21.153Z,13.63
2023-02-07T16:57:50.008Z,11.98
2023-02-07T17:00:19.820Z,13.75
2023-02-07T17:02:48.545Z,12.90
2023-02-07T17:05:16.980Z,14.63
2023-02-07T17:07:44.949Z,13.10
2023-02-07T17:10:22.588Z,13.57
2023-02-07T17:12:50.516Z,15.27
2023-02-07T17:15:18.638Z,14.30
2023-02-07T17:17:46.396Z,15.05
2023-02-07T17:20:22.793Z,14.82
2023-02-07T17:22:50.553Z,14.50
2023-02-07T17:25:20.888Z,15.43
2023-02-07T17:27:48.817Z,15.32
2023-02-07T17:30:18.457Z,14.65
2023-02-07T17:32:46.134Z,16.63
2023-02-07T17:35:14.099Z,17.48
2023-02-07T17:37:41.880Z,18.25
2023-02-07T17:40:23.364Z,18.33
2023-02-07T17:42:51.299Z,19.58
2023-02-07T17:45:19.290Z,18.55
2023-02-07T17:47:52.200Z,19.25
2023-02-07T17:50:21.493Z,17.77
2023-02-07T17:52:49.101Z,18.00
2023-02-07T17:55:17.579Z,16.85
2023-02-07T17:57:46.575Z,18.38
2023-02-07T18:00:19.370Z,16.48
2023-02-07T18:02:47.688Z,17.20
2023-02-07T18:05:16.666Z,17.33
2023-02-07T18:07:44.656Z,17.00
2023-02-07T18:10:13.776Z,16.63
2023-02-07T18:12:42.361Z,17.45
2023-02-07T18:15:12.494Z,17.60
2023-02-07T18:17:41.059Z,16.52
2023-02-07T18:20:13.151Z,18.45
2023-02-07T18:22:40.809Z,17.40
2023-02-07T18:25:08.646Z,16.65
2023-02-07T18:27:36.748Z,16.63
2023-02-07T18:30:05.454Z,18.05
2023-02-07T18:32:34.467Z,16.23
2023-02-07T18:35:02.121Z,19.17
2023-02-07T18:37:29.837Z,17.48
2023-02-07T18:39:57.440Z,16.42
2023-02-07T18:42:25.205Z,16.92
2023-02-07T18:44:52.933Z,18.08
2023-02-07T18:47:20.995Z,16.85
2023-02-07T18:49:50.076Z,17.27
2023-02-07T18:52:17.879Z,17.05
2023-02-07T18:54:45.559Z,17.27
2023-02-07T18:57:13.198Z,18.05
2023-02-07T18:59:41.020Z,16.88
2023-02-07T19:02:09.270Z,16.45
2023-02-07T19:04:37.132Z,15.40
2023-02-07T19:07:06.713Z,18.20
2023-02-07T19:09:35.112Z,16.20
2023-02-07T19:12:02.768Z,17.30
2023-02-07T19:14:31.954Z,17.60
2023-02-07T19:16:59.864Z,18.92
2023-02-07T19:19:29.607Z,17.63
2023-02-07T19:21:58.018Z,17.77
2023-02-07T19:24:27.669Z,18.10
2023-02-07T19:26:57.137Z,19.23
2023-02-07T19:29:29.928Z,20.20
2023-02-07T19:31:58.542Z,18.00
2023-02-07T19:34:27.855Z,17.88
2023-02-07T19:36:55.828Z,17.50
2023-02-07T19:39:23.836Z,18.75
2023-02-07T19:41:52.958Z,17.40
2023-02-07T19:44:21.003Z,17.58
2023-02-07T19:46:48.702Z,15.63
2023-02-07T19:49:16.591Z,16.15
2023-02-07T19:51:44.399Z,14.98
2023-02-07T19:54:12.280Z,17.35
2023-02-07T19:56:42.322Z,17.17
2023-02-07T19:59:11.627Z,15.93
2023-02-07T20:01:39.482Z,16.52
2023-02-07T20:04:09.092Z,16.92
2023-02-07T20:06:37.090Z,16.77
2023-02-07T20:09:06.596Z,15.38
2023-02-07T20:11:34.660Z,15.45
2023-02-07T20:14:04.021Z,16.63
2023-02-07T20:16:35.379Z,17.35
2023-02-07T20:19:05.663Z,19.15
2023-02-07T20:21:34.632Z,19.33
2023-02-07T20:24:02.853Z,15.27
2023-02-07T20:26:32.194Z,15.40
2023-02-07T20:29:01.160Z,14.30
2023-02-07T20:31:31.850Z,14.13
2023-02-07T20:34:02.167Z,14.23
2023-02-07T20:36:30.824Z,13.10
2023-02-07T20:38:59.727Z,14.23
2023-02-07T20:41:39.359Z,14.50
2023-02-07T20:44:09.222Z,15.50
2023-02-07T20:46:37.646Z,18.25
2023-02-07T20:49:09.465Z,15.40
2023-02-07T20:51:37.966Z,15.98
2023-02-07T20:54:07.593Z,18.30
2023-02-07T20:56:37.194Z,15.30
2023-02-07T20:59:05.271Z,11.88
2023-02-07T21:01:34.327Z,13.65
2023-02-07T21:04:04.646Z,13.60
2023-02-07T21:06:34.642Z,13.60
2023-02-07T21:09:04.538Z,14.50
2023-02-07T21:11:34.796Z,14.55
2023-02-07T21:14:05.463Z,13.52
2023-02-07T21:16:33.624Z,13.82
2023-02-07T21:19:01.916Z,14.60
2023-02-07T21:21:30.211Z,13.90
2023-02-07T21:24:01.816Z,13.85
2023-02-07T21:26:30.112Z,14.55
2023-02-07T21:28:58.747Z,13.88
2023-02-07T21:31:26.652Z,13.65
2023-02-07T21:33:54.533Z,14.05
2023-02-07T21:36:24.482Z,14.35
2023-02-07T21:38:53.803Z,13.52
2023-02-07T21:41:23.928Z,13.65
2023-02-07T21:43:51.903Z,13.27
2023-02-07T21:46:22.813Z,13.80
2023-02-07T21:48:51.814Z,11.93
2023-02-07T21:51:21.812Z,13.27
2023-02-07T21:53:50.157Z,12.15
2023-02-07T21:56:19.627Z,13.13
2023-02-07T21:58:49.067Z,13.02
2023-02-07T22:01:18.518Z,14.15
2023-02-07T22:03:49.313Z,13.65
2023-02-07T22:06:18.227Z,14.27
2023-02-07T22:08:48.091Z,13.27
2023-02-07T22:11:16.213Z,13.52
2023-02-07T22:13:45.114Z,13.70
2023-02-07T22:16:17.192Z,13.43
2023-02-07T22:18:45.079Z,13.63
2023-02-07T22:21:15.471Z,12.13
2023-02-07T22:23:43.389Z,12.25
2023-02-07T22:26:11.577Z,11.63
2023-02-07T22:28:40.586Z,9.52
2023-02-07T22:31:10.156Z,12.35
2023-02-07T22:33:39.738Z,13.52
2023-02-07T22:36:13.016Z,12.80
2023-02-07T22:38:40.923Z,13.43
2023-02-07T22:41:08.834Z,12.82
2023-02-07T22:43:37.031Z,13.48
2023-02-07T22:46:05.873Z,13.68
2023-02-07T22:48:33.893Z,22.67
2023-02-07T22:51:11.960Z,13.73
2023-02-07T22:53:39.719Z,13.35
2023-02-07T22:56:07.990Z,14.55
2023-02-07T22:58:36.308Z,14.35
2023-02-07T23:01:04.901Z,12.60
2023-02-07T23:03:33.035Z,12.80
2023-02-07T23:06:06.124Z,13.75
2023-02-07T23:08:34.045Z,12.20
2023-02-07T23:11:01.781Z,12.98
2023-02-07T23:13:29.568Z,12.50
2023-02-07T23:15:57.804Z,14.65
2023-02-07T23:18:25.623Z,12.80
2023-02-07T23:20:53.529Z,12.38
2023-02-07T23:23:23.321Z,13.18
2023-02-07T23:25:51.143Z,13.68
2023-02-07T23:28:18.951Z,12.60
2023-02-07T23:30:46.712Z,13.48
2023-02-07T23:33:14.564Z,12.57
2023-02-07T23:35:42.272Z,13.48
2023-02-07T23:38:10.070Z,13.23
2023-02-07T23:40:39.347Z,12.90
2023-02-07T23:43:07.310Z,11.60
2023-02-07T23:45:35.027Z,13.63
2023-02-07T23:48:03.941Z,13.13
2023-02-07T23:50:31.656Z,12.70
2023-02-07T23:52:59.425Z,12.15
2023-02-07T23:55:27.262Z,12.43
2023-02-07T23:57:56.399Z,11.82
