createdAt,value
2017-10-09T00:00:40.346Z,9.41
2017-10-09T00:01:46.096Z,9.39
2017-10-09T00:02:51.841Z,9.37
2017-10-09T00:03:57.592Z,9.35
2017-10-09T00:05:03.332Z,9.33
2017-10-09T00:06:09.116Z,9.30
2017-10-09T00:07:15.620Z,9.29
2017-10-09T00:08:21.380Z,9.26
2017-10-09T00:09:26.909Z,9.24
2017-10-09T00:10:32.529Z,9.25
2017-10-09T00:11:38.313Z,9.26
2017-10-09T00:12:43.869Z,9.27
2017-10-09T00:13:49.614Z,9.28
2017-10-09T00:14:55.946Z,9.29
2017-10-09T00:16:01.490Z,9.26
2017-10-09T00:17:07.060Z,9.27
2017-10-09T00:18:13.387Z,9.31
2017-10-09T00:19:18.948Z,9.34
2017-10-09T00:20:25.260Z,9.38
2017-10-09T00:21:30.998Z,9.38
2017-10-09T00:22:36.795Z,9.44
2017-10-09T00:23:43.114Z,9.49
2017-10-09T00:24:48.737Z,9.53
2017-10-09T00:25:54.275Z,9.56
2017-10-09T00:27:00.640Z,9.59
2017-10-09T00:28:06.236Z,9.57
2017-10-09T00:29:11.794Z,9.61
2017-10-09T00:30:17.349Z,9.68
2017-10-09T00:31:23.677Z,9.68
2017-10-09T00:32:29.226Z,9.73
2017-10-09T00:33:35.581Z,9.72
2017-10-09T00:34:42.088Z,9.74
2017-10-09T00:35:47.832Z,9.77
2017-10-09T00:36:53.598Z,9.79
2017-10-09T00:37:59.361Z,9.81
2017-10-09T00:39:04.005Z,9.84
2017-10-09T00:40:09.753Z,9.84
2017-10-09T00:41:15.493Z,9.85
2017-10-09T00:42:21.227Z,9.84
2017-10-09T00:43:26.967Z,9.85
2017-10-09T00:44:32.732Z,9.87
2017-10-09T00:45:38.472Z,9.89
2017-10-09T00:46:44.035Z,9.90
2017-10-09T00:47:49.777Z,9.94
2017-10-09T00:48:55.323Z,9.87
2017-10-09T00:50:00.907Z,9.89
2017-10-09T00:51:05.991Z,9.94
2017-10-09T00:52:11.551Z,9.89
2017-10-09T00:53:18.056Z,9.80
2017-10-09T00:54:23.881Z,9.73
2017-10-09T00:55:28.951Z,9.66
2017-10-09T00:56:34.482Z,9.64
2017-10-09T00:57:40.222Z,9.57
2017-10-09T00:58:45.972Z,9.55
2017-10-09T00:59:51.711Z,9.51
2017-10-09T01:00:57.482Z,9.48
2017-10-09T01:02:03.979Z,9.45
2017-10-09T01:03:09.721Z,9.39
2017-10-09T01:04:15.534Z,9.35
2017-10-09T01:05:22.039Z,9.30
2017-10-09T01:06:27.804Z,9.25
2017-10-09T01:07:33.600Z,9.25
2017-10-09T01:08:39.339Z,9.28
2017-10-09T01:09:45.079Z,9.29
2017-10-09T01:10:50.829Z,9.24
2017-10-09T01:11:56.857Z,9.22
2017-10-09T01:13:02.607Z,9.20
2017-10-09T01:14:08.350Z,9.13
2017-10-09T01:15:14.092Z,9.12
2017-10-09T01:16:19.835Z,9.06
2017-10-09T01:17:25.596Z,9.03
2017-10-09T01:18:31.332Z,9.00
2017-10-09T01:19:36.732Z,8.95
2017-10-09T01:20:41.776Z,8.93
2017-10-09T01:21:47.188Z,8.88
2017-10-09T01:22:53.363Z,8.83
2017-10-09T01:23:59.128Z,8.81
2017-10-09T01:25:04.868Z,8.78
2017-10-09T01:26:10.609Z,8.72
2017-10-09T01:27:16.165Z,8.69
2017-10-09T01:28:21.931Z,8.68
2017-10-09T01:29:28.428Z,8.67
2017-10-09T01:30:34.164Z,8.63
2017-10-09T01:31:39.917Z,8.61
2017-10-09T01:32:45.672Z,8.59
2017-10-09T01:33:51.452Z,8.60
2017-10-09T01:34:57.967Z,8.61
2017-10-09T01:36:03.700Z,8.60
2017-10-09T01:37:09.436Z,8.58
2017-10-09T01:38:15.175Z,8.57
2017-10-09T01:39:20.953Z,8.58
2017-10-09T01:40:26.704Z,8.60
2017-10-09T01:41:33.212Z,8.61
2017-10-09T01:42:38.265Z,8.62
2017-10-09T01:43:44.003Z,8.60
2017-10-09T01:44:49.774Z,8.61
2017-10-09T01:45:55.531Z,8.58
2017-10-09T01:47:01.515Z,8.54
2017-10-09T01:48:06.997Z,8.54
2017-10-09T01:49:12.744Z,8.52
2017-10-09T01:50:18.495Z,8.52
2017-10-09T01:51:25.012Z,8.54
2017-10-09T01:52:30.755Z,8.52
2017-10-09T01:53:36.491Z,8.50
2017-10-09T01:54:42.227Z,8.48
2017-10-09T01:55:48.002Z,8.50
2017-10-09T01:56:53.750Z,8.46
2017-10-09T01:58:00.255Z,8.41
2017-10-09T01:59:05.993Z,8.40
2017-10-09T02:00:11.533Z,8.38
2017-10-09T02:01:17.405Z,8.39
2017-10-09T02:02:23.132Z,8.39
2017-10-09T02:03:28.872Z,8.38
2017-10-09T02:04:34.614Z,8.38
2017-10-09T02:05:40.348Z,8.40
2017-10-09T02:06:46.210Z,8.40
2017-10-09T02:07:52.306Z,8.41
2017-10-09T02:08:58.799Z,8.41
2017-10-09T02:10:04.543Z,8.36
2017-10-09T02:11:10.279Z,8.36
2017-10-09T02:12:16.080Z,8.34
2017-10-09T02:13:22.597Z,8.33
2017-10-09T02:14:28.393Z,8.30
2017-10-09T02:15:34.891Z,8.30
2017-10-09T02:16:40.629Z,8.27
2017-10-09T02:17:46.383Z,8.25
2017-10-09T02:18:51.920Z,8.22
2017-10-09T02:19:57.656Z,8.18
2017-10-09T02:21:03.405Z,8.16
2017-10-09T02:22:09.153Z,8.18
2017-10-09T02:23:14.904Z,8.15
2017-10-09T02:24:20.465Z,8.13
2017-10-09T02:25:26.781Z,8.09
2017-10-09T02:26:32.332Z,8.10
2017-10-09T02:27:38.064Z,8.11
2017-10-09T02:28:45.338Z,8.11
2017-10-09T02:29:51.070Z,8.09
2017-10-09T02:30:56.814Z,8.08
2017-10-09T02:32:02.780Z,8.05
2017-10-09T02:33:08.524Z,8.01
2017-10-09T02:34:15.059Z,7.98
2017-10-09T02:35:20.796Z,7.97
2017-10-09T02:36:26.528Z,7.94
2017-10-09T02:37:32.260Z,7.92
2017-10-09T02:38:38.019Z,7.92
2017-10-09T02:39:43.774Z,7.90
2017-10-09T02:40:49.549Z,7.88
2017-10-09T02:41:56.069Z,7.87
2017-10-09T02:43:01.806Z,7.86
2017-10-09T02:44:07.544Z,7.87
2017-10-09T02:45:13.309Z,7.82
2017-10-09T02:46:19.831Z,7.80
2017-10-09T02:47:25.567Z,7.78
2017-10-09T02:48:31.319Z,7.79
2017-10-09T02:49:37.085Z,7.79
2017-10-09T02:50:42.862Z,7.80
2017-10-09T02:51:48.716Z,7.78
2017-10-09T02:52:54.452Z,7.76
2017-10-09T02:54:00.192Z,7.76
2017-10-09T02:55:05.935Z,7.73
2017-10-09T02:56:11.753Z,7.72
2017-10-09T02:57:18.086Z,7.73
2017-10-09T02:58:23.824Z,7.72
2017-10-09T02:59:29.563Z,7.72
2017-10-09T03:00:35.354Z,7.71
2017-10-09T03:01:41.132Z,7.67
2017-10-09T03:02:46.866Z,7.69
2017-10-09T03:03:52.600Z,7.68
2017-10-09T03:04:58.336Z,7.67
2017-10-09T03:06:04.080Z,7.66
2017-10-09T03:07:09.852Z,7.60
2017-10-09T03:08:15.588Z,7.61
2017-10-09T03:09:21.330Z,7.59
2017-10-09T03:10:27.324Z,7.60
2017-10-09T03:11:33.866Z,7.58
2017-10-09T03:12:40.387Z,7.59
2017-10-09T03:13:46.140Z,7.59
2017-10-09T03:14:51.716Z,7.56
2017-10-09T03:15:58.232Z,7.58
2017-10-09T03:17:03.785Z,7.57
2017-10-09T03:18:09.568Z,7.59
2017-10-09T03:19:15.425Z,7.58
2017-10-09T03:20:20.976Z,7.59
2017-10-09T03:21:26.522Z,7.57
2017-10-09T03:22:37.571Z,7.54
2017-10-09T03:23:43.156Z,7.51
2017-10-09T03:24:49.005Z,7.52
2017-10-09T03:26:00.822Z,7.53
2017-10-09T03:27:06.688Z,7.50
2017-10-09T03:28:15.696Z,7.50
2017-10-09T03:29:26.134Z,7.49
2017-10-09T03:30:31.689Z,7.49
2017-10-09T03:31:37.241Z,7.50
2017-10-09T03:32:42.588Z,7.50
2017-10-09T03:33:49.152Z,7.49
2017-10-09T03:34:54.828Z,7.49
2017-10-09T03:36:01.314Z,7.51
2017-10-09T03:37:06.956Z,7.50
2017-10-09T03:38:12.589Z,7.47
2017-10-09T03:39:18.240Z,7.50
2017-10-09T03:40:24.005Z,7.49
2017-10-09T03:41:29.582Z,7.51
2017-10-09T03:42:35.894Z,7.48
2017-10-09T03:43:41.735Z,7.44
2017-10-09T03:44:47.085Z,7.47
2017-10-09T03:45:52.655Z,7.44
2017-10-09T03:46:58.398Z,7.47
2017-10-09T03:48:04.136Z,7.43
2017-10-09T03:49:09.879Z,7.43
2017-10-09T03:50:15.618Z,7.41
2017-10-09T03:51:22.227Z,7.43
2017-10-09T03:52:28.021Z,7.42
2017-10-09T03:53:34.336Z,7.41
2017-10-09T03:54:40.064Z,7.42
2017-10-09T03:55:45.457Z,7.41
2017-10-09T03:56:51.221Z,7.43
2017-10-09T03:57:56.961Z,7.43
2017-10-09T03:59:02.696Z,7.44
2017-10-09T04:00:08.447Z,7.47
2017-10-09T04:01:14.176Z,7.44
2017-10-09T04:02:19.944Z,7.41
2017-10-09T04:03:25.681Z,7.42
2017-10-09T04:04:31.426Z,7.44
2017-10-09T04:05:37.170Z,7.44
2017-10-09T04:06:42.964Z,7.43
2017-10-09T04:07:48.716Z,7.40
2017-10-09T04:08:54.548Z,7.42
2017-10-09T04:10:01.044Z,7.41
2017-10-09T04:11:06.783Z,7.44
2017-10-09T04:12:12.515Z,7.42
2017-10-09T04:13:18.280Z,7.44
2017-10-09T04:14:24.020Z,7.45
2017-10-09T04:15:29.748Z,7.45
2017-10-09T04:16:35.484Z,7.36
2017-10-09T04:17:41.237Z,7.36
2017-10-09T04:18:47.012Z,7.34
2017-10-09T04:19:52.740Z,7.33
2017-10-09T04:20:58.495Z,7.37
2017-10-09T04:22:04.233Z,7.34
2017-10-09T04:23:10.733Z,7.33
2017-10-09T04:24:16.517Z,7.35
2017-10-09T04:25:22.303Z,7.36
2017-10-09T04:26:27.656Z,7.39
2017-10-09T04:27:33.404Z,7.46
2017-10-09T04:28:39.018Z,7.51
2017-10-09T04:29:44.592Z,7.53
2017-10-09T04:30:50.128Z,7.55
2017-10-09T04:31:55.733Z,7.53
2017-10-09T04:33:01.641Z,7.54
2017-10-09T04:34:07.184Z,7.51
2017-10-09T04:35:13.737Z,7.53
2017-10-09T04:36:19.481Z,7.55
2017-10-09T04:37:26.100Z,7.58
2017-10-09T04:38:31.848Z,7.59
2017-10-09T04:39:37.641Z,7.61
2017-10-09T04:40:43.472Z,7.64
2017-10-09T04:41:49.985Z,7.68
2017-10-09T04:42:55.712Z,7.61
2017-10-09T04:44:01.452Z,7.59
2017-10-09T04:45:07.193Z,7.58
2017-10-09T04:46:12.960Z,7.61
2017-10-09T04:47:18.703Z,7.63
2017-10-09T04:48:24.434Z,7.67
2017-10-09T04:49:30.001Z,7.73
2017-10-09T04:50:35.740Z,7.78
2017-10-09T04:51:41.512Z,7.78
2017-10-09T04:52:47.827Z,7.82
2017-10-09T04:53:53.572Z,7.83
2017-10-09T04:55:00.833Z,7.83
2017-10-09T04:56:06.575Z,7.83
2017-10-09T04:57:12.376Z,7.82
2017-10-09T04:58:18.127Z,7.84
2017-10-09T04:59:23.873Z,7.87
2017-10-09T05:00:29.621Z,7.95
2017-10-09T05:01:35.359Z,8.03
2017-10-09T05:02:41.123Z,8.05
2017-10-09T05:03:46.876Z,8.05
2017-10-09T05:04:52.971Z,8.09
2017-10-09T05:05:58.369Z,8.09
2017-10-09T05:07:04.109Z,8.10
2017-10-09T05:08:09.880Z,8.10
2017-10-09T05:09:16.380Z,8.11
2017-10-09T05:10:22.130Z,8.13
2017-10-09T05:11:27.577Z,8.10
2017-10-09T05:12:33.320Z,8.20
2017-10-09T05:13:39.105Z,8.24
2017-10-09T05:14:44.845Z,8.30
2017-10-09T05:15:50.624Z,8.26
2017-10-09T05:16:56.191Z,8.23
2017-10-09T05:18:02.052Z,8.27
2017-10-09T05:19:08.630Z,8.33
2017-10-09T05:20:15.128Z,8.32
2017-10-09T05:21:20.889Z,8.32
2017-10-09T05:22:26.454Z,8.35
2017-10-09T05:23:32.200Z,8.39
2017-10-09T05:24:38.726Z,8.45
2017-10-09T05:25:44.469Z,8.47
2017-10-09T05:26:50.216Z,8.51
2017-10-09T05:27:55.948Z,8.52
2017-10-09T05:29:01.695Z,8.51
2017-10-09T05:30:08.219Z,8.49
2017-10-09T05:31:13.971Z,8.45
2017-10-09T05:32:19.718Z,8.41
2017-10-09T05:33:25.464Z,8.31
2017-10-09T05:34:31.205Z,8.36
2017-10-09T05:35:36.962Z,8.37
2017-10-09T05:36:42.707Z,8.25
2017-10-09T05:37:49.220Z,8.24
2017-10-09T05:38:55.146Z,8.22
2017-10-09T05:40:00.987Z,8.22
2017-10-09T05:41:06.752Z,8.17
2017-10-09T05:42:12.495Z,8.13
2017-10-09T05:43:18.252Z,8.12
2017-10-09T05:44:23.983Z,8.13
2017-10-09T05:45:29.737Z,8.15
2017-10-09T05:46:35.513Z,8.15
2017-10-09T05:47:42.027Z,8.17
2017-10-09T05:48:47.764Z,8.21
2017-10-09T05:49:53.513Z,8.25
2017-10-09T05:50:59.255Z,8.34
2017-10-09T05:52:05.032Z,8.39
2017-10-09T05:53:10.397Z,8.47
2017-10-09T05:54:16.147Z,8.52
2017-10-09T05:55:21.700Z,8.55
2017-10-09T05:56:27.441Z,8.66
2017-10-09T05:57:33.208Z,8.74
2017-10-09T05:58:38.953Z,8.80
2017-10-09T05:59:44.701Z,8.87
2017-10-09T06:00:50.450Z,8.94
2017-10-09T06:01:56.332Z,9.00
2017-10-09T06:03:02.108Z,9.03
2017-10-09T06:04:07.853Z,9.07
2017-10-09T06:05:13.592Z,9.11
2017-10-09T06:06:19.341Z,9.12
2017-10-09T06:07:25.072Z,9.14
2017-10-09T06:08:30.840Z,9.13
2017-10-09T06:09:36.583Z,9.17
2017-10-09T06:10:43.087Z,9.14
2017-10-09T06:11:48.924Z,9.19
2017-10-09T06:12:54.668Z,9.24
2017-10-09T06:14:00.449Z,9.26
2017-10-09T06:15:06.191Z,9.34
2017-10-09T06:16:11.940Z,9.38
2017-10-09T06:17:17.672Z,9.42
2017-10-09T06:18:23.424Z,9.44
2017-10-09T06:19:28.999Z,9.50
2017-10-09T06:20:34.754Z,9.46
2017-10-09T06:21:40.501Z,9.43
2017-10-09T06:22:46.259Z,9.44
2017-10-09T06:23:52.007Z,9.51
2017-10-09T06:24:57.580Z,9.54
2017-10-09T06:26:04.100Z,9.59
2017-10-09T06:27:09.836Z,9.62
2017-10-09T06:28:15.576Z,9.72
2017-10-09T06:29:21.316Z,9.79
2017-10-09T06:30:27.134Z,9.82
2017-10-09T06:31:32.867Z,9.86
2017-10-09T06:32:38.604Z,9.87
2017-10-09T06:33:44.348Z,9.84
2017-10-09T06:34:50.094Z,9.86
2017-10-09T06:35:55.859Z,9.88
2017-10-09T06:37:01.629Z,9.88
2017-10-09T06:38:08.137Z,9.92
2017-10-09T06:39:13.673Z,9.83
2017-10-09T06:40:19.411Z,9.87
2017-10-09T06:41:25.077Z,9.86
2017-10-09T06:42:30.823Z,9.90
2017-10-09T06:43:36.568Z,9.94
2017-10-09T06:44:42.307Z,9.95
2017-10-09T06:45:48.050Z,9.92
2017-10-09T06:46:53.836Z,10.00
2017-10-09T06:48:00.344Z,9.97
2017-10-09T06:49:06.088Z,10.01
2017-10-09T06:50:11.895Z,10.04
2017-10-09T06:51:17.643Z,10.07
2017-10-09T06:52:23.412Z,10.10
2017-10-09T06:53:29.222Z,10.10
2017-10-09T06:54:34.960Z,10.17
2017-10-09T06:55:40.807Z,10.24
2017-10-09T06:56:46.572Z,10.31
2017-10-09T06:57:52.438Z,10.38
2017-10-09T06:58:58.176Z,10.47
2017-10-09T07:00:03.976Z,10.56
2017-10-09T07:01:09.792Z,10.64
2017-10-09T07:02:15.531Z,10.80
2017-10-09T07:03:22.126Z,10.94
2017-10-09T07:04:27.879Z,10.99
2017-10-09T07:05:33.638Z,11.05
2017-10-09T07:06:39.189Z,11.21
2017-10-09T07:07:44.949Z,11.28
2017-10-09T07:08:50.751Z,11.32
2017-10-09T07:09:56.501Z,11.41
2017-10-09T07:11:02.265Z,11.48
2017-10-09T07:12:08.004Z,11.49
2017-10-09T07:13:13.764Z,11.56
2017-10-09T07:14:19.535Z,11.64
2017-10-09T07:15:25.300Z,11.73
2017-10-09T07:16:31.055Z,11.86
2017-10-09T07:17:36.797Z,12.00
2017-10-09T07:18:42.554Z,12.01
2017-10-09T07:19:48.362Z,11.98
2017-10-09T07:20:54.117Z,12.11
2017-10-09T07:21:59.691Z,12.30
2017-10-09T07:23:06.200Z,12.39
2017-10-09T07:24:11.767Z,12.49
2017-10-09T07:25:17.368Z,12.65
2017-10-09T07:26:23.125Z,12.62
2017-10-09T07:27:28.706Z,12.68
2017-10-09T07:28:34.722Z,12.80
2017-10-09T07:29:40.471Z,12.89
2017-10-09T07:30:46.272Z,13.00
2017-10-09T07:31:52.021Z,12.96
2017-10-09T07:32:57.772Z,12.97
2017-10-09T07:34:03.528Z,13.06
2017-10-09T07:35:09.275Z,13.08
2017-10-09T07:36:15.093Z,12.97
2017-10-09T07:37:20.836Z,12.84
2017-10-09T07:38:26.584Z,12.74
2017-10-09T07:39:32.355Z,12.68
2017-10-09T07:40:38.102Z,12.76
2017-10-09T07:41:43.872Z,12.81
2017-10-09T07:42:49.626Z,12.82
2017-10-09T07:43:56.137Z,12.91
2017-10-09T07:45:01.895Z,13.14
2017-10-09T07:46:08.467Z,13.43
2017-10-09T07:47:15.005Z,13.69
2017-10-09T07:48:20.559Z,13.85
2017-10-09T07:49:27.087Z,13.99
2017-10-09T07:50:33.092Z,13.98
2017-10-09T07:51:38.845Z,14.03
2017-10-09T07:52:44.419Z,14.04
2017-10-09T07:53:50.184Z,14.14
2017-10-09T07:54:56.700Z,14.30
2017-10-09T07:56:02.452Z,14.41
2017-10-09T07:57:07.304Z,14.70
2017-10-09T07:58:13.843Z,15.11
2017-10-09T07:59:21.144Z,15.59
2017-10-09T08:00:27.652Z,15.67
2017-10-09T08:01:33.412Z,15.69
2017-10-09T08:02:39.160Z,15.75
2017-10-09T08:03:44.944Z,15.61
2017-10-09T08:04:51.454Z,15.23
2017-10-09T08:05:57.200Z,15.09
2017-10-09T08:07:02.949Z,15.17
2017-10-09T08:08:08.728Z,15.26
2017-10-09T08:09:15.276Z,15.27
2017-10-09T08:10:21.795Z,15.23
2017-10-09T08:11:27.200Z,15.37
2017-10-09T08:12:32.941Z,15.40
2017-10-09T08:13:38.691Z,15.63
2017-10-09T08:14:44.460Z,15.67
2017-10-09T08:15:50.220Z,15.64
2017-10-09T08:16:55.972Z,15.74
2017-10-09T08:18:02.484Z,15.53
2017-10-09T08:19:08.228Z,15.25
2017-10-09T08:20:14.019Z,15.15
2017-10-09T08:21:20.634Z,14.93
2017-10-09T08:22:26.433Z,14.75
2017-10-09T08:23:32.960Z,14.83
2017-10-09T08:24:38.718Z,14.84
2017-10-09T08:25:45.297Z,14.90
2017-10-09T08:26:51.096Z,15.19
2017-10-09T08:27:56.852Z,15.63
2017-10-09T08:29:03.418Z,16.18
2017-10-09T08:30:09.939Z,16.64
2017-10-09T08:31:15.716Z,17.00
2017-10-09T08:32:22.238Z,17.21
2017-10-09T08:33:27.994Z,17.37
2017-10-09T08:34:33.762Z,17.37
2017-10-09T08:35:39.503Z,17.19
2017-10-09T08:36:46.060Z,17.21
2017-10-09T08:37:52.580Z,17.07
2017-10-09T08:38:58.137Z,17.10
2017-10-09T08:40:03.918Z,17.14
2017-10-09T08:41:09.668Z,17.65
2017-10-09T08:42:15.514Z,18.01
2017-10-09T08:43:21.257Z,18.30
2017-10-09T08:44:27.003Z,18.69
2017-10-09T08:45:32.755Z,19.06
2017-10-09T08:46:38.500Z,19.24
2017-10-09T08:47:44.287Z,19.15
2017-10-09T08:48:50.036Z,19.16
2017-10-09T08:49:56.364Z,19.35
2017-10-09T08:51:03.618Z,19.21
2017-10-09T08:52:09.377Z,19.30
2017-10-09T08:53:15.279Z,19.19
2017-10-09T08:54:21.029Z,18.95
2017-10-09T08:55:26.601Z,18.75
2017-10-09T08:56:32.393Z,18.83
2017-10-09T08:57:38.729Z,18.68
2017-10-09T08:58:44.576Z,18.63
2017-10-09T08:59:50.905Z,18.36
2017-10-09T09:00:56.466Z,18.36
2017-10-09T09:02:02.976Z,18.79
2017-10-09T09:03:08.784Z,19.28
2017-10-09T09:04:14.561Z,19.59
2017-10-09T09:05:20.123Z,19.92
2017-10-09T09:06:25.686Z,19.91
2017-10-09T09:07:32.022Z,19.83
2017-10-09T09:08:37.781Z,19.90
2017-10-09T09:09:44.321Z,19.69
2017-10-09T09:10:50.833Z,19.69
2017-10-09T09:11:56.585Z,19.50
2017-10-09T09:13:02.404Z,19.51
2017-10-09T09:14:08.156Z,19.45
2017-10-09T09:15:13.932Z,19.78
2017-10-09T09:16:20.052Z,19.88
2017-10-09T09:17:25.787Z,19.76
2017-10-09T09:18:31.365Z,19.81
2017-10-09T09:19:37.121Z,19.93
2017-10-09T09:20:44.400Z,19.91
2017-10-09T09:21:50.155Z,19.64
2017-10-09T09:22:56.687Z,19.80
2017-10-09T09:24:02.424Z,19.81
2017-10-09T09:25:07.990Z,20.04
2017-10-09T09:26:14.524Z,19.93
2017-10-09T09:27:20.298Z,19.87
2017-10-09T09:28:26.877Z,19.86
2017-10-09T09:29:32.627Z,19.85
2017-10-09T09:30:38.383Z,19.67
2017-10-09T09:31:44.171Z,19.77
2017-10-09T09:32:49.942Z,19.86
2017-10-09T09:33:55.714Z,20.02
2017-10-09T09:35:01.597Z,20.02
2017-10-09T09:36:08.193Z,19.79
2017-10-09T09:37:13.971Z,19.96
2017-10-09T09:38:19.737Z,19.85
2017-10-09T09:39:25.485Z,19.80
2017-10-09T09:40:31.827Z,19.84
2017-10-09T09:41:37.567Z,19.83
2017-10-09T09:42:43.348Z,19.72
2017-10-09T09:43:49.088Z,19.72
2017-10-09T09:44:54.841Z,19.31
2017-10-09T09:46:00.579Z,19.10
2017-10-09T09:47:06.334Z,19.08
2017-10-09T09:48:11.920Z,19.07
2017-10-09T09:49:17.668Z,19.05
2017-10-09T09:50:24.198Z,18.81
2017-10-09T09:51:29.947Z,18.80
2017-10-09T09:52:35.736Z,18.87
2017-10-09T09:53:41.657Z,18.81
2017-10-09T09:54:48.180Z,18.73
2017-10-09T09:55:53.924Z,18.68
2017-10-09T09:56:59.496Z,18.67
2017-10-09T09:58:06.024Z,18.77
2017-10-09T09:59:11.813Z,18.60
2017-10-09T10:00:18.381Z,18.71
2017-10-09T10:01:24.707Z,18.66
2017-10-09T10:02:30.481Z,18.76
2017-10-09T10:03:36.256Z,18.79
2017-10-09T10:04:42.055Z,18.90
2017-10-09T10:05:48.565Z,18.84
2017-10-09T10:06:54.362Z,18.93
2017-10-09T10:08:00.888Z,18.75
2017-10-09T10:09:06.666Z,18.65
2017-10-09T10:10:12.553Z,18.62
2017-10-09T10:11:18.117Z,18.71
2017-10-09T10:12:23.863Z,18.63
2017-10-09T10:13:30.383Z,18.54
2017-10-09T10:14:36.133Z,18.38
2017-10-09T10:15:41.903Z,18.47
2017-10-09T10:16:48.428Z,18.42
2017-10-09T10:17:53.973Z,18.39
2017-10-09T10:18:59.724Z,18.48
2017-10-09T10:20:06.239Z,18.33
2017-10-09T10:21:12.021Z,18.33
2017-10-09T10:22:17.766Z,18.40
2017-10-09T10:23:23.532Z,18.52
2017-10-09T10:24:30.060Z,18.45
2017-10-09T10:25:35.822Z,18.34
2017-10-09T10:26:41.600Z,18.37
2017-10-09T10:27:47.344Z,18.58
2017-10-09T10:28:53.092Z,18.62
2017-10-09T10:29:58.641Z,18.38
2017-10-09T10:31:04.413Z,18.37
2017-10-09T10:32:10.193Z,18.65
2017-10-09T10:33:15.957Z,18.69
2017-10-09T10:34:21.724Z,18.67
2017-10-09T10:35:27.477Z,18.75
2017-10-09T10:36:33.232Z,18.78
2017-10-09T10:37:39.007Z,18.77
2017-10-09T10:38:44.743Z,18.81
2017-10-09T10:39:50.501Z,18.90
2017-10-09T10:40:56.278Z,18.73
2017-10-09T10:42:02.024Z,18.85
2017-10-09T10:43:08.370Z,19.19
2017-10-09T10:44:14.130Z,18.92
2017-10-09T10:45:19.875Z,18.93
2017-10-09T10:46:25.630Z,19.21
2017-10-09T10:47:32.141Z,19.43
2017-10-09T10:48:37.955Z,19.53
2017-10-09T10:49:43.716Z,19.51
2017-10-09T10:50:49.476Z,19.54
2017-10-09T10:51:55.225Z,19.45
2017-10-09T10:53:00.983Z,19.45
2017-10-09T10:54:06.591Z,19.34
2017-10-09T10:55:12.376Z,19.35
2017-10-09T10:56:18.908Z,19.38
2017-10-09T10:57:24.678Z,19.25
2017-10-09T10:58:31.206Z,19.28
2017-10-09T10:59:36.983Z,19.18
2017-10-09T11:00:43.164Z,19.21
2017-10-09T11:01:48.975Z,19.22
2017-10-09T11:02:55.528Z,18.87
2017-10-09T11:04:01.276Z,18.55
2017-10-09T11:05:07.820Z,18.72
2017-10-09T11:06:13.582Z,18.94
2017-10-09T11:07:20.108Z,19.05
2017-10-09T11:08:25.861Z,19.15
2017-10-09T11:09:31.616Z,19.14
2017-10-09T11:10:38.161Z,18.68
2017-10-09T11:11:43.932Z,18.51
2017-10-09T11:12:50.444Z,18.55
2017-10-09T11:13:56.213Z,18.67
2017-10-09T11:15:02.024Z,18.61
2017-10-09T11:16:07.929Z,18.80
2017-10-09T11:17:14.485Z,19.13
2017-10-09T11:18:20.311Z,19.02
2017-10-09T11:19:26.208Z,19.08
2017-10-09T11:20:31.968Z,19.14
2017-10-09T11:21:37.789Z,18.92
2017-10-09T11:22:43.341Z,18.99
2017-10-09T11:23:49.085Z,18.98
2017-10-09T11:24:54.841Z,18.95
2017-10-09T11:26:00.592Z,18.80
2017-10-09T11:27:07.145Z,19.18
2017-10-09T11:28:14.395Z,19.12
2017-10-09T11:29:20.172Z,18.85
2017-10-09T11:30:25.926Z,18.92
2017-10-09T11:31:32.440Z,18.91
2017-10-09T11:32:38.249Z,18.70
2017-10-09T11:33:44.056Z,18.57
2017-10-09T11:34:49.811Z,18.65
2017-10-09T11:35:56.316Z,18.58
2017-10-09T11:37:01.881Z,18.57
2017-10-09T11:38:07.664Z,18.36
2017-10-09T11:39:14.168Z,18.38
2017-10-09T11:40:19.927Z,18.43
2017-10-09T11:41:25.705Z,18.71
2017-10-09T11:42:31.552Z,18.71
2017-10-09T11:43:37.112Z,18.72
2017-10-09T11:44:42.863Z,18.81
2017-10-09T11:45:48.645Z,18.72
2017-10-09T11:46:55.167Z,18.53
2017-10-09T11:48:00.972Z,18.27
2017-10-09T11:49:06.749Z,18.30
2017-10-09T11:50:12.500Z,18.21
2017-10-09T11:51:18.294Z,18.07
2017-10-09T11:52:25.235Z,18.13
2017-10-09T11:53:31.006Z,17.94
2017-10-09T11:54:37.544Z,18.04
2017-10-09T11:55:44.076Z,17.89
2017-10-09T11:56:49.820Z,17.74
2017-10-09T11:57:55.395Z,17.74
2017-10-09T11:59:01.910Z,17.79
2017-10-09T12:00:07.692Z,17.60
2017-10-09T12:01:13.449Z,17.52
2017-10-09T12:02:19.254Z,17.60
2017-10-09T12:03:24.997Z,17.54
2017-10-09T12:04:30.752Z,17.43
2017-10-09T12:05:37.385Z,17.48
2017-10-09T12:06:43.131Z,17.79
2017-10-09T12:07:48.882Z,17.77
2017-10-09T12:08:54.624Z,17.66
2017-10-09T12:10:01.896Z,17.68
2017-10-09T12:11:07.665Z,17.88
2017-10-09T12:12:14.172Z,18.03
2017-10-09T12:13:19.923Z,18.00
2017-10-09T12:14:25.468Z,17.98
2017-10-09T12:15:31.220Z,17.68
2017-10-09T12:16:37.016Z,17.63
2017-10-09T12:17:42.767Z,17.68
2017-10-09T12:18:48.520Z,17.64
2017-10-09T12:19:54.327Z,17.47
2017-10-09T12:21:00.083Z,17.67
2017-10-09T12:22:05.847Z,17.72
2017-10-09T12:23:11.416Z,17.92
2017-10-09T12:24:16.984Z,18.07
2017-10-09T12:25:22.731Z,18.05
2017-10-09T12:26:28.470Z,18.12
2017-10-09T12:27:34.265Z,18.33
2017-10-09T12:28:40.007Z,18.36
2017-10-09T12:29:45.755Z,18.41
2017-10-09T12:30:51.504Z,18.41
2017-10-09T12:31:58.840Z,18.29
2017-10-09T12:33:04.612Z,18.21
2017-10-09T12:34:10.389Z,18.18
2017-10-09T12:35:16.912Z,18.07
2017-10-09T12:36:22.649Z,18.06
2017-10-09T12:37:28.396Z,18.23
2017-10-09T12:38:34.164Z,18.20
2017-10-09T12:39:40.736Z,18.06
2017-10-09T12:40:47.244Z,18.03
2017-10-09T12:41:52.997Z,17.90
2017-10-09T12:42:58.748Z,17.88
2017-10-09T12:44:05.301Z,18.01
2017-10-09T12:45:11.045Z,17.99
2017-10-09T12:46:16.779Z,18.01
2017-10-09T12:47:22.540Z,18.07
2017-10-09T12:48:29.059Z,18.03
2017-10-09T12:49:34.831Z,18.10
2017-10-09T12:50:41.349Z,18.06
2017-10-09T12:51:47.100Z,18.02
2017-10-09T12:52:52.840Z,18.03
2017-10-09T12:53:58.588Z,18.06
2017-10-09T12:55:04.389Z,18.25
2017-10-09T12:56:10.897Z,18.29
2017-10-09T12:57:17.536Z,18.29
2017-10-09T12:58:23.292Z,18.18
2017-10-09T12:59:29.044Z,18.24
2017-10-09T13:00:34.871Z,18.11
2017-10-09T13:01:40.679Z,18.08
2017-10-09T13:02:47.186Z,18.02
2017-10-09T13:03:52.929Z,18.15
2017-10-09T13:04:58.677Z,18.21
2017-10-09T13:06:04.448Z,18.14
2017-10-09T13:07:10.969Z,18.21
2017-10-09T13:08:16.718Z,18.19
2017-10-09T13:09:22.552Z,18.34
2017-10-09T13:10:28.287Z,18.22
2017-10-09T13:11:34.060Z,18.24
2017-10-09T13:12:39.465Z,18.22
2017-10-09T13:13:45.200Z,18.13
2017-10-09T13:14:50.948Z,18.09
2017-10-09T13:15:56.847Z,18.14
2017-10-09T13:17:03.376Z,18.16
2017-10-09T13:18:09.152Z,18.08
2017-10-09T13:19:14.893Z,18.12
2017-10-09T13:20:20.632Z,18.24
2017-10-09T13:21:26.377Z,18.25
2017-10-09T13:22:32.153Z,18.02
2017-10-09T13:23:37.957Z,17.92
2017-10-09T13:24:44.477Z,17.94
2017-10-09T13:25:50.260Z,17.90
2017-10-09T13:26:56.193Z,18.03
2017-10-09T13:28:02.733Z,18.08
2017-10-09T13:29:08.489Z,17.93
2017-10-09T13:30:15.003Z,17.81
2017-10-09T13:31:20.757Z,17.94
2017-10-09T13:32:26.561Z,17.86
2017-10-09T13:33:32.330Z,17.83
2017-10-09T13:34:37.872Z,17.70
2017-10-09T13:35:43.623Z,17.62
2017-10-09T13:36:50.904Z,17.48
2017-10-09T13:37:56.460Z,17.53
2017-10-09T13:39:02.999Z,17.62
2017-10-09T13:40:08.830Z,17.55
2017-10-09T13:41:14.573Z,17.53
2017-10-09T13:42:20.212Z,17.42
2017-10-09T13:43:26.159Z,17.22
2017-10-09T13:44:32.058Z,17.28
2017-10-09T13:45:38.111Z,17.29
2017-10-09T13:46:43.966Z,17.15
2017-10-09T13:47:50.012Z,17.03
2017-10-09T13:48:55.825Z,16.90
2017-10-09T13:50:02.369Z,16.85
2017-10-09T13:51:08.203Z,16.87
2017-10-09T13:52:14.101Z,16.90
2017-10-09T13:53:19.858Z,17.05
2017-10-09T13:54:25.804Z,16.86
2017-10-09T13:55:31.601Z,16.94
2017-10-09T13:56:38.113Z,17.01
2017-10-09T13:57:43.865Z,17.04
2017-10-09T13:58:49.869Z,17.09
2017-10-09T13:59:55.605Z,17.05
2017-10-09T14:01:01.201Z,17.13
2017-10-09T14:02:07.085Z,17.31
2017-10-09T14:03:12.449Z,17.29
2017-10-09T14:04:18.123Z,17.24
2017-10-09T14:05:23.928Z,17.21
2017-10-09T14:06:29.147Z,17.04
2017-10-09T14:07:34.969Z,17.03
2017-10-09T14:08:41.495Z,17.10
2017-10-09T14:09:47.250Z,17.06
2017-10-09T14:10:52.999Z,17.16
2017-10-09T14:11:59.549Z,17.15
2017-10-09T14:13:05.307Z,17.15
2017-10-09T14:14:12.012Z,17.21
2017-10-09T14:15:17.756Z,17.19
2017-10-09T14:16:23.510Z,17.05
2017-10-09T14:17:29.342Z,17.00
2017-10-09T14:18:35.125Z,16.93
2017-10-09T14:19:40.991Z,16.93
2017-10-09T14:20:47.497Z,16.76
2017-10-09T14:21:53.265Z,16.59