createdAt,value
2018-03-28T00:00:03.280Z,56.80
2018-03-28T00:02:31.664Z,57.98
2018-03-28T00:05:00.032Z,57.75
2018-03-28T00:07:28.499Z,57.80
2018-03-28T00:09:57.131Z,58.04
2018-03-28T00:12:25.616Z,58.03
2018-03-28T00:14:54.834Z,58.81
2018-03-28T00:17:23.204Z,58.27
2018-03-28T00:19:51.685Z,58.00
2018-03-28T00:22:20.228Z,58.14
2018-03-28T00:24:48.692Z,58.37
2018-03-28T00:27:17.806Z,58.58
2018-03-28T00:29:46.161Z,59.16
2018-03-28T00:32:14.941Z,58.78
2018-03-28T00:37:31.577Z,58.41
2018-03-28T00:39:59.914Z,58.30
2018-03-28T00:42:28.232Z,58.34
2018-03-28T00:44:56.593Z,58.69
2018-03-28T00:47:25.809Z,59.01
2018-03-28T00:49:54.901Z,59.45
2018-03-28T00:52:23.592Z,58.95
2018-03-28T00:54:52.277Z,59.08
2018-03-28T00:57:20.734Z,59.63
2018-03-28T00:59:49.439Z,59.60
2018-03-28T01:02:17.757Z,59.60
2018-03-28T01:04:46.061Z,59.34
2018-03-28T01:07:14.396Z,59.22
2018-03-28T01:09:42.732Z,59.25
2018-03-28T01:12:11.271Z,59.29
2018-03-28T01:14:39.918Z,60.11
2018-03-28T01:17:08.242Z,60.15
2018-03-28T01:19:36.570Z,60.26
2018-03-28T01:22:04.983Z,60.27
2018-03-28T01:24:33.442Z,60.62
2018-03-28T01:27:02.113Z,60.35
2018-03-28T01:29:30.625Z,61.44
2018-03-28T01:31:59.088Z,61.64
2018-03-28T01:34:27.415Z,60.74
2018-03-28T01:36:56.225Z,61.02
2018-03-28T01:39:24.554Z,60.93
2018-03-28T01:41:52.874Z,62.01
2018-03-28T01:44:21.230Z,61.96
2018-03-28T01:46:49.561Z,61.36
2018-03-28T01:49:17.891Z,61.70
2018-03-28T01:51:46.281Z,60.71
2018-03-28T01:54:14.594Z,61.38
2018-03-28T01:56:43.274Z,61.36
2018-03-28T01:59:12.159Z,61.28
2018-03-28T02:01:40.600Z,61.23
2018-03-28T02:04:08.915Z,60.90
2018-03-28T02:06:37.237Z,60.90
2018-03-28T02:09:06.405Z,60.44
2018-03-28T02:11:34.786Z,61.56
2018-03-28T02:16:38.498Z,61.77
2018-03-28T02:19:07.108Z,61.51
2018-03-28T02:21:36.182Z,61.98
2018-03-28T02:24:04.513Z,62.15
2018-03-28T02:26:32.906Z,61.28
2018-03-28T02:29:01.230Z,61.44
2018-03-28T02:31:30.429Z,61.17
2018-03-28T02:33:59.173Z,61.36
2018-03-28T02:36:27.516Z,61.61
2018-03-28T02:38:55.865Z,62.07
2018-03-28T02:41:25.265Z,61.08
2018-03-28T02:43:53.888Z,61.04
2018-03-28T02:46:22.238Z,61.80
2018-03-28T02:48:51.337Z,62.78
2018-03-28T02:51:20.443Z,62.05
2018-03-28T02:53:48.784Z,61.34
2018-03-28T02:56:17.142Z,60.59
2018-03-28T02:58:45.778Z,62.28
2018-03-28T03:01:14.132Z,63.29
2018-03-28T03:03:42.820Z,62.95
2018-03-28T03:06:11.141Z,65.20
2018-03-28T03:08:39.449Z,65.63
2018-03-28T03:11:07.773Z,64.72
2018-03-28T03:13:36.424Z,66.10
2018-03-28T03:16:04.732Z,67.31
2018-03-28T03:18:33.055Z,68.09
2018-03-28T03:21:01.382Z,68.54
2018-03-28T03:23:29.705Z,68.34
2018-03-28T03:25:58.252Z,69.16
2018-03-28T03:28:27.322Z,69.62
2018-03-28T03:30:55.834Z,70.22
2018-03-28T03:33:24.728Z,70.37
2018-03-28T03:35:53.401Z,71.17
2018-03-28T03:38:21.715Z,71.12
2018-03-28T03:40:50.054Z,72.18
2018-03-28T03:43:19.131Z,72.47
2018-03-28T03:45:47.794Z,72.90
2018-03-28T03:48:16.628Z,72.31
2018-03-28T03:50:50.242Z,73.61
2018-03-28T03:53:19.138Z,73.86
2018-03-28T03:55:48.250Z,75.61
2018-03-28T03:58:16.670Z,75.58
2018-03-28T04:00:44.993Z,75.74
2018-03-28T04:03:13.477Z,75.34
2018-03-28T04:05:42.365Z,75.73
2018-03-28T04:08:11.670Z,74.34
2018-03-28T04:10:40.138Z,74.22
2018-03-28T04:13:08.446Z,73.69
2018-03-28T04:15:36.937Z,74.00
2018-03-28T04:18:05.232Z,74.04
2018-03-28T04:20:33.552Z,73.64
2018-03-28T04:23:02.604Z,73.06
2018-03-28T04:25:31.096Z,73.43
2018-03-28T04:27:59.542Z,73.65
2018-03-28T04:30:28.582Z,73.81
2018-03-28T04:32:57.097Z,73.02
2018-03-28T04:35:25.432Z,73.66
2018-03-28T04:37:53.752Z,73.37
2018-03-28T04:40:22.078Z,72.62
2018-03-28T04:42:50.412Z,73.63
2018-03-28T04:45:18.965Z,72.86
2018-03-28T04:47:47.295Z,72.62
2018-03-28T04:50:15.620Z,73.37
2018-03-28T04:52:44.924Z,73.95
2018-03-28T04:55:13.244Z,73.83
2018-03-28T04:57:41.584Z,74.52
2018-03-28T05:00:09.922Z,74.08
2018-03-28T05:02:38.246Z,74.26
2018-03-28T05:05:06.548Z,74.87
2018-03-28T05:07:34.893Z,74.96
2018-03-28T05:10:03.312Z,75.29
2018-03-28T05:12:31.629Z,75.56
2018-03-28T05:15:00.125Z,74.19
2018-03-28T05:17:28.439Z,73.60
2018-03-28T05:19:57.674Z,74.10
2018-03-28T05:22:26.181Z,74.02
2018-03-28T05:24:54.765Z,74.41
2018-03-28T05:27:23.102Z,74.09
2018-03-28T05:29:51.543Z,74.53
2018-03-28T05:32:20.689Z,74.28
2018-03-28T05:34:49.140Z,74.92
2018-03-28T05:37:18.326Z,75.30
2018-03-28T05:39:46.718Z,75.89
2018-03-28T05:42:15.213Z,76.72
2018-03-28T05:44:43.681Z,76.48
2018-03-28T05:47:12.758Z,77.19
2018-03-28T05:49:41.270Z,77.44
2018-03-28T05:52:09.582Z,76.95
2018-03-28T05:54:37.912Z,77.81
2018-03-28T05:57:06.341Z,76.84
2018-03-28T05:59:35.266Z,77.22
2018-03-28T06:02:03.629Z,77.26
2018-03-28T06:04:31.982Z,76.80
2018-03-28T06:07:00.404Z,76.75
2018-03-28T06:09:28.733Z,77.23
2018-03-28T06:11:57.180Z,77.16
2018-03-28T06:14:26.329Z,77.28
2018-03-28T06:16:54.650Z,76.98
2018-03-28T06:19:22.967Z,77.33
2018-03-28T06:21:51.594Z,76.84
2018-03-28T06:24:20.022Z,77.10
2018-03-28T06:26:48.348Z,76.36
2018-03-28T06:29:16.690Z,76.87
2018-03-28T06:31:45.314Z,76.92
2018-03-28T06:34:13.927Z,76.54
2018-03-28T06:36:43.066Z,76.21
2018-03-28T06:39:11.520Z,77.07
2018-03-28T06:41:40.589Z,77.84
2018-03-28T06:44:10.797Z,77.83
2018-03-28T06:46:39.245Z,77.39
2018-03-28T06:49:07.696Z,76.00
2018-03-28T06:51:36.854Z,76.93
2018-03-28T06:54:05.180Z,76.65
2018-03-28T06:56:34.417Z,76.63
2018-03-28T06:59:02.754Z,76.41
2018-03-28T07:01:31.836Z,76.18
2018-03-28T07:04:00.913Z,76.10
2018-03-28T07:06:29.531Z,75.28
2018-03-28T07:08:58.616Z,75.41
2018-03-28T07:11:27.722Z,75.76
2018-03-28T07:13:56.405Z,75.13
2018-03-28T07:16:24.901Z,75.56
2018-03-28T07:18:53.377Z,75.87
2018-03-28T07:21:21.714Z,76.27
2018-03-28T07:23:50.133Z,75.98
2018-03-28T07:26:19.211Z,75.10
2018-03-28T07:28:47.916Z,75.82
2018-03-28T07:31:16.441Z,76.86
2018-03-28T07:33:44.913Z,76.12
2018-03-28T07:36:13.514Z,76.36
2018-03-28T07:38:41.865Z,76.06
2018-03-28T07:41:10.345Z,76.07
2018-03-28T07:43:38.773Z,74.66
2018-03-28T07:46:07.085Z,75.37
2018-03-28T07:48:36.177Z,75.77
2018-03-28T07:51:04.869Z,76.49
2018-03-28T07:53:33.200Z,76.76
2018-03-28T07:56:01.663Z,76.85
2018-03-28T07:58:30.084Z,75.74
2018-03-28T08:00:58.629Z,75.46
2018-03-28T08:03:27.083Z,75.33
2018-03-28T08:05:55.445Z,75.82
2018-03-28T08:08:24.826Z,75.18
2018-03-28T08:10:53.134Z,76.01
2018-03-28T08:13:21.813Z,76.05
2018-03-28T08:15:50.482Z,78.07
2018-03-28T08:18:19.184Z,77.13
2018-03-28T08:20:47.702Z,77.81
2018-03-28T08:23:16.009Z,77.80
2018-03-28T08:25:44.421Z,77.93
2018-03-28T08:28:12.769Z,77.53
2018-03-28T08:30:41.585Z,76.22
2018-03-28T08:33:10.278Z,76.68
2018-03-28T08:35:39.150Z,76.84
2018-03-28T08:38:07.664Z,75.30
2018-03-28T08:40:36.742Z,76.55
2018-03-28T08:43:05.418Z,76.36
2018-03-28T08:45:33.939Z,76.97
2018-03-28T08:48:02.238Z,76.90
2018-03-28T08:50:31.090Z,78.83
2018-03-28T08:52:59.682Z,79.00
2018-03-28T08:55:28.892Z,77.97
2018-03-28T08:57:57.552Z,77.25
2018-03-28T09:00:26.104Z,77.53
2018-03-28T09:02:55.000Z,78.29
2018-03-28T09:05:23.359Z,76.53
2018-03-28T09:07:51.692Z,76.97
2018-03-28T09:10:20.785Z,76.82
2018-03-28T09:12:49.251Z,76.08
2018-03-28T09:15:17.593Z,76.11
2018-03-28T09:17:46.079Z,76.51
2018-03-28T09:20:14.698Z,75.93
2018-03-28T09:22:43.007Z,75.43
2018-03-28T09:25:11.473Z,75.85
2018-03-28T09:27:39.989Z,75.87
2018-03-28T09:30:08.318Z,75.57
2018-03-28T09:32:36.742Z,75.67
2018-03-28T09:35:05.089Z,76.10
2018-03-28T09:37:34.340Z,74.27
2018-03-28T09:40:02.758Z,75.07
2018-03-28T09:42:32.068Z,75.33
2018-03-28T09:45:01.164Z,75.28
2018-03-28T09:47:29.689Z,74.84
2018-03-28T09:49:58.159Z,75.34
2018-03-28T09:52:26.628Z,74.75
2018-03-28T09:54:55.115Z,75.21
2018-03-28T09:57:23.548Z,76.38
2018-03-28T09:59:52.792Z,74.81
2018-03-28T10:02:26.865Z,75.84
2018-03-28T10:05:05.294Z,75.74
2018-03-28T10:07:34.693Z,76.16
2018-03-28T10:10:03.220Z,75.02
2018-03-28T10:12:31.547Z,73.85
2018-03-28T10:15:00.183Z,74.50
2018-03-28T10:17:28.522Z,75.52
2018-03-28T10:19:56.868Z,75.95
2018-03-28T10:22:25.594Z,76.15
2018-03-28T10:24:54.108Z,75.10
2018-03-28T10:27:22.504Z,75.25
2018-03-28T10:29:50.885Z,75.20
2018-03-28T10:32:19.334Z,75.53
2018-03-28T10:34:48.464Z,76.01
2018-03-28T10:37:16.942Z,75.67
2018-03-28T10:39:45.355Z,74.95
2018-03-28T10:42:13.688Z,74.72
2018-03-28T10:44:42.592Z,74.70
2018-03-28T10:47:11.006Z,75.44
2018-03-28T10:49:39.532Z,76.00
2018-03-28T10:52:08.002Z,75.15
2018-03-28T10:54:36.594Z,75.25
2018-03-28T10:57:05.999Z,75.24
2018-03-28T10:59:35.279Z,75.53
2018-03-28T11:02:03.981Z,74.79
2018-03-28T11:04:32.478Z,74.29
2018-03-28T11:07:01.765Z,75.43
2018-03-28T11:09:30.098Z,76.62
2018-03-28T11:11:58.428Z,76.31
2018-03-28T11:14:26.968Z,76.45
2018-03-28T11:16:55.274Z,75.17
2018-03-28T11:19:23.780Z,74.97
2018-03-28T11:21:52.544Z,75.50
2018-03-28T11:24:21.714Z,75.28
2018-03-28T11:26:50.060Z,76.13
2018-03-28T11:29:18.904Z,75.78
2018-03-28T11:31:47.243Z,75.32
2018-03-28T11:34:15.993Z,74.81
2018-03-28T11:36:45.498Z,76.04
2018-03-28T11:39:14.284Z,76.37
2018-03-28T11:41:42.757Z,76.10
2018-03-28T11:44:12.090Z,76.40
2018-03-28T11:46:40.588Z,77.33
2018-03-28T11:49:08.932Z,76.42
2018-03-28T11:51:37.900Z,74.96
2018-03-28T11:54:06.237Z,76.34
2018-03-28T11:56:34.586Z,76.22
2018-03-28T11:59:03.138Z,76.85
2018-03-28T12:01:31.460Z,76.50
2018-03-28T12:03:59.969Z,75.54
2018-03-28T12:06:28.326Z,76.18
2018-03-28T12:08:56.980Z,75.81
2018-03-28T12:11:26.159Z,76.65
2018-03-28T12:13:54.793Z,76.60
2018-03-28T12:18:57.772Z,77.38
2018-03-28T12:21:26.252Z,77.22
2018-03-28T12:23:54.617Z,77.33
2018-03-28T12:26:24.011Z,78.37
2018-03-28T12:28:52.535Z,77.34
2018-03-28T12:31:21.003Z,77.60
2018-03-28T12:33:50.404Z,77.06
2018-03-28T12:36:18.779Z,76.21
2018-03-28T12:38:47.150Z,76.08
2018-03-28T12:41:16.256Z,75.77
2018-03-28T12:43:45.387Z,76.75
2018-03-28T12:46:13.916Z,76.64
2018-03-28T12:48:42.754Z,76.53
2018-03-28T12:51:11.296Z,77.12
2018-03-28T12:53:39.800Z,77.68
2018-03-28T12:56:08.683Z,77.82
2018-03-28T12:58:37.005Z,76.58
2018-03-28T13:01:05.437Z,76.29
2018-03-28T13:03:33.806Z,77.03
2018-03-28T13:06:02.235Z,76.54
2018-03-28T13:08:30.871Z,77.68
2018-03-28T13:10:59.787Z,77.42
2018-03-28T13:13:28.122Z,77.34
2018-03-28T13:15:56.572Z,76.92
2018-03-28T13:18:25.418Z,76.85
2018-03-28T13:20:53.741Z,77.53
2018-03-28T13:23:22.044Z,77.06
2018-03-28T13:25:50.428Z,76.20
2018-03-28T13:28:18.775Z,76.99
2018-03-28T13:30:47.122Z,77.67
2018-03-28T13:33:16.274Z,78.08
2018-03-28T13:35:44.612Z,77.93
2018-03-28T13:38:13.081Z,79.60
2018-03-28T13:40:41.949Z,79.06
2018-03-28T13:43:10.642Z,79.58
2018-03-28T13:45:38.949Z,79.92
2018-03-28T13:48:07.629Z,79.11
2018-03-28T13:50:35.964Z,79.52
2018-03-28T13:53:04.280Z,78.60
2018-03-28T13:55:33.407Z,79.53
2018-03-28T13:58:01.914Z,79.01
2018-03-28T14:00:30.257Z,79.16
2018-03-28T14:02:59.129Z,79.48
2018-03-28T14:05:27.476Z,80.10
2018-03-28T14:07:56.119Z,80.27
2018-03-28T14:10:24.473Z,79.51
2018-03-28T14:12:53.689Z,79.45
2018-03-28T14:15:22.096Z,81.13
2018-03-28T14:17:50.429Z,81.11
2018-03-28T14:20:18.735Z,80.76
2018-03-28T14:22:47.202Z,80.31
2018-03-28T14:25:15.838Z,79.52
2018-03-28T14:27:44.182Z,78.74
2018-03-28T14:30:12.522Z,79.78
2018-03-28T14:32:40.935Z,79.83
2018-03-28T14:35:09.276Z,78.91
2018-03-28T14:37:38.358Z,79.73
2018-03-28T14:40:06.704Z,79.76
2018-03-28T14:42:35.222Z,79.55
2018-03-28T14:45:03.536Z,80.21
2018-03-28T14:47:32.399Z,81.13
2018-03-28T14:50:00.703Z,80.60
2018-03-28T14:52:28.994Z,80.20
2018-03-28T14:54:57.845Z,80.05
2018-03-28T14:57:26.182Z,79.71
2018-03-28T14:59:54.662Z,79.56
2018-03-28T15:02:24.120Z,79.90
2018-03-28T15:04:52.456Z,80.60
2018-03-28T15:07:20.791Z,80.63
2018-03-28T15:09:50.273Z,80.25
2018-03-28T15:12:18.838Z,79.15
2018-03-28T15:14:47.156Z,80.50
2018-03-28T15:17:15.670Z,80.50
2018-03-28T15:19:43.985Z,80.66
2018-03-28T15:22:12.298Z,81.71
2018-03-28T15:24:40.864Z,81.26
2018-03-28T15:27:09.454Z,80.49
2018-03-28T15:29:38.834Z,80.31
2018-03-28T15:32:07.735Z,80.20
2018-03-28T15:34:36.270Z,80.90
2018-03-28T15:37:04.813Z,81.99
2018-03-28T15:39:33.911Z,81.50
2018-03-28T15:42:03.825Z,81.76
2018-03-28T15:44:32.956Z,81.49
2018-03-28T15:47:01.532Z,81.16
2018-03-28T15:49:30.006Z,80.24
2018-03-28T15:51:58.320Z,80.23
2018-03-28T15:54:27.138Z,80.74
2018-03-28T15:56:55.656Z,81.28
2018-03-28T15:59:24.321Z,80.96
2018-03-28T16:01:52.813Z,80.29
2018-03-28T16:04:21.132Z,81.31
2018-03-28T16:06:49.741Z,80.98
2018-03-28T16:09:18.171Z,80.31
2018-03-28T16:11:46.734Z,80.03
2018-03-28T16:14:15.430Z,80.18
2018-03-28T16:16:44.014Z,80.70
2018-03-28T16:19:13.242Z,81.75
2018-03-28T16:21:42.337Z,82.27
2018-03-28T16:24:10.685Z,81.76
2018-03-28T16:26:39.095Z,82.43
2018-03-28T16:29:07.542Z,82.29
2018-03-28T16:31:35.880Z,82.49
2018-03-28T16:34:05.007Z,81.52
2018-03-28T16:36:34.094Z,82.04
2018-03-28T16:39:02.664Z,81.98
2018-03-28T16:41:31.022Z,81.41
2018-03-28T16:43:59.337Z,80.94
2018-03-28T16:46:27.918Z,82.01
2018-03-28T16:48:56.225Z,81.76
2018-03-28T16:51:24.577Z,81.71
2018-03-28T16:53:52.934Z,81.59
2018-03-28T16:56:21.231Z,83.09
2018-03-28T16:58:50.726Z,81.75
2018-03-28T17:01:19.360Z,80.10
2018-03-28T17:03:47.774Z,80.18
2018-03-28T17:06:16.208Z,80.51
2018-03-28T17:08:44.713Z,80.87
2018-03-28T17:11:13.023Z,81.50
2018-03-28T17:13:41.363Z,80.62
2018-03-28T17:16:09.760Z,81.15
2018-03-28T17:18:38.230Z,81.75
2018-03-28T17:21:06.562Z,81.49
2018-03-28T17:23:35.198Z,81.37
2018-03-28T17:26:04.096Z,81.21
2018-03-28T17:28:32.497Z,80.39
2018-03-28T17:31:00.879Z,81.56
2018-03-28T17:33:29.234Z,80.17
2018-03-28T17:35:57.779Z,80.62
2018-03-28T17:38:26.137Z,80.35
2018-03-28T17:40:54.444Z,80.61
2018-03-28T17:43:22.745Z,80.66
2018-03-28T17:45:51.522Z,81.40
2018-03-28T17:48:19.899Z,81.61
2018-03-28T17:50:48.221Z,80.87
2018-03-28T17:53:16.589Z,81.25
2018-03-28T17:55:44.908Z,81.75
2018-03-28T17:58:14.000Z,82.41
2018-03-28T18:00:43.098Z,82.17
2018-03-28T18:03:12.225Z,81.96
2018-03-28T18:05:40.692Z,82.33
2018-03-28T18:08:10.300Z,82.27
2018-03-28T18:10:39.418Z,82.34
2018-03-28T18:13:07.876Z,82.12
2018-03-28T18:15:36.382Z,82.54
2018-03-28T18:18:04.695Z,82.12
2018-03-28T18:20:33.310Z,81.41
2018-03-28T18:23:01.848Z,81.46
2018-03-28T18:25:30.191Z,81.51
2018-03-28T18:27:58.725Z,81.52
2018-03-28T18:30:27.655Z,81.71
2018-03-28T18:32:56.074Z,81.64
2018-03-28T18:35:28.713Z,82.97
2018-03-28T18:37:57.205Z,83.38
2018-03-28T18:40:25.633Z,83.59
2018-03-28T18:42:54.023Z,82.56
2018-03-28T18:45:22.394Z,83.15
2018-03-28T18:47:50.932Z,82.78
2018-03-28T18:50:19.606Z,82.31
2018-03-28T18:52:47.950Z,82.25
2018-03-28T18:55:16.293Z,82.47
2018-03-28T18:57:44.638Z,81.67
2018-03-28T19:00:16.044Z,81.87
2018-03-28T19:02:47.963Z,81.48
2018-03-28T19:05:16.857Z,81.66
2018-03-28T19:07:45.188Z,82.22
2018-03-28T19:10:13.712Z,82.19
2018-03-28T19:12:42.855Z,81.60
2018-03-28T19:15:11.176Z,80.83
2018-03-28T19:17:40.299Z,80.54
2018-03-28T19:20:08.676Z,80.95
2018-03-28T19:22:36.985Z,81.12
2018-03-28T19:25:05.356Z,81.11
2018-03-28T19:27:34.066Z,81.18
2018-03-28T19:30:02.369Z,81.05
2018-03-28T19:32:32.085Z,81.57
2018-03-28T19:35:01.237Z,81.16
2018-03-28T19:37:29.580Z,81.12
2018-03-28T19:39:58.235Z,80.94
2018-03-28T19:42:26.779Z,81.01
2018-03-28T19:44:55.128Z,81.13
2018-03-28T19:47:24.263Z,81.05
2018-03-28T19:49:52.583Z,81.65
2018-03-28T19:52:20.869Z,82.47
2018-03-28T19:54:49.949Z,81.87
2018-03-28T19:57:20.081Z,81.74
2018-03-28T19:59:49.216Z,81.45
2018-03-28T20:02:17.570Z,82.22
2018-03-28T20:04:45.932Z,81.73
2018-03-28T20:07:14.248Z,83.44
2018-03-28T20:09:42.949Z,83.04
2018-03-28T20:12:11.276Z,82.02
2018-03-28T20:14:40.392Z,80.85
2018-03-28T20:17:08.944Z,80.24
2018-03-28T20:19:37.308Z,80.82
2018-03-28T20:22:05.737Z,81.06
2018-03-28T20:24:34.259Z,80.02
2018-03-28T20:27:02.703Z,81.45
2018-03-28T20:29:31.366Z,82.20
2018-03-28T20:31:59.731Z,82.64
2018-03-28T20:34:28.353Z,81.92
2018-03-28T20:36:56.798Z,81.33
2018-03-28T20:39:25.308Z,80.80
2018-03-28T20:41:53.647Z,81.24
2018-03-28T20:44:21.959Z,81.80
2018-03-28T20:46:51.066Z,81.08
2018-03-28T20:49:19.401Z,80.91
2018-03-28T20:51:47.733Z,81.12
2018-03-28T20:54:16.093Z,81.73
2018-03-28T20:56:44.441Z,81.67
2018-03-28T20:59:14.276Z,81.70
2018-03-28T21:01:44.098Z,81.51
2018-03-28T21:04:12.476Z,81.40
2018-03-28T21:06:41.679Z,81.10
2018-03-28T21:09:10.785Z,80.48
2018-03-28T21:11:39.410Z,80.87
2018-03-28T21:14:08.740Z,80.71
2018-03-28T21:16:37.134Z,80.03
2018-03-28T21:19:06.583Z,80.45
2018-03-28T21:21:34.927Z,80.35
2018-03-28T21:24:03.933Z,81.18
2018-03-28T21:26:32.298Z,80.88
2018-03-28T21:29:00.610Z,81.13
2018-03-28T21:31:33.608Z,81.80
2018-03-28T21:34:01.956Z,81.90
2018-03-28T21:36:31.776Z,82.03
2018-03-28T21:39:00.349Z,82.17
2018-03-28T21:41:30.324Z,81.56
2018-03-28T21:43:58.656Z,82.95
2018-03-28T21:46:27.908Z,83.10
2018-03-28T21:48:56.212Z,82.86
2018-03-28T21:51:27.579Z,82.91
2018-03-28T21:53:56.344Z,82.50
2018-03-28T21:56:24.828Z,81.84
2018-03-28T21:58:53.121Z,81.50
2018-03-28T22:01:21.462Z,81.50
2018-03-28T22:03:49.807Z,82.02
2018-03-28T22:06:18.118Z,81.72
2018-03-28T22:08:46.699Z,83.34
2018-03-28T22:11:15.125Z,83.08
2018-03-28T22:13:43.522Z,83.29
2018-03-28T22:16:12.194Z,82.88
2018-03-28T22:18:40.513Z,83.10
2018-03-28T22:21:10.642Z,82.61
2018-03-28T22:23:38.960Z,82.51
2018-03-28T22:26:07.277Z,81.58
2018-03-28T22:28:35.575Z,81.07
2018-03-28T22:31:05.100Z,80.41
2018-03-28T22:33:34.150Z,81.11
2018-03-28T22:36:02.471Z,82.13
2018-03-28T22:38:31.723Z,82.45
2018-03-28T22:41:00.223Z,81.98
2018-03-28T22:43:28.512Z,80.89
2018-03-28T22:45:56.946Z,80.95
2018-03-28T22:48:25.339Z,81.23
2018-03-28T22:50:53.893Z,80.71
2018-03-28T22:53:22.282Z,81.00
2018-03-28T22:55:50.850Z,80.91
2018-03-28T22:58:20.045Z,80.48
2018-03-28T23:00:49.199Z,80.11
2018-03-28T23:03:17.553Z,79.29
2018-03-28T23:05:46.000Z,79.97
2018-03-28T23:08:15.121Z,79.43
2018-03-28T23:10:45.418Z,78.68
2018-03-28T23:13:14.702Z,78.87
2018-03-28T23:15:43.116Z,78.35
2018-03-28T23:18:11.884Z,78.44
2018-03-28T23:20:40.368Z,77.87
2018-03-28T23:23:08.707Z,77.64
2018-03-28T23:25:37.032Z,77.54
2018-03-28T23:28:06.254Z,77.32
2018-03-28T23:30:34.772Z,77.59
2018-03-28T23:33:03.987Z,77.78
2018-03-28T23:35:33.271Z,77.99
2018-03-28T23:38:01.694Z,77.42
2018-03-28T23:40:30.763Z,76.27
2018-03-28T23:42:59.078Z,77.07
2018-03-28T23:45:27.438Z,76.69
2018-03-28T23:47:55.768Z,76.10
2018-03-28T23:50:24.077Z,76.27
2018-03-28T23:52:52.410Z,75.44
2018-03-28T23:55:20.726Z,76.28
2018-03-28T23:57:49.214Z,76.60
