createdAt,value
2018-06-01T00:00:46.885Z,99.60
2018-06-01T00:05:50.141Z,99.60
2018-06-01T00:10:53.387Z,99.60
2018-06-01T00:15:56.627Z,99.60
2018-06-01T00:20:59.872Z,99.60
2018-06-01T00:26:03.496Z,99.60
2018-06-01T00:31:06.842Z,99.60
2018-06-01T00:36:10.202Z,99.60
2018-06-01T00:41:13.591Z,99.60
2018-06-01T00:46:17.238Z,99.60
2018-06-01T00:51:20.455Z,99.60
2018-06-01T00:56:23.671Z,99.60
2018-06-01T01:01:28.047Z,99.60
2018-06-01T01:06:31.294Z,99.60
2018-06-01T01:11:34.549Z,99.60
2018-06-01T01:16:37.762Z,99.60
2018-06-01T01:21:41.004Z,99.60
2018-06-01T01:26:44.236Z,99.60
2018-06-01T01:31:47.869Z,99.60
2018-06-01T01:36:51.140Z,99.60
2018-06-01T01:41:54.780Z,99.60
2018-06-01T01:46:58.021Z,99.60
2018-06-01T01:52:01.235Z,99.60
2018-06-01T01:57:04.463Z,99.60
2018-06-01T02:02:08.071Z,99.60
2018-06-01T02:07:11.706Z,99.60
2018-06-01T02:12:14.942Z,99.60
2018-06-01T02:17:18.280Z,99.60
2018-06-01T02:22:22.222Z,99.60
2018-06-01T02:27:25.498Z,99.60
2018-06-01T02:32:29.218Z,99.60
2018-06-01T02:37:32.842Z,99.60
2018-06-01T02:42:36.073Z,99.60
2018-06-01T02:47:39.304Z,99.60
2018-06-01T02:52:42.918Z,99.60
2018-06-01T02:57:46.156Z,99.60
2018-06-01T03:02:49.401Z,99.60
2018-06-01T03:07:53.331Z,99.60
2018-06-01T03:12:56.670Z,99.60
2018-06-01T03:18:00.378Z,99.60
2018-06-01T03:23:04.040Z,99.60
2018-06-01T03:28:07.251Z,99.60
2018-06-01T03:33:10.502Z,99.60
2018-06-01T03:38:13.771Z,99.60
2018-06-01T03:43:17.084Z,99.60
2018-06-01T03:48:20.721Z,99.60
2018-06-01T03:53:23.974Z,99.60
2018-06-01T03:58:27.226Z,99.60
2018-06-01T04:03:30.500Z,99.60
2018-06-01T04:08:34.702Z,99.60
2018-06-01T04:13:38.035Z,99.60
2018-06-01T04:18:41.666Z,99.60
2018-06-01T04:23:44.914Z,99.60
2018-06-01T04:28:48.180Z,99.60
2018-06-01T04:33:51.466Z,99.60
2018-06-01T04:38:54.682Z,99.60
2018-06-01T04:43:57.895Z,99.60
2018-06-01T04:49:01.124Z,99.60
2018-06-01T04:54:04.363Z,99.60
2018-06-01T04:59:07.583Z,99.60
2018-06-01T05:04:10.800Z,99.60
2018-06-01T05:09:14.174Z,99.60
2018-06-01T05:14:17.406Z,99.60
2018-06-01T05:19:20.671Z,99.60
2018-06-01T05:24:24.289Z,99.60
2018-06-01T05:29:27.502Z,99.60
2018-06-01T05:34:30.736Z,99.60
2018-06-01T05:39:34.079Z,98.00
2018-06-01T05:44:37.744Z,99.60
2018-06-01T05:49:41.096Z,99.60
2018-06-01T05:54:44.734Z,99.60
2018-06-01T05:59:47.959Z,99.60
2018-06-01T06:04:51.207Z,98.50
2018-06-01T06:09:54.430Z,98.70
2018-06-01T06:14:57.668Z,96.50
2018-06-01T06:20:00.907Z,95.60
2018-06-01T06:25:04.187Z,94.70
2018-06-01T06:30:07.461Z,94.50
2018-06-01T06:35:10.697Z,93.30
2018-06-01T06:40:13.949Z,92.80
2018-06-01T06:45:17.222Z,89.70
2018-06-01T06:50:20.867Z,90.30
2018-06-01T06:55:24.155Z,90.30
2018-06-01T07:00:27.405Z,90.20
2018-06-01T07:05:30.944Z,89.60
2018-06-01T07:10:34.656Z,89.00
2018-06-01T07:15:37.926Z,89.00
2018-06-01T07:20:41.168Z,88.70
2018-06-01T07:25:44.384Z,88.90
2018-06-01T07:30:47.663Z,88.40
2018-06-01T07:35:51.374Z,88.50
2018-06-01T07:40:54.622Z,88.50
2018-06-01T07:45:57.852Z,87.70
2018-06-01T07:51:01.110Z,87.80
2018-06-01T07:56:04.458Z,87.20
2018-06-01T08:01:07.685Z,86.80
2018-06-01T08:06:11.325Z,87.40
2018-06-01T08:11:14.543Z,87.40
2018-06-01T08:16:18.347Z,87.90
2018-06-01T08:21:21.587Z,87.90
2018-06-01T08:26:24.894Z,87.60
2018-06-01T08:31:28.138Z,86.50
2018-06-01T08:36:31.367Z,86.80
2018-06-01T08:41:34.728Z,85.20
2018-06-01T08:46:38.405Z,85.50
2018-06-01T08:51:41.621Z,85.50
2018-06-01T08:56:44.838Z,86.00
2018-06-01T09:01:48.469Z,85.30
2018-06-01T09:06:51.697Z,85.30
2018-06-01T09:11:54.929Z,84.40
2018-06-01T09:16:58.237Z,84.90
2018-06-01T09:22:01.464Z,83.40
2018-06-01T09:27:05.191Z,81.20
2018-06-01T09:32:08.408Z,81.20
2018-06-01T09:37:11.670Z,82.40
2018-06-01T09:42:15.284Z,80.60
2018-06-01T09:47:18.917Z,80.60
2018-06-01T09:52:22.182Z,80.60
2018-06-01T09:57:25.739Z,80.60
2018-06-01T10:02:29.104Z,81.70
2018-06-01T10:07:32.734Z,80.20
2018-06-01T10:12:36.126Z,80.10
2018-06-01T10:17:39.758Z,79.30
2018-06-01T10:22:43.133Z,79.30
2018-06-01T10:27:46.882Z,77.00
2018-06-01T10:32:50.144Z,77.00
2018-06-01T10:37:53.783Z,77.60
2018-06-01T10:42:57.042Z,77.60
2018-06-01T10:48:00.286Z,77.00
2018-06-01T10:53:03.539Z,75.60
2018-06-01T10:58:06.863Z,75.20
2018-06-01T11:03:10.509Z,74.30
2018-06-01T11:08:13.795Z,74.30
2018-06-01T11:13:17.045Z,74.60
2018-06-01T11:18:20.272Z,72.90
2018-06-01T11:23:23.902Z,74.50
2018-06-01T11:28:27.123Z,74.50
2018-06-01T11:33:30.370Z,73.40
2018-06-01T11:38:33.695Z,74.50
2018-06-01T11:43:37.339Z,73.10
2018-06-01T11:48:40.731Z,73.10
2018-06-01T11:53:43.971Z,72.50
2018-06-01T11:58:47.232Z,68.20
2018-06-01T12:03:50.473Z,67.20
2018-06-01T12:08:54.323Z,66.80
2018-06-01T12:13:58.034Z,63.40
2018-06-01T12:19:01.336Z,63.40
2018-06-01T12:24:05.578Z,63.20
2018-06-01T12:29:08.977Z,63.20
2018-06-01T12:34:12.241Z,63.10
2018-06-01T12:39:15.521Z,60.10
2018-06-01T12:44:18.873Z,58.70
2018-06-01T12:49:22.497Z,58.50
2018-06-01T12:54:25.719Z,58.40
2018-06-01T12:59:28.991Z,58.20
2018-06-01T13:04:32.617Z,59.80
2018-06-01T13:09:35.843Z,59.80
2018-06-01T13:14:39.086Z,59.90
2018-06-01T13:19:42.941Z,58.20
2018-06-01T13:24:46.223Z,58.20
2018-06-01T13:29:49.998Z,55.20
2018-06-01T13:34:53.224Z,55.20
2018-06-01T13:39:56.846Z,54.70
2018-06-01T13:45:00.467Z,56.20
2018-06-01T13:50:03.779Z,56.20
2018-06-01T13:55:07.001Z,55.60
2018-06-01T14:00:10.256Z,56.50
2018-06-01T14:05:13.981Z,56.80
2018-06-01T14:10:17.224Z,56.80
2018-06-01T14:15:20.566Z,57.40
2018-06-01T14:20:24.377Z,57.00
2018-06-01T14:25:28.120Z,57.40
2018-06-01T14:30:31.409Z,57.40
2018-06-01T14:35:35.040Z,63.40
2018-06-01T14:40:38.351Z,63.40
2018-06-01T14:45:41.538Z,64.00
2018-06-01T14:50:44.839Z,64.20
2018-06-01T14:55:48.083Z,65.10
2018-06-01T15:00:51.317Z,64.30
2018-06-01T15:05:55.037Z,64.60
2018-06-01T15:10:58.271Z,64.70
2018-06-01T15:16:01.513Z,64.80
2018-06-01T15:21:04.744Z,61.10
2018-06-01T15:26:08.030Z,61.30
2018-06-01T15:31:11.881Z,59.30
2018-06-01T15:36:15.262Z,59.30
2018-06-01T15:41:18.971Z,64.50
2018-06-01T15:46:22.613Z,61.00
2018-06-01T15:51:25.889Z,61.00
2018-06-01T15:56:29.130Z,59.10
2018-06-01T16:01:32.472Z,58.10
2018-06-01T16:06:36.112Z,55.20
2018-06-01T16:11:39.354Z,55.20
2018-06-01T16:16:42.594Z,56.70
2018-06-01T16:21:46.270Z,56.60
2018-06-01T16:26:49.618Z,56.60
2018-06-01T16:31:53.146Z,56.80
2018-06-01T16:36:56.511Z,54.10
2018-06-01T16:42:00.139Z,56.80
2018-06-01T16:47:03.444Z,56.80
2018-06-01T16:52:06.724Z,55.60
2018-06-01T16:57:10.462Z,56.90
2018-06-01T17:02:13.846Z,56.90
2018-06-01T17:07:17.499Z,56.80
2018-06-01T17:12:20.729Z,56.80
2018-06-01T17:17:24.075Z,57.10
2018-06-01T17:22:27.419Z,63.50
2018-06-01T17:27:30.664Z,67.90
2018-06-01T17:32:34.383Z,71.70
2018-06-01T17:37:38.041Z,71.50
2018-06-01T17:42:41.318Z,71.50
2018-06-01T17:47:44.568Z,70.40
2018-06-01T17:52:47.791Z,71.00
2018-06-01T17:57:51.405Z,73.30
2018-06-01T18:02:55.049Z,75.40
2018-06-01T18:07:58.408Z,75.40
2018-06-01T18:13:02.199Z,77.60
2018-06-01T18:18:05.624Z,77.60
2018-06-01T18:23:09.268Z,80.20
2018-06-01T18:28:12.510Z,80.30
2018-06-01T18:33:15.860Z,82.10
2018-06-01T18:38:19.450Z,81.80
2018-06-01T18:43:22.869Z,81.80
2018-06-01T18:48:26.303Z,83.60
2018-06-01T18:53:29.970Z,85.70
2018-06-01T18:58:34.137Z,82.40
2018-06-01T19:03:37.600Z,82.40
2018-06-01T19:08:41.784Z,82.60
2018-06-01T19:13:45.195Z,82.60
2018-06-01T19:18:49.246Z,83.40
2018-06-01T19:23:52.981Z,87.10
2018-06-01T19:28:56.255Z,87.10
2018-06-01T19:33:59.973Z,88.60
2018-06-01T19:39:03.282Z,88.60
2018-06-01T19:44:06.915Z,88.50
2018-06-01T19:49:10.302Z,88.50
2018-06-01T19:54:13.706Z,89.00
2018-06-01T19:59:16.976Z,89.70
2018-06-01T20:04:20.826Z,90.70
2018-06-01T20:09:24.549Z,91.00
2018-06-01T20:14:27.849Z,91.20
2018-06-01T20:19:31.109Z,91.30
2018-06-01T20:24:34.393Z,91.30
2018-06-01T20:29:38.820Z,91.60
2018-06-01T20:34:42.362Z,91.60
2018-06-01T20:39:46.327Z,92.70
2018-06-01T20:44:50.109Z,92.70
2018-06-01T20:49:53.869Z,93.10
2018-06-01T20:54:57.660Z,93.20
2018-06-01T21:00:00.887Z,93.20
2018-06-01T21:05:04.177Z,92.90
2018-06-01T21:10:07.539Z,93.60
2018-06-01T21:15:10.779Z,94.20
2018-06-01T21:20:14.025Z,94.60
2018-06-01T21:25:17.330Z,95.00
2018-06-01T21:30:20.956Z,94.70
2018-06-01T21:35:24.180Z,94.70
2018-06-01T21:40:27.667Z,95.20
2018-06-01T21:45:30.917Z,94.10
2018-06-01T21:50:34.158Z,92.90
2018-06-01T21:55:37.774Z,92.90
2018-06-01T22:00:41.572Z,93.20
2018-06-01T22:05:45.215Z,93.80
2018-06-01T22:10:48.452Z,93.80
2018-06-01T22:15:51.764Z,94.90
2018-06-01T22:20:55.816Z,95.40
2018-06-01T22:25:59.453Z,95.80
2018-06-01T22:31:02.692Z,95.80
2018-06-01T22:36:05.940Z,95.70
2018-06-01T22:41:09.182Z,96.30
2018-06-01T22:46:12.412Z,96.50
2018-06-01T22:51:15.659Z,96.60
2018-06-01T22:56:19.027Z,96.90
2018-06-01T23:01:22.836Z,98.70
2018-06-01T23:06:26.551Z,99.00
2018-06-01T23:11:30.186Z,98.80
2018-06-01T23:16:33.728Z,98.80
2018-06-01T23:21:36.975Z,98.70
2018-06-01T23:26:40.584Z,98.60
2018-06-01T23:36:53.646Z,98.60
2018-06-01T23:41:57.356Z,98.50
2018-06-01T23:47:01.164Z,98.50
2018-06-01T23:52:04.872Z,98.40
2018-06-01T23:57:08.612Z,99.60
