createdAt,value
2018-02-20T00:01:36.083Z,76.10
2018-02-20T00:04:07.233Z,76.20
2018-02-20T00:06:37.626Z,76.20
2018-02-20T00:09:08.054Z,76.10
2018-02-20T00:11:38.972Z,76.10
2018-02-20T00:14:09.418Z,76.30
2018-02-20T00:16:39.868Z,76.20
2018-02-20T00:19:11.203Z,76.30
2018-02-20T00:21:42.478Z,76.10
2018-02-20T00:24:13.174Z,76.10
2018-02-20T00:26:43.599Z,75.90
2018-02-20T00:29:14.353Z,75.50
2018-02-20T00:31:45.515Z,74.90
2018-02-20T00:34:15.932Z,74.90
2018-02-20T00:36:46.360Z,74.30
2018-02-20T00:39:16.878Z,73.90
2018-02-20T00:41:48.413Z,72.60
2018-02-20T00:44:18.846Z,72.60
2018-02-20T00:46:50.404Z,71.40
2018-02-20T00:49:21.638Z,70.80
2018-02-20T00:51:52.080Z,70.70
2018-02-20T00:54:23.219Z,70.00
2018-02-20T00:56:53.731Z,69.90
2018-02-20T00:59:24.381Z,69.80
2018-02-20T01:01:55.624Z,70.00
2018-02-20T01:04:26.847Z,70.40
2018-02-20T01:06:57.236Z,70.40
2018-02-20T01:09:27.663Z,70.30
2018-02-20T01:11:58.669Z,69.80
2018-02-20T01:14:29.892Z,69.40
2018-02-20T01:17:00.778Z,69.30
2018-02-20T01:19:31.246Z,69.30
2018-02-20T01:22:01.651Z,70.10
2018-02-20T01:24:32.079Z,70.50
2018-02-20T01:27:02.494Z,71.00
2018-02-20T01:29:33.115Z,70.00
2018-02-20T01:32:03.571Z,69.70
2018-02-20T01:34:33.954Z,69.60
2018-02-20T01:37:04.397Z,69.70
2018-02-20T01:39:34.870Z,69.60
2018-02-20T01:42:05.597Z,69.30
2018-02-20T01:44:36.090Z,69.20
2018-02-20T01:47:07.737Z,69.70
2018-02-20T01:49:38.162Z,69.60
2018-02-20T01:52:08.574Z,69.30
2018-02-20T01:54:38.993Z,69.00
2018-02-20T01:57:10.191Z,68.90
2018-02-20T01:59:40.886Z,68.80
2018-02-20T02:02:11.685Z,68.40
2018-02-20T02:04:45.079Z,68.00
2018-02-20T02:07:15.526Z,67.00
2018-02-20T02:09:46.669Z,67.30
2018-02-20T02:12:17.840Z,67.20
2018-02-20T02:14:48.291Z,67.20
2018-02-20T02:17:19.815Z,66.90
2018-02-20T02:19:50.247Z,66.70
2018-02-20T02:22:20.708Z,66.10
2018-02-20T02:24:51.231Z,66.00
2018-02-20T02:27:22.794Z,65.90
2018-02-20T02:29:54.418Z,65.40
2018-02-20T02:32:24.841Z,65.40
2018-02-20T02:34:55.569Z,65.00
2018-02-20T02:37:26.064Z,65.00
2018-02-20T02:39:57.271Z,64.60
2018-02-20T02:42:27.628Z,64.60
2018-02-20T02:44:59.916Z,64.40
2018-02-20T02:47:30.465Z,64.40
2018-02-20T02:50:00.864Z,63.80
2018-02-20T02:52:32.174Z,63.10
2018-02-20T02:55:02.632Z,63.00
2018-02-20T02:57:33.831Z,62.40
2018-02-20T03:00:04.566Z,62.40
2018-02-20T03:02:34.955Z,61.90
2018-02-20T03:05:06.385Z,61.60
2018-02-20T03:07:37.597Z,60.70
2018-02-20T03:10:08.113Z,60.70
2018-02-20T03:12:38.565Z,60.30
2018-02-20T03:15:09.026Z,60.30
2018-02-20T03:17:40.402Z,60.10
2018-02-20T03:20:10.841Z,60.20
2018-02-20T03:22:41.242Z,59.40
2018-02-20T03:25:11.697Z,59.50
2018-02-20T03:27:42.079Z,59.20
2018-02-20T03:30:14.585Z,58.20
2018-02-20T03:32:45.481Z,58.20
2018-02-20T03:35:17.797Z,58.20
2018-02-20T03:37:48.194Z,58.10
2018-02-20T03:40:18.700Z,58.10
2018-02-20T03:42:49.878Z,58.40
2018-02-20T03:45:20.284Z,58.30
2018-02-20T03:47:53.483Z,57.90
2018-02-20T03:50:23.943Z,57.90
2018-02-20T03:52:54.429Z,57.30
2018-02-20T03:55:25.585Z,56.50
2018-02-20T03:57:56.098Z,56.40
2018-02-20T04:00:27.273Z,56.00
2018-02-20T04:02:57.675Z,55.90
2018-02-20T04:05:29.184Z,56.10
2018-02-20T04:07:59.625Z,56.10
2018-02-20T04:10:30.894Z,55.30
2018-02-20T04:13:02.112Z,55.30
2018-02-20T04:15:32.507Z,55.30
2018-02-20T04:18:03.330Z,55.50
2018-02-20T04:20:33.758Z,55.60
2018-02-20T04:23:04.465Z,55.30
2018-02-20T04:25:35.683Z,55.40
2018-02-20T04:28:06.145Z,55.40
2018-02-20T04:30:36.588Z,55.10
2018-02-20T04:33:07.323Z,54.80
2018-02-20T04:35:37.952Z,54.60
2018-02-20T04:38:08.385Z,54.70
2018-02-20T04:40:38.783Z,54.90
2018-02-20T04:43:09.884Z,55.00
2018-02-20T04:45:40.850Z,55.00
2018-02-20T04:48:12.494Z,55.00
2018-02-20T04:50:42.877Z,55.00
2018-02-20T04:53:14.420Z,54.80
2018-02-20T04:55:44.858Z,54.80
2018-02-20T04:58:15.357Z,54.60
2018-02-20T05:00:45.827Z,54.30
2018-02-20T05:03:16.301Z,54.20
2018-02-20T05:05:47.989Z,54.00
2018-02-20T05:08:18.398Z,54.60
2018-02-20T05:10:48.899Z,53.80
2018-02-20T05:13:20.159Z,53.60
2018-02-20T05:15:51.632Z,53.20
2018-02-20T05:18:22.030Z,53.30
2018-02-20T05:20:53.201Z,53.40
2018-02-20T05:23:23.882Z,53.40
2018-02-20T05:25:54.324Z,53.30
2018-02-20T05:28:25.487Z,53.80
2018-02-20T05:30:55.887Z,53.80
2018-02-20T05:33:26.341Z,54.00
2018-02-20T05:35:57.031Z,54.00
2018-02-20T05:38:27.367Z,54.20
2018-02-20T05:40:57.917Z,53.80
2018-02-20T05:43:29.137Z,52.90
2018-02-20T05:45:59.583Z,52.90
2018-02-20T05:48:30.797Z,52.60
2018-02-20T05:51:01.169Z,52.60
2018-02-20T05:53:31.791Z,52.50
2018-02-20T05:56:03.001Z,51.50
2018-02-20T05:58:33.469Z,51.50
2018-02-20T06:01:03.833Z,52.00
2018-02-20T06:03:34.382Z,52.00
2018-02-20T06:06:04.853Z,51.80
2018-02-20T06:08:35.302Z,52.30
2018-02-20T06:11:06.055Z,51.70
2018-02-20T06:13:36.465Z,51.70
2018-02-20T06:16:06.926Z,51.70
2018-02-20T06:18:38.375Z,51.70
2018-02-20T06:21:08.794Z,51.60
2018-02-20T06:23:39.483Z,51.40
2018-02-20T06:26:09.903Z,51.10
2018-02-20T06:28:40.757Z,50.80
2018-02-20T06:31:11.200Z,51.00
2018-02-20T06:33:41.665Z,51.00
2018-02-20T06:36:12.095Z,50.90
2018-02-20T06:38:42.464Z,50.60
2018-02-20T06:41:13.382Z,50.40
2018-02-20T06:43:44.558Z,50.10
2018-02-20T06:46:14.988Z,50.00
2018-02-20T06:48:45.417Z,50.00
2018-02-20T06:51:15.830Z,49.90
2018-02-20T06:53:46.614Z,49.80
2018-02-20T06:56:17.038Z,49.80
2018-02-20T06:58:47.733Z,50.20
2018-02-20T07:01:18.112Z,50.50
2018-02-20T07:03:49.450Z,53.80
2018-02-20T07:06:20.736Z,54.80
2018-02-20T07:08:51.183Z,54.90
2018-02-20T07:11:21.747Z,55.30
2018-02-20T07:13:52.209Z,55.40
2018-02-20T07:16:22.647Z,55.70
2018-02-20T07:18:53.108Z,56.10
2018-02-20T07:21:23.517Z,56.60
2018-02-20T07:23:53.906Z,57.00
2018-02-20T07:26:26.033Z,57.10
2018-02-20T07:28:57.694Z,57.10
2018-02-20T07:31:28.102Z,56.90
2018-02-20T07:33:58.501Z,56.70
2018-02-20T07:36:28.922Z,56.20
2018-02-20T07:39:00.248Z,56.60
2018-02-20T07:41:32.122Z,56.10
2018-02-20T07:44:02.515Z,56.10
2018-02-20T07:46:33.140Z,55.50
2018-02-20T07:49:04.278Z,55.80
2018-02-20T07:51:34.678Z,55.80
2018-02-20T07:54:05.069Z,56.10
2018-02-20T07:56:35.532Z,55.80
2018-02-20T07:59:07.092Z,56.80
2018-02-20T08:01:38.592Z,57.50
2018-02-20T08:04:09.820Z,57.30
2018-02-20T08:06:40.242Z,57.30
2018-02-20T08:09:10.731Z,57.90
2018-02-20T08:11:41.348Z,57.80
2018-02-20T08:14:11.730Z,56.80
2018-02-20T08:16:42.427Z,57.00
2018-02-20T08:19:12.899Z,57.40
2018-02-20T08:21:44.195Z,56.70
2018-02-20T08:24:14.939Z,57.10
2018-02-20T08:26:45.389Z,56.80
2018-02-20T08:29:16.085Z,57.00
2018-02-20T08:31:46.850Z,57.00
2018-02-20T08:34:17.306Z,56.40
2018-02-20T08:36:48.538Z,56.40
2018-02-20T08:39:18.997Z,56.30
2018-02-20T08:41:49.695Z,56.30
2018-02-20T08:44:20.054Z,56.30
2018-02-20T08:46:50.666Z,56.50
2018-02-20T08:49:21.777Z,57.00
2018-02-20T08:51:52.542Z,57.00
2018-02-20T08:54:23.725Z,57.30
2018-02-20T08:56:54.132Z,57.30
2018-02-20T08:59:25.017Z,57.10
2018-02-20T09:01:55.449Z,57.10
2018-02-20T09:04:26.074Z,57.50
2018-02-20T09:06:56.451Z,57.60
2018-02-20T09:09:26.884Z,57.30
2018-02-20T09:11:57.309Z,57.70
2018-02-20T09:14:27.741Z,57.80
2018-02-20T09:16:58.440Z,58.10
2018-02-20T09:19:29.613Z,58.00
2018-02-20T09:22:00.026Z,58.00
2018-02-20T09:24:30.531Z,57.70
2018-02-20T09:27:01.116Z,57.70
2018-02-20T09:29:31.918Z,57.50
2018-02-20T09:32:03.111Z,57.40
2018-02-20T09:34:33.958Z,57.40
2018-02-20T09:37:04.316Z,57.30
2018-02-20T09:39:35.542Z,57.90
2018-02-20T09:42:05.962Z,57.90
2018-02-20T09:44:36.428Z,57.80
2018-02-20T09:47:07.370Z,57.80
2018-02-20T09:49:37.849Z,57.90
2018-02-20T09:52:08.254Z,57.90
2018-02-20T09:54:38.722Z,58.00
2018-02-20T09:57:09.193Z,58.10
2018-02-20T09:59:39.766Z,58.00
2018-02-20T10:02:10.238Z,57.80
2018-02-20T10:04:41.142Z,57.50
2018-02-20T10:07:11.602Z,57.70
2018-02-20T10:09:42.055Z,57.90
2018-02-20T10:12:12.437Z,58.10
2018-02-20T10:14:44.565Z,58.50
2018-02-20T10:17:16.585Z,58.50
2018-02-20T10:19:47.071Z,58.70
2018-02-20T10:22:18.451Z,58.90
2018-02-20T10:24:49.631Z,59.10
2018-02-20T10:27:20.176Z,59.00
2018-02-20T10:29:51.491Z,59.30
2018-02-20T10:32:21.936Z,59.40
2018-02-20T10:34:52.659Z,59.40
2018-02-20T10:37:23.056Z,59.60
2018-02-20T10:39:54.253Z,59.40
2018-02-20T10:42:25.359Z,59.40
2018-02-20T10:44:56.181Z,59.20
2018-02-20T10:47:27.422Z,58.90
2018-02-20T10:49:58.595Z,59.00
2018-02-20T10:52:31.149Z,59.00
2018-02-20T10:55:02.415Z,58.90
2018-02-20T10:57:32.938Z,58.90
2018-02-20T11:00:03.277Z,58.90
2018-02-20T11:02:34.707Z,59.00
2018-02-20T11:05:05.322Z,59.20
2018-02-20T11:07:37.578Z,59.20
2018-02-20T11:10:08.042Z,59.20
2018-02-20T11:12:38.480Z,59.20
2018-02-20T11:15:08.834Z,59.30
2018-02-20T11:17:39.671Z,59.30
2018-02-20T11:20:10.509Z,59.40
2018-02-20T11:22:41.299Z,59.20
2018-02-20T11:25:11.966Z,59.00
2018-02-20T11:27:42.377Z,58.80
2018-02-20T11:30:12.841Z,58.50
2018-02-20T11:32:43.239Z,58.40
2018-02-20T11:35:13.890Z,58.40
2018-02-20T11:37:44.247Z,58.50
2018-02-20T11:40:15.454Z,58.90
2018-02-20T11:42:45.761Z,59.00
2018-02-20T11:45:17.061Z,59.20
2018-02-20T11:47:48.242Z,59.80
2018-02-20T11:50:18.654Z,59.80
2018-02-20T11:52:50.105Z,60.00
2018-02-20T11:55:20.459Z,59.90
2018-02-20T11:57:51.377Z,59.70
2018-02-20T12:00:23.450Z,59.60
2018-02-20T12:02:53.788Z,59.50
2018-02-20T12:05:25.450Z,59.30
2018-02-20T12:07:55.909Z,59.30
2018-02-20T12:10:27.933Z,59.10
2018-02-20T12:13:00.040Z,59.10
2018-02-20T12:15:31.269Z,59.20
2018-02-20T12:18:01.695Z,59.10
2018-02-20T12:20:32.116Z,59.20
2018-02-20T12:23:03.080Z,59.40
2018-02-20T12:25:34.344Z,59.70
2018-02-20T12:28:04.797Z,59.60
2018-02-20T12:30:36.250Z,59.50
2018-02-20T12:33:06.679Z,59.60
2018-02-20T12:35:37.595Z,58.50
2018-02-20T12:38:08.113Z,58.40
2018-02-20T12:40:41.389Z,58.60
2018-02-20T12:43:12.740Z,58.20
2018-02-20T12:45:44.304Z,57.60
2018-02-20T12:48:15.829Z,57.80
2018-02-20T12:50:47.542Z,57.80
2018-02-20T12:53:18.281Z,57.80
2018-02-20T12:55:48.736Z,58.20
2018-02-20T12:58:19.322Z,58.30
2018-02-20T13:00:50.125Z,58.60
2018-02-20T13:03:21.005Z,59.00
2018-02-20T13:05:51.944Z,59.30
2018-02-20T13:08:22.588Z,59.60
2018-02-20T13:10:54.062Z,59.40
2018-02-20T13:13:25.085Z,59.40
2018-02-20T13:15:55.561Z,59.20
2018-02-20T13:18:26.918Z,58.80
2018-02-20T13:20:58.327Z,58.50
2018-02-20T13:23:29.921Z,58.50
2018-02-20T13:26:00.690Z,59.10
2018-02-20T13:28:31.409Z,60.60
2018-02-20T13:31:02.172Z,63.10
2018-02-20T13:33:32.758Z,63.00
2018-02-20T13:36:03.502Z,63.00
2018-02-20T13:38:34.032Z,63.30
2018-02-20T13:41:04.911Z,63.50
2018-02-20T13:43:35.826Z,63.40
2018-02-20T13:46:06.334Z,64.50
2018-02-20T13:48:37.691Z,65.50
2018-02-20T13:51:09.174Z,66.30
2018-02-20T13:53:40.182Z,66.70
2018-02-20T13:56:11.516Z,68.40
2018-02-20T13:58:42.127Z,68.40
2018-02-20T14:01:13.444Z,69.40
2018-02-20T14:03:44.427Z,69.30
2018-02-20T14:06:15.123Z,69.50
2018-02-20T14:08:45.557Z,69.80
2018-02-20T14:11:18.574Z,71.80
2018-02-20T14:13:50.242Z,71.80
2018-02-20T14:16:21.098Z,72.30
2018-02-20T14:18:51.733Z,72.70
2018-02-20T14:21:22.289Z,74.20
2018-02-20T14:23:55.515Z,75.10
2018-02-20T14:26:27.273Z,75.10
2018-02-20T14:28:57.935Z,76.20
2018-02-20T14:31:29.484Z,76.60
2018-02-20T14:34:00.191Z,76.60
2018-02-20T14:36:31.116Z,76.90
2018-02-20T14:39:02.499Z,78.20
2018-02-20T14:41:34.052Z,78.90
2018-02-20T14:44:04.860Z,78.90
2018-02-20T14:46:36.886Z,79.90
2018-02-20T14:49:07.611Z,79.90
2018-02-20T14:51:38.358Z,79.60
2018-02-20T14:54:09.228Z,79.00
2018-02-20T14:56:40.673Z,79.30
2018-02-20T14:59:13.265Z,79.90
2018-02-20T15:01:43.732Z,79.80
2018-02-20T15:04:14.708Z,80.90
2018-02-20T15:06:45.914Z,80.80
2018-02-20T15:09:16.590Z,80.80
2018-02-20T15:11:48.445Z,79.70
2018-02-20T15:14:20.231Z,79.30
2018-02-20T15:16:51.050Z,79.30
2018-02-20T15:19:22.426Z,78.80
2018-02-20T15:21:52.854Z,78.80
2018-02-20T15:24:24.007Z,78.80
2018-02-20T15:26:55.125Z,79.10
2018-02-20T15:29:26.293Z,79.00
2018-02-20T15:31:56.881Z,79.00
2018-02-20T15:34:28.242Z,78.50
2018-02-20T15:36:59.042Z,78.50
2018-02-20T15:39:29.815Z,78.30
2018-02-20T15:42:00.979Z,79.40
2018-02-20T15:44:32.037Z,79.30
2018-02-20T15:47:03.094Z,79.50
2018-02-20T15:49:34.839Z,79.00
2018-02-20T15:52:06.409Z,78.60
2018-02-20T15:54:37.494Z,78.50
2018-02-20T15:57:09.783Z,78.30
2018-02-20T15:59:41.733Z,78.20
2018-02-20T16:02:12.409Z,78.40
2018-02-20T16:04:43.231Z,78.40
2018-02-20T16:07:13.877Z,78.20
2018-02-20T16:09:44.546Z,78.40
2018-02-20T16:12:16.060Z,78.60
2018-02-20T16:14:47.970Z,78.60
2018-02-20T16:17:19.119Z,78.40
2018-02-20T16:19:49.588Z,77.70
2018-02-20T16:22:20.506Z,77.40
2018-02-20T16:24:52.098Z,77.40
2018-02-20T16:27:23.005Z,77.40
2018-02-20T16:29:54.555Z,77.50
2018-02-20T16:32:25.245Z,77.60
2018-02-20T16:34:56.835Z,78.80
2018-02-20T16:37:27.621Z,78.80
2018-02-20T16:39:59.354Z,79.70
2018-02-20T16:42:30.373Z,79.70
2018-02-20T16:45:01.158Z,79.70
2018-02-20T16:47:32.868Z,80.00
2018-02-20T16:50:03.649Z,79.80
2018-02-20T16:52:35.203Z,80.50
2018-02-20T16:55:07.008Z,79.80
2018-02-20T16:57:37.654Z,79.70
2018-02-20T17:00:08.575Z,79.20
2018-02-20T17:02:39.937Z,79.30
2018-02-20T17:05:10.376Z,79.70
2018-02-20T17:07:40.821Z,80.00
2018-02-20T17:10:11.430Z,80.20
2018-02-20T17:12:42.986Z,80.30
2018-02-20T17:15:13.522Z,80.40
2018-02-20T17:17:44.229Z,80.50
2018-02-20T17:20:15.698Z,80.40
2018-02-20T17:22:46.118Z,80.70
2018-02-20T17:25:16.553Z,81.20
2018-02-20T17:27:46.989Z,81.10
2018-02-20T17:30:17.686Z,80.70
2018-02-20T17:32:48.044Z,80.20
2018-02-20T17:35:18.475Z,80.40
2018-02-20T17:37:50.419Z,80.80
2018-02-20T17:40:20.859Z,81.10
2018-02-20T17:42:51.664Z,81.70
2018-02-20T17:45:22.122Z,81.80
2018-02-20T17:47:52.862Z,81.60
2018-02-20T17:50:24.075Z,81.20
2018-02-20T17:52:54.438Z,80.70
2018-02-20T17:55:25.589Z,80.40
2018-02-20T17:57:56.734Z,80.60
2018-02-20T18:00:29.480Z,80.00
2018-02-20T18:02:59.931Z,80.00
2018-02-20T18:05:30.695Z,80.20
2018-02-20T18:08:01.097Z,80.40
2018-02-20T18:10:32.229Z,79.40
2018-02-20T18:13:03.028Z,79.40
2018-02-20T18:15:33.458Z,80.10
2018-02-20T18:18:05.558Z,80.20
2018-02-20T18:20:35.935Z,80.00
2018-02-20T18:23:06.347Z,80.00
2018-02-20T18:25:36.783Z,80.20
2018-02-20T18:28:07.185Z,80.20
2018-02-20T18:30:38.711Z,80.30
2018-02-20T18:33:09.376Z,80.20
2018-02-20T18:35:39.919Z,80.50
2018-02-20T18:38:10.310Z,80.60
2018-02-20T18:40:41.565Z,80.50
2018-02-20T18:43:13.112Z,80.00
2018-02-20T18:45:44.290Z,79.80
2018-02-20T18:48:15.053Z,79.80
2018-02-20T18:50:45.453Z,80.30
2018-02-20T18:53:17.415Z,80.80
2018-02-20T18:55:47.852Z,81.20
2018-02-20T18:58:18.280Z,81.30
2018-02-20T19:00:49.070Z,81.20
2018-02-20T19:03:20.535Z,81.00
2018-02-20T19:05:51.218Z,81.10
2018-02-20T19:08:21.613Z,81.00
2018-02-20T19:10:52.043Z,80.60
2018-02-20T19:13:22.408Z,80.90
2018-02-20T19:15:52.874Z,81.10
2018-02-20T19:18:23.546Z,81.10
2018-02-20T19:20:53.957Z,81.30
2018-02-20T19:23:24.402Z,81.60
2018-02-20T19:25:54.801Z,82.10
2018-02-20T19:28:25.201Z,82.30
2018-02-20T19:30:57.255Z,82.40
2018-02-20T19:33:28.440Z,82.20
2018-02-20T19:35:59.082Z,82.20
2018-02-20T19:38:29.443Z,81.90
2018-02-20T19:40:59.822Z,81.70
2018-02-20T19:43:30.242Z,81.30
2018-02-20T19:46:00.693Z,81.60
2018-02-20T19:48:31.499Z,81.80
2018-02-20T19:51:01.906Z,82.10
2018-02-20T19:53:33.101Z,82.50
2018-02-20T19:56:03.535Z,82.40
2018-02-20T19:58:33.874Z,82.40
2018-02-20T20:01:04.337Z,82.90
2018-02-20T20:03:35.081Z,82.90
2018-02-20T20:06:05.801Z,83.00
2018-02-20T20:08:36.213Z,82.70
2018-02-20T20:11:07.467Z,82.30
2018-02-20T20:13:38.657Z,82.30
2018-02-20T20:16:09.084Z,82.30
2018-02-20T20:18:39.634Z,82.50
2018-02-20T20:21:10.013Z,82.40
2018-02-20T20:23:40.480Z,82.40
2018-02-20T20:26:10.859Z,82.80
2018-02-20T20:28:41.198Z,82.80
2018-02-20T20:31:11.678Z,83.10
2018-02-20T20:33:42.915Z,83.30
2018-02-20T20:36:13.606Z,83.20
2018-02-20T20:38:44.095Z,83.40
2018-02-20T20:41:15.233Z,83.50
2018-02-20T20:43:46.450Z,83.60
2018-02-20T20:46:16.929Z,83.50
2018-02-20T20:48:47.625Z,83.30
2018-02-20T20:51:18.089Z,83.30
2018-02-20T20:53:53.260Z,83.00
2018-02-20T20:56:24.615Z,82.50
2018-02-20T20:58:55.007Z,82.00
2018-02-20T21:01:25.354Z,81.80
2018-02-20T21:03:56.969Z,82.10
2018-02-20T21:06:28.511Z,82.40
2018-02-20T21:08:59.664Z,82.40
2018-02-20T21:11:30.882Z,82.20
2018-02-20T21:14:01.295Z,82.10
2018-02-20T21:16:31.741Z,82.00
2018-02-20T21:19:03.308Z,82.10
2018-02-20T21:21:35.394Z,82.30
2018-02-20T21:24:09.005Z,82.20
2018-02-20T21:26:39.466Z,82.40
2018-02-20T21:29:09.946Z,82.30
2018-02-20T21:31:40.303Z,82.20
2018-02-20T21:34:10.715Z,82.50
2018-02-20T21:36:43.066Z,82.70
2018-02-20T21:39:13.475Z,83.00
2018-02-20T21:41:44.634Z,83.20
2018-02-20T21:44:15.774Z,83.10
2018-02-20T21:46:46.149Z,83.10
2018-02-20T21:49:16.992Z,82.90
2018-02-20T21:51:47.370Z,82.90
2018-02-20T21:54:18.109Z,82.90
2018-02-20T21:56:48.588Z,82.80
2018-02-20T21:59:19.054Z,82.90
2018-02-20T22:01:49.434Z,82.90
2018-02-20T22:04:20.205Z,82.90
2018-02-20T22:06:51.699Z,83.20
2018-02-20T22:09:22.161Z,83.20
2018-02-20T22:11:52.637Z,83.40
2018-02-20T22:14:23.139Z,83.30
2018-02-20T22:16:54.299Z,82.60
2018-02-20T22:19:25.029Z,82.50
2018-02-20T22:21:56.215Z,83.20
2018-02-20T22:24:26.978Z,83.10
2018-02-20T22:26:58.182Z,82.80
2018-02-20T22:29:28.580Z,82.70
2018-02-20T22:31:59.019Z,82.70
2018-02-20T22:34:30.367Z,82.80
2018-02-20T22:37:01.173Z,82.80
2018-02-20T22:39:33.011Z,83.00
2018-02-20T22:42:03.722Z,82.90
2018-02-20T22:44:34.157Z,83.00
2018-02-20T22:47:04.618Z,83.00
2018-02-20T22:49:35.765Z,82.10
2018-02-20T22:52:06.883Z,82.10
2018-02-20T22:54:37.633Z,82.00
2018-02-20T22:57:08.850Z,81.70
2018-02-20T22:59:39.313Z,81.70
2018-02-20T23:02:10.461Z,81.40
2018-02-20T23:04:41.906Z,81.60
2018-02-20T23:07:14.252Z,81.80
2018-02-20T23:09:45.211Z,81.70
2018-02-20T23:12:16.795Z,81.30
2018-02-20T23:14:47.194Z,81.50
2018-02-20T23:17:18.438Z,81.70
2018-02-20T23:19:49.586Z,81.80
2018-02-20T23:22:21.204Z,82.00
2018-02-20T23:24:52.877Z,81.90
2018-02-20T23:27:23.236Z,82.00
2018-02-20T23:29:53.930Z,81.90
2018-02-20T23:32:24.379Z,81.60
2018-02-20T23:34:55.538Z,81.70
2018-02-20T23:37:27.947Z,81.70
2018-02-20T23:39:58.359Z,82.00
2018-02-20T23:42:28.924Z,82.40
2018-02-20T23:44:59.329Z,82.50
2018-02-20T23:47:29.754Z,82.40
2018-02-20T23:50:00.127Z,82.20
2018-02-20T23:52:31.308Z,82.00
2018-02-20T23:55:02.146Z,82.00
2018-02-20T23:57:34.781Z,82.20
