createdAt,value
2023-01-01T00:01:22.493Z,100.00
2023-01-01T00:03:53.245Z,100.00
2023-01-01T00:06:19.990Z,100.00
2023-01-01T00:08:47.552Z,100.00
2023-01-01T00:11:14.819Z,100.00
2023-01-01T00:13:42.446Z,100.00
2023-01-01T00:16:12.458Z,100.00
2023-01-01T00:18:39.951Z,100.00
2023-01-01T00:21:10.072Z,100.00
2023-01-01T00:23:36.729Z,100.00
2023-01-01T00:26:10.576Z,100.00
2023-01-01T00:28:37.369Z,100.00
2023-01-01T00:31:13.338Z,100.00
2023-01-01T00:33:40.485Z,100.00
2023-01-01T00:36:12.199Z,100.00
2023-01-01T00:38:39.443Z,100.00
2023-01-01T00:41:06.094Z,100.00
2023-01-01T00:43:32.935Z,100.00
2023-01-01T00:45:59.636Z,100.00
2023-01-01T00:48:26.467Z,100.00
2023-01-01T00:50:53.762Z,100.00
2023-01-01T00:53:21.661Z,100.00
2023-01-01T00:55:49.880Z,100.00
2023-01-01T00:58:18.013Z,100.00
2023-01-01T01:00:45.699Z,100.00
2023-01-01T01:03:28.293Z,100.00
2023-01-01T01:06:02.199Z,100.00
2023-01-01T01:08:31.514Z,100.00
2023-01-01T01:11:15.294Z,100.00
2023-01-01T01:13:43.876Z,100.00
2023-01-01T01:16:13.520Z,100.00
2023-01-01T01:18:40.824Z,100.00
2023-01-01T01:21:07.963Z,100.00
2023-01-01T01:23:35.043Z,100.00
2023-01-01T01:26:18.797Z,100.00
2023-01-01T01:28:49.662Z,100.00
2023-01-01T01:31:17.183Z,100.00
2023-01-01T01:33:45.135Z,100.00
2023-01-01T01:36:12.512Z,100.00
2023-01-01T01:38:39.218Z,100.00
2023-01-01T01:41:06.613Z,100.00
2023-01-01T01:43:33.278Z,100.00
2023-01-01T01:46:06.159Z,100.00
2023-01-01T01:48:39.519Z,100.00
2023-01-01T01:51:07.091Z,100.00
2023-01-01T01:53:38.016Z,100.00
2023-01-01T01:56:08.712Z,100.00
2023-01-01T01:58:35.358Z,100.00
2023-01-01T02:01:02.206Z,100.00
2023-01-01T02:03:41.442Z,100.00
2023-01-01T02:06:08.756Z,100.00
2023-01-01T02:08:36.150Z,100.00
2023-01-01T02:11:03.491Z,100.00
2023-01-01T02:13:30.655Z,100.00
2023-01-01T02:16:13.119Z,100.00
2023-01-01T02:18:42.559Z,100.00
2023-01-01T02:21:32.035Z,100.00
2023-01-01T02:24:20.933Z,100.00
2023-01-01T02:26:58.157Z,100.00
2023-01-01T02:29:40.290Z,100.00
2023-01-01T02:32:19.332Z,100.00
2023-01-01T02:34:58.180Z,100.00
2023-01-01T02:37:28.602Z,100.00
2023-01-01T02:39:58.929Z,100.00
2023-01-01T02:42:28.659Z,100.00
2023-01-01T02:44:59.263Z,100.00
2023-01-01T02:47:25.918Z,100.00
2023-01-01T02:50:01.118Z,100.00
2023-01-01T02:52:53.256Z,100.00
2023-01-01T02:55:29.485Z,100.00
2023-01-01T02:58:45.518Z,100.00
2023-01-01T03:01:39.884Z,100.00
2023-01-01T03:04:34.388Z,100.00
2023-01-01T03:07:28.972Z,100.00
2023-01-01T03:10:02.435Z,100.00
2023-01-01T03:12:43.627Z,100.00
2023-01-01T03:15:44.279Z,100.00
2023-01-01T03:18:37.408Z,100.00
2023-01-01T03:21:07.219Z,100.00
2023-01-01T03:23:54.942Z,100.00
2023-01-01T03:26:25.393Z,100.00
2023-01-01T03:28:57.687Z,100.00
2023-01-01T03:31:26.157Z,100.00
2023-01-01T03:34:15.148Z,100.00
2023-01-01T03:36:46.654Z,100.00
2023-01-01T03:39:20.512Z,100.00
2023-01-01T03:41:56.392Z,100.00
2023-01-01T03:44:58.090Z,100.00
2023-01-01T03:47:25.073Z,100.00
2023-01-01T03:49:51.897Z,100.00
2023-01-01T03:52:32.355Z,100.00
2023-01-01T03:55:04.385Z,100.00
2023-01-01T03:57:44.476Z,100.00
2023-01-01T04:00:17.453Z,100.00
2023-01-01T04:02:50.413Z,100.00
2023-01-01T04:05:18.841Z,100.00
2023-01-01T04:10:17.934Z,100.00
2023-01-01T04:12:53.426Z,100.00
2023-01-01T04:15:23.119Z,100.00
2023-01-01T04:17:50.083Z,100.00
2023-01-01T04:20:17.701Z,100.00
2023-01-01T04:22:44.632Z,100.00
2023-01-01T04:25:12.099Z,100.00
2023-01-01T04:27:39.768Z,100.00
2023-01-01T04:30:09.688Z,100.00
2023-01-01T04:32:36.368Z,100.00
2023-01-01T04:35:03.163Z,100.00
2023-01-01T04:37:29.787Z,100.00
2023-01-01T04:39:56.461Z,100.00
2023-01-01T04:42:23.069Z,100.00
2023-01-01T04:44:49.760Z,100.00
2023-01-01T04:47:16.423Z,100.00
2023-01-01T04:49:43.138Z,100.00
2023-01-01T04:52:09.767Z,100.00
2023-01-01T04:54:36.542Z,100.00
2023-01-01T04:57:03.203Z,100.00
2023-01-01T04:59:31.182Z,100.00
2023-01-01T05:01:58.886Z,100.00
2023-01-01T05:04:26.503Z,100.00
2023-01-01T05:06:53.152Z,100.00
2023-01-01T05:09:19.955Z,100.00
2023-01-01T05:11:46.699Z,100.00
2023-01-01T05:14:13.445Z,100.00
2023-01-01T05:16:40.647Z,100.00
2023-01-01T05:19:09.064Z,100.00
2023-01-01T05:21:38.989Z,100.00
2023-01-01T05:24:08.255Z,100.00
2023-01-01T05:26:37.766Z,100.00
2023-01-01T05:29:10.349Z,100.00
2023-01-01T05:31:40.551Z,100.00
2023-01-01T05:36:38.512Z,100.00
2023-01-01T05:39:06.884Z,100.00
2023-01-01T05:41:36.492Z,100.00
2023-01-01T05:44:05.356Z,100.00
2023-01-01T05:46:32.667Z,100.00
2023-01-01T05:49:01.008Z,100.00
2023-01-01T05:51:29.467Z,100.00
2023-01-01T05:53:56.937Z,100.00
2023-01-01T05:56:24.408Z,100.00
2023-01-01T05:58:51.177Z,100.00
2023-01-01T06:01:26.803Z,100.00
2023-01-01T06:03:55.278Z,100.00
2023-01-01T06:06:25.250Z,100.00
2023-01-01T06:08:54.234Z,100.00
2023-01-01T06:11:21.510Z,100.00
2023-01-01T06:13:48.177Z,100.00
2023-01-01T06:16:15.283Z,100.00
2023-01-01T06:18:41.917Z,100.00
2023-01-01T06:21:20.216Z,100.00
2023-01-01T06:23:47.388Z,100.00
2023-01-01T06:26:17.330Z,100.00
2023-01-01T06:28:45.140Z,100.00
2023-01-01T06:31:13.549Z,100.00
2023-01-01T06:33:40.928Z,100.00
2023-01-01T06:36:10.451Z,100.00
2023-01-01T06:38:39.811Z,100.00
2023-01-01T06:41:10.619Z,100.00
2023-01-01T06:43:37.992Z,100.00
2023-01-01T06:46:31.207Z,100.00
2023-01-01T06:49:04.758Z,100.00
2023-01-01T06:51:36.353Z,100.00
2023-01-01T06:54:04.647Z,100.00
2023-01-01T06:56:32.466Z,100.00
2023-01-01T06:59:00.056Z,100.00
2023-01-01T07:01:29.809Z,100.00
2023-01-01T07:03:59.647Z,100.00
2023-01-01T07:06:28.163Z,100.00
2023-01-01T07:08:54.916Z,100.00
2023-01-01T07:11:22.346Z,100.00
2023-01-01T07:13:48.929Z,100.00
2023-01-01T07:16:15.892Z,100.00
2023-01-01T07:18:42.832Z,100.00
2023-01-01T07:21:32.225Z,100.00
2023-01-01T07:24:00.792Z,100.00
2023-01-01T07:26:29.317Z,100.00
2023-01-01T07:29:02.766Z,100.00
2023-01-01T07:31:33.387Z,100.00
2023-01-01T07:34:00.089Z,100.00
2023-01-01T07:36:26.807Z,100.00
2023-01-01T07:38:53.807Z,100.00
2023-01-01T07:41:20.506Z,100.00
2023-01-01T07:43:47.171Z,100.00
2023-01-01T07:46:16.500Z,100.00
2023-01-01T07:48:43.529Z,100.00
2023-01-01T07:51:10.116Z,100.00
2023-01-01T07:53:36.792Z,100.00
2023-01-01T07:56:03.482Z,100.00
2023-01-01T07:58:30.041Z,100.00
2023-01-01T08:00:56.774Z,100.00
2023-01-01T08:03:23.522Z,100.00
2023-01-01T08:05:59.468Z,100.00
2023-01-01T08:08:26.118Z,100.00
2023-01-01T08:10:52.682Z,100.00
2023-01-01T08:13:19.281Z,100.00
2023-01-01T08:15:45.978Z,100.00
2023-01-01T08:18:12.610Z,100.00
2023-01-01T08:20:39.248Z,100.00
2023-01-01T08:23:07.671Z,100.00
2023-01-01T08:25:35.005Z,100.00
2023-01-01T08:28:01.646Z,100.00
2023-01-01T08:30:28.438Z,100.00
2023-01-01T08:32:55.168Z,100.00
2023-01-01T08:35:21.766Z,100.00
2023-01-01T08:37:48.518Z,100.00
2023-01-01T08:40:15.162Z,100.00
2023-01-01T08:42:41.794Z,100.00
2023-01-01T08:45:08.807Z,100.00
2023-01-01T08:47:35.565Z,100.00
2023-01-01T08:50:02.266Z,100.00
2023-01-01T08:52:28.958Z,100.00
2023-01-01T08:54:55.597Z,100.00
2023-01-01T08:57:22.341Z,100.00
2023-01-01T08:59:49.075Z,100.00
2023-01-01T09:02:15.867Z,100.00
2023-01-01T09:04:42.571Z,100.00
2023-01-01T09:07:09.200Z,100.00
2023-01-01T09:09:36.110Z,100.00
2023-01-01T09:12:08.336Z,100.00
2023-01-01T09:14:35.388Z,100.00
2023-01-01T09:17:03.218Z,100.00
2023-01-01T09:19:30.001Z,100.00
2023-01-01T09:21:57.157Z,100.00
2023-01-01T09:24:24.170Z,100.00
2023-01-01T09:26:50.836Z,100.00
2023-01-01T09:29:21.830Z,100.00
2023-01-01T09:31:49.501Z,100.00
2023-01-01T09:34:18.084Z,100.00
2023-01-01T09:36:45.640Z,100.00
2023-01-01T09:39:14.345Z,100.00
2023-01-01T09:42:07.827Z,100.00
2023-01-01T09:44:55.844Z,100.00
2023-01-01T09:47:30.392Z,100.00
2023-01-01T09:50:03.483Z,100.00
2023-01-01T09:52:40.564Z,100.00
2023-01-01T09:55:21.198Z,100.00
2023-01-01T09:57:51.122Z,100.00
2023-01-01T10:00:19.558Z,100.00
2023-01-01T10:03:28.772Z,100.00
2023-01-01T10:06:10.296Z,100.00
2023-01-01T10:08:55.728Z,100.00
2023-01-01T10:11:28.347Z,100.00
2023-01-01T10:13:59.508Z,100.00
2023-01-01T10:16:37.487Z,100.00
2023-01-01T10:19:27.148Z,100.00
2023-01-01T10:22:01.169Z,100.00
2023-01-01T10:24:36.945Z,100.00
2023-01-01T10:27:05.584Z,100.00
2023-01-01T10:29:42.788Z,100.00
2023-01-01T10:32:20.498Z,100.00
2023-01-01T10:34:49.046Z,100.00
2023-01-01T10:37:15.909Z,100.00
2023-01-01T10:39:43.575Z,100.00
2023-01-01T10:42:14.916Z,100.00
2023-01-01T10:44:42.357Z,100.00
2023-01-01T10:47:24.484Z,100.00
2023-01-01T10:50:04.538Z,100.00
2023-01-01T10:52:36.029Z,100.00
2023-01-01T10:55:03.427Z,100.00
2023-01-01T10:57:35.984Z,98.11
2023-01-01T11:00:20.634Z,93.54
2023-01-01T11:02:47.577Z,93.27
2023-01-01T11:05:22.194Z,92.65
2023-01-01T11:07:50.074Z,89.35
2023-01-01T11:10:22.738Z,87.61
2023-01-01T11:13:07.014Z,86.76
2023-01-01T11:15:36.433Z,85.40
2023-01-01T11:18:12.606Z,84.68
2023-01-01T11:20:40.303Z,85.04
2023-01-01T11:23:20.484Z,83.50
2023-01-01T11:26:03.095Z,81.00
2023-01-01T11:28:31.950Z,81.08
2023-01-01T11:31:00.334Z,82.06
2023-01-01T11:33:28.536Z,79.69
2023-01-01T11:35:56.644Z,78.35
2023-01-01T11:38:29.822Z,79.09
2023-01-01T11:41:03.917Z,77.63
2023-01-01T11:43:38.680Z,78.05
2023-01-01T11:46:12.273Z,79.32
2023-01-01T11:48:43.064Z,78.54
2023-01-01T11:51:27.874Z,78.96
2023-01-01T11:54:10.187Z,79.51
2023-01-01T11:56:37.523Z,78.56
2023-01-01T11:59:14.959Z,77.43
2023-01-01T12:01:41.552Z,76.17
2023-01-01T12:04:17.896Z,75.63
2023-01-01T12:07:06.063Z,76.56
2023-01-01T12:09:37.661Z,75.56
2023-01-01T12:12:18.455Z,76.93
2023-01-01T12:14:55.476Z,76.82
2023-01-01T12:17:33.329Z,75.47
2023-01-01T12:20:03.453Z,75.24
2023-01-01T12:22:30.418Z,75.24
2023-01-01T12:24:59.191Z,74.14
2023-01-01T12:27:49.183Z,71.77
2023-01-01T12:31:00.797Z,70.55
2023-01-01T12:33:46.234Z,72.83
2023-01-01T12:36:22.272Z,67.96
2023-01-01T12:38:51.543Z,67.62
2023-01-01T12:41:18.179Z,67.21
2023-01-01T12:44:06.693Z,68.04
2023-01-01T12:47:01.295Z,67.79
2023-01-01T12:49:59.809Z,68.18
2023-01-01T12:52:35.187Z,66.24
2023-01-01T12:55:13.599Z,67.40
2023-01-01T12:57:47.597Z,66.59
2023-01-01T13:00:17.031Z,65.56
2023-01-01T13:02:52.675Z,65.17
2023-01-01T13:05:42.088Z,66.28
2023-01-01T13:08:08.828Z,66.00
2023-01-01T13:10:45.124Z,66.14
2023-01-01T13:13:15.293Z,64.37
2023-01-01T13:15:44.188Z,64.72
2023-01-01T13:18:13.929Z,64.04
2023-01-01T13:20:42.097Z,62.97
2023-01-01T13:23:38.247Z,63.74
2023-01-01T13:26:23.118Z,63.80
2023-01-01T13:28:58.840Z,64.52
2023-01-01T13:31:41.183Z,64.38
2023-01-01T13:34:26.616Z,64.01
2023-01-01T13:37:17.446Z,64.82
2023-01-01T13:39:54.431Z,64.89
2023-01-01T13:42:52.574Z,64.67
2023-01-01T13:46:10.064Z,65.12
2023-01-01T13:48:30.233Z,65.09
2023-01-01T13:52:04.111Z,65.25
2023-01-01T13:54:45.037Z,66.23
2023-01-01T13:57:48.319Z,66.24
2023-01-01T14:00:21.497Z,66.94
2023-01-01T14:03:08.694Z,68.19
2023-01-01T14:05:40.257Z,69.80
2023-01-01T14:08:13.023Z,70.54
2023-01-01T14:10:40.002Z,71.26
2023-01-01T14:13:06.630Z,71.38
2023-01-01T14:15:39.868Z,71.32
2023-01-01T14:18:18.006Z,72.52
2023-01-01T14:20:50.830Z,73.00
2023-01-01T14:23:24.821Z,74.03
2023-01-01T14:25:51.801Z,75.37
2023-01-01T14:28:32.061Z,76.31
2023-01-01T14:31:05.581Z,80.00
2023-01-01T14:33:37.372Z,80.47
2023-01-01T14:36:06.588Z,81.02
2023-01-01T14:38:35.834Z,81.11
2023-01-01T14:41:12.654Z,83.61
2023-01-01T14:43:41.563Z,85.39
2023-01-01T14:46:13.705Z,88.11
2023-01-01T14:48:43.436Z,92.23
2023-01-01T14:51:15.333Z,95.76
2023-01-01T14:53:43.995Z,100.00
2023-01-01T14:56:10.791Z,100.00
2023-01-01T14:58:40.789Z,100.00
2023-01-01T15:01:32.738Z,100.00
2023-01-01T15:04:03.027Z,100.00
2023-01-01T15:06:30.708Z,100.00
2023-01-01T15:08:57.899Z,100.00
2023-01-01T15:11:28.985Z,100.00
2023-01-01T15:14:01.479Z,100.00
2023-01-01T15:16:33.214Z,100.00
2023-01-01T15:19:17.224Z,100.00
2023-01-01T15:21:44.069Z,100.00
2023-01-01T15:24:22.295Z,100.00
2023-01-01T15:27:00.664Z,100.00
2023-01-01T15:29:37.425Z,100.00
2023-01-01T15:32:10.447Z,100.00
2023-01-01T15:34:46.138Z,100.00
2023-01-01T15:37:15.877Z,100.00
2023-01-01T15:39:55.718Z,100.00
2023-01-01T15:42:29.977Z,100.00
2023-01-01T15:44:56.560Z,100.00
2023-01-01T15:47:26.824Z,100.00
2023-01-01T15:50:21.965Z,100.00
2023-01-01T15:53:01.655Z,100.00
2023-01-01T15:55:33.775Z,100.00
2023-01-01T15:58:02.871Z,100.00
2023-01-01T16:00:33.244Z,100.00
2023-01-01T16:03:18.309Z,100.00
2023-01-01T16:05:50.813Z,100.00
2023-01-01T16:08:17.742Z,100.00
2023-01-01T16:10:45.783Z,100.00
2023-01-01T16:13:13.030Z,100.00
2023-01-01T16:15:58.952Z,100.00
2023-01-01T16:18:33.971Z,100.00
2023-01-01T16:21:02.619Z,100.00
2023-01-01T16:23:29.349Z,100.00
2023-01-01T16:25:56.143Z,100.00
2023-01-01T16:28:23.668Z,100.00
2023-01-01T16:30:50.524Z,100.00
2023-01-01T16:33:19.432Z,100.00
2023-01-01T16:35:46.825Z,100.00
2023-01-01T16:38:13.565Z,100.00
2023-01-01T16:40:40.288Z,100.00
2023-01-01T16:43:16.132Z,100.00
2023-01-01T16:45:43.847Z,100.00
2023-01-01T16:48:10.573Z,100.00
2023-01-01T16:50:37.208Z,100.00
2023-01-01T16:53:03.908Z,100.00
2023-01-01T16:55:30.920Z,100.00
2023-01-01T16:58:21.075Z,100.00
2023-01-01T17:00:45.473Z,100.00
2023-01-01T17:03:12.646Z,100.00
2023-01-01T17:05:44.093Z,100.00
2023-01-01T17:08:11.570Z,100.00
2023-01-01T17:10:38.235Z,100.00
2023-01-01T17:13:04.914Z,100.00
2023-01-01T17:15:32.404Z,100.00
2023-01-01T17:17:59.390Z,100.00
2023-01-01T17:20:26.545Z,100.00
2023-01-01T17:22:53.642Z,100.00
2023-01-01T17:25:20.630Z,100.00
2023-01-01T17:27:47.764Z,100.00
2023-01-01T17:30:15.038Z,100.00
2023-01-01T17:32:41.774Z,100.00
2023-01-01T17:35:08.716Z,100.00
2023-01-01T17:37:35.596Z,100.00
2023-01-01T17:40:02.316Z,100.00
2023-01-01T17:42:29.821Z,100.00
2023-01-01T17:44:56.529Z,100.00
2023-01-01T17:47:25.500Z,100.00
2023-01-01T17:49:56.050Z,100.00
2023-01-01T17:52:22.729Z,100.00
2023-01-01T17:54:49.592Z,100.00
2023-01-01T17:57:17.167Z,100.00
2023-01-01T17:59:43.984Z,100.00
2023-01-01T18:02:14.267Z,100.00
2023-01-01T18:04:41.737Z,100.00
2023-01-01T18:07:08.451Z,100.00
2023-01-01T18:09:38.045Z,100.00
2023-01-01T18:12:05.967Z,100.00
2023-01-01T18:14:32.941Z,100.00
2023-01-01T18:16:59.650Z,100.00
2023-01-01T18:19:27.760Z,100.00
2023-01-01T18:21:54.537Z,100.00
2023-01-01T18:24:21.368Z,100.00
2023-01-01T18:26:48.115Z,100.00
2023-01-01T18:29:14.939Z,100.00
2023-01-01T18:31:41.864Z,100.00
2023-01-01T18:34:10.796Z,100.00
2023-01-01T18:36:37.443Z,100.00
2023-01-01T18:39:20.801Z,100.00
2023-01-01T18:42:06.096Z,100.00
2023-01-01T18:44:34.122Z,100.00
2023-01-01T18:47:06.861Z,100.00
2023-01-01T18:49:38.188Z,100.00
2023-01-01T18:52:09.188Z,100.00
2023-01-01T18:54:36.070Z,100.00
2023-01-01T18:57:14.368Z,100.00
2023-01-01T18:59:41.328Z,100.00
2023-01-01T19:02:38.329Z,100.00
2023-01-01T19:05:33.761Z,100.00
2023-01-01T19:08:06.383Z,100.00
2023-01-01T19:11:13.564Z,100.00
2023-01-01T19:13:40.584Z,100.00
2023-01-01T19:16:12.607Z,100.00
2023-01-01T19:18:45.653Z,100.00
2023-01-01T19:21:12.933Z,100.00
2023-01-01T19:23:54.911Z,100.00
2023-01-01T19:26:43.224Z,100.00
2023-01-01T19:29:20.119Z,100.00
2023-01-01T19:31:55.334Z,100.00
2023-01-01T19:34:22.623Z,100.00
2023-01-01T19:36:50.048Z,100.00
2023-01-01T19:39:17.184Z,100.00
2023-01-01T19:41:44.471Z,100.00
2023-01-01T19:44:11.378Z,100.00
2023-01-01T19:46:38.155Z,100.00
2023-01-01T19:49:04.889Z,100.00
2023-01-01T19:51:31.647Z,100.00
2023-01-01T19:53:58.264Z,100.00
2023-01-01T19:56:24.973Z,100.00
2023-01-01T19:58:51.793Z,100.00
2023-01-01T20:01:19.000Z,100.00
2023-01-01T20:03:55.357Z,100.00
2023-01-01T20:06:23.492Z,100.00
2023-01-01T20:08:50.454Z,100.00
2023-01-01T20:11:17.461Z,100.00
2023-01-01T20:13:44.190Z,100.00
2023-01-01T20:16:11.125Z,100.00
2023-01-01T20:18:37.983Z,100.00
2023-01-01T20:21:26.467Z,100.00
2023-01-01T20:23:53.933Z,100.00
2023-01-01T20:26:20.986Z,100.00
2023-01-01T20:29:06.344Z,100.00
2023-01-01T20:31:33.103Z,100.00
2023-01-01T20:34:00.125Z,100.00
2023-01-01T20:36:45.720Z,100.00
2023-01-01T20:39:12.686Z,100.00
2023-01-01T20:41:39.348Z,100.00
2023-01-01T20:44:05.989Z,100.00
2023-01-01T20:46:32.685Z,100.00
2023-01-01T20:48:59.895Z,100.00
2023-01-01T20:51:26.649Z,100.00
2023-01-01T20:53:53.553Z,100.00
2023-01-01T20:56:20.202Z,100.00
2023-01-01T20:58:50.275Z,100.00
2023-01-01T21:01:18.379Z,100.00
2023-01-01T21:03:45.179Z,100.00
2023-01-01T21:06:12.159Z,100.00
2023-01-01T21:08:38.826Z,100.00
2023-01-01T21:11:05.693Z,100.00
2023-01-01T21:13:32.550Z,100.00
2023-01-01T21:16:13.994Z,100.00
2023-01-01T21:18:41.265Z,100.00
2023-01-01T21:21:17.878Z,100.00
2023-01-01T21:23:44.578Z,100.00
2023-01-01T21:26:23.222Z,100.00
2023-01-01T21:28:50.033Z,100.00
2023-01-01T21:31:17.158Z,100.00
2023-01-01T21:33:45.537Z,100.00
2023-01-01T21:36:17.960Z,100.00
2023-01-01T21:38:44.752Z,100.00
2023-01-01T21:41:19.169Z,100.00
2023-01-01T21:43:50.445Z,100.00
2023-01-01T21:46:18.575Z,100.00
2023-01-01T21:48:58.353Z,100.00
2023-01-01T21:51:27.431Z,100.00
2023-01-01T21:54:17.870Z,100.00
2023-01-01T21:57:15.286Z,100.00
2023-01-01T21:59:51.980Z,100.00
2023-01-01T22:02:36.073Z,100.00
2023-01-01T22:05:20.454Z,100.00
2023-01-01T22:08:02.864Z,100.00
2023-01-01T22:10:34.547Z,100.00
2023-01-01T22:13:01.863Z,100.00
2023-01-01T22:15:35.007Z,100.00
2023-01-01T22:18:23.133Z,100.00
2023-01-01T22:20:50.465Z,100.00
2023-01-01T22:23:20.052Z,100.00
2023-01-01T22:25:47.735Z,100.00
2023-01-01T22:28:21.177Z,100.00
2023-01-01T22:30:50.321Z,100.00
2023-01-01T22:33:19.298Z,100.00
2023-01-01T22:35:46.186Z,100.00
2023-01-01T22:38:18.707Z,100.00
2023-01-01T22:40:49.169Z,100.00
2023-01-01T22:43:19.393Z,100.00
2023-01-01T22:45:48.721Z,100.00
2023-01-01T22:48:37.680Z,100.00
2023-01-01T22:51:27.368Z,100.00
2023-01-01T22:53:54.020Z,100.00
2023-01-01T22:56:21.580Z,100.00
2023-01-01T22:58:53.065Z,100.00
2023-01-01T23:01:23.459Z,100.00
2023-01-01T23:03:50.344Z,100.00
2023-01-01T23:06:18.448Z,100.00
2023-01-01T23:08:45.455Z,100.00
2023-01-01T23:11:12.094Z,100.00
2023-01-01T23:13:57.639Z,100.00
2023-01-01T23:16:24.427Z,100.00
2023-01-01T23:18:51.176Z,100.00
2023-01-01T23:21:26.006Z,100.00
2023-01-01T23:23:54.948Z,100.00
2023-01-01T23:26:21.897Z,100.00
2023-01-01T23:28:48.622Z,100.00
2023-01-01T23:31:22.743Z,100.00
2023-01-01T23:33:51.869Z,100.00
2023-01-01T23:36:19.582Z,100.00
2023-01-01T23:38:46.413Z,100.00
2023-01-01T23:41:13.219Z,100.00
2023-01-01T23:43:43.624Z,100.00
2023-01-01T23:46:15.304Z,100.00
2023-01-01T23:48:46.557Z,100.00
2023-01-01T23:51:14.133Z,100.00
2023-01-01T23:53:41.310Z,100.00
2023-01-01T23:56:08.172Z,100.00
2023-01-01T23:58:34.899Z,100.00
