createdAt,value
2023-04-07T00:01:03.762Z,8.67
2023-04-07T00:03:30.996Z,8.63
2023-04-07T00:05:58.121Z,8.55
2023-04-07T00:08:25.204Z,8.58
2023-04-07T00:10:52.267Z,8.68
2023-04-07T00:13:19.343Z,8.58
2023-04-07T00:15:46.383Z,8.59
2023-04-07T00:18:13.513Z,8.62
2023-04-07T00:20:40.887Z,8.61
2023-04-07T00:23:08.008Z,8.54
2023-04-07T00:25:35.406Z,8.52
2023-04-07T00:28:02.502Z,8.37
2023-04-07T00:30:29.715Z,8.49
2023-04-07T00:32:56.994Z,8.47
2023-04-07T00:35:24.206Z,8.54
2023-04-07T00:37:51.260Z,8.49
2023-04-07T00:40:18.339Z,8.43
2023-04-07T00:42:45.511Z,8.44
2023-04-07T00:45:12.743Z,8.45
2023-04-07T00:47:40.330Z,8.36
2023-04-07T00:50:08.113Z,8.41
2023-04-07T00:52:36.161Z,8.30
2023-04-07T00:55:03.912Z,8.22
2023-04-07T00:57:31.336Z,8.23
2023-04-07T00:59:58.456Z,8.30
2023-04-07T01:02:39.031Z,8.30
2023-04-07T01:05:09.583Z,8.33
2023-04-07T01:07:52.801Z,8.37
2023-04-07T01:10:46.522Z,8.32
2023-04-07T01:13:19.641Z,8.32
2023-04-07T01:15:50.184Z,8.33
2023-04-07T01:18:23.033Z,8.20
2023-04-07T01:20:52.644Z,8.16
2023-04-07T01:23:39.464Z,8.15
2023-04-07T01:26:21.966Z,8.13
2023-04-07T01:28:49.008Z,8.16
2023-04-07T01:31:17.247Z,8.21
2023-04-07T01:33:46.222Z,8.22
2023-04-07T01:36:15.617Z,8.11
2023-04-07T01:38:44.165Z,8.14
2023-04-07T01:41:12.303Z,8.17
2023-04-07T01:43:41.661Z,8.16
2023-04-07T01:46:09.182Z,8.15
2023-04-07T01:48:37.402Z,8.20
2023-04-07T01:51:05.862Z,8.14
2023-04-07T01:53:37.717Z,8.08
2023-04-07T01:56:05.879Z,8.13
2023-04-07T01:58:33.109Z,8.16
2023-04-07T02:01:00.443Z,8.19
2023-04-07T02:03:36.422Z,8.29
2023-04-07T02:06:08.235Z,8.24
2023-04-07T02:08:39.125Z,8.28
2023-04-07T02:11:08.002Z,8.34
2023-04-07T02:13:37.736Z,8.29
2023-04-07T02:16:07.109Z,8.37
2023-04-07T02:18:35.223Z,8.37
2023-04-07T02:21:04.368Z,8.33
2023-04-07T02:23:31.451Z,8.40
2023-04-07T02:25:58.635Z,8.40
2023-04-07T02:28:26.026Z,8.42
2023-04-07T02:30:53.152Z,8.44
2023-04-07T02:33:20.259Z,8.44
2023-04-07T02:35:47.326Z,8.43
2023-04-07T02:38:14.385Z,8.34
2023-04-07T02:40:41.646Z,8.40
2023-04-07T02:43:08.819Z,8.39
2023-04-07T02:45:36.318Z,8.40
2023-04-07T02:48:03.496Z,8.32
2023-04-07T02:50:30.624Z,8.32
2023-04-07T02:52:57.754Z,8.33
2023-04-07T02:55:24.924Z,8.34
2023-04-07T02:57:52.092Z,8.35
2023-04-07T03:00:19.224Z,8.37
2023-04-07T03:02:46.558Z,8.37
2023-04-07T03:05:13.714Z,8.45
2023-04-07T03:07:41.441Z,8.47
2023-04-07T03:10:08.775Z,8.39
2023-04-07T03:12:35.812Z,8.43
2023-04-07T03:15:03.196Z,8.51
2023-04-07T03:17:31.677Z,8.51
2023-04-07T03:19:58.780Z,8.41
2023-04-07T03:22:26.024Z,8.39
2023-04-07T03:24:53.119Z,8.44
2023-04-07T03:27:20.480Z,8.38
2023-04-07T03:29:47.606Z,8.40
2023-04-07T03:32:14.688Z,8.42
2023-04-07T03:34:41.720Z,8.38
2023-04-07T03:37:08.834Z,8.46
2023-04-07T03:39:37.467Z,8.42
2023-04-07T03:42:04.716Z,8.36
2023-04-07T03:44:31.759Z,8.37
2023-04-07T03:46:59.039Z,8.37
2023-04-07T03:49:27.132Z,8.41
2023-04-07T03:51:54.218Z,8.44
2023-04-07T03:54:21.332Z,8.39
2023-04-07T03:56:48.535Z,8.39
2023-04-07T03:59:15.864Z,8.40
2023-04-07T04:01:42.977Z,8.35
2023-04-07T04:04:11.109Z,8.35
2023-04-07T04:09:14.724Z,8.37
2023-04-07T04:11:42.509Z,8.39
2023-04-07T04:14:09.644Z,8.36
2023-04-07T04:16:36.753Z,8.43
2023-04-07T04:19:03.918Z,8.52
2023-04-07T04:21:31.289Z,8.43
2023-04-07T04:23:58.384Z,8.44
2023-04-07T04:26:26.162Z,8.45
2023-04-07T04:28:53.264Z,8.54
2023-04-07T04:31:20.463Z,8.46
2023-04-07T04:33:47.698Z,8.41
2023-04-07T04:36:14.746Z,8.46
2023-04-07T04:38:42.060Z,8.44
2023-04-07T04:41:09.076Z,8.44
2023-04-07T04:43:36.095Z,8.52
2023-04-07T04:46:03.208Z,8.58
2023-04-07T04:48:30.293Z,8.52
2023-04-07T04:50:57.350Z,8.55
2023-04-07T04:53:24.452Z,8.57
2023-04-07T04:55:53.111Z,8.38
2023-04-07T04:58:21.156Z,8.37
2023-04-07T05:00:48.295Z,8.30
2023-04-07T05:03:15.669Z,8.27
2023-04-07T05:05:43.006Z,8.20
2023-04-07T05:08:12.057Z,8.26
2023-04-07T05:10:40.955Z,8.27
2023-04-07T05:13:08.105Z,8.30
2023-04-07T05:15:35.165Z,8.36
2023-04-07T05:18:02.649Z,8.39
2023-04-07T05:20:30.181Z,8.29
2023-04-07T05:22:57.428Z,8.40
2023-04-07T05:25:24.965Z,8.37
2023-04-07T05:27:52.028Z,8.46
2023-04-07T05:30:19.120Z,8.31
2023-04-07T05:32:46.155Z,8.32
2023-04-07T05:35:16.088Z,8.34
2023-04-07T05:37:43.187Z,8.30
2023-04-07T05:40:11.026Z,8.38
2023-04-07T05:42:38.097Z,8.28
2023-04-07T05:45:05.616Z,8.33
2023-04-07T05:47:35.745Z,8.32
2023-04-07T05:50:02.956Z,8.18
2023-04-07T05:52:30.280Z,8.16
2023-04-07T05:54:57.559Z,8.19
2023-04-07T05:57:27.377Z,8.22
2023-04-07T05:59:55.004Z,8.20
2023-04-07T06:02:22.262Z,8.20
2023-04-07T06:04:49.636Z,8.13
2023-04-07T06:07:16.785Z,8.12
2023-04-07T06:09:44.174Z,8.14
2023-04-07T06:12:12.550Z,8.08
2023-04-07T06:14:39.748Z,7.99
2023-04-07T06:17:06.882Z,8.06
2023-04-07T06:19:34.016Z,8.14
2023-04-07T06:22:01.522Z,8.14
2023-04-07T06:24:28.626Z,8.12
2023-04-07T06:26:56.918Z,8.18
2023-04-07T06:29:24.153Z,8.23
2023-04-07T06:31:51.359Z,8.22
2023-04-07T06:34:18.703Z,8.17
2023-04-07T06:36:46.727Z,8.16
2023-04-07T06:39:14.028Z,8.32
2023-04-07T06:41:43.147Z,8.27
2023-04-07T06:44:13.873Z,8.30
2023-04-07T06:46:42.588Z,8.23
2023-04-07T06:49:09.919Z,8.30
2023-04-07T06:51:37.035Z,8.33
2023-04-07T06:54:05.377Z,8.47
2023-04-07T06:56:33.354Z,8.45
2023-04-07T06:59:01.542Z,8.48
2023-04-07T07:01:29.051Z,8.59
2023-04-07T07:03:56.312Z,8.62
2023-04-07T07:06:23.921Z,8.63
2023-04-07T07:08:51.138Z,8.61
2023-04-07T07:11:18.185Z,8.68
2023-04-07T07:13:45.567Z,8.78
2023-04-07T07:16:13.232Z,8.78
2023-04-07T07:18:40.631Z,8.86
2023-04-07T07:21:08.252Z,8.76
2023-04-07T07:23:35.417Z,8.78
2023-04-07T07:26:03.612Z,8.83
2023-04-07T07:28:30.728Z,8.89
2023-04-07T07:30:57.828Z,8.84
2023-04-07T07:33:25.388Z,8.82
2023-04-07T07:35:53.040Z,8.73
2023-04-07T07:38:20.411Z,8.68
2023-04-07T07:40:47.628Z,8.82
2023-04-07T07:43:14.661Z,8.77
2023-04-07T07:45:42.486Z,8.73
2023-04-07T07:48:09.753Z,8.62
2023-04-07T07:50:36.894Z,8.63
2023-04-07T07:53:04.053Z,8.67
2023-04-07T07:55:31.165Z,8.78
2023-04-07T07:57:58.195Z,8.64
2023-04-07T08:00:25.337Z,8.68
2023-04-07T08:02:52.800Z,8.69
2023-04-07T08:05:20.522Z,8.77
2023-04-07T08:07:48.882Z,8.73
2023-04-07T08:10:16.194Z,8.83
2023-04-07T08:12:44.055Z,8.78
2023-04-07T08:15:12.091Z,8.76
2023-04-07T08:17:39.205Z,8.83
2023-04-07T08:20:07.590Z,8.87
2023-04-07T08:22:34.672Z,8.75
2023-04-07T08:25:01.821Z,8.97
2023-04-07T08:27:28.834Z,8.92
2023-04-07T08:30:04.349Z,9.12
2023-04-07T08:32:41.172Z,9.23
2023-04-07T08:35:08.972Z,9.14
2023-04-07T08:37:36.735Z,9.39
2023-04-07T08:40:04.276Z,9.29
2023-04-07T08:42:33.641Z,9.42
2023-04-07T08:45:06.378Z,9.50
2023-04-07T08:47:35.292Z,9.48
2023-04-07T08:50:05.301Z,9.44
2023-04-07T08:52:46.588Z,9.39
2023-04-07T08:55:14.637Z,9.64
2023-04-07T08:57:43.005Z,9.69
2023-04-07T09:00:11.344Z,9.60
2023-04-07T09:02:41.316Z,9.49
2023-04-07T09:05:09.527Z,9.35
2023-04-07T09:07:40.138Z,9.40
2023-04-07T09:10:08.000Z,9.35
2023-04-07T09:12:35.581Z,9.25
2023-04-07T09:15:02.833Z,9.26
2023-04-07T09:17:30.114Z,9.28
2023-04-07T09:19:58.615Z,9.38
2023-04-07T09:22:35.893Z,9.25
2023-04-07T09:25:19.653Z,9.34
2023-04-07T09:28:00.906Z,9.36
2023-04-07T09:30:29.755Z,9.50
2023-04-07T09:32:57.962Z,9.47
2023-04-07T09:35:26.492Z,9.52
2023-04-07T09:38:07.851Z,9.42
2023-04-07T09:40:36.584Z,9.52
2023-04-07T09:43:05.399Z,9.77
2023-04-07T09:45:35.664Z,9.63
2023-04-07T09:48:18.636Z,9.82
2023-04-07T09:50:49.602Z,9.86
2023-04-07T09:53:17.278Z,9.92
2023-04-07T09:55:45.377Z,9.86
2023-04-07T09:58:14.296Z,9.95
2023-04-07T10:00:42.993Z,9.77
2023-04-07T10:03:11.062Z,9.85
2023-04-07T10:05:39.209Z,9.88
2023-04-07T10:08:06.725Z,9.84
2023-04-07T10:10:36.056Z,9.89
2023-04-07T10:13:06.202Z,10.01
2023-04-07T10:15:33.747Z,9.88
2023-04-07T10:18:06.408Z,9.88
2023-04-07T10:20:33.901Z,9.76
2023-04-07T10:23:09.484Z,9.89
2023-04-07T10:25:38.653Z,9.84
2023-04-07T10:28:09.513Z,9.87
2023-04-07T10:30:36.912Z,9.90
2023-04-07T10:33:04.354Z,9.91
2023-04-07T10:36:07.025Z,10.00
2023-04-07T10:38:34.377Z,10.01
2023-04-07T10:41:37.035Z,10.04
2023-04-07T10:44:05.360Z,10.11
2023-04-07T10:46:48.326Z,10.03
2023-04-07T10:49:20.996Z,9.98
2023-04-07T10:52:15.048Z,10.12
2023-04-07T10:54:43.115Z,10.03
2023-04-07T10:57:12.232Z,10.05
2023-04-07T10:59:59.442Z,10.21
2023-04-07T11:02:27.453Z,10.13
2023-04-07T11:04:55.382Z,10.12
2023-04-07T11:07:50.196Z,10.13
2023-04-07T11:10:19.187Z,10.22
2023-04-07T11:12:59.532Z,10.20
2023-04-07T11:15:26.979Z,10.41
2023-04-07T11:18:13.045Z,10.41
2023-04-07T11:20:55.079Z,10.51
2023-04-07T11:23:24.077Z,10.47
2023-04-07T11:25:54.072Z,10.31
2023-04-07T11:28:21.216Z,10.17
2023-04-07T11:30:51.990Z,10.08
2023-04-07T11:33:24.226Z,10.18
2023-04-07T11:35:56.874Z,10.21
2023-04-07T11:38:30.043Z,10.18
2023-04-07T11:40:57.422Z,10.25
2023-04-07T11:43:28.184Z,10.25
2023-04-07T11:46:17.046Z,10.30
2023-04-07T11:48:45.728Z,10.35
2023-04-07T11:51:17.677Z,10.42
2023-04-07T11:53:44.887Z,10.43
2023-04-07T11:56:18.879Z,10.55
2023-04-07T11:58:54.004Z,10.70
2023-04-07T12:01:24.857Z,10.77
2023-04-07T12:03:57.474Z,10.83
2023-04-07T12:06:38.867Z,10.65
2023-04-07T12:09:06.152Z,10.53
2023-04-07T12:11:34.643Z,10.63
2023-04-07T12:14:04.929Z,10.65
2023-04-07T12:16:32.190Z,10.90
2023-04-07T12:18:59.351Z,10.83
2023-04-07T12:21:26.715Z,10.77
2023-04-07T12:23:54.098Z,10.62
2023-04-07T12:26:23.394Z,10.55
2023-04-07T12:28:51.317Z,10.64
2023-04-07T12:31:18.316Z,10.74
2023-04-07T12:33:45.484Z,10.74
2023-04-07T12:36:13.222Z,10.58
2023-04-07T12:38:40.852Z,10.32
2023-04-07T12:41:08.603Z,10.32
2023-04-07T12:43:36.046Z,10.37
2023-04-07T12:46:03.194Z,10.30
2023-04-07T12:48:30.405Z,10.20
2023-04-07T12:50:57.521Z,10.27
2023-04-07T12:53:27.701Z,10.40
2023-04-07T12:55:56.303Z,10.43
2023-04-07T12:58:24.982Z,10.52
2023-04-07T13:00:53.393Z,10.48
2023-04-07T13:03:20.745Z,10.31
2023-04-07T13:05:48.592Z,10.31
2023-04-07T13:08:15.733Z,10.37
2023-04-07T13:10:43.238Z,10.28
2023-04-07T13:13:10.374Z,10.46
2023-04-07T13:15:37.472Z,10.50
2023-04-07T13:18:04.577Z,10.47
2023-04-07T13:20:31.799Z,10.34
2023-04-07T13:23:07.826Z,10.38
2023-04-07T13:25:37.446Z,10.40
2023-04-07T13:28:04.868Z,10.38
2023-04-07T13:30:31.955Z,10.36
2023-04-07T13:32:59.257Z,10.32
2023-04-07T13:35:26.552Z,10.30
2023-04-07T13:37:54.308Z,10.40
2023-04-07T13:40:21.395Z,10.47
2023-04-07T13:42:48.551Z,10.50
2023-04-07T13:45:15.778Z,10.41
2023-04-07T13:47:43.150Z,10.54
2023-04-07T13:50:10.958Z,10.65
2023-04-07T13:52:38.289Z,10.53
2023-04-07T13:55:06.147Z,10.49
2023-04-07T13:57:33.262Z,10.41
2023-04-07T14:00:00.656Z,10.32
2023-04-07T14:02:30.262Z,10.33
2023-04-07T14:04:57.814Z,10.37
2023-04-07T14:07:25.580Z,10.34
2023-04-07T14:09:54.381Z,10.38
2023-04-07T14:12:22.225Z,10.38
2023-04-07T14:14:52.099Z,10.33
2023-04-07T14:17:19.160Z,10.32
2023-04-07T14:19:46.525Z,10.34
2023-04-07T14:22:15.007Z,10.35
2023-04-07T14:24:43.107Z,10.41
2023-04-07T14:27:11.162Z,10.43
2023-04-07T14:29:38.202Z,10.48
2023-04-07T14:32:05.264Z,10.51
2023-04-07T14:34:32.369Z,10.59
2023-04-07T14:36:59.806Z,10.63
2023-04-07T14:39:27.074Z,10.54
2023-04-07T14:41:54.505Z,10.43
2023-04-07T14:44:22.115Z,10.50
2023-04-07T14:46:49.257Z,10.52
2023-04-07T14:49:16.374Z,10.43
2023-04-07T14:51:43.937Z,10.48
2023-04-07T14:54:11.429Z,10.52
2023-04-07T14:56:38.501Z,10.40
2023-04-07T14:59:05.756Z,10.39
2023-04-07T15:01:32.929Z,10.50
2023-04-07T15:04:01.006Z,10.39
2023-04-07T15:06:28.208Z,10.38
2023-04-07T15:08:55.356Z,10.21
2023-04-07T15:11:22.660Z,10.16
2023-04-07T15:13:49.951Z,10.08
2023-04-07T15:16:17.322Z,10.04
2023-04-07T15:18:47.060Z,9.99
2023-04-07T15:21:15.442Z,10.07
2023-04-07T15:23:43.169Z,9.91
2023-04-07T15:26:10.396Z,9.78
2023-04-07T15:28:38.343Z,9.76
2023-04-07T15:31:09.980Z,9.80
2023-04-07T15:33:38.608Z,9.74
2023-04-07T15:36:07.162Z,9.77
2023-04-07T15:38:34.893Z,9.73
2023-04-07T15:41:01.993Z,9.69
2023-04-07T15:43:29.190Z,9.67
2023-04-07T15:45:56.453Z,9.68
2023-04-07T15:48:24.169Z,9.60
2023-04-07T15:50:52.843Z,9.62
2023-04-07T15:53:20.002Z,9.59
2023-04-07T15:55:47.124Z,9.60
2023-04-07T15:58:14.338Z,9.65
2023-04-07T16:00:42.504Z,9.53
2023-04-07T16:03:10.484Z,9.49
2023-04-07T16:05:38.065Z,9.44
2023-04-07T16:08:05.346Z,9.37
2023-04-07T16:10:32.475Z,9.32
2023-04-07T16:12:59.598Z,9.35
2023-04-07T16:17:59.861Z,9.35
2023-04-07T16:20:27.387Z,9.37
2023-04-07T16:22:55.114Z,9.35
2023-04-07T16:25:22.324Z,9.37
2023-04-07T16:27:52.374Z,9.39
2023-04-07T16:30:19.932Z,9.48
2023-04-07T16:32:47.273Z,9.47
2023-04-07T16:35:15.232Z,9.59
2023-04-07T16:37:45.730Z,9.39
2023-04-07T16:40:13.481Z,9.51
2023-04-07T16:42:41.403Z,9.49
2023-04-07T16:45:08.784Z,9.47
2023-04-07T16:47:37.522Z,9.49
2023-04-07T16:50:05.298Z,9.53
2023-04-07T16:52:32.360Z,9.57
2023-04-07T16:55:00.572Z,9.62
2023-04-07T16:57:27.810Z,9.58
2023-04-07T16:59:55.392Z,9.61
2023-04-07T17:02:22.739Z,9.57
2023-04-07T17:04:49.909Z,9.59
2023-04-07T17:07:16.920Z,9.64
2023-04-07T17:09:44.514Z,9.56
2023-04-07T17:12:12.203Z,9.66
2023-04-07T17:14:39.580Z,9.58
2023-04-07T17:17:06.703Z,9.57
2023-04-07T17:19:33.863Z,9.35
2023-04-07T17:22:00.994Z,9.33
2023-04-07T17:24:28.162Z,9.36
2023-04-07T17:26:55.515Z,9.30
2023-04-07T17:29:28.698Z,9.35
2023-04-07T17:31:56.507Z,9.45
2023-04-07T17:34:23.813Z,9.49
2023-04-07T17:36:51.600Z,9.47
2023-04-07T17:39:18.793Z,9.56
2023-04-07T17:41:47.516Z,9.54
2023-04-07T17:44:14.924Z,9.52
2023-04-07T17:46:42.859Z,9.51
2023-04-07T17:49:10.001Z,9.48
2023-04-07T17:51:37.318Z,9.43
2023-04-07T17:54:04.334Z,9.33
2023-04-07T17:56:31.488Z,9.27
2023-04-07T17:58:58.657Z,9.28
2023-04-07T18:01:25.738Z,9.23
2023-04-07T18:03:53.510Z,9.22
2023-04-07T18:06:21.799Z,9.19
2023-04-07T18:08:49.189Z,9.19
2023-04-07T18:11:17.394Z,9.21
2023-04-07T18:13:44.957Z,9.17
2023-04-07T18:16:17.286Z,9.16
2023-04-07T18:18:46.391Z,9.20
2023-04-07T18:21:13.345Z,9.13
2023-04-07T18:23:40.387Z,9.09
2023-04-07T18:26:07.406Z,9.15
2023-04-07T18:28:35.269Z,9.12
2023-04-07T18:31:05.560Z,9.18
2023-04-07T18:33:33.248Z,9.16
2023-04-07T18:36:03.459Z,9.28
2023-04-07T18:38:30.904Z,9.34
2023-04-07T18:40:58.052Z,9.34
2023-04-07T18:43:26.521Z,9.29
2023-04-07T18:45:54.231Z,9.46
2023-04-07T18:48:21.891Z,9.48
2023-04-07T18:50:52.929Z,9.50
2023-04-07T18:53:24.234Z,9.41
2023-04-07T18:55:51.522Z,9.43
2023-04-07T18:58:19.364Z,9.46
2023-04-07T19:00:47.555Z,9.34
2023-04-07T19:03:14.962Z,9.41
2023-04-07T19:05:42.775Z,9.35
2023-04-07T19:08:11.291Z,9.35
2023-04-07T19:10:38.377Z,9.35
2023-04-07T19:13:05.738Z,9.25
2023-04-07T19:15:41.461Z,9.39
2023-04-07T19:18:08.552Z,9.47
2023-04-07T19:20:35.661Z,9.47
2023-04-07T19:23:03.286Z,9.39
2023-04-07T19:25:31.311Z,9.43
2023-04-07T19:27:58.829Z,9.44
2023-04-07T19:30:26.115Z,9.52
2023-04-07T19:32:53.997Z,9.53
2023-04-07T19:35:21.188Z,9.56
2023-04-07T19:37:48.494Z,9.70
2023-04-07T19:40:16.046Z,9.54
2023-04-07T19:42:43.366Z,9.52
2023-04-07T19:45:10.833Z,9.55
2023-04-07T19:47:38.610Z,9.45
2023-04-07T19:50:06.413Z,9.43
2023-04-07T19:52:33.439Z,9.45
2023-04-07T19:55:02.170Z,9.47
2023-04-07T19:57:31.070Z,9.61
2023-04-07T19:59:58.163Z,9.58
2023-04-07T20:02:25.719Z,9.60
2023-04-07T20:04:54.129Z,9.60
2023-04-07T20:07:22.658Z,9.58
2023-04-07T20:09:54.178Z,9.56
2023-04-07T20:12:21.402Z,9.55
2023-04-07T20:14:48.700Z,9.50
2023-04-07T20:17:15.858Z,9.57
2023-04-07T20:19:43.407Z,9.55
2023-04-07T20:22:10.411Z,9.55
2023-04-07T20:24:38.796Z,9.56
2023-04-07T20:27:06.120Z,9.54
2023-04-07T20:29:33.118Z,9.48
2023-04-07T20:32:00.522Z,9.58
2023-04-07T20:34:27.586Z,9.59
2023-04-07T20:36:55.141Z,9.58
2023-04-07T20:39:22.627Z,9.60
2023-04-07T20:41:49.668Z,9.57
2023-04-07T20:44:16.823Z,9.56
2023-04-07T20:46:46.072Z,9.66
2023-04-07T20:49:13.216Z,9.59
2023-04-07T20:51:40.331Z,9.56
2023-04-07T20:54:07.762Z,9.63
2023-04-07T20:59:27.097Z,9.68
2023-04-07T21:01:54.231Z,9.58
2023-04-07T21:04:21.538Z,9.50
2023-04-07T21:06:48.731Z,9.48
2023-04-07T21:09:16.112Z,9.48
2023-04-07T21:11:43.264Z,9.35
2023-04-07T21:14:10.482Z,9.29
2023-04-07T21:16:37.563Z,9.31
2023-04-07T21:19:06.262Z,9.28
2023-04-07T21:21:33.997Z,9.23
2023-04-07T21:24:01.457Z,9.12
2023-04-07T21:26:28.506Z,9.14
2023-04-07T21:28:55.626Z,9.07
2023-04-07T21:31:24.344Z,8.85
2023-04-07T21:33:52.759Z,8.80
2023-04-07T21:36:19.898Z,8.76
2023-04-07T21:38:47.775Z,8.76
2023-04-07T21:41:15.409Z,8.68
2023-04-07T21:43:42.955Z,8.68
2023-04-07T21:46:10.510Z,8.62
2023-04-07T21:48:37.605Z,8.51
2023-04-07T21:51:04.650Z,8.50
2023-04-07T21:53:32.316Z,8.44
2023-04-07T21:55:59.342Z,8.45
2023-04-07T21:58:26.460Z,8.34
2023-04-07T22:00:54.130Z,8.40
2023-04-07T22:03:21.915Z,8.38
2023-04-07T22:05:49.144Z,8.33
2023-04-07T22:08:16.668Z,8.27
2023-04-07T22:10:44.341Z,8.26
2023-04-07T22:13:11.382Z,8.28
2023-04-07T22:15:38.428Z,8.27
2023-04-07T22:18:06.885Z,8.25
2023-04-07T22:20:34.079Z,8.26
2023-04-07T22:23:01.316Z,8.35
2023-04-07T22:25:28.521Z,8.35
2023-04-07T22:27:56.793Z,8.27
2023-04-07T22:30:25.135Z,8.18
2023-04-07T22:32:52.297Z,8.07
2023-04-07T22:35:19.564Z,8.02
2023-04-07T22:37:46.708Z,8.11
2023-04-07T22:40:14.366Z,8.09
2023-04-07T22:42:41.473Z,8.05
2023-04-07T22:45:09.224Z,8.05
2023-04-07T22:47:36.531Z,7.97
2023-04-07T22:50:03.842Z,7.98
2023-04-07T22:52:31.133Z,7.87
2023-04-07T22:54:58.210Z,7.96
2023-04-07T22:57:26.186Z,7.83
2023-04-07T22:59:55.575Z,7.83
2023-04-07T23:02:22.916Z,7.82
2023-04-07T23:04:51.013Z,7.74
2023-04-07T23:07:18.063Z,7.69
2023-04-07T23:09:45.303Z,7.54
2023-04-07T23:12:13.150Z,7.54
2023-04-07T23:14:40.358Z,7.50
2023-04-07T23:17:07.695Z,7.39
2023-04-07T23:19:34.698Z,7.43
2023-04-07T23:22:01.814Z,7.50
2023-04-07T23:24:28.838Z,7.47
2023-04-07T23:26:56.905Z,7.34
2023-04-07T23:29:24.118Z,7.46
2023-04-07T23:31:51.229Z,7.52
2023-04-07T23:34:18.356Z,7.51
2023-04-07T23:36:45.655Z,7.51
2023-04-07T23:39:13.463Z,7.59
2023-04-07T23:41:40.933Z,7.47
2023-04-07T23:44:08.418Z,7.33
2023-04-07T23:46:35.512Z,7.29
2023-04-07T23:49:02.793Z,7.27
2023-04-07T23:51:30.618Z,7.18
2023-04-07T23:53:57.700Z,7.27
2023-04-07T23:56:25.244Z,7.39
2023-04-07T23:58:52.321Z,7.43
