createdAt,value
2022-09-04T00:02:26.013Z,5.57
2022-09-04T00:04:53.776Z,5.20
2022-09-04T00:07:24.156Z,5.60
2022-09-04T00:10:00.620Z,5.40
2022-09-04T00:12:30.744Z,6.00
2022-09-04T00:15:13.392Z,4.80
2022-09-04T00:17:55.609Z,4.50
2022-09-04T00:20:25.919Z,5.27
2022-09-04T00:23:02.535Z,5.77
2022-09-04T00:25:35.925Z,6.70
2022-09-04T00:28:03.499Z,8.30
2022-09-04T00:30:31.131Z,9.40
2022-09-04T00:33:02.518Z,10.07
2022-09-04T00:35:39.425Z,7.97
2022-09-04T00:38:15.044Z,7.90
2022-09-04T00:40:48.240Z,8.70
2022-09-04T00:43:34.897Z,8.37
2022-09-04T00:46:04.923Z,8.30
2022-09-04T00:48:47.611Z,7.33
2022-09-04T00:51:17.626Z,7.70
2022-09-04T00:54:00.258Z,6.50
2022-09-04T00:56:45.790Z,7.00
2022-09-04T00:59:15.854Z,6.93
2022-09-04T01:01:43.515Z,9.13
2022-09-04T01:04:22.523Z,6.87
2022-09-04T01:07:11.806Z,7.07
2022-09-04T01:09:39.409Z,7.82
2022-09-04T01:12:31.451Z,6.57
2022-09-04T01:15:04.696Z,5.63
2022-09-04T01:17:37.658Z,5.07
2022-09-04T01:20:20.876Z,5.50
2022-09-04T01:23:10.624Z,4.10
2022-09-04T01:25:56.299Z,3.60
2022-09-04T01:28:51.261Z,3.50
2022-09-04T01:31:49.894Z,3.60
2022-09-04T01:34:35.512Z,2.97
2022-09-04T01:37:21.627Z,3.60
2022-09-04T01:39:49.231Z,3.10
2022-09-04T01:42:19.542Z,2.90
2022-09-04T01:44:47.116Z,3.40
2022-09-04T01:47:14.681Z,3.30
2022-09-04T01:49:51.225Z,3.63
2022-09-04T01:52:40.303Z,6.75
2022-09-04T01:55:35.054Z,7.33
2022-09-04T01:58:02.655Z,6.97
2022-09-04T02:00:30.249Z,7.17
2022-09-04T02:03:12.865Z,7.93
2022-09-04T02:06:05.547Z,7.67
2022-09-04T02:08:36.065Z,8.53
2022-09-04T02:11:03.660Z,7.80
2022-09-04T02:13:58.575Z,7.10
2022-09-04T02:16:29.239Z,6.60
2022-09-04T02:19:18.153Z,7.17
2022-09-04T02:21:45.766Z,7.60
2022-09-04T02:24:23.176Z,6.63
2022-09-04T02:26:50.741Z,6.20
2022-09-04T02:29:24.282Z,8.07
2022-09-04T02:31:57.378Z,8.03
2022-09-04T02:34:25.633Z,9.32
2022-09-04T02:37:01.814Z,8.43
2022-09-04T02:39:44.587Z,7.50
2022-09-04T02:42:15.088Z,9.67
2022-09-04T02:44:54.930Z,7.80
2022-09-04T02:47:47.635Z,10.47
2022-09-04T02:50:27.031Z,7.57
2022-09-04T02:52:57.215Z,11.05
2022-09-04T02:55:27.457Z,8.70
2022-09-04T02:58:17.368Z,9.57
2022-09-04T03:00:50.669Z,9.57
2022-09-04T03:03:18.204Z,8.83
2022-09-04T03:05:51.725Z,8.40
2022-09-04T03:08:27.885Z,8.40
2022-09-04T03:10:55.488Z,8.50
2022-09-04T03:13:37.861Z,8.37
2022-09-04T03:16:08.445Z,7.80
2022-09-04T03:18:54.496Z,10.35
2022-09-04T03:21:24.796Z,10.13
2022-09-04T03:24:20.550Z,9.87
2022-09-04T03:26:48.142Z,8.13
2022-09-04T03:29:15.688Z,8.70
2022-09-04T03:31:52.556Z,7.47
2022-09-04T03:34:56.859Z,7.97
2022-09-04T03:37:48.310Z,7.77
2022-09-04T03:40:25.459Z,8.70
2022-09-04T03:43:20.211Z,7.87
2022-09-04T03:46:03.226Z,8.20
2022-09-04T03:48:43.097Z,8.37
2022-09-04T03:51:16.421Z,7.53
2022-09-04T03:54:11.082Z,8.30
2022-09-04T03:56:44.486Z,10.70
2022-09-04T03:59:33.750Z,9.40
2022-09-04T04:02:19.347Z,8.97
2022-09-04T04:05:24.035Z,8.27
2022-09-04T04:08:10.650Z,8.87
2022-09-04T04:10:50.174Z,9.00
2022-09-04T04:13:21.225Z,8.30
2022-09-04T04:15:57.564Z,8.17
2022-09-04T04:18:40.033Z,8.33
2022-09-04T04:21:26.060Z,8.93
2022-09-04T04:24:30.517Z,8.00
2022-09-04T04:26:59.065Z,9.33
2022-09-04T04:29:50.813Z,8.40
2022-09-04T04:32:37.901Z,7.73
2022-09-04T04:35:08.035Z,7.73
2022-09-04T04:37:41.467Z,8.10
2022-09-04T04:40:09.188Z,8.00
2022-09-04T04:42:43.676Z,8.03
2022-09-04T04:45:29.262Z,7.53
2022-09-04T04:48:14.990Z,7.50
2022-09-04T04:51:08.281Z,7.00
2022-09-04T04:53:41.369Z,7.73
2022-09-04T04:56:11.838Z,7.30
2022-09-04T04:58:42.169Z,7.30
2022-09-04T05:01:15.216Z,7.67
2022-09-04T05:03:49.083Z,8.27
2022-09-04T05:06:17.424Z,7.93
2022-09-04T05:08:47.449Z,7.83
2022-09-04T05:11:17.859Z,8.63
2022-09-04T05:13:48.635Z,11.02
2022-09-04T05:16:21.497Z,10.50
2022-09-04T05:18:57.832Z,8.80
2022-09-04T05:21:40.225Z,7.97
2022-09-04T05:24:13.196Z,7.73
2022-09-04T05:26:47.248Z,7.57
2022-09-04T05:29:17.519Z,8.27
2022-09-04T05:31:48.809Z,9.00
2022-09-04T05:34:53.569Z,9.07
2022-09-04T05:37:24.086Z,9.73
2022-09-04T05:39:57.556Z,7.30
2022-09-04T05:42:34.575Z,9.90
2022-09-04T05:45:23.454Z,9.70
2022-09-04T05:47:57.204Z,8.20
2022-09-04T05:50:46.048Z,8.50
2022-09-04T05:53:44.074Z,8.13
2022-09-04T05:56:32.986Z,8.97
2022-09-04T05:59:09.332Z,10.43
2022-09-04T06:02:08.471Z,7.77
2022-09-04T06:04:55.018Z,7.80
2022-09-04T06:07:38.395Z,7.33
2022-09-04T06:10:15.841Z,8.67
2022-09-04T06:12:50.103Z,9.30
2022-09-04T06:15:39.184Z,7.27
2022-09-04T06:18:12.848Z,7.27
2022-09-04T06:20:40.441Z,8.17
2022-09-04T06:23:23.031Z,9.93
2022-09-04T06:25:53.412Z,4.90
2022-09-04T06:28:54.633Z,6.57
2022-09-04T06:31:22.258Z,6.43
2022-09-04T06:33:55.592Z,6.00
2022-09-04T06:36:58.090Z,6.77
2022-09-04T06:39:25.879Z,7.10
2022-09-04T06:42:11.484Z,5.80
2022-09-04T06:44:47.879Z,7.45
2022-09-04T06:47:45.634Z,6.53
2022-09-04T06:50:21.852Z,6.27
2022-09-04T06:53:08.361Z,6.27
2022-09-04T06:55:57.733Z,5.53
2022-09-04T06:58:56.019Z,5.67
2022-09-04T07:01:39.452Z,5.50
2022-09-04T07:04:37.413Z,5.13
2022-09-04T07:07:23.813Z,5.10
2022-09-04T07:10:01.481Z,5.70
2022-09-04T07:12:57.144Z,5.10
2022-09-04T07:15:33.478Z,5.20
2022-09-04T07:18:06.796Z,5.53
2022-09-04T07:20:55.343Z,5.13
2022-09-04T07:23:35.136Z,5.10
2022-09-04T07:26:28.113Z,5.23
2022-09-04T07:29:17.300Z,4.77
2022-09-04T07:31:51.368Z,5.72
2022-09-04T07:34:25.739Z,5.70
2022-09-04T07:37:15.684Z,5.00
2022-09-04T07:39:46.382Z,5.50
2022-09-04T07:42:13.904Z,6.28
2022-09-04T07:44:47.980Z,6.00
2022-09-04T07:47:18.111Z,7.22
2022-09-04T07:49:54.881Z,5.70
2022-09-04T07:52:25.074Z,5.85
2022-09-04T07:55:05.222Z,5.00
2022-09-04T07:57:38.497Z,5.03
2022-09-04T08:00:14.845Z,5.93
2022-09-04T08:02:46.122Z,4.93
2022-09-04T08:05:19.467Z,5.50
2022-09-04T08:07:58.757Z,5.10
2022-09-04T08:10:47.963Z,5.75
2022-09-04T08:13:39.867Z,5.37
2022-09-04T08:16:37.601Z,4.90
2022-09-04T08:19:38.760Z,5.10
2022-09-04T08:22:06.412Z,5.20
2022-09-04T08:24:33.996Z,5.23
2022-09-04T08:27:19.934Z,5.77
2022-09-04T08:30:06.215Z,4.60
2022-09-04T08:33:11.204Z,5.20
2022-09-04T08:35:56.630Z,6.28
2022-09-04T08:38:32.662Z,5.43
2022-09-04T08:41:18.582Z,5.68
2022-09-04T08:44:13.842Z,5.03
2022-09-04T08:47:08.601Z,5.62
2022-09-04T08:50:14.003Z,5.17
2022-09-04T08:53:05.681Z,4.80
2022-09-04T08:55:42.737Z,4.50
2022-09-04T08:58:48.091Z,5.07
2022-09-04T09:01:16.942Z,5.73
2022-09-04T09:04:06.911Z,5.18
2022-09-04T09:06:50.008Z,5.20
2022-09-04T09:09:39.444Z,4.80
2022-09-04T09:12:10.486Z,3.57
2022-09-04T09:14:43.584Z,3.90
2022-09-04T09:17:34.577Z,4.10
2022-09-04T09:19:59.289Z,3.80
2022-09-04T09:22:35.627Z,3.77
2022-09-04T09:25:21.194Z,4.03
2022-09-04T09:28:12.516Z,4.00
2022-09-04T09:31:00.935Z,3.50
2022-09-04T09:33:40.193Z,3.67
2022-09-04T09:36:44.836Z,3.57
2022-09-04T09:39:21.196Z,3.47
2022-09-04T09:42:00.347Z,3.67
2022-09-04T09:44:30.757Z,3.70
2022-09-04T09:47:16.408Z,4.87
2022-09-04T09:50:09.001Z,3.62
2022-09-04T09:52:54.574Z,2.83
2022-09-04T09:55:59.406Z,3.40
2022-09-04T09:58:48.770Z,3.70
2022-09-04T10:01:25.717Z,3.23
2022-09-04T10:04:32.504Z,3.53
2022-09-04T10:07:12.695Z,3.40
2022-09-04T10:09:42.978Z,2.50
2022-09-04T10:12:34.805Z,3.37
2022-09-04T10:15:17.083Z,2.70
2022-09-04T10:18:15.603Z,2.17
2022-09-04T10:21:01.708Z,2.43
2022-09-04T10:23:50.392Z,1.83
2022-09-04T10:26:55.322Z,2.13
2022-09-04T10:29:37.705Z,2.07
2022-09-04T10:32:32.465Z,1.80
2022-09-04T10:35:20.932Z,1.67
2022-09-04T10:38:12.561Z,3.80
2022-09-04T10:41:07.676Z,1.73
2022-09-04T10:43:37.761Z,1.73
2022-09-04T10:46:42.601Z,1.70
2022-09-04T10:49:22.266Z,1.90
2022-09-04T10:52:14.871Z,1.60
2022-09-04T10:55:00.186Z,1.77
2022-09-04T10:57:27.829Z,2.85
2022-09-04T11:00:00.868Z,4.40
2022-09-04T11:02:49.889Z,2.10
2022-09-04T11:05:35.608Z,4.40
2022-09-04T11:08:15.175Z,1.90
2022-09-04T11:10:43.516Z,1.85
2022-09-04T11:13:41.536Z,1.70
2022-09-04T11:16:28.539Z,2.00
2022-09-04T11:18:59.041Z,1.87
2022-09-04T11:21:47.883Z,1.90
2022-09-04T11:24:45.951Z,2.08
2022-09-04T11:27:50.566Z,2.00
2022-09-04T11:30:18.185Z,2.00
2022-09-04T11:33:07.484Z,1.63
2022-09-04T11:35:44.038Z,1.60
2022-09-04T11:38:37.174Z,1.87
2022-09-04T11:41:35.446Z,1.40
2022-09-04T11:44:40.312Z,1.53
2022-09-04T11:47:30.157Z,1.90
2022-09-04T11:50:25.388Z,1.47
2022-09-04T11:53:14.614Z,1.70
2022-09-04T11:56:06.449Z,1.83
2022-09-04T11:58:49.086Z,2.23
2022-09-04T12:01:31.538Z,2.05
2022-09-04T12:04:17.795Z,1.90
2022-09-04T12:07:09.163Z,1.60
2022-09-04T12:09:51.831Z,1.43
2022-09-04T12:12:26.029Z,1.70
2022-09-04T12:14:53.585Z,1.33
2022-09-04T12:17:39.778Z,1.20
2022-09-04T12:20:13.357Z,1.33
2022-09-04T12:23:05.045Z,1.07
2022-09-04T12:25:50.766Z,1.30
2022-09-04T12:28:27.319Z,1.20
2022-09-04T12:31:03.483Z,1.30
2022-09-04T12:33:49.062Z,1.47
2022-09-04T12:36:53.687Z,1.23
2022-09-04T12:39:36.092Z,1.50
2022-09-04T12:42:22.993Z,1.70
2022-09-04T12:45:08.742Z,1.37
2022-09-04T12:47:48.191Z,1.73
2022-09-04T12:50:34.393Z,1.33
2022-09-04T12:53:27.204Z,1.83
2022-09-04T12:56:25.055Z,1.53
2022-09-04T12:59:11.500Z,1.50
2022-09-04T13:01:59.901Z,1.60
2022-09-04T13:04:48.951Z,1.50
2022-09-04T13:07:22.532Z,1.17
2022-09-04T13:10:15.253Z,1.57
2022-09-04T13:12:45.852Z,1.70
2022-09-04T13:15:19.105Z,1.45
2022-09-04T13:17:59.388Z,1.23
2022-09-04T13:20:48.038Z,1.60
2022-09-04T13:23:46.521Z,1.40
2022-09-04T13:26:19.377Z,1.87
2022-09-04T13:29:12.364Z,1.58
2022-09-04T13:31:54.699Z,1.70
2022-09-04T13:34:43.590Z,2.47
2022-09-04T13:37:30.014Z,1.50
2022-09-04T13:40:35.007Z,2.10
2022-09-04T13:43:21.279Z,1.60
2022-09-04T13:45:48.903Z,1.60
2022-09-04T13:48:25.339Z,1.90
2022-09-04T13:50:52.913Z,1.60
2022-09-04T13:53:21.335Z,1.62
2022-09-04T13:55:57.857Z,1.57
2022-09-04T13:58:25.519Z,1.90
2022-09-04T14:00:54.039Z,1.40
2022-09-04T14:03:30.505Z,1.40
2022-09-04T14:05:59.045Z,1.70
2022-09-04T14:08:26.618Z,1.77
2022-09-04T14:10:57.787Z,1.77
2022-09-04T14:13:55.775Z,1.50
2022-09-04T14:16:24.184Z,1.73
2022-09-04T14:18:57.165Z,1.70
2022-09-04T14:21:36.604Z,1.43
2022-09-04T14:24:22.374Z,1.33
2022-09-04T14:26:55.817Z,1.53
2022-09-04T14:29:36.072Z,1.60
2022-09-04T14:32:13.502Z,1.53
2022-09-04T14:34:52.470Z,1.70
2022-09-04T14:37:26.041Z,1.33
2022-09-04T14:39:53.679Z,1.53
2022-09-04T14:42:45.406Z,1.63
2022-09-04T14:45:16.164Z,1.58
2022-09-04T14:47:47.037Z,1.40
2022-09-04T14:50:14.660Z,1.97
2022-09-04T14:52:42.264Z,1.47
2022-09-04T14:55:09.878Z,1.60
2022-09-04T14:57:38.232Z,1.50
2022-09-04T15:00:08.767Z,1.30
2022-09-04T15:02:45.342Z,1.50
2022-09-04T15:05:18.369Z,1.40
2022-09-04T15:07:51.920Z,1.40
2022-09-04T15:10:47.275Z,1.50
2022-09-04T15:13:51.661Z,1.40
2022-09-04T15:16:47.276Z,1.27
2022-09-04T15:19:29.885Z,1.30
2022-09-04T15:22:00.137Z,1.17
2022-09-04T15:24:39.409Z,1.50
2022-09-04T15:27:13.451Z,1.40
2022-09-04T15:29:41.026Z,1.43
2022-09-04T15:32:09.385Z,1.23
2022-09-04T15:34:37.001Z,1.57
2022-09-04T15:37:29.040Z,1.37
2022-09-04T15:40:14.623Z,1.43
2022-09-04T15:42:56.949Z,1.37
2022-09-04T15:45:25.340Z,1.40
2022-09-04T15:48:14.280Z,1.30
2022-09-04T15:51:19.329Z,1.70
2022-09-04T15:53:50.704Z,1.30
2022-09-04T15:56:20.916Z,1.37
2022-09-04T15:59:00.316Z,1.70
2022-09-04T16:01:33.780Z,1.50
2022-09-04T16:04:05.153Z,1.40
2022-09-04T16:06:32.737Z,1.13
2022-09-04T16:09:01.069Z,1.30
2022-09-04T16:11:38.588Z,1.30
2022-09-04T16:14:06.165Z,1.57
2022-09-04T16:16:43.351Z,1.33
2022-09-04T16:19:20.592Z,1.40
2022-09-04T16:21:50.727Z,1.20
2022-09-04T16:24:18.301Z,1.10
2022-09-04T16:26:51.859Z,1.40
2022-09-04T16:29:22.235Z,1.30
2022-09-04T16:31:55.332Z,1.10
2022-09-04T16:34:23.723Z,1.40
2022-09-04T16:36:59.730Z,1.57
2022-09-04T16:39:33.366Z,2.10
2022-09-04T16:42:09.804Z,2.30
2022-09-04T16:44:37.428Z,2.00
2022-09-04T16:47:17.004Z,2.00
2022-09-04T16:50:02.505Z,1.77
2022-09-04T16:52:35.177Z,1.63
2022-09-04T16:55:10.416Z,1.40
2022-09-04T16:57:38.074Z,1.30
2022-09-04T17:00:08.667Z,1.60
2022-09-04T17:02:45.294Z,1.60
2022-09-04T17:05:34.593Z,1.40
2022-09-04T17:08:23.081Z,1.30
2022-09-04T17:10:50.660Z,1.50
2022-09-04T17:13:21.074Z,1.27
2022-09-04T17:15:57.266Z,1.83
2022-09-04T17:18:24.998Z,1.50
2022-09-04T17:25:40.581Z,1.52
2022-09-04T17:29:03.744Z,1.50
2022-09-04T17:29:17.544Z,1.67
2022-09-04T17:29:29.769Z,1.70
2022-09-04T17:31:34.638Z,1.53
2022-09-04T17:40:34.605Z,1.57
2022-09-04T17:40:47.636Z,1.73
2022-09-04T17:40:51.766Z,1.50
2022-09-04T17:42:08.772Z,1.53
2022-09-04T17:44:52.205Z,1.80
2022-09-04T17:47:43.596Z,1.63
2022-09-04T17:50:13.993Z,1.80
2022-09-04T17:52:59.945Z,1.67
2022-09-04T17:55:38.949Z,1.80
2022-09-04T17:58:01.606Z,1.60
2022-09-04T18:00:29.184Z,1.40
2022-09-04T18:02:56.843Z,1.73
2022-09-04T18:05:42.094Z,6.43
2022-09-04T18:08:10.743Z,12.67
2022-09-04T18:10:55.745Z,11.48
2022-09-04T18:13:37.549Z,11.93
2022-09-04T18:15:55.701Z,7.90
2022-09-04T18:18:25.046Z,8.00
2022-09-04T18:20:52.020Z,10.07
2022-09-04T18:23:52.824Z,11.73
2022-09-04T18:26:40.391Z,25.47
2022-09-04T18:30:07.998Z,22.97
2022-09-04T18:37:10.292Z,22.67
2022-09-04T18:37:17.607Z,17.13
2022-09-04T18:37:23.604Z,35.63
2022-09-04T18:39:42.085Z,18.90
2022-09-04T18:50:08.086Z,20.13
2022-09-04T18:50:21.132Z,14.17
2022-09-04T18:50:29.201Z,7.13
2022-09-04T18:50:35.751Z,12.45
2022-09-04T18:52:30.179Z,9.63
2022-09-04T18:54:57.070Z,5.43
2022-09-04T18:57:30.364Z,4.70
2022-09-04T19:00:08.608Z,5.00
2022-09-04T19:02:30.954Z,5.20
2022-09-04T19:05:04.321Z,3.90
2022-09-04T19:07:31.965Z,4.43
2022-09-04T19:10:08.416Z,4.77
2022-09-04T19:12:48.013Z,6.00
2022-09-04T19:15:29.318Z,6.17
2022-09-04T19:17:52.921Z,5.40
2022-09-04T19:20:20.520Z,5.57
2022-09-04T19:22:48.904Z,6.07
2022-09-04T19:25:23.472Z,5.93
2022-09-04T19:27:55.233Z,6.07
2022-09-04T19:30:23.638Z,5.63
2022-09-04T19:32:57.496Z,5.70
2022-09-04T19:35:36.867Z,6.27
2022-09-04T19:43:42.094Z,5.57
2022-09-04T19:45:59.351Z,5.13
2022-09-04T19:46:03.139Z,6.30
2022-09-04T19:46:29.432Z,3.00
2022-09-04T19:50:37.276Z,3.40
2022-09-04T19:53:35.889Z,2.93
2022-09-04T19:54:00.705Z,3.70
2022-09-04T19:57:30.901Z,3.63
2022-09-04T19:59:30.035Z,3.80
2022-09-04T20:02:02.771Z,3.27
2022-09-04T20:04:43.631Z,3.47
2022-09-04T20:07:11.984Z,3.67
2022-09-04T20:09:45.227Z,3.40
2022-09-04T20:12:18.229Z,3.00
2022-09-04T20:15:07.063Z,3.13
2022-09-04T20:17:44.330Z,3.00
2022-09-04T20:20:12.170Z,2.87
2022-09-04T20:27:59.291Z,2.97
2022-09-04T20:30:26.870Z,2.60
2022-09-04T20:33:12.400Z,3.00
2022-09-04T20:35:46.678Z,2.60
2022-09-04T20:38:23.290Z,2.77
2022-09-04T20:40:48.052Z,2.93
2022-09-04T20:43:18.333Z,3.40
2022-09-04T20:49:16.636Z,3.10
2022-09-04T20:52:49.775Z,3.10
2022-09-04T20:52:57.187Z,2.63
2022-09-04T20:53:38.974Z,3.05
2022-09-04T20:56:10.685Z,2.83
2022-09-04T21:03:08.713Z,2.92
2022-09-04T21:03:21.879Z,3.37
2022-09-04T21:04:43.111Z,3.10
2022-09-04T21:06:57.568Z,2.93
2022-09-04T21:09:33.984Z,3.40
2022-09-04T21:12:25.513Z,7.57
2022-09-04T21:14:53.117Z,17.87
2022-09-04T21:17:36.314Z,5.83
2022-09-04T21:20:09.727Z,5.63
2022-09-04T21:22:43.110Z,6.00
2022-09-04T21:25:19.446Z,25.10
2022-09-04T21:28:02.404Z,9.47
2022-09-04T21:30:54.455Z,4.43
2022-09-04T21:33:49.781Z,3.60
2022-09-04T21:36:27.531Z,2.90
2022-09-04T21:39:11.780Z,2.90
2022-09-04T21:41:54.222Z,3.00
2022-09-04T21:44:44.014Z,3.85
2022-09-04T21:47:18.155Z,3.60
2022-09-04T21:49:45.739Z,3.40
2022-09-04T21:52:25.264Z,6.33
2022-09-04T21:59:38.057Z,10.93
2022-09-04T22:02:31.024Z,4.53
2022-09-04T22:02:37.956Z,5.00
2022-09-04T22:02:57.794Z,4.55
2022-09-04T22:05:25.021Z,3.60
2022-09-04T22:12:58.757Z,3.73
2022-09-04T22:13:39.302Z,3.43
2022-09-04T22:13:47.834Z,3.60
2022-09-04T22:16:19.097Z,3.80
2022-09-04T22:19:14.193Z,3.23
2022-09-04T22:22:04.102Z,3.85
2022-09-04T22:24:32.301Z,3.70
2022-09-04T22:27:37.764Z,3.53
2022-09-04T22:30:06.866Z,3.53
2022-09-04T22:33:07.640Z,4.03
2022-09-04T22:35:44.047Z,3.17
2022-09-04T22:38:45.596Z,4.20
2022-09-04T22:41:28.707Z,3.80
2022-09-04T22:44:08.015Z,4.00
2022-09-04T22:46:38.483Z,4.40
2022-09-04T22:49:23.968Z,4.35
2022-09-04T22:52:29.103Z,4.22
2022-09-04T22:55:29.357Z,3.30
2022-09-04T22:57:49.231Z,3.67
2022-09-04T23:00:16.805Z,3.80
2022-09-04T23:03:14.573Z,3.83
2022-09-04T23:05:27.533Z,3.63
2022-09-04T23:13:42.049Z,4.00
2022-09-04T23:13:52.186Z,4.07
2022-09-04T23:13:52.955Z,4.00
2022-09-04T23:16:16.988Z,4.20
2022-09-04T23:21:15.272Z,4.17
2022-09-04T23:26:32.965Z,3.60
2022-09-04T23:26:48.005Z,3.30
2022-09-04T23:26:59.475Z,3.57
2022-09-04T23:29:44.877Z,3.27
2022-09-04T23:32:15.972Z,3.47
2022-09-04T23:34:50.716Z,3.90
2022-09-04T23:37:23.487Z,3.83
2022-09-04T23:40:09.413Z,3.93
2022-09-04T23:43:07.524Z,4.03
2022-09-04T23:46:00.899Z,3.63
2022-09-04T23:48:45.430Z,3.13
2022-09-04T23:51:25.284Z,3.60
2022-09-04T23:54:24.556Z,4.60
2022-09-04T23:56:44.169Z,3.83
2022-09-04T23:59:33.257Z,3.93
